createdAt,value
2022-10-17T00:01:11.821Z,66.22
2022-10-17T00:06:14.915Z,67.68
2022-10-17T00:11:19.475Z,68.02
2022-10-17T00:16:24.869Z,67.63
2022-10-17T00:21:26.720Z,67.62
2022-10-17T00:26:28.226Z,67.44
2022-10-17T00:31:29.673Z,67.83
2022-10-17T00:36:31.116Z,68.72
2022-10-17T00:41:33.569Z,68.51
2022-10-17T00:46:39.104Z,68.54
2022-10-17T00:51:49.408Z,68.91
2022-10-17T00:56:51.660Z,68.12
2022-10-17T01:02:10.826Z,68.74
2022-10-17T01:07:12.587Z,68.46
2022-10-17T01:12:20.299Z,68.29
2022-10-17T01:17:37.071Z,68.28
2022-10-17T01:22:59.068Z,68.14
2022-10-17T01:28:14.370Z,67.80
2022-10-17T01:33:35.150Z,68.36
2022-10-17T01:38:49.038Z,68.02
2022-10-17T01:43:58.485Z,69.78
2022-10-17T01:49:03.166Z,68.34
2022-10-17T01:54:07.992Z,68.81
2022-10-17T01:59:14.991Z,69.47
2022-10-17T02:04:16.516Z,69.55
2022-10-17T02:09:26.460Z,69.29
2022-10-17T02:15:05.989Z,69.32
2022-10-17T02:20:23.831Z,69.32
2022-10-17T02:25:40.323Z,69.31
2022-10-17T02:30:47.145Z,69.34
2022-10-17T02:35:53.504Z,69.53
2022-10-17T02:40:56.076Z,69.04
2022-10-17T02:45:57.921Z,69.19
2022-10-17T02:51:05.427Z,68.52
2022-10-17T02:56:15.496Z,68.09
2022-10-17T03:01:18.351Z,68.81
2022-10-17T03:06:20.361Z,67.66
2022-10-17T03:11:21.752Z,68.02
2022-10-17T03:16:25.298Z,68.26
2022-10-17T03:21:26.836Z,68.95
2022-10-17T03:26:28.555Z,68.96
2022-10-17T03:31:31.320Z,69.15
2022-10-17T03:36:34.330Z,69.14
2022-10-17T03:41:36.501Z,69.71
2022-10-17T03:46:38.584Z,69.11
2022-10-17T03:51:40.975Z,68.19
2022-10-17T03:56:47.184Z,68.46
2022-10-17T04:01:52.198Z,69.19
2022-10-17T04:06:53.786Z,69.55
2022-10-17T04:11:55.687Z,70.11
2022-10-17T04:16:58.624Z,68.87
2022-10-17T04:22:01.269Z,69.21
2022-10-17T04:27:07.351Z,69.64
2022-10-17T04:32:12.483Z,69.86
2022-10-17T04:37:29.345Z,70.01
2022-10-17T04:42:32.093Z,69.45
2022-10-17T04:47:34.110Z,69.43
2022-10-17T04:52:35.851Z,69.24
2022-10-17T04:57:37.301Z,69.30
2022-10-17T05:02:46.905Z,69.40
2022-10-17T05:07:49.206Z,68.75
2022-10-17T05:12:55.727Z,69.13
2022-10-17T05:18:00.903Z,69.27
2022-10-17T05:23:03.982Z,68.72
2022-10-17T05:28:10.520Z,68.86
2022-10-17T05:33:14.108Z,69.11
2022-10-17T05:38:15.571Z,68.35
2022-10-17T05:43:19.159Z,68.48
2022-10-17T05:48:23.511Z,69.16
2022-10-17T05:53:25.631Z,69.43
2022-10-17T06:04:04.670Z,68.80
2022-10-17T06:09:07.081Z,69.11
2022-10-17T06:14:12.266Z,68.47
2022-10-17T06:19:15.634Z,69.93
2022-10-17T06:24:17.120Z,68.88
2022-10-17T06:29:19.014Z,69.50
2022-10-17T06:34:26.179Z,69.32
2022-10-17T06:39:27.665Z,69.85
2022-10-17T06:44:35.577Z,69.51
2022-10-17T06:49:55.511Z,69.67
2022-10-17T06:55:06.154Z,69.37
2022-10-17T07:00:16.479Z,69.56
2022-10-17T07:05:23.607Z,68.90
2022-10-17T07:10:26.408Z,68.53
2022-10-17T07:15:27.823Z,68.33
2022-10-17T07:20:30.718Z,68.90
2022-10-17T07:25:35.217Z,67.55
2022-10-17T07:30:42.690Z,65.67
2022-10-17T07:35:46.754Z,63.29
2022-10-17T07:41:03.587Z,64.32
2022-10-17T07:46:05.608Z,62.60
2022-10-17T07:51:10.112Z,62.26
2022-10-17T07:56:12.787Z,62.27
2022-10-17T08:01:15.381Z,62.63
2022-10-17T08:06:18.004Z,62.14
2022-10-17T08:11:19.428Z,61.29
2022-10-17T08:16:20.829Z,60.67
2022-10-17T08:21:22.217Z,60.93
2022-10-17T08:26:23.738Z,60.24
2022-10-17T08:31:25.243Z,60.83
2022-10-17T08:36:26.630Z,59.78
2022-10-17T08:41:34.029Z,61.53
2022-10-17T08:46:39.391Z,59.90
2022-10-17T08:51:49.657Z,62.35
2022-10-17T08:56:55.093Z,63.13
2022-10-17T09:02:21.010Z,60.26
2022-10-17T09:07:32.416Z,59.51
2022-10-17T09:12:47.157Z,58.56
2022-10-17T09:18:21.114Z,58.29
2022-10-17T09:23:40.338Z,58.98
2022-10-17T09:28:46.291Z,58.77
2022-10-17T09:33:54.284Z,58.14
2022-10-17T09:39:04.853Z,57.12
2022-10-17T09:44:30.845Z,56.59
2022-10-17T09:49:34.909Z,55.27
2022-10-17T09:54:45.379Z,55.37
2022-10-17T10:00:04.130Z,54.74
2022-10-17T10:05:19.399Z,52.15
2022-10-17T10:10:27.795Z,50.74
2022-10-17T10:15:33.027Z,49.65
2022-10-17T10:20:36.917Z,45.59
2022-10-17T10:25:38.825Z,44.61
2022-10-17T10:30:40.406Z,43.96
2022-10-17T10:35:41.868Z,44.10
2022-10-17T10:40:50.139Z,43.96
2022-10-17T10:45:52.307Z,43.99
2022-10-17T10:51:02.525Z,41.33
2022-10-17T10:56:20.613Z,39.79
2022-10-17T11:01:40.314Z,37.11
2022-10-17T11:06:44.384Z,33.77
2022-10-17T11:11:52.448Z,30.71
2022-10-17T11:17:05.986Z,28.28
2022-10-17T11:22:26.632Z,28.93
2022-10-17T11:27:30.967Z,27.98
2022-10-17T11:32:43.177Z,27.28
2022-10-17T11:37:49.881Z,27.24
2022-10-17T11:42:58.413Z,27.29
2022-10-17T11:48:10.614Z,25.99
2022-10-17T11:53:21.876Z,25.26
2022-10-17T11:58:53.015Z,22.58
2022-10-17T12:04:25.577Z,20.08
2022-10-17T12:09:38.892Z,22.57
2022-10-17T12:14:45.511Z,21.72
2022-10-17T12:19:46.952Z,21.55
2022-10-17T12:25:02.378Z,20.56
2022-10-17T12:30:25.649Z,21.38
2022-10-17T12:35:28.596Z,23.41
2022-10-17T12:40:36.097Z,23.66
2022-10-17T12:45:57.200Z,23.14
2022-10-17T12:51:30.774Z,23.43
2022-10-17T12:56:44.264Z,23.53
2022-10-17T13:01:48.461Z,23.31
2022-10-17T13:06:54.069Z,25.66
2022-10-17T13:11:58.335Z,28.92
2022-10-17T13:17:07.378Z,31.44
2022-10-17T13:22:15.503Z,33.35
2022-10-17T13:27:31.938Z,32.52
2022-10-17T13:32:39.072Z,34.39
2022-10-17T13:37:43.599Z,34.12
2022-10-17T13:42:45.888Z,35.07
2022-10-17T13:47:47.536Z,35.33
2022-10-17T13:52:48.938Z,35.73
2022-10-17T13:57:50.370Z,35.76
2022-10-17T14:02:51.822Z,36.88
2022-10-17T14:08:16.691Z,36.90
2022-10-17T14:13:30.754Z,37.94
2022-10-17T14:18:37.165Z,37.86
2022-10-17T14:23:42.331Z,38.62
2022-10-17T14:28:47.117Z,38.75
2022-10-17T14:33:51.002Z,39.40
2022-10-17T14:38:52.858Z,40.05
2022-10-17T14:43:57.173Z,41.21
2022-10-17T14:49:07.155Z,42.15
2022-10-17T14:54:24.634Z,43.58
2022-10-17T14:59:52.082Z,43.73
2022-10-17T15:04:47.463Z,43.49
2022-10-17T15:09:50.329Z,45.06
2022-10-17T15:14:52.856Z,44.99
2022-10-17T15:19:55.009Z,45.80
2022-10-17T15:24:56.394Z,46.38
2022-10-17T15:29:58.283Z,45.20
2022-10-17T15:34:59.671Z,44.02
2022-10-17T15:40:01.093Z,45.13
2022-10-17T15:45:02.629Z,46.83
2022-10-17T15:50:06.598Z,49.56
2022-10-17T15:55:09.201Z,50.61
2022-10-17T16:00:19.780Z,51.94
2022-10-17T16:05:24.342Z,53.19
2022-10-17T16:10:26.047Z,54.53
2022-10-17T16:15:28.206Z,55.56
2022-10-17T16:20:29.647Z,56.06
2022-10-17T16:25:32.084Z,57.54
2022-10-17T16:30:40.100Z,57.46
2022-10-17T16:35:41.610Z,58.23
2022-10-17T16:40:43.127Z,59.07
2022-10-17T16:45:44.564Z,59.92
2022-10-17T16:50:45.961Z,60.92
2022-10-17T16:55:59.086Z,61.82
2022-10-17T17:01:01.640Z,62.29
2022-10-17T17:06:04.160Z,63.10
2022-10-17T17:11:10.445Z,63.53
2022-10-17T17:16:18.136Z,63.69
2022-10-17T17:21:19.622Z,64.41
2022-10-17T17:26:22.485Z,66.69
2022-10-17T17:31:30.243Z,67.30
2022-10-17T17:36:34.540Z,68.09
2022-10-17T17:41:36.346Z,68.42
2022-10-17T17:46:37.851Z,68.89
2022-10-17T17:51:39.603Z,68.96
2022-10-17T17:56:41.079Z,69.18
2022-10-17T18:01:42.950Z,69.36
2022-10-17T18:06:44.459Z,68.90
2022-10-17T18:11:45.854Z,68.80
2022-10-17T18:16:47.329Z,68.69
2022-10-17T18:21:48.746Z,69.23
2022-10-17T18:26:50.112Z,69.35
2022-10-17T18:31:51.551Z,68.30
2022-10-17T18:36:55.971Z,68.15
2022-10-17T18:41:57.588Z,68.74
2022-10-17T18:47:02.914Z,70.24
2022-10-17T18:52:05.767Z,71.10
2022-10-17T18:57:07.183Z,71.00
2022-10-17T19:02:10.999Z,70.99
2022-10-17T19:07:12.394Z,70.88
2022-10-17T19:12:13.794Z,70.75
2022-10-17T19:17:15.218Z,69.68
2022-10-17T19:22:16.605Z,69.98
2022-10-17T19:27:18.033Z,70.91
2022-10-17T19:32:22.199Z,71.74
2022-10-17T19:37:24.624Z,71.65
2022-10-17T19:42:26.010Z,71.09
2022-10-17T19:47:27.417Z,71.34
2022-10-17T19:52:29.108Z,71.29
2022-10-17T19:57:30.767Z,71.96
2022-10-17T20:02:32.529Z,71.63
2022-10-17T20:07:34.191Z,71.40
2022-10-17T20:12:35.598Z,70.99
2022-10-17T20:17:37.002Z,70.95
2022-10-17T20:22:38.453Z,70.85
2022-10-17T20:27:39.880Z,70.22
2022-10-17T20:32:41.245Z,70.22
2022-10-17T20:37:42.876Z,71.30
2022-10-17T20:42:44.422Z,71.87
2022-10-17T20:47:52.342Z,72.17
2022-10-17T20:53:10.943Z,72.96
2022-10-17T20:58:15.329Z,73.03
2022-10-17T21:03:16.808Z,73.04
2022-10-17T21:08:18.283Z,72.88
2022-10-17T21:13:21.934Z,72.55
2022-10-17T21:18:23.321Z,72.86
2022-10-17T21:23:24.710Z,72.37
2022-10-17T21:28:26.254Z,72.33
2022-10-17T21:33:28.633Z,72.22
2022-10-17T21:38:30.189Z,71.70
2022-10-17T21:43:32.963Z,71.42
2022-10-17T21:48:34.974Z,70.55
2022-10-17T21:53:37.394Z,71.28
2022-10-17T21:58:39.339Z,72.09
2022-10-17T22:03:45.893Z,71.49
2022-10-17T22:08:48.978Z,71.38
2022-10-17T22:14:03.096Z,71.09
2022-10-17T22:19:06.712Z,70.65
2022-10-17T22:24:11.575Z,70.48
2022-10-17T22:29:13.765Z,70.54
2022-10-17T22:34:16.576Z,71.44
2022-10-17T22:39:18.094Z,71.20
2022-10-17T22:44:19.479Z,71.30
2022-10-17T22:49:20.865Z,71.51
2022-10-17T22:54:22.265Z,71.93
2022-10-17T22:59:23.718Z,72.01
2022-10-17T23:04:25.148Z,72.23
2022-10-17T23:14:28.926Z,71.65
2022-10-17T23:19:30.576Z,71.90
2022-10-17T23:24:32.525Z,71.88
2022-10-17T23:29:34.507Z,71.33
2022-10-17T23:34:35.919Z,72.74
2022-10-17T23:39:37.317Z,73.12
2022-10-17T23:44:38.723Z,72.81
2022-10-17T23:49:40.135Z,73.15
2022-10-17T23:59:47.814Z,74.07
