createdAt,value
2019-03-21T00:00:23.646Z,94.79
2019-03-21T00:01:24.214Z,94.40
2019-03-21T00:02:24.786Z,94.79
2019-03-21T00:03:25.352Z,94.69
2019-03-21T00:04:25.924Z,94.69
2019-03-21T00:05:26.490Z,94.49
2019-03-21T00:06:27.060Z,94.69
2019-03-21T00:07:27.624Z,94.59
2019-03-21T00:08:28.249Z,94.88
2019-03-21T00:09:28.819Z,94.02
2019-03-21T00:10:29.433Z,94.12
2019-03-21T00:11:30.002Z,94.59
2019-03-21T00:12:30.570Z,94.98
2019-03-21T00:13:31.141Z,94.79
2019-03-21T00:14:31.760Z,94.98
2019-03-21T00:15:32.377Z,97.76
2019-03-21T00:16:32.945Z,99.10
2019-03-21T00:17:33.514Z,97.56
2019-03-21T00:18:34.134Z,97.86
2019-03-21T00:19:34.700Z,94.59
2019-03-21T00:20:35.268Z,97.76
2019-03-21T00:21:35.888Z,98.62
2019-03-21T00:22:36.456Z,98.33
2019-03-21T00:23:37.025Z,98.72
2019-03-21T00:24:37.594Z,95.84
2019-03-21T00:25:38.162Z,96.61
2019-03-21T00:26:38.780Z,97.76
2019-03-21T00:27:39.348Z,96.61
2019-03-21T00:28:39.917Z,97.28
2019-03-21T00:29:40.485Z,95.17
2019-03-21T00:30:41.157Z,99.10
2019-03-21T00:31:41.772Z,99.58
2019-03-21T00:32:42.343Z,98.53
2019-03-21T00:33:43.012Z,99.39
2019-03-21T00:34:43.683Z,99.99
2019-03-21T00:35:44.353Z,99.99
2019-03-21T00:36:45.123Z,99.99
2019-03-21T00:37:45.692Z,99.99
2019-03-21T00:38:46.261Z,99.99
2019-03-21T00:39:46.832Z,99.99
2019-03-21T00:41:01.113Z,99.58
2019-03-21T00:42:01.688Z,99.99
2019-03-21T00:43:02.265Z,99.99
2019-03-21T00:44:02.843Z,99.99
2019-03-21T00:45:03.421Z,99.99
2019-03-21T00:46:03.993Z,99.99
2019-03-21T00:47:04.574Z,99.99
2019-03-21T00:48:05.146Z,99.99
2019-03-21T00:49:05.723Z,99.99
2019-03-21T00:50:06.297Z,99.99
2019-03-21T00:51:06.876Z,99.99
2019-03-21T00:52:07.498Z,99.99
2019-03-21T00:53:08.124Z,99.99
2019-03-21T00:54:08.698Z,99.99
2019-03-21T00:55:09.276Z,99.99
2019-03-21T00:56:09.852Z,99.99
2019-03-21T00:57:10.477Z,99.99
2019-03-21T00:58:11.104Z,99.99
2019-03-21T00:59:11.677Z,99.99
2019-03-21T01:00:12.251Z,99.99
2019-03-21T01:01:12.875Z,99.99
2019-03-21T01:02:13.450Z,99.99
2019-03-21T01:03:14.041Z,99.99
2019-03-21T01:04:14.601Z,99.99
2019-03-21T01:05:15.178Z,99.99
2019-03-21T01:06:15.753Z,99.99
2019-03-21T01:07:16.330Z,99.99
2019-03-21T01:08:16.909Z,99.99
2019-03-21T01:09:17.481Z,99.99
2019-03-21T01:10:18.108Z,99.99
2019-03-21T01:11:18.679Z,99.99
2019-03-21T01:12:19.301Z,99.99
2019-03-21T01:13:19.878Z,99.99
2019-03-21T01:14:29.464Z,99.99
2019-03-21T01:15:22.019Z,99.99
2019-03-21T01:16:22.597Z,99.99
2019-03-21T01:17:23.218Z,99.99
2019-03-21T01:18:23.982Z,99.99
2019-03-21T01:19:24.554Z,99.99
2019-03-21T01:20:25.128Z,99.99
2019-03-21T01:21:25.702Z,99.99
2019-03-21T01:22:26.275Z,99.99
2019-03-21T01:23:26.847Z,99.99
2019-03-21T01:24:27.421Z,99.99
2019-03-21T01:25:28.044Z,99.99
2019-03-21T01:26:28.668Z,99.99
2019-03-21T01:27:29.241Z,99.99
2019-03-21T01:28:29.817Z,99.99
2019-03-21T01:29:30.442Z,99.99
2019-03-21T01:30:31.017Z,99.99
2019-03-21T01:31:31.593Z,99.99
2019-03-21T01:32:32.217Z,99.99
2019-03-21T01:33:32.796Z,99.99
2019-03-21T01:34:33.369Z,99.99
2019-03-21T01:35:33.945Z,99.99
2019-03-21T01:36:34.520Z,99.99
2019-03-21T01:37:35.096Z,99.99
2019-03-21T01:38:35.671Z,99.99
2019-03-21T01:39:36.291Z,99.99
2019-03-21T01:40:36.864Z,99.99
2019-03-21T01:41:37.439Z,99.99
2019-03-21T01:42:38.056Z,99.99
2019-03-21T01:43:38.682Z,99.99
2019-03-21T01:44:41.170Z,99.99
2019-03-21T01:45:40.827Z,99.99
2019-03-21T01:46:41.447Z,99.99
2019-03-21T01:47:42.023Z,99.99
2019-03-21T01:48:42.598Z,99.99
2019-03-21T01:49:43.174Z,99.99
2019-03-21T01:50:43.749Z,99.99
2019-03-21T01:51:44.324Z,99.99
2019-03-21T01:52:44.951Z,99.99
2019-03-21T01:53:45.524Z,99.99
2019-03-21T01:54:46.096Z,99.99
2019-03-21T01:55:46.670Z,99.99
2019-03-21T01:56:47.243Z,99.99
2019-03-21T01:57:47.911Z,99.99
2019-03-21T01:58:48.484Z,99.99
2019-03-21T01:59:49.056Z,99.99
2019-03-21T02:00:49.634Z,99.99
2019-03-21T02:01:50.254Z,99.99
2019-03-21T02:02:50.830Z,99.99
2019-03-21T02:03:51.405Z,99.99
2019-03-21T02:04:51.982Z,99.99
2019-03-21T02:05:52.606Z,99.99
2019-03-21T02:06:53.183Z,99.99
2019-03-21T02:07:53.754Z,99.99
2019-03-21T02:08:54.379Z,99.99
2019-03-21T02:09:54.954Z,99.99
2019-03-21T02:10:55.582Z,99.99
2019-03-21T02:11:56.154Z,99.99
2019-03-21T02:12:56.769Z,99.99
2019-03-21T02:13:57.345Z,99.99
2019-03-21T02:14:57.969Z,99.99
2019-03-21T02:15:59.245Z,99.99
2019-03-21T02:16:59.941Z,99.99
2019-03-21T02:18:00.513Z,99.99
2019-03-21T02:19:01.138Z,99.99
2019-03-21T02:20:01.716Z,99.99
2019-03-21T02:21:02.283Z,99.99
2019-03-21T02:22:02.906Z,99.99
2019-03-21T02:23:03.515Z,99.20
2019-03-21T02:24:04.131Z,99.99
2019-03-21T02:25:04.703Z,99.99
2019-03-21T02:26:05.326Z,99.99
2019-03-21T02:27:05.898Z,99.99
2019-03-21T02:28:06.472Z,99.99
2019-03-21T02:29:07.047Z,99.99
2019-03-21T02:30:07.767Z,99.99
2019-03-21T02:31:08.348Z,99.99
2019-03-21T02:32:08.915Z,99.99
2019-03-21T02:33:09.489Z,99.99
2019-03-21T02:34:10.115Z,99.99
2019-03-21T02:35:10.743Z,99.99
2019-03-21T02:36:11.316Z,99.99
2019-03-21T02:37:11.947Z,99.99
2019-03-21T02:38:12.513Z,99.99
2019-03-21T02:39:13.086Z,99.99
2019-03-21T02:40:13.660Z,99.99
2019-03-21T02:41:14.241Z,99.99
2019-03-21T02:42:14.862Z,98.82
2019-03-21T02:43:15.519Z,97.76
2019-03-21T02:44:16.082Z,98.43
2019-03-21T02:45:16.796Z,99.99
2019-03-21T02:46:17.355Z,99.99
2019-03-21T02:47:17.931Z,99.99
2019-03-21T02:48:18.506Z,99.99
2019-03-21T02:49:19.085Z,99.99
2019-03-21T02:50:19.655Z,99.99
2019-03-21T02:51:20.287Z,99.99
2019-03-21T02:52:20.857Z,99.99
2019-03-21T02:53:21.479Z,99.39
2019-03-21T02:54:22.106Z,94.79
2019-03-21T02:55:22.678Z,99.68
2019-03-21T02:56:23.315Z,96.99
2019-03-21T02:57:23.972Z,99.99
2019-03-21T02:58:24.543Z,99.99
2019-03-21T02:59:25.118Z,99.99
2019-03-21T03:00:25.694Z,99.99
2019-03-21T03:01:26.269Z,99.99
2019-03-21T03:02:26.893Z,99.99
2019-03-21T03:03:27.465Z,99.99
2019-03-21T03:04:28.036Z,99.99
2019-03-21T03:05:28.663Z,99.99
2019-03-21T03:06:29.329Z,99.99
2019-03-21T03:07:29.944Z,99.99
2019-03-21T03:08:30.518Z,99.99
2019-03-21T03:09:31.102Z,99.99
2019-03-21T03:10:31.708Z,99.99
2019-03-21T03:11:32.280Z,99.99
2019-03-21T03:12:32.855Z,99.99
2019-03-21T03:13:33.430Z,99.99
2019-03-21T03:14:34.051Z,99.99
2019-03-21T03:15:34.624Z,99.99
2019-03-21T03:16:35.197Z,99.99
2019-03-21T03:17:35.771Z,99.99
2019-03-21T03:18:36.347Z,99.99
2019-03-21T03:19:36.980Z,99.99
2019-03-21T03:20:37.543Z,99.99
2019-03-21T03:21:38.158Z,99.99
2019-03-21T03:22:38.862Z,99.99
2019-03-21T03:23:39.396Z,99.99
2019-03-21T03:24:40.008Z,99.99
2019-03-21T03:25:41.433Z,99.99
2019-03-21T03:26:42.056Z,99.99
2019-03-21T03:27:42.642Z,99.99
2019-03-21T03:28:43.215Z,99.99
2019-03-21T03:29:43.831Z,99.99
2019-03-21T03:30:44.410Z,99.99
2019-03-21T03:31:45.145Z,99.99
2019-03-21T03:32:45.813Z,99.99
2019-03-21T03:33:46.431Z,99.99
2019-03-21T03:34:47.004Z,99.99
2019-03-21T03:35:47.580Z,99.99
2019-03-21T03:36:48.152Z,99.99
2019-03-21T03:37:48.765Z,99.99
2019-03-21T03:38:49.335Z,99.99
2019-03-21T03:39:49.970Z,99.99
2019-03-21T03:40:50.619Z,99.99
2019-03-21T03:41:51.192Z,99.99
2019-03-21T03:42:51.814Z,99.99
2019-03-21T03:43:52.437Z,99.99
2019-03-21T03:44:53.012Z,99.99
2019-03-21T03:45:53.583Z,99.99
2019-03-21T03:46:54.159Z,99.99
2019-03-21T03:47:54.742Z,99.99
2019-03-21T03:48:55.401Z,99.99
2019-03-21T03:49:55.972Z,99.99
2019-03-21T03:50:56.547Z,99.99
2019-03-21T03:51:57.116Z,99.99
2019-03-21T03:52:57.691Z,99.99
2019-03-21T03:53:58.314Z,99.99
2019-03-21T03:54:58.907Z,99.68
2019-03-21T03:55:59.466Z,99.99
2019-03-21T03:57:00.082Z,99.99
2019-03-21T03:58:00.705Z,99.99
2019-03-21T03:59:01.331Z,99.99
2019-03-21T04:00:01.952Z,99.99
2019-03-21T04:01:02.524Z,99.99
2019-03-21T04:02:03.094Z,99.99
2019-03-21T04:03:03.669Z,99.99
2019-03-21T04:04:04.242Z,99.99
2019-03-21T04:05:04.908Z,99.99
2019-03-21T04:06:05.528Z,99.99
2019-03-21T04:07:06.103Z,99.99
2019-03-21T04:08:06.682Z,99.99
2019-03-21T04:09:07.254Z,99.99
2019-03-21T04:10:07.878Z,99.99
2019-03-21T04:11:08.502Z,99.99
2019-03-21T04:12:09.116Z,99.99
2019-03-21T04:13:09.729Z,99.99
2019-03-21T04:14:10.301Z,99.99
2019-03-21T04:15:10.873Z,99.99
2019-03-21T04:16:11.445Z,99.99
2019-03-21T04:17:12.068Z,99.99
2019-03-21T04:18:12.689Z,99.99
2019-03-21T04:19:13.261Z,99.99
2019-03-21T04:20:13.835Z,99.99
2019-03-21T04:21:14.460Z,99.99
2019-03-21T04:22:15.083Z,99.99
2019-03-21T04:23:15.658Z,99.99
2019-03-21T04:24:16.248Z,99.99
2019-03-21T04:25:16.844Z,99.99
2019-03-21T04:26:17.621Z,99.99
2019-03-21T04:27:18.195Z,99.99
2019-03-21T04:28:18.769Z,99.99
2019-03-21T04:29:19.346Z,99.99
2019-03-21T04:30:19.921Z,99.44
2019-03-21T04:31:20.492Z,99.99
2019-03-21T04:32:21.070Z,99.99
2019-03-21T04:33:22.970Z,99.99
2019-03-21T04:34:23.266Z,99.99
2019-03-21T04:35:23.889Z,99.99
2019-03-21T04:36:24.466Z,99.99
2019-03-21T04:37:25.086Z,99.99
2019-03-21T04:38:25.660Z,99.99
2019-03-21T04:39:26.236Z,99.99
2019-03-21T04:40:26.904Z,99.99
2019-03-21T04:41:27.483Z,99.99
2019-03-21T04:42:28.142Z,99.99
2019-03-21T04:43:28.766Z,99.99
2019-03-21T04:44:29.389Z,99.99
2019-03-21T04:45:29.962Z,99.99
2019-03-21T04:46:30.534Z,99.99
2019-03-21T04:47:31.109Z,99.99
2019-03-21T04:48:31.731Z,99.99
2019-03-21T04:49:32.305Z,99.99
2019-03-21T04:50:32.877Z,99.99
2019-03-21T04:51:33.450Z,99.99
2019-03-21T04:52:34.024Z,99.99
2019-03-21T04:53:34.594Z,99.99
2019-03-21T04:54:35.167Z,99.99
2019-03-21T04:55:35.741Z,99.99
2019-03-21T04:56:36.312Z,99.99
2019-03-21T04:57:36.936Z,99.99
2019-03-21T04:58:37.513Z,99.99
2019-03-21T04:59:38.083Z,99.99
2019-03-21T05:00:38.707Z,99.99
2019-03-21T05:01:39.282Z,99.73
2019-03-21T05:02:39.906Z,94.45
2019-03-21T05:03:40.482Z,96.27
2019-03-21T05:04:41.053Z,98.57
2019-03-21T05:05:41.627Z,99.99
2019-03-21T05:06:42.215Z,99.99
2019-03-21T05:07:42.823Z,94.93
2019-03-21T05:08:43.398Z,98.19
2019-03-21T05:09:44.019Z,99.99
2019-03-21T05:10:44.595Z,99.99
2019-03-21T05:11:45.171Z,99.99
2019-03-21T05:12:45.793Z,99.99
2019-03-21T05:13:46.368Z,99.99
2019-03-21T05:14:46.939Z,99.99
2019-03-21T05:15:47.514Z,99.99
2019-03-21T05:16:48.136Z,99.99
2019-03-21T05:17:48.710Z,99.99
2019-03-21T05:18:49.284Z,99.99
2019-03-21T05:19:49.951Z,99.99
2019-03-21T05:20:50.524Z,99.99
2019-03-21T05:21:51.247Z,97.90
2019-03-21T05:22:51.863Z,97.61
2019-03-21T05:23:52.440Z,99.99
2019-03-21T05:24:53.010Z,98.96
2019-03-21T05:25:53.584Z,94.79
2019-03-21T05:26:54.155Z,90.76
2019-03-21T05:27:54.730Z,91.63
2019-03-21T05:28:55.355Z,90.00
2019-03-21T05:29:55.975Z,95.07
2019-03-21T05:30:56.554Z,99.58
2019-03-21T05:31:57.128Z,94.69
2019-03-21T05:32:57.748Z,99.58
2019-03-21T05:33:58.319Z,98.91
2019-03-21T05:34:58.894Z,98.43
2019-03-21T05:35:59.470Z,99.99
2019-03-21T05:37:00.045Z,98.43
2019-03-21T05:38:00.667Z,99.99
2019-03-21T05:39:01.296Z,99.99
2019-03-21T05:40:01.883Z,96.61
2019-03-21T05:41:02.511Z,94.31
2019-03-21T05:42:03.085Z,92.01
2019-03-21T05:43:03.658Z,90.38
2019-03-21T05:44:04.230Z,92.10
2019-03-21T05:45:04.857Z,96.70
2019-03-21T05:46:05.438Z,95.26
2019-03-21T05:47:06.003Z,93.26
2019-03-21T05:48:06.617Z,91.53
2019-03-21T05:49:07.190Z,97.28
2019-03-21T05:50:07.762Z,92.49
2019-03-21T05:51:08.384Z,89.90
2019-03-21T05:52:09.007Z,96.61
2019-03-21T05:53:09.579Z,94.89
2019-03-21T05:54:10.155Z,94.69
2019-03-21T05:55:10.730Z,93.35
2019-03-21T05:56:11.302Z,90.86
2019-03-21T05:57:11.875Z,89.51
2019-03-21T05:58:12.446Z,90.00
2019-03-21T05:59:13.021Z,91.82
2019-03-21T06:00:13.643Z,98.14
2019-03-21T06:01:14.227Z,98.14
2019-03-21T06:02:14.835Z,96.70
2019-03-21T06:03:15.410Z,94.89
2019-03-21T06:04:15.983Z,94.02
2019-03-21T06:05:16.557Z,94.50
2019-03-21T06:06:17.140Z,91.24
2019-03-21T06:07:17.752Z,91.05
2019-03-21T06:08:18.325Z,90.67
2019-03-21T06:09:18.950Z,97.47
2019-03-21T06:10:19.522Z,92.77
2019-03-21T06:11:20.097Z,97.95
2019-03-21T06:12:20.721Z,99.10
2019-03-21T06:13:21.294Z,97.56
2019-03-21T06:14:21.868Z,93.35
2019-03-21T06:15:22.441Z,91.91
2019-03-21T06:16:23.066Z,91.63
2019-03-21T06:17:23.638Z,93.93
2019-03-21T06:18:24.212Z,93.54
2019-03-21T06:19:24.834Z,90.00
2019-03-21T06:20:25.406Z,96.03
2019-03-21T06:21:25.979Z,92.97
2019-03-21T06:22:26.553Z,91.63
2019-03-21T06:23:27.127Z,91.43
2019-03-21T06:24:27.700Z,92.68
2019-03-21T06:25:28.286Z,91.91
2019-03-21T06:26:28.845Z,90.95
2019-03-21T06:27:29.468Z,91.96
2019-03-21T06:28:30.091Z,92.92
2019-03-21T06:29:30.660Z,93.44
2019-03-21T06:30:31.282Z,93.40
2019-03-21T06:31:31.855Z,96.80
2019-03-21T06:32:32.479Z,92.77
2019-03-21T06:33:33.052Z,93.16
2019-03-21T06:34:33.723Z,92.10
2019-03-21T06:35:34.297Z,93.44
2019-03-21T06:36:34.871Z,96.70
2019-03-21T06:37:35.488Z,99.87
2019-03-21T06:38:36.064Z,99.58
2019-03-21T06:39:36.687Z,93.54
2019-03-21T06:40:37.304Z,94.69
2019-03-21T06:41:37.926Z,94.02
2019-03-21T06:42:39.102Z,96.61
2019-03-21T06:43:39.735Z,99.99
2019-03-21T06:44:40.311Z,97.66
2019-03-21T06:45:47.990Z,94.98
2019-03-21T06:46:49.254Z,95.94
2019-03-21T06:47:44.121Z,98.05
2019-03-21T06:48:44.696Z,97.47
2019-03-21T06:49:46.593Z,99.01
2019-03-21T06:50:46.936Z,96.22
2019-03-21T06:51:47.511Z,98.81
2019-03-21T06:52:48.082Z,99.96
2019-03-21T06:53:48.656Z,99.99
2019-03-21T06:54:49.232Z,98.05
2019-03-21T06:55:49.843Z,96.61
2019-03-21T06:56:50.416Z,92.20
2019-03-21T06:57:50.988Z,96.89
2019-03-21T06:58:52.620Z,92.87
2019-03-21T06:59:53.177Z,94.69
2019-03-21T07:00:53.751Z,99.01
2019-03-21T07:01:54.375Z,94.89
2019-03-21T07:02:54.945Z,92.63
2019-03-21T07:04:06.354Z,93.26
2019-03-21T07:04:57.082Z,97.56
2019-03-21T07:05:57.708Z,98.43
2019-03-21T07:07:07.490Z,94.31
2019-03-21T07:07:59.895Z,99.48
2019-03-21T07:09:00.467Z,97.28
2019-03-21T07:10:01.133Z,98.52
2019-03-21T07:11:01.737Z,98.91
2019-03-21T07:12:02.277Z,99.48
2019-03-21T07:13:02.906Z,99.99
2019-03-21T07:14:03.435Z,99.99
2019-03-21T07:15:04.562Z,99.99
2019-03-21T07:16:05.172Z,97.95
2019-03-21T07:17:05.743Z,93.44
2019-03-21T07:18:06.315Z,96.03
2019-03-21T07:19:06.888Z,99.10
2019-03-21T07:20:07.461Z,99.99
2019-03-21T07:21:08.083Z,99.48
2019-03-21T07:22:08.711Z,98.91
2019-03-21T07:23:09.278Z,99.10
2019-03-21T07:24:09.853Z,99.96
2019-03-21T07:25:10.475Z,94.50
2019-03-21T07:26:11.047Z,96.70
2019-03-21T07:27:11.617Z,98.72
2019-03-21T07:28:12.193Z,99.29
2019-03-21T07:29:12.814Z,98.33
2019-03-21T07:30:13.389Z,95.75
2019-03-21T07:31:13.960Z,99.10
2019-03-21T07:32:14.533Z,96.42
2019-03-21T07:33:15.112Z,97.66
2019-03-21T07:34:15.730Z,94.69
2019-03-21T07:35:16.347Z,98.81
2019-03-21T07:36:16.921Z,99.99
2019-03-21T07:37:17.495Z,99.99
2019-03-21T07:38:18.069Z,99.99
2019-03-21T07:39:18.645Z,96.22
2019-03-21T07:40:19.219Z,97.66
2019-03-21T07:41:19.837Z,99.99
2019-03-21T07:42:20.410Z,99.99
2019-03-21T07:43:22.333Z,96.89
2019-03-21T07:44:22.548Z,99.99
2019-03-21T07:45:23.174Z,99.39
2019-03-21T07:46:23.745Z,99.01
2019-03-21T07:47:24.318Z,99.99
2019-03-21T07:48:24.889Z,99.99
2019-03-21T07:49:25.512Z,99.87
2019-03-21T07:50:26.133Z,99.99
2019-03-21T07:51:26.755Z,99.99
2019-03-21T07:52:27.328Z,99.99
2019-03-21T07:53:27.902Z,99.99
2019-03-21T07:54:28.477Z,99.99
2019-03-21T07:55:29.048Z,99.68
2019-03-21T07:56:29.685Z,98.14
2019-03-21T07:57:30.288Z,99.01
2019-03-21T07:58:30.914Z,99.99
2019-03-21T07:59:31.489Z,99.99
2019-03-21T08:00:32.058Z,98.33
2019-03-21T08:01:32.680Z,97.66
2019-03-21T08:02:33.255Z,99.99
2019-03-21T08:03:33.826Z,99.87
2019-03-21T08:04:34.403Z,99.99
2019-03-21T08:05:40.321Z,96.61
2019-03-21T08:06:35.592Z,99.99
2019-03-21T08:07:36.163Z,98.72
2019-03-21T08:08:36.736Z,98.24
2019-03-21T08:09:37.488Z,99.99
2019-03-21T08:10:38.019Z,95.56
2019-03-21T08:11:38.591Z,99.99
2019-03-21T08:12:39.164Z,99.99
2019-03-21T08:13:39.784Z,99.99
2019-03-21T08:14:40.306Z,99.99
2019-03-21T08:15:40.885Z,99.99
2019-03-21T08:16:41.450Z,97.28
2019-03-21T08:17:42.073Z,95.84
2019-03-21T08:18:42.644Z,99.48
2019-03-21T08:19:43.271Z,99.99
2019-03-21T08:20:55.455Z,94.79
2019-03-21T08:21:45.446Z,88.27
2019-03-21T08:22:46.019Z,87.88
2019-03-21T08:23:46.593Z,87.84
2019-03-21T08:24:47.206Z,88.03
2019-03-21T08:25:47.778Z,88.32
2019-03-21T08:26:48.350Z,87.17
2019-03-21T08:27:51.648Z,95.46
2019-03-21T08:28:50.544Z,99.58
2019-03-21T08:29:51.117Z,97.56
2019-03-21T08:30:51.841Z,94.59
2019-03-21T08:31:52.419Z,86.02
2019-03-21T08:32:53.045Z,88.61
2019-03-21T08:33:53.822Z,96.47
2019-03-21T08:34:54.400Z,98.38
2019-03-21T08:35:54.980Z,96.56
2019-03-21T08:36:55.557Z,95.79
2019-03-21T08:37:56.134Z,97.85
2019-03-21T08:38:56.712Z,99.48
2019-03-21T08:39:57.291Z,97.18
2019-03-21T08:40:57.870Z,96.70
2019-03-21T08:41:58.446Z,97.66
2019-03-21T08:42:59.023Z,98.52
2019-03-21T08:43:59.648Z,98.43
2019-03-21T08:45:00.426Z,98.52
2019-03-21T08:46:00.892Z,96.61
2019-03-21T08:47:01.470Z,95.36
2019-03-21T08:48:02.050Z,95.84
2019-03-21T08:49:02.669Z,96.99
2019-03-21T08:50:03.296Z,97.81
2019-03-21T08:51:08.620Z,96.94
2019-03-21T08:52:05.492Z,96.75
2019-03-21T08:53:06.067Z,90.23
2019-03-21T08:54:06.645Z,95.75
2019-03-21T08:55:07.223Z,96.85
2019-03-21T08:56:07.805Z,95.56
2019-03-21T08:57:08.377Z,95.65
2019-03-21T08:58:08.955Z,96.75
2019-03-21T08:59:09.583Z,97.33
2019-03-21T09:00:10.162Z,97.81
2019-03-21T09:01:10.741Z,97.81
2019-03-21T09:02:11.320Z,95.51
2019-03-21T09:03:11.898Z,97.52
2019-03-21T09:04:12.477Z,96.75
2019-03-21T09:05:13.106Z,97.14
2019-03-21T09:06:13.684Z,97.81
2019-03-21T09:07:14.314Z,98.00
2019-03-21T09:08:14.941Z,98.10
2019-03-21T09:09:15.564Z,98.00
2019-03-21T09:10:16.141Z,96.85
2019-03-21T09:11:16.717Z,97.23
2019-03-21T09:12:17.295Z,97.61
2019-03-21T09:13:17.874Z,97.71
2019-03-21T09:14:18.454Z,96.85
2019-03-21T09:15:19.031Z,97.52
2019-03-21T09:16:19.610Z,97.28
2019-03-21T09:17:20.192Z,97.19
2019-03-21T09:18:20.812Z,96.80
2019-03-21T09:19:21.390Z,96.51
2019-03-21T09:20:21.966Z,95.46
2019-03-21T09:21:22.691Z,95.17
2019-03-21T09:22:23.269Z,94.02
2019-03-21T09:23:23.998Z,96.32
2019-03-21T09:24:24.576Z,94.54
2019-03-21T09:25:25.153Z,91.33
2019-03-21T09:26:25.728Z,89.75
2019-03-21T09:27:26.376Z,94.35
2019-03-21T09:28:26.989Z,96.13
2019-03-21T09:29:27.564Z,94.59
2019-03-21T09:30:28.142Z,94.69
2019-03-21T09:31:28.720Z,93.25
2019-03-21T09:32:29.297Z,94.40
2019-03-21T09:33:29.876Z,91.52
2019-03-21T09:34:30.454Z,93.44
2019-03-21T09:35:31.032Z,90.66
2019-03-21T09:36:31.609Z,92.10
2019-03-21T09:37:32.189Z,94.40
2019-03-21T09:38:32.769Z,94.21
2019-03-21T09:39:33.398Z,94.21
2019-03-21T09:40:34.035Z,94.79
2019-03-21T09:41:34.640Z,92.48
2019-03-21T09:42:35.220Z,91.91
2019-03-21T09:43:35.801Z,90.18
2019-03-21T09:44:36.426Z,90.56
2019-03-21T09:45:37.006Z,91.42
2019-03-21T09:46:37.634Z,94.02
2019-03-21T09:47:38.215Z,94.21
2019-03-21T09:48:39.037Z,91.91
2019-03-21T09:49:39.617Z,92.77
2019-03-21T09:50:40.187Z,91.05
2019-03-21T09:51:40.767Z,93.06
2019-03-21T09:52:41.395Z,93.73
2019-03-21T09:53:41.976Z,93.44
2019-03-21T09:54:42.551Z,89.03
2019-03-21T09:55:43.180Z,91.42
2019-03-21T09:56:43.758Z,91.52
2019-03-21T09:57:44.340Z,92.86
2019-03-21T09:58:44.913Z,91.47
2019-03-21T09:59:45.541Z,91.96
2019-03-21T10:00:46.119Z,89.75
2019-03-21T10:01:46.698Z,90.32
2019-03-21T10:02:47.328Z,91.86
2019-03-21T10:03:47.908Z,90.03
2019-03-21T10:04:48.580Z,90.32
2019-03-21T10:05:49.158Z,90.42
2019-03-21T10:06:49.742Z,86.87
2019-03-21T10:07:50.318Z,86.96
2019-03-21T10:08:50.898Z,86.68
2019-03-21T10:09:51.476Z,86.96
2019-03-21T10:10:52.054Z,87.44
2019-03-21T10:11:52.636Z,88.59
2019-03-21T10:12:55.488Z,89.07
2019-03-21T10:13:54.786Z,89.26
2019-03-21T10:14:55.364Z,88.64
2019-03-21T10:15:55.942Z,88.83
2019-03-21T10:16:56.520Z,88.49
2019-03-21T10:17:57.101Z,86.33
2019-03-21T10:18:57.681Z,86.05
2019-03-21T10:19:58.312Z,85.95
2019-03-21T10:20:58.894Z,83.74
2019-03-21T10:21:59.472Z,82.78
2019-03-21T10:23:00.059Z,82.78
2019-03-21T10:24:00.726Z,84.89
2019-03-21T10:25:01.355Z,84.99
2019-03-21T10:26:01.985Z,85.95
2019-03-21T10:27:02.563Z,83.64
2019-03-21T10:28:03.143Z,83.74
2019-03-21T10:29:03.723Z,84.31
2019-03-21T10:30:04.304Z,82.01
2019-03-21T10:31:04.884Z,82.24
2019-03-21T10:32:13.912Z,83.87
2019-03-21T10:33:06.231Z,85.71
2019-03-21T10:34:06.814Z,86.09
2019-03-21T10:35:07.396Z,85.41
2019-03-21T10:36:07.973Z,83.30
2019-03-21T10:37:08.554Z,80.51
2019-03-21T10:38:09.136Z,80.42
2019-03-21T10:39:09.724Z,81.28
2019-03-21T10:40:10.345Z,80.80
2019-03-21T10:41:10.925Z,82.53
2019-03-21T10:42:11.512Z,81.09
2019-03-21T10:43:12.090Z,82.43
2019-03-21T10:44:12.721Z,84.11
2019-03-21T10:45:13.351Z,82.67
2019-03-21T10:46:13.984Z,82.76
2019-03-21T10:47:14.566Z,82.86
2019-03-21T10:48:15.146Z,82.76
2019-03-21T10:49:15.745Z,83.44
2019-03-21T10:50:16.310Z,82.96
2019-03-21T10:51:16.891Z,79.79
2019-03-21T10:52:17.469Z,81.71
2019-03-21T10:53:18.049Z,81.71
2019-03-21T10:54:18.631Z,83.34
2019-03-21T10:55:19.215Z,83.63
2019-03-21T10:56:19.793Z,83.09
2019-03-21T10:57:20.374Z,82.90
2019-03-21T10:58:20.959Z,84.63
2019-03-21T10:59:21.590Z,83.96
2019-03-21T11:00:22.171Z,84.06
2019-03-21T11:01:22.757Z,83.96
2019-03-21T11:02:23.390Z,83.96
2019-03-21T11:03:23.966Z,83.67
2019-03-21T11:04:24.602Z,82.81
2019-03-21T11:05:25.189Z,82.27
2019-03-21T11:06:25.771Z,82.75
2019-03-21T11:07:26.355Z,82.75
2019-03-21T11:08:26.941Z,83.04
2019-03-21T11:09:27.525Z,81.88
2019-03-21T11:12:31.250Z,81.79
2019-03-21T11:13:31.879Z,81.98
2019-03-21T11:14:32.459Z,82.12
2019-03-21T11:15:33.089Z,81.35
2019-03-21T11:16:33.671Z,80.19
2019-03-21T11:17:34.297Z,81.25
2019-03-21T11:18:36.253Z,80.96
2019-03-21T11:19:36.453Z,80.23
2019-03-21T11:20:38.047Z,80.14
2019-03-21T11:21:38.683Z,79.75
2019-03-21T11:22:39.315Z,79.85
2019-03-21T11:23:39.901Z,79.08
2019-03-21T11:24:40.488Z,78.59
2019-03-21T11:25:41.146Z,78.59
2019-03-21T11:27:12.752Z,77.96
2019-03-21T11:28:13.342Z,77.58
2019-03-21T11:29:13.936Z,76.90
2019-03-21T11:30:16.212Z,76.26
2019-03-21T11:31:16.116Z,77.03
2019-03-21T11:32:16.707Z,76.36
2019-03-21T11:33:17.299Z,76.65
2019-03-21T11:34:17.894Z,76.07
2019-03-21T11:35:18.483Z,75.49
2019-03-21T11:36:19.076Z,75.14
2019-03-21T11:37:37.387Z,75.05
2019-03-21T11:38:38.018Z,74.66
2019-03-21T11:39:38.610Z,75.05
2019-03-21T11:40:39.210Z,74.76
2019-03-21T11:41:39.953Z,74.18
2019-03-21T11:42:40.543Z,73.93
2019-03-21T11:43:41.133Z,73.73
2019-03-21T11:44:41.777Z,73.06
2019-03-21T11:45:42.377Z,73.15
2019-03-21T11:47:44.597Z,72.96
2019-03-21T11:48:58.948Z,72.52
2019-03-21T11:50:13.235Z,72.13
2019-03-21T11:51:13.834Z,71.64
2019-03-21T11:52:18.433Z,71.55
2019-03-21T11:53:16.055Z,70.81
2019-03-21T11:54:16.651Z,70.90
2019-03-21T11:55:17.251Z,70.52
2019-03-21T11:56:17.840Z,70.04
2019-03-21T11:57:18.436Z,69.88
2019-03-21T11:58:19.031Z,70.07
2019-03-21T11:59:19.674Z,69.20
2019-03-21T12:00:20.268Z,69.04
2019-03-21T12:01:20.865Z,68.37
2019-03-21T12:02:27.152Z,68.66
2019-03-21T12:05:26.262Z,67.43
2019-03-21T12:06:26.858Z,65.79
2019-03-21T12:07:27.503Z,65.69
2019-03-21T12:08:28.150Z,65.69
2019-03-21T12:09:28.743Z,65.72
2019-03-21T12:10:29.339Z,65.72
2019-03-21T12:11:29.935Z,65.05
2019-03-21T12:12:30.528Z,64.95
2019-03-21T12:13:31.175Z,64.85
2019-03-21T12:14:31.821Z,64.20
2019-03-21T12:15:32.415Z,63.43
2019-03-21T12:16:33.011Z,63.72
2019-03-21T12:17:33.656Z,62.85
2019-03-21T12:18:34.306Z,62.85
2019-03-21T12:19:34.924Z,62.98
2019-03-21T12:20:35.521Z,62.79
2019-03-21T12:21:36.115Z,62.59
2019-03-21T12:22:36.709Z,62.40
2019-03-21T12:23:37.306Z,62.10
2019-03-21T12:24:37.902Z,61.36
2019-03-21T12:25:38.498Z,60.88
2019-03-21T12:26:39.093Z,60.68
2019-03-21T12:27:39.689Z,60.58
2019-03-21T12:28:40.283Z,60.71
2019-03-21T12:29:40.876Z,60.13
2019-03-21T12:30:41.573Z,60.32
2019-03-21T12:31:42.218Z,59.36
2019-03-21T12:32:42.814Z,59.19
2019-03-21T12:33:43.556Z,59.19
2019-03-21T12:34:44.346Z,59.09
2019-03-21T12:35:44.945Z,58.80
2019-03-21T12:36:45.539Z,58.41
2019-03-21T12:37:46.134Z,58.12
2019-03-21T12:38:46.733Z,58.15
2019-03-21T12:39:47.328Z,58.05
2019-03-21T12:40:47.926Z,57.76
2019-03-21T12:41:48.525Z,57.67
2019-03-21T12:42:49.172Z,56.82
2019-03-21T12:43:49.812Z,57.31
2019-03-21T12:44:50.609Z,57.40
2019-03-21T12:45:51.206Z,57.11
2019-03-21T12:46:51.803Z,56.43
2019-03-21T12:47:52.401Z,55.75
2019-03-21T12:48:53.053Z,55.55
2019-03-21T12:49:53.697Z,55.85
2019-03-21T12:50:54.350Z,56.07
2019-03-21T12:51:54.942Z,55.49
2019-03-21T12:52:55.542Z,55.68
2019-03-21T12:53:56.137Z,55.49
2019-03-21T12:54:56.734Z,55.46
2019-03-21T12:55:57.333Z,55.17
2019-03-21T12:56:57.978Z,55.55
2019-03-21T12:57:58.574Z,56.43
2019-03-21T12:58:59.373Z,56.89
2019-03-21T12:59:59.970Z,57.08
2019-03-21T13:01:00.566Z,57.93
2019-03-21T13:02:01.166Z,57.83
2019-03-21T13:03:01.759Z,58.39
2019-03-21T13:04:02.363Z,58.97
2019-03-21T13:05:02.999Z,59.61
2019-03-21T13:06:03.594Z,59.88
2019-03-21T13:07:04.185Z,60.46