createdAt,value
2019-03-08T00:00:48.712Z,70.50
2019-03-08T00:03:17.271Z,70.70
2019-03-08T00:05:45.705Z,69.80
2019-03-08T00:08:14.164Z,69.40
2019-03-08T00:10:44.223Z,68.90
2019-03-08T00:13:12.660Z,69.30
2019-03-08T00:15:41.169Z,68.90
2019-03-08T00:18:09.655Z,69.20
2019-03-08T00:20:38.086Z,69.20
2019-03-08T00:23:06.531Z,69.60
2019-03-08T00:25:35.042Z,69.10
2019-03-08T00:28:03.456Z,69.00
2019-03-08T00:30:31.959Z,68.70
2019-03-08T00:33:00.389Z,67.80
2019-03-08T00:35:28.830Z,68.20
2019-03-08T00:37:57.261Z,68.20
2019-03-08T00:40:25.693Z,68.20
2019-03-08T00:42:54.107Z,68.00
2019-03-08T00:45:22.620Z,67.90
2019-03-08T00:47:51.068Z,67.80
2019-03-08T00:50:19.524Z,68.40
2019-03-08T00:52:47.942Z,68.60
2019-03-08T00:55:16.400Z,68.00
2019-03-08T00:57:44.867Z,67.90
2019-03-08T01:00:25.947Z,67.90
2019-03-08T01:02:54.448Z,67.10
2019-03-08T01:05:22.871Z,67.20
2019-03-08T01:07:51.301Z,67.70
2019-03-08T01:10:24.899Z,67.80
2019-03-08T01:12:53.329Z,68.30
2019-03-08T01:15:21.827Z,68.30
2019-03-08T01:17:50.334Z,68.70
2019-03-08T01:20:20.206Z,69.00
2019-03-08T01:22:48.614Z,69.60
2019-03-08T01:25:17.361Z,70.00
2019-03-08T01:27:57.946Z,70.30
2019-03-08T01:30:26.456Z,70.20
2019-03-08T01:32:54.890Z,70.80
2019-03-08T01:35:23.367Z,71.00
2019-03-08T01:37:52.252Z,71.30
2019-03-08T01:40:20.760Z,71.40
2019-03-08T01:42:49.175Z,71.90
2019-03-08T01:45:17.675Z,71.80
2019-03-08T01:47:46.094Z,71.60
2019-03-08T01:50:14.599Z,71.40
2019-03-08T01:52:43.403Z,71.30
2019-03-08T01:55:11.814Z,71.00
2019-03-08T01:57:40.247Z,71.10
2019-03-08T02:00:17.593Z,72.20
2019-03-08T02:02:46.198Z,71.10
2019-03-08T02:05:15.629Z,71.50
2019-03-08T02:07:44.306Z,71.10
2019-03-08T02:10:16.794Z,70.50
2019-03-08T02:12:45.284Z,70.30
2019-03-08T02:15:15.640Z,70.70
2019-03-08T02:17:44.071Z,70.20
2019-03-08T02:20:15.195Z,70.80
2019-03-08T02:22:43.630Z,69.90
2019-03-08T02:25:12.112Z,69.80
2019-03-08T02:27:40.551Z,69.90
2019-03-08T02:30:11.813Z,69.60
2019-03-08T02:32:40.615Z,68.90
2019-03-08T02:35:09.679Z,68.80
2019-03-08T02:37:38.113Z,68.60
2019-03-08T02:40:26.015Z,68.50
2019-03-08T02:42:54.456Z,68.20
2019-03-08T02:45:22.889Z,67.70
2019-03-08T02:47:51.320Z,67.70
2019-03-08T02:50:19.732Z,67.80
2019-03-08T02:52:48.282Z,67.50
2019-03-08T02:55:16.702Z,67.50
2019-03-08T02:57:45.218Z,67.30
2019-03-08T03:00:15.482Z,66.60
2019-03-08T03:02:43.914Z,66.90
2019-03-08T03:05:12.471Z,67.10
2019-03-08T03:07:40.912Z,66.80
2019-03-08T03:10:11.121Z,67.10
2019-03-08T03:12:39.823Z,68.10
2019-03-08T03:15:12.964Z,66.70
2019-03-08T03:17:41.403Z,66.40
2019-03-08T03:20:12.503Z,66.10
2019-03-08T03:22:40.944Z,66.50
2019-03-08T03:25:14.271Z,66.70
2019-03-08T03:28:02.041Z,66.70
2019-03-08T03:30:30.487Z,66.60
2019-03-08T03:32:58.974Z,66.70
2019-03-08T03:35:27.386Z,66.70
2019-03-08T03:37:55.815Z,66.30
2019-03-08T03:40:24.228Z,66.50
2019-03-08T03:42:52.659Z,66.30
2019-03-08T03:45:21.644Z,66.40
2019-03-08T03:47:50.226Z,66.60
2019-03-08T03:50:18.959Z,66.70
2019-03-08T03:52:47.392Z,67.70
2019-03-08T03:55:17.821Z,67.50
2019-03-08T03:57:46.250Z,67.70
2019-03-08T04:00:20.041Z,67.40
2019-03-08T04:02:48.551Z,67.80
2019-03-08T04:05:17.111Z,67.40
2019-03-08T04:07:45.628Z,67.60
2019-03-08T04:10:15.387Z,67.30
2019-03-08T04:12:43.842Z,67.50
2019-03-08T04:15:19.768Z,67.50
2019-03-08T04:17:48.553Z,67.60
2019-03-08T04:20:20.562Z,67.40
2019-03-08T04:22:49.068Z,67.20
2019-03-08T04:25:17.493Z,67.50
2019-03-08T04:27:45.984Z,67.40
2019-03-08T04:30:23.511Z,66.70
2019-03-08T04:32:51.949Z,66.90
2019-03-08T04:35:20.375Z,66.60
2019-03-08T04:37:48.807Z,66.50
2019-03-08T04:40:17.302Z,66.40
2019-03-08T04:43:05.075Z,66.60
2019-03-08T04:45:33.579Z,67.20
2019-03-08T04:48:02.091Z,67.50
2019-03-08T04:50:30.524Z,67.50
2019-03-08T04:52:58.965Z,68.20
2019-03-08T04:55:27.382Z,66.90
2019-03-08T04:57:55.819Z,67.50
2019-03-08T05:00:24.233Z,67.00
2019-03-08T05:02:52.667Z,66.90
2019-03-08T05:05:21.093Z,66.40
2019-03-08T05:07:49.529Z,66.70
2019-03-08T05:10:19.216Z,66.70
2019-03-08T05:12:47.713Z,66.30
2019-03-08T05:15:16.386Z,66.60
2019-03-08T05:17:44.809Z,66.40
2019-03-08T05:20:13.371Z,66.70
2019-03-08T05:22:41.809Z,66.70
2019-03-08T05:25:12.305Z,67.10
2019-03-08T05:28:00.071Z,67.30
2019-03-08T05:30:28.512Z,67.30
2019-03-08T05:32:57.237Z,67.10
2019-03-08T05:35:25.688Z,67.20
2019-03-08T05:37:54.375Z,66.90
2019-03-08T05:40:22.840Z,67.60
2019-03-08T05:42:51.587Z,67.40
2019-03-08T05:45:20.034Z,67.70
2019-03-08T05:47:48.527Z,68.20
2019-03-08T05:50:17.204Z,68.30
2019-03-08T05:52:45.728Z,68.50
2019-03-08T05:55:14.220Z,69.30
2019-03-08T05:57:42.739Z,68.50
2019-03-08T06:00:20.030Z,68.00
2019-03-08T06:02:48.490Z,68.00
2019-03-08T06:05:17.193Z,68.00
2019-03-08T06:07:45.619Z,67.90
2019-03-08T06:10:37.828Z,68.30
2019-03-08T06:13:07.382Z,67.40
2019-03-08T06:15:35.900Z,67.40
2019-03-08T06:18:04.569Z,67.70
2019-03-08T06:20:33.042Z,67.50
2019-03-08T06:23:01.534Z,67.30
2019-03-08T06:25:29.988Z,66.30
2019-03-08T06:27:58.495Z,66.30
2019-03-08T06:30:26.908Z,66.80
2019-03-08T06:32:55.339Z,66.50
2019-03-08T06:35:23.799Z,66.60
2019-03-08T06:37:52.280Z,66.50
2019-03-08T06:40:20.702Z,66.20
2019-03-08T06:42:49.196Z,66.70
2019-03-08T06:45:18.343Z,66.20
2019-03-08T06:47:47.135Z,66.90
2019-03-08T06:50:16.105Z,65.70
2019-03-08T06:52:44.669Z,65.80
2019-03-08T06:55:14.588Z,65.20
2019-03-08T06:57:43.015Z,64.80
2019-03-08T07:03:13.668Z,63.10
2019-03-08T07:05:42.090Z,63.80
2019-03-08T07:08:10.543Z,63.10
2019-03-08T07:10:39.599Z,63.20
2019-03-08T07:13:08.025Z,62.30
2019-03-08T07:15:36.451Z,61.90
2019-03-08T07:18:12.264Z,62.70
2019-03-08T07:20:36.761Z,62.00
2019-03-08T07:23:11.048Z,60.80
2019-03-08T07:25:51.518Z,61.00
2019-03-08T07:28:30.777Z,61.40
2019-03-08T07:33:56.117Z,61.90
2019-03-08T07:36:38.380Z,62.10
2019-03-08T07:39:34.573Z,62.40
2019-03-08T07:42:04.760Z,62.70
2019-03-08T07:44:40.786Z,62.80
2019-03-08T07:47:10.847Z,62.10
2019-03-08T07:49:40.930Z,62.10
2019-03-08T07:52:11.100Z,62.70
2019-03-08T07:54:52.802Z,62.90
2019-03-08T07:57:27.987Z,62.90
2019-03-08T08:00:03.858Z,62.70
2019-03-08T08:02:33.947Z,61.90
2019-03-08T08:05:38.358Z,61.50
2019-03-08T08:08:14.144Z,61.10
2019-03-08T08:10:44.260Z,60.50
2019-03-08T08:13:17.375Z,61.00
2019-03-08T08:15:56.391Z,60.90
2019-03-08T08:18:26.856Z,61.10
2019-03-08T08:21:01.281Z,61.00
2019-03-08T08:23:37.553Z,61.60
2019-03-08T08:26:17.350Z,61.10
2019-03-08T08:28:53.637Z,61.30
2019-03-08T08:31:26.460Z,61.00
2019-03-08T08:33:56.526Z,61.10
2019-03-08T08:36:32.369Z,61.10
2019-03-08T08:39:02.448Z,60.60
2019-03-08T08:41:48.762Z,61.00
2019-03-08T08:44:34.114Z,61.40
2019-03-08T08:47:22.833Z,61.40
2019-03-08T08:49:55.595Z,60.80
2019-03-08T08:52:27.730Z,61.50
2019-03-08T08:55:04.764Z,61.40
2019-03-08T08:57:40.587Z,62.20
2019-03-08T09:00:34.377Z,61.70
2019-03-08T09:03:09.878Z,61.20
2019-03-08T09:05:42.741Z,61.20
2019-03-08T09:08:24.811Z,61.80
2019-03-08T09:11:06.680Z,61.50
2019-03-08T09:13:54.330Z,61.10
2019-03-08T09:16:33.685Z,61.20
2019-03-08T09:21:58.555Z,61.30
2019-03-08T09:24:43.591Z,61.20
2019-03-08T09:27:16.601Z,61.50
2019-03-08T09:29:52.795Z,62.70
2019-03-08T09:32:26.019Z,67.70
2019-03-08T09:34:56.098Z,64.20
2019-03-08T09:37:32.131Z,62.30
2019-03-08T09:42:42.895Z,61.20
2019-03-08T09:45:15.788Z,60.70
2019-03-08T09:47:48.613Z,62.10
2019-03-08T09:50:18.713Z,61.60
2019-03-08T09:52:57.807Z,61.40
2019-03-08T09:55:30.571Z,61.60
2019-03-08T09:58:00.630Z,61.80
2019-03-08T10:00:47.922Z,61.80
2019-03-08T10:03:18.224Z,61.50
2019-03-08T10:06:04.524Z,62.00
2019-03-08T10:08:37.011Z,61.80
2019-03-08T10:11:15.855Z,61.80
2019-03-08T10:13:52.099Z,61.70
2019-03-08T10:16:38.575Z,62.10
2019-03-08T10:19:08.643Z,62.10
2019-03-08T10:21:38.720Z,61.90
2019-03-08T10:24:25.152Z,61.80
2019-03-08T10:26:58.154Z,62.80
2019-03-08T10:29:47.632Z,62.90
2019-03-08T10:32:20.475Z,63.30
2019-03-08T10:34:53.552Z,63.30
2019-03-08T10:37:39.880Z,62.90
2019-03-08T10:40:44.268Z,62.90
2019-03-08T10:43:14.723Z,62.90
2019-03-08T10:46:01.249Z,63.00
2019-03-08T10:48:49.635Z,62.80
2019-03-08T10:51:37.861Z,62.60
2019-03-08T10:54:24.624Z,62.60
2019-03-08T10:57:11.117Z,62.90
2019-03-08T10:59:41.180Z,62.90
2019-03-08T11:02:23.308Z,62.20
2019-03-08T11:04:59.129Z,62.20
2019-03-08T11:07:34.895Z,62.40
2019-03-08T11:10:22.451Z,62.40
2019-03-08T11:12:55.727Z,62.90
2019-03-08T11:15:31.917Z,63.40
2019-03-08T11:18:10.986Z,64.30
2019-03-08T11:26:29.803Z,65.90
2019-03-08T11:29:00.048Z,67.40
2019-03-08T11:31:34.789Z,68.60
2019-03-08T11:34:40.387Z,69.20
2019-03-08T11:37:19.484Z,70.80
2019-03-08T11:39:49.703Z,71.70
2019-03-08T11:42:25.928Z,70.90
2019-03-08T11:44:56.469Z,71.40
2019-03-08T11:47:42.780Z,71.70
2019-03-08T11:50:29.469Z,71.70
2019-03-08T11:53:15.957Z,71.10
2019-03-08T11:55:48.996Z,70.90
2019-03-08T11:58:21.693Z,71.40
2019-03-08T12:01:03.852Z,71.40
2019-03-08T12:03:39.603Z,71.40
2019-03-08T12:06:27.990Z,72.10
2019-03-08T12:09:01.119Z,72.10
2019-03-08T12:11:47.640Z,71.90
2019-03-08T12:14:20.392Z,75.00
2019-03-08T12:16:50.475Z,75.30
2019-03-08T12:19:23.479Z,75.00
2019-03-08T12:21:59.467Z,75.20
2019-03-08T12:24:46.124Z,74.10
2019-03-08T12:27:22.147Z,74.30
2019-03-08T12:29:52.224Z,74.20
2019-03-08T12:32:31.361Z,74.80
2019-03-08T12:35:17.972Z,74.60
2019-03-08T12:38:03.948Z,74.90
2019-03-08T12:40:34.026Z,74.80
2019-03-08T12:43:07.949Z,75.20
2019-03-08T12:45:35.892Z,75.20
2019-03-08T12:48:08.904Z,75.30
2019-03-08T12:50:55.146Z,75.40
2019-03-08T12:53:28.377Z,75.40
2019-03-08T12:56:01.282Z,75.10
2019-03-08T12:58:34.264Z,74.40
2019-03-08T13:01:20.572Z,73.20
2019-03-08T13:03:56.669Z,74.00
2019-03-08T13:06:26.799Z,73.90
2019-03-08T13:09:02.728Z,75.10
2019-03-08T13:11:33.505Z,74.80
2019-03-08T13:14:01.371Z,73.50
2019-03-08T13:16:29.812Z,73.40
2019-03-08T13:18:58.251Z,73.20
2019-03-08T13:21:26.681Z,73.10
2019-03-08T13:23:55.143Z,72.50
2019-03-08T13:26:23.592Z,71.50
2019-03-08T13:28:52.024Z,70.50
2019-03-08T13:31:20.516Z,68.90
2019-03-08T13:33:48.948Z,69.00
2019-03-08T13:36:17.396Z,69.90
2019-03-08T13:38:45.843Z,69.10
2019-03-08T13:41:14.276Z,68.30
2019-03-08T13:43:42.746Z,69.30
2019-03-08T13:46:11.244Z,70.30
2019-03-08T13:48:39.699Z,72.20
2019-03-08T13:51:08.687Z,73.00
2019-03-08T13:53:37.124Z,73.80
2019-03-08T13:56:05.558Z,73.80
2019-03-08T13:58:34.074Z,72.90
2019-03-08T14:01:02.510Z,72.70
2019-03-08T14:03:30.944Z,73.20
2019-03-08T14:05:59.377Z,72.60
2019-03-08T14:08:27.822Z,71.50
2019-03-08T14:10:56.254Z,71.50
2019-03-08T14:13:24.684Z,69.70
2019-03-08T14:15:53.189Z,69.50
2019-03-08T14:18:21.627Z,70.20
2019-03-08T14:20:50.196Z,70.10
2019-03-08T14:23:18.658Z,70.00
2019-03-08T14:25:47.097Z,70.60
2019-03-08T14:28:15.548Z,69.00
2019-03-08T14:30:57.726Z,68.30
2019-03-08T14:33:22.037Z,67.90
2019-03-08T14:35:50.670Z,68.20
2019-03-08T14:38:19.130Z,68.20
2019-03-08T14:40:49.250Z,67.50
2019-03-08T14:43:19.319Z,67.60
2019-03-08T14:45:52.367Z,68.60
2019-03-08T14:48:20.845Z,69.20
2019-03-08T14:50:49.328Z,68.50
2019-03-08T14:53:17.952Z,67.90
2019-03-08T14:55:46.414Z,66.60
2019-03-08T14:58:15.109Z,65.80
2019-03-08T15:00:43.589Z,66.50
2019-03-08T15:03:12.110Z,67.00
2019-03-08T15:05:40.567Z,68.00
2019-03-08T15:08:09.027Z,69.40
2019-03-08T15:10:39.734Z,71.80
2019-03-08T15:13:07.733Z,74.00
2019-03-08T15:15:36.188Z,74.90
2019-03-08T15:18:04.844Z,76.50
2019-03-08T15:20:33.560Z,78.00
2019-03-08T15:23:01.998Z,80.40
2019-03-08T15:25:31.451Z,86.40
2019-03-08T15:28:00.019Z,89.60
2019-03-08T15:30:28.452Z,90.80
2019-03-08T15:32:56.877Z,91.80
2019-03-08T15:35:25.309Z,92.20
2019-03-08T15:37:53.728Z,93.50
2019-03-08T15:40:22.991Z,93.40
2019-03-08T15:42:51.772Z,92.90
2019-03-08T15:45:20.483Z,93.10
2019-03-08T15:47:49.097Z,92.60
2019-03-08T15:50:18.946Z,91.30
2019-03-08T15:52:47.363Z,90.00
2019-03-08T15:55:15.858Z,88.50
2019-03-08T15:57:44.287Z,88.40
2019-03-08T16:00:23.604Z,88.80
2019-03-08T16:02:54.428Z,90.00
2019-03-08T16:05:23.829Z,89.60
2019-03-08T16:07:52.459Z,89.80
2019-03-08T16:10:22.337Z,88.90
2019-03-08T16:12:51.000Z,90.00
2019-03-08T16:15:19.685Z,88.70
2019-03-08T16:17:48.110Z,89.40
2019-03-08T16:20:22.677Z,89.80
2019-03-08T16:22:51.114Z,90.60
2019-03-08T16:25:19.537Z,90.80
2019-03-08T16:27:48.723Z,90.40
2019-03-08T16:30:36.822Z,90.60
2019-03-08T16:33:21.634Z,90.70
2019-03-08T16:35:56.825Z,90.90
2019-03-08T16:38:26.748Z,91.30
2019-03-08T16:41:12.766Z,91.50
2019-03-08T16:43:57.907Z,91.80
2019-03-08T16:46:36.960Z,91.70
2019-03-08T16:49:22.830Z,91.20
2019-03-08T16:51:58.535Z,90.50
2019-03-08T16:54:43.573Z,90.50
2019-03-08T16:57:19.623Z,90.20
2019-03-08T16:59:52.400Z,90.00
2019-03-08T17:02:22.467Z,89.60
2019-03-08T17:04:52.711Z,89.90
2019-03-08T17:07:37.570Z,90.00
2019-03-08T17:10:08.664Z,90.20
2019-03-08T17:12:44.692Z,90.70
2019-03-08T17:15:17.468Z,90.80
2019-03-08T17:17:47.533Z,90.80
2019-03-08T17:20:21.875Z,90.90
2019-03-08T17:22:55.091Z,90.80
2019-03-08T17:25:25.151Z,91.00
2019-03-08T17:27:57.912Z,91.20
2019-03-08T17:33:21.843Z,91.00
2019-03-08T17:36:07.100Z,90.80
2019-03-08T17:38:49.312Z,91.20
2019-03-08T17:41:19.401Z,91.10
2019-03-08T17:44:01.604Z,90.90
2019-03-08T17:46:31.704Z,90.80
2019-03-08T17:49:18.164Z,90.60
2019-03-08T17:51:48.239Z,90.20
2019-03-08T17:54:33.215Z,89.90
2019-03-08T17:57:06.284Z,90.00
2019-03-08T17:59:39.430Z,90.50
2019-03-08T18:02:15.563Z,90.10
2019-03-08T18:04:45.871Z,90.10
2019-03-08T18:07:18.635Z,90.40
2019-03-08T18:09:57.784Z,90.20
2019-03-08T18:12:30.543Z,90.20
2019-03-08T18:15:01.028Z,90.00
2019-03-08T18:17:31.099Z,89.90
2019-03-08T18:20:01.148Z,89.70
2019-03-08T18:22:37.187Z,90.00
2019-03-08T18:25:20.021Z,89.70
2019-03-08T18:27:55.927Z,90.00
2019-03-08T18:30:42.287Z,90.00
2019-03-08T18:33:24.873Z,90.00
2019-03-08T18:35:57.645Z,90.10
2019-03-08T18:38:33.473Z,90.20
2019-03-08T18:41:06.623Z,90.40
2019-03-08T18:43:39.753Z,90.10
2019-03-08T18:46:15.602Z,89.80
2019-03-08T18:48:45.672Z,90.10
2019-03-08T18:51:19.041Z,90.00
2019-03-08T18:53:49.095Z,90.10
2019-03-08T18:56:35.372Z,90.10
2019-03-08T18:59:08.731Z,90.40
2019-03-08T19:01:44.654Z,90.60
2019-03-08T19:04:34.101Z,90.40
2019-03-08T19:07:07.353Z,90.20
2019-03-08T19:09:40.368Z,90.40
2019-03-08T19:12:16.130Z,90.50
2019-03-08T19:14:58.248Z,90.30
2019-03-08T19:17:40.332Z,90.80
2019-03-08T19:20:11.448Z,90.70
2019-03-08T19:22:47.820Z,91.30
2019-03-08T19:25:20.706Z,91.30
2019-03-08T19:27:50.775Z,91.40
2019-03-08T19:30:23.792Z,91.70
2019-03-08T19:32:53.880Z,91.50
2019-03-08T19:35:33.152Z,91.70
2019-03-08T19:38:06.096Z,92.00
2019-03-08T19:40:52.442Z,92.20
2019-03-08T19:43:28.482Z,92.20
2019-03-08T19:46:13.925Z,92.30
2019-03-08T19:48:47.071Z,92.20
2019-03-08T19:51:20.212Z,92.30
2019-03-08T19:53:50.325Z,92.10
2019-03-08T19:56:20.426Z,92.20
2019-03-08T19:58:53.380Z,92.00
2019-03-08T20:01:23.825Z,92.00
2019-03-08T20:06:48.991Z,91.10
2019-03-08T20:09:22.228Z,90.90
2019-03-08T20:12:04.298Z,90.40
2019-03-08T20:14:37.318Z,90.10
2019-03-08T20:17:19.675Z,89.60
2019-03-08T20:20:05.916Z,89.70
2019-03-08T20:22:42.102Z,89.70
2019-03-08T20:25:27.497Z,89.40
2019-03-08T20:28:03.508Z,89.10
2019-03-08T20:30:51.660Z,88.80
2019-03-08T20:33:21.812Z,89.40
2019-03-08T20:36:00.620Z,90.10
2019-03-08T20:38:47.113Z,89.70
2019-03-08T20:41:17.184Z,90.00
2019-03-08T20:43:53.040Z,90.00
2019-03-08T20:49:13.593Z,90.20
2019-03-08T20:51:42.153Z,90.00
2019-03-08T20:54:10.578Z,90.20
2019-03-08T20:56:39.000Z,90.00
2019-03-08T20:59:07.815Z,89.90
2019-03-08T21:01:36.373Z,90.20
2019-03-08T21:04:04.888Z,90.10
2019-03-08T21:06:33.324Z,90.10
2019-03-08T21:09:01.749Z,90.10
2019-03-08T21:11:30.193Z,90.10
2019-03-08T21:13:58.632Z,90.20
2019-03-08T21:16:27.060Z,90.10
2019-03-08T21:18:55.501Z,90.20
2019-03-08T21:21:24.001Z,90.10
2019-03-08T21:23:52.457Z,90.10
2019-03-08T21:26:21.361Z,90.00
2019-03-08T21:28:49.837Z,90.10
2019-03-08T21:31:18.285Z,90.10
2019-03-08T21:33:46.746Z,90.10
2019-03-08T21:36:15.312Z,90.40
2019-03-08T21:38:43.825Z,89.80
2019-03-08T21:41:12.375Z,89.30
2019-03-08T21:43:40.833Z,89.60
2019-03-08T21:46:09.283Z,89.30
2019-03-08T21:48:37.736Z,89.00
2019-03-08T21:51:06.180Z,89.00
2019-03-08T21:53:34.789Z,89.30
2019-03-08T21:56:03.275Z,88.90
2019-03-08T21:58:31.712Z,89.20
2019-03-08T22:01:00.135Z,88.90
2019-03-08T22:03:28.650Z,88.90
2019-03-08T22:05:57.120Z,89.10
2019-03-08T22:08:25.646Z,88.90
2019-03-08T22:11:04.911Z,89.70
2019-03-08T22:13:33.357Z,88.80
2019-03-08T22:16:01.775Z,88.10
2019-03-08T22:18:30.219Z,88.00
2019-03-08T22:20:58.652Z,88.10
2019-03-08T22:23:27.107Z,87.90
2019-03-08T22:25:55.563Z,87.20
2019-03-08T22:28:23.989Z,87.50
2019-03-08T22:30:52.419Z,87.50
2019-03-08T22:33:21.029Z,87.50
2019-03-08T22:35:49.524Z,87.10
2019-03-08T22:38:17.956Z,87.50
2019-03-08T22:40:46.413Z,87.50
2019-03-08T22:43:14.847Z,87.50
2019-03-08T22:45:43.268Z,86.80
2019-03-08T22:48:11.769Z,86.60
2019-03-08T22:50:40.205Z,86.30
2019-03-08T22:53:08.924Z,86.20
2019-03-08T22:55:37.394Z,86.20
2019-03-08T22:58:05.824Z,86.30
2019-03-08T23:00:54.020Z,87.00
2019-03-08T23:03:41.870Z,86.90
2019-03-08T23:06:10.295Z,87.10
2019-03-08T23:08:39.577Z,87.30
2019-03-08T23:11:08.082Z,87.40
2019-03-08T23:13:36.515Z,86.90
2019-03-08T23:16:04.943Z,86.70
2019-03-08T23:18:33.388Z,87.40
2019-03-08T23:21:01.818Z,87.60
2019-03-08T23:23:30.243Z,87.60
2019-03-08T23:25:58.676Z,87.70
2019-03-08T23:28:31.463Z,87.50
2019-03-08T23:31:04.421Z,87.90
2019-03-08T23:33:32.860Z,87.80
2019-03-08T23:36:01.370Z,87.50
2019-03-08T23:38:29.817Z,87.20
2019-03-08T23:40:58.241Z,87.20
2019-03-08T23:43:26.669Z,86.90
2019-03-08T23:45:55.273Z,86.60
2019-03-08T23:48:23.717Z,86.50
2019-03-08T23:50:52.169Z,86.10
2019-03-08T23:53:20.603Z,85.70
2019-03-08T23:55:49.026Z,85.50
2019-03-08T23:58:17.442Z,85.20
