createdAt,value
2022-09-25T00:00:45.447Z,235.03
2022-09-25T00:04:46.791Z,73.60
2022-09-25T00:08:48.654Z,163.40
2022-09-25T00:12:49.852Z,190.23
2022-09-25T00:16:51.065Z,220.20
2022-09-25T00:21:00.616Z,169.53
2022-09-25T00:25:03.030Z,144.70
2022-09-25T00:29:05.736Z,148.20
2022-09-25T00:33:06.870Z,129.00
2022-09-25T00:37:08.262Z,205.47
2022-09-25T00:41:09.554Z,89.93
2022-09-25T00:45:17.207Z,254.73
2022-09-25T00:49:22.405Z,233.37
2022-09-25T00:53:30.263Z,56.37
2022-09-25T00:57:34.497Z,136.53
2022-09-25T01:01:35.877Z,99.50
2022-09-25T01:05:40.290Z,100.70
2022-09-25T01:09:41.752Z,189.30
2022-09-25T01:13:43.275Z,182.90
2022-09-25T01:17:54.551Z,299.40
2022-09-25T01:22:02.443Z,143.13
2022-09-25T01:26:40.741Z,130.60
2022-09-25T01:30:45.562Z,213.57
2022-09-25T01:34:56.098Z,255.43
2022-09-25T01:39:03.925Z,143.43
2022-09-25T01:43:11.997Z,115.20
2022-09-25T01:47:18.051Z,112.77
2022-09-25T01:51:23.620Z,162.37
2022-09-25T01:55:31.456Z,82.20
2022-09-25T01:59:45.428Z,114.30
2022-09-25T02:03:50.842Z,228.23
2022-09-25T02:07:55.711Z,274.90
2022-09-25T02:12:00.577Z,168.90
2022-09-25T02:16:08.467Z,115.90
2022-09-25T02:20:27.913Z,177.17
2022-09-25T02:24:32.747Z,233.80
2022-09-25T02:28:35.224Z,42.50
2022-09-25T02:32:36.655Z,61.87
2022-09-25T02:36:38.043Z,42.50
2022-09-25T02:40:49.194Z,116.23
2022-09-25T02:45:00.255Z,112.53
2022-09-25T02:49:23.026Z,121.67
2022-09-25T02:53:48.756Z,85.47
2022-09-25T02:58:12.955Z,66.63
2022-09-25T03:02:16.283Z,63.40
2022-09-25T03:06:18.898Z,141.63
2022-09-25T03:10:20.583Z,82.40
2022-09-25T03:14:21.750Z,113.17
2022-09-25T03:18:24.918Z,56.07
2022-09-25T03:22:26.039Z,58.00
2022-09-25T03:26:27.298Z,54.60
2022-09-25T03:30:29.187Z,50.20
2022-09-25T03:34:30.703Z,57.83
2022-09-25T03:38:32.625Z,63.00
2022-09-25T03:42:33.782Z,68.17
2022-09-25T03:46:35.874Z,55.00
2022-09-25T03:50:38.713Z,55.57
2022-09-25T03:54:40.466Z,56.87
2022-09-25T03:58:41.644Z,71.10
2022-09-25T04:02:42.876Z,57.20
2022-09-25T04:06:44.152Z,61.07
2022-09-25T04:10:45.817Z,69.13
2022-09-25T04:14:47.208Z,56.33
2022-09-25T04:18:50.065Z,61.53
2022-09-25T04:22:51.399Z,69.13
2022-09-25T04:26:53.181Z,63.50
2022-09-25T04:30:54.349Z,79.07
2022-09-25T04:34:55.510Z,74.07
2022-09-25T04:38:56.643Z,73.67
2022-09-25T04:42:59.622Z,85.33
2022-09-25T04:47:00.740Z,103.87
2022-09-25T04:51:02.420Z,101.63
2022-09-25T04:55:04.283Z,85.03
2022-09-25T04:59:05.448Z,116.45
2022-09-25T05:03:06.970Z,86.20
2022-09-25T05:07:08.421Z,82.93
2022-09-25T05:11:10.720Z,101.30
2022-09-25T05:15:11.857Z,76.20
2022-09-25T05:19:13.567Z,121.00
2022-09-25T05:23:15.703Z,75.27
2022-09-25T05:27:17.088Z,68.33
2022-09-25T05:31:18.089Z,68.40
2022-09-25T05:35:21.649Z,72.17
2022-09-25T05:39:22.982Z,68.80
2022-09-25T05:43:25.958Z,64.67
2022-09-25T05:47:26.947Z,66.73
2022-09-25T05:51:28.240Z,64.77
2022-09-25T05:55:30.250Z,75.73
2022-09-25T05:59:31.339Z,64.97
2022-09-25T06:03:32.734Z,64.20
2022-09-25T06:07:34.760Z,71.53
2022-09-25T06:11:35.875Z,69.67
2022-09-25T06:15:38.767Z,69.63
2022-09-25T06:19:40.024Z,64.40
2022-09-25T06:23:43.985Z,65.50
2022-09-25T06:27:45.017Z,63.80
2022-09-25T06:31:46.166Z,72.80
2022-09-25T06:35:48.917Z,68.43
2022-09-25T06:39:49.898Z,111.90
2022-09-25T06:43:51.866Z,73.37
2022-09-25T06:47:55.813Z,68.73
2022-09-25T06:51:57.585Z,56.87
2022-09-25T06:55:59.227Z,63.90
2022-09-25T07:00:00.587Z,65.37
2022-09-25T07:04:03.406Z,61.00
2022-09-25T07:08:04.424Z,95.70
2022-09-25T07:12:06.677Z,67.80
2022-09-25T07:16:16.551Z,63.57
2022-09-25T07:20:18.008Z,63.73
2022-09-25T07:24:19.199Z,71.97
2022-09-25T07:28:20.278Z,70.80
2022-09-25T07:32:21.851Z,60.73
2022-09-25T07:36:22.938Z,61.90
2022-09-25T07:40:26.904Z,66.70
2022-09-25T07:44:29.534Z,54.73
2022-09-25T07:48:30.952Z,57.00
2022-09-25T07:52:32.513Z,53.43
2022-09-25T07:56:34.001Z,60.33
2022-09-25T08:00:35.289Z,55.10
2022-09-25T08:04:36.269Z,57.83
2022-09-25T08:08:38.783Z,51.13
2022-09-25T08:12:40.371Z,63.77
2022-09-25T08:16:42.401Z,56.40
2022-09-25T08:20:43.464Z,58.90
2022-09-25T08:24:44.723Z,54.77
2022-09-25T08:28:45.851Z,50.80
2022-09-25T08:32:47.028Z,57.03
2022-09-25T08:36:50.985Z,58.90
2022-09-25T08:41:24.907Z,55.13
2022-09-25T08:45:53.975Z,55.90
2022-09-25T08:50:01.704Z,59.73
2022-09-25T08:54:04.204Z,52.80
2022-09-25T08:58:05.958Z,47.93
2022-09-25T09:02:16.958Z,51.63
2022-09-25T09:06:18.595Z,46.80
2022-09-25T09:10:23.513Z,50.27
2022-09-25T09:14:28.592Z,48.47
2022-09-25T09:18:33.510Z,39.63
2022-09-25T09:22:41.589Z,40.00
2022-09-25T09:27:09.241Z,43.87
2022-09-25T09:31:26.092Z,31.47
2022-09-25T09:35:42.973Z,33.07
2022-09-25T09:40:09.054Z,31.87
2022-09-25T09:44:18.038Z,26.43
2022-09-25T09:48:38.538Z,24.97
2022-09-25T09:52:41.962Z,24.23
2022-09-25T09:56:46.685Z,23.43
2022-09-25T10:00:48.893Z,22.73
2022-09-25T10:04:52.109Z,21.33
2022-09-25T10:08:53.212Z,23.33
2022-09-25T10:12:54.540Z,22.20
2022-09-25T10:16:56.828Z,22.60
2022-09-25T10:21:14.570Z,21.83
2022-09-25T10:25:22.382Z,17.50
2022-09-25T10:29:27.543Z,18.43
2022-09-25T10:33:32.602Z,15.07
2022-09-25T10:37:34.613Z,13.00
2022-09-25T10:41:42.874Z,19.57
2022-09-25T10:45:44.590Z,12.47
2022-09-25T10:50:06.394Z,19.33
2022-09-25T10:54:15.915Z,13.17
2022-09-25T10:58:24.119Z,13.60
2022-09-25T11:02:41.117Z,17.47
2022-09-25T11:06:46.074Z,17.33
2022-09-25T11:10:55.469Z,10.57
2022-09-25T11:15:05.580Z,13.47
2022-09-25T11:19:16.560Z,12.07
2022-09-25T11:23:42.931Z,13.27
2022-09-25T11:27:48.524Z,10.03
2022-09-25T11:31:53.351Z,16.47
2022-09-25T11:36:07.226Z,19.70
2022-09-25T11:40:33.497Z,13.20
2022-09-25T11:44:38.594Z,17.87
2022-09-25T11:48:53.745Z,12.90
2022-09-25T11:53:16.889Z,15.47
2022-09-25T11:57:36.862Z,15.77
2022-09-25T12:01:42.038Z,13.90
2022-09-25T12:05:56.148Z,15.40
2022-09-25T12:10:22.085Z,15.13
2022-09-25T12:14:32.953Z,16.43
2022-09-25T12:18:54.688Z,20.90
2022-09-25T12:23:05.744Z,18.77
2022-09-25T12:27:38.086Z,15.13
2022-09-25T12:31:52.910Z,17.60
2022-09-25T12:36:16.024Z,18.47
2022-09-25T12:40:26.943Z,19.10
2022-09-25T12:44:49.707Z,16.93
2022-09-25T12:49:03.849Z,17.23
2022-09-25T12:53:25.216Z,22.27
2022-09-25T12:57:32.810Z,23.60
2022-09-25T13:01:46.955Z,17.97
2022-09-25T13:05:55.602Z,14.23
2022-09-25T13:09:56.684Z,20.13
2022-09-25T13:13:58.766Z,18.17
2022-09-25T13:18:00.263Z,21.53
2022-09-25T13:22:05.257Z,15.43
2022-09-25T13:26:13.159Z,18.50
2022-09-25T13:30:24.488Z,14.57
2022-09-25T13:34:25.945Z,15.63
2022-09-25T13:38:46.429Z,9.27
2022-09-25T13:42:47.590Z,7.17
2022-09-25T13:46:49.100Z,9.70
2022-09-25T13:50:55.067Z,8.50
2022-09-25T13:55:20.659Z,9.17
2022-09-25T13:59:25.957Z,8.73
2022-09-25T14:03:34.024Z,8.13
2022-09-25T14:07:35.811Z,7.67
2022-09-25T14:11:39.864Z,11.33
2022-09-25T14:15:41.937Z,8.93
2022-09-25T14:19:48.331Z,8.63
2022-09-25T14:23:52.943Z,6.97
2022-09-25T14:27:55.393Z,8.70
2022-09-25T14:32:06.451Z,7.47
2022-09-25T14:36:26.251Z,8.40
2022-09-25T14:40:46.256Z,6.33
2022-09-25T14:44:54.970Z,10.50
2022-09-25T14:49:18.155Z,6.50
2022-09-25T14:53:28.762Z,5.90
2022-09-25T14:57:33.790Z,10.53
2022-09-25T15:01:37.876Z,5.33
2022-09-25T15:05:40.967Z,8.03
2022-09-25T15:09:47.656Z,5.43
2022-09-25T15:13:49.036Z,6.47
2022-09-25T15:17:54.179Z,4.97
2022-09-25T15:21:55.427Z,10.83
2022-09-25T15:25:59.025Z,6.53
2022-09-25T15:30:01.340Z,20.80
2022-09-25T15:34:06.477Z,16.73
2022-09-25T15:38:12.903Z,13.13
2022-09-25T15:42:15.155Z,14.13
2022-09-25T15:46:33.367Z,10.93
2022-09-25T15:50:36.051Z,9.13
2022-09-25T15:54:41.255Z,8.73
2022-09-25T15:58:49.329Z,11.07
2022-09-25T16:03:22.800Z,13.60
2022-09-25T16:07:35.722Z,15.50
2022-09-25T16:11:37.829Z,16.30
2022-09-25T16:15:47.914Z,17.00
2022-09-25T16:20:01.610Z,19.77
2022-09-25T16:24:07.082Z,22.03
2022-09-25T16:28:17.405Z,19.03
2022-09-25T16:32:21.599Z,20.53
2022-09-25T16:36:27.515Z,14.40
2022-09-25T16:40:36.916Z,15.10
2022-09-25T16:44:44.351Z,14.67
2022-09-25T16:48:59.583Z,12.30
2022-09-25T16:53:03.681Z,14.70
2022-09-25T16:57:05.518Z,13.60
2022-09-25T17:01:09.488Z,11.33
2022-09-25T17:05:22.968Z,13.90
2022-09-25T17:09:25.528Z,11.00
2022-09-25T17:13:29.978Z,13.40
2022-09-25T17:17:32.526Z,14.87
2022-09-25T17:21:34.845Z,12.67
2022-09-25T17:25:47.901Z,10.67
2022-09-25T17:29:50.920Z,12.20
2022-09-25T17:33:52.426Z,19.90
2022-09-25T17:37:53.894Z,12.63
2022-09-25T17:41:56.348Z,12.93
2022-09-25T17:45:59.210Z,11.50
2022-09-25T17:50:00.983Z,14.70
2022-09-25T17:54:05.185Z,13.50
2022-09-25T17:58:09.648Z,13.17
2022-09-25T18:02:14.608Z,13.57
2022-09-25T18:06:17.605Z,16.10
2022-09-25T18:10:18.861Z,11.67
2022-09-25T18:14:22.624Z,15.70
2022-09-25T18:18:24.385Z,13.13
2022-09-25T18:22:25.937Z,13.07
2022-09-25T18:26:31.511Z,9.73
2022-09-25T18:30:33.814Z,11.73
2022-09-25T18:34:35.291Z,14.00
2022-09-25T18:38:40.198Z,13.87
2022-09-25T18:42:44.244Z,17.37
2022-09-25T18:46:49.849Z,12.90
2022-09-25T18:50:52.814Z,14.40
2022-09-25T18:54:55.096Z,11.77
2022-09-25T18:58:56.860Z,12.80
2022-09-25T19:02:59.419Z,10.67
2022-09-25T19:07:02.136Z,13.80
2022-09-25T19:11:07.540Z,8.90
2022-09-25T19:15:09.816Z,9.43
2022-09-25T19:19:12.579Z,11.90
2022-09-25T19:23:14.459Z,12.23
2022-09-25T19:27:17.321Z,14.40
2022-09-25T19:31:21.874Z,13.83
2022-09-25T19:35:25.892Z,10.20
2022-09-25T19:39:28.282Z,10.47
2022-09-25T19:43:33.425Z,16.77
2022-09-25T19:47:37.792Z,22.17
2022-09-25T19:51:40.488Z,20.87
2022-09-25T19:55:44.677Z,22.20
2022-09-25T19:59:49.766Z,22.23
2022-09-25T20:03:52.034Z,21.60
2022-09-25T20:07:53.093Z,23.40
2022-09-25T20:11:54.074Z,21.90
2022-09-25T20:15:55.487Z,20.10
2022-09-25T20:19:57.078Z,20.83
2022-09-25T20:24:01.077Z,20.80
2022-09-25T20:28:02.506Z,23.87
2022-09-25T20:32:04.273Z,25.27
2022-09-25T20:36:08.907Z,20.77
2022-09-25T20:40:10.437Z,20.47
2022-09-25T20:44:12.290Z,21.43
2022-09-25T20:48:15.812Z,20.40
2022-09-25T20:52:17.081Z,15.80
2022-09-25T20:56:19.259Z,16.67
2022-09-25T21:00:20.894Z,14.77
2022-09-25T21:04:21.875Z,12.97
2022-09-25T21:08:26.178Z,15.23
2022-09-25T21:12:27.658Z,16.03
2022-09-25T21:16:31.469Z,15.73
2022-09-25T21:20:35.055Z,15.90
2022-09-25T21:24:36.151Z,15.07
2022-09-25T21:28:39.291Z,15.23
2022-09-25T21:32:41.118Z,17.27
2022-09-25T21:36:42.961Z,15.13
2022-09-25T21:40:43.992Z,16.83
2022-09-25T21:44:45.369Z,18.40
2022-09-25T21:48:48.644Z,18.20
2022-09-25T21:52:50.665Z,14.03
2022-09-25T21:56:51.669Z,18.50
2022-09-25T22:01:06.407Z,11.87
2022-09-25T22:05:10.619Z,13.13
2022-09-25T22:09:18.553Z,13.90
2022-09-25T22:13:20.020Z,13.13
2022-09-25T22:17:23.027Z,12.90
2022-09-25T22:21:27.832Z,12.20
2022-09-25T22:25:28.954Z,12.00
2022-09-25T22:29:31.060Z,13.10
2022-09-25T22:33:32.829Z,14.07
2022-09-25T22:37:33.880Z,14.67
2022-09-25T22:41:34.757Z,17.30
2022-09-25T22:45:35.816Z,12.43
2022-09-25T22:49:36.880Z,12.00
2022-09-25T22:53:38.514Z,12.67
2022-09-25T22:57:39.472Z,13.77
2022-09-25T23:01:44.530Z,23.63
2022-09-25T23:05:45.865Z,24.43
2022-09-25T23:09:47.312Z,21.43
2022-09-25T23:13:51.360Z,21.97
2022-09-25T23:17:52.320Z,22.50
2022-09-25T23:21:54.095Z,21.83
2022-09-25T23:26:05.470Z,18.93
2022-09-25T23:30:07.527Z,18.30
2022-09-25T23:34:09.840Z,15.40
2022-09-25T23:38:12.733Z,16.77
2022-09-25T23:42:13.768Z,18.83
2022-09-25T23:46:16.408Z,18.63
2022-09-25T23:50:17.522Z,10.27
2022-09-25T23:54:18.655Z,10.07
2022-09-25T23:58:19.826Z,8.93
