createdAt,value
2018-05-05T00:00:03.267Z,9.90
2018-05-05T00:02:31.013Z,9.90
2018-05-05T00:04:59.182Z,9.80
2018-05-05T00:07:26.872Z,9.80
2018-05-05T00:09:54.552Z,9.80
2018-05-05T00:12:22.270Z,9.80
2018-05-05T00:14:49.941Z,9.70
2018-05-05T00:17:19.331Z,9.60
2018-05-05T00:19:46.990Z,9.60
2018-05-05T00:22:14.674Z,9.50
2018-05-05T00:24:42.463Z,9.50
2018-05-05T00:27:10.199Z,9.40
2018-05-05T00:29:37.862Z,9.50
2018-05-05T00:32:05.548Z,9.40
2018-05-05T00:34:33.215Z,9.40
2018-05-05T00:37:00.950Z,9.40
2018-05-05T00:39:28.609Z,9.30
2018-05-05T00:41:56.269Z,9.30
2018-05-05T00:44:23.950Z,9.30
2018-05-05T00:46:51.611Z,9.30
2018-05-05T00:49:19.302Z,9.30
2018-05-05T00:51:47.030Z,9.20
2018-05-05T00:54:20.534Z,9.20
2018-05-05T00:56:48.294Z,9.10
2018-05-05T00:59:16.054Z,9.10
2018-05-05T01:01:43.724Z,9.10
2018-05-05T01:04:11.401Z,9.20
2018-05-05T01:06:39.061Z,9.10
2018-05-05T01:09:06.750Z,9.20
2018-05-05T01:11:34.417Z,9.20
2018-05-05T01:14:02.168Z,9.30
2018-05-05T01:16:29.813Z,9.30
2018-05-05T01:18:57.498Z,9.30
2018-05-05T01:21:25.239Z,9.20
2018-05-05T01:23:52.921Z,9.00
2018-05-05T01:26:20.583Z,9.00
2018-05-05T01:28:48.262Z,9.00
2018-05-05T01:31:15.936Z,9.00
2018-05-05T01:33:43.620Z,9.00
2018-05-05T01:36:12.135Z,8.70
2018-05-05T01:38:39.924Z,8.70
2018-05-05T01:41:07.585Z,8.50
2018-05-05T01:43:35.264Z,8.60
2018-05-05T01:46:03.023Z,8.60
2018-05-05T01:48:30.675Z,8.60
2018-05-05T01:50:58.345Z,8.60
2018-05-05T01:53:26.030Z,8.60
2018-05-05T01:55:54.479Z,8.80
2018-05-05T01:58:22.174Z,8.80
2018-05-05T02:00:50.694Z,8.70
2018-05-05T02:03:18.359Z,8.60
2018-05-05T02:05:46.037Z,8.70
2018-05-05T02:08:13.786Z,8.80
2018-05-05T02:10:41.466Z,8.80
2018-05-05T02:13:09.249Z,8.80
2018-05-05T02:15:36.977Z,8.80
2018-05-05T02:18:04.647Z,8.80
2018-05-05T02:20:32.326Z,8.70
2018-05-05T02:22:59.990Z,8.50
2018-05-05T02:25:27.664Z,8.30
2018-05-05T02:27:55.418Z,8.20
2018-05-05T02:30:23.166Z,8.20
2018-05-05T02:32:50.827Z,8.10
2018-05-05T02:35:18.519Z,8.10
2018-05-05T02:37:46.188Z,8.10
2018-05-05T02:40:13.858Z,8.20
2018-05-05T02:42:41.528Z,8.30
2018-05-05T02:45:09.202Z,8.20
2018-05-05T02:47:37.635Z,8.20
2018-05-05T02:50:05.316Z,8.20
2018-05-05T02:52:33.046Z,8.30
2018-05-05T02:55:00.731Z,8.20
2018-05-05T02:57:28.399Z,8.20
2018-05-05T02:59:56.070Z,8.20
2018-05-05T03:02:23.809Z,8.20
2018-05-05T03:04:51.488Z,8.10
2018-05-05T03:07:19.158Z,8.00
2018-05-05T03:09:46.895Z,8.00
2018-05-05T03:12:14.574Z,8.00
2018-05-05T03:14:42.364Z,8.10
2018-05-05T03:17:10.028Z,8.10
2018-05-05T03:19:37.699Z,8.00
2018-05-05T03:22:05.434Z,8.00
2018-05-05T03:24:33.101Z,7.90
2018-05-05T03:27:00.886Z,7.90
2018-05-05T03:29:28.624Z,7.90
2018-05-05T03:31:56.377Z,8.00
2018-05-05T03:34:24.662Z,8.00
2018-05-05T03:36:52.345Z,7.90
2018-05-05T03:39:20.099Z,7.80
2018-05-05T03:41:47.788Z,7.70
2018-05-05T03:44:15.456Z,7.60
2018-05-05T03:46:43.176Z,7.60
2018-05-05T03:49:10.837Z,7.40
2018-05-05T03:51:38.518Z,7.30
2018-05-05T03:54:06.186Z,7.20
2018-05-05T03:56:33.869Z,7.30
2018-05-05T03:59:07.558Z,7.20
2018-05-05T04:01:41.092Z,7.40
2018-05-05T04:04:09.613Z,7.50
2018-05-05T04:06:37.294Z,7.50
2018-05-05T04:09:05.041Z,7.50
2018-05-05T04:11:32.723Z,7.30
2018-05-05T04:14:00.402Z,7.40
2018-05-05T04:16:28.076Z,7.40
2018-05-05T04:18:55.758Z,7.50
2018-05-05T04:21:24.277Z,7.50
2018-05-05T04:23:51.951Z,7.50
2018-05-05T04:26:19.636Z,7.40
2018-05-05T04:28:47.306Z,7.60
2018-05-05T04:31:15.038Z,7.50
2018-05-05T04:33:42.702Z,7.50
2018-05-05T04:36:10.392Z,7.70
2018-05-05T04:38:38.056Z,7.70
2018-05-05T04:41:05.757Z,7.70
2018-05-05T04:43:34.552Z,7.70
2018-05-05T04:46:02.210Z,7.70
2018-05-05T04:48:30.727Z,7.90
2018-05-05T04:50:58.386Z,7.80
2018-05-05T04:53:26.152Z,7.80
2018-05-05T04:55:53.813Z,7.90
2018-05-05T04:58:21.499Z,8.00
2018-05-05T05:00:49.238Z,7.90
2018-05-05T05:03:16.917Z,7.90
2018-05-05T05:05:44.582Z,8.20
2018-05-05T05:08:12.350Z,8.30
2018-05-05T05:10:40.018Z,8.20
2018-05-05T05:13:07.789Z,8.30
2018-05-05T05:15:35.420Z,8.40
2018-05-05T05:18:03.098Z,8.70
2018-05-05T05:20:30.758Z,8.90
2018-05-05T05:22:58.543Z,8.90
2018-05-05T05:25:26.177Z,9.00
2018-05-05T05:27:53.941Z,9.10
2018-05-05T05:30:21.598Z,9.30
2018-05-05T05:32:49.288Z,9.40
2018-05-05T05:35:16.957Z,9.50
2018-05-05T05:37:44.629Z,9.70
2018-05-05T05:40:12.359Z,9.80
2018-05-05T05:42:40.121Z,9.80
2018-05-05T05:45:07.791Z,9.90
2018-05-05T05:47:35.579Z,9.90
2018-05-05T05:50:03.242Z,10.00
2018-05-05T05:52:30.926Z,10.20
2018-05-05T05:54:58.598Z,10.20
2018-05-05T05:57:27.050Z,10.20
2018-05-05T05:59:54.822Z,10.20
2018-05-05T06:02:23.274Z,10.40
2018-05-05T06:04:50.960Z,10.40
2018-05-05T06:07:18.694Z,10.50
2018-05-05T06:09:46.467Z,10.60
2018-05-05T06:12:14.226Z,10.70
2018-05-05T06:14:41.923Z,10.80
2018-05-05T06:17:09.662Z,10.90
2018-05-05T06:19:37.349Z,11.00
2018-05-05T06:22:05.036Z,11.10
2018-05-05T06:24:34.495Z,11.20
2018-05-05T06:27:02.157Z,11.20
2018-05-05T06:29:29.935Z,11.30
2018-05-05T06:31:57.610Z,11.40
2018-05-05T06:34:25.299Z,11.50
2018-05-05T06:36:53.820Z,11.80
2018-05-05T06:39:21.617Z,11.80
2018-05-05T06:41:49.264Z,11.80
2018-05-05T06:44:16.940Z,11.80
2018-05-05T06:46:44.606Z,11.90
2018-05-05T06:49:12.298Z,11.90
2018-05-05T06:51:39.968Z,12.00
2018-05-05T06:54:09.093Z,12.20
2018-05-05T06:56:36.784Z,12.20
2018-05-05T06:59:04.549Z,12.40
2018-05-05T07:01:32.223Z,12.50
2018-05-05T07:03:59.890Z,12.70
2018-05-05T07:06:27.570Z,12.80
2018-05-05T07:08:56.196Z,13.10
2018-05-05T07:11:23.781Z,13.10
2018-05-05T07:13:51.556Z,13.10
2018-05-05T07:16:19.214Z,13.10
2018-05-05T07:18:46.950Z,13.20
2018-05-05T07:21:14.617Z,13.20
2018-05-05T07:23:42.288Z,13.30
2018-05-05T07:26:10.141Z,13.40
2018-05-05T07:28:37.810Z,13.60
2018-05-05T07:31:05.494Z,13.60
2018-05-05T07:33:33.243Z,13.70
2018-05-05T07:36:00.923Z,13.70
2018-05-05T07:38:28.696Z,13.70
2018-05-05T07:40:56.359Z,13.70
2018-05-05T07:43:24.097Z,13.70
2018-05-05T07:45:51.782Z,13.90
2018-05-05T07:48:19.533Z,14.20
2018-05-05T07:50:47.293Z,14.20
2018-05-05T07:53:14.961Z,14.40
2018-05-05T07:55:42.714Z,14.60
2018-05-05T07:58:10.387Z,14.70
2018-05-05T08:00:38.071Z,14.80
2018-05-05T08:03:05.759Z,14.80
2018-05-05T08:05:33.493Z,14.90
2018-05-05T08:08:01.165Z,14.80
2018-05-05T08:10:28.857Z,14.90
2018-05-05T08:12:57.315Z,15.40
2018-05-05T08:15:24.994Z,15.30
2018-05-05T08:17:53.438Z,15.30
2018-05-05T08:20:21.138Z,15.30
2018-05-05T08:22:49.722Z,15.30
2018-05-05T08:25:17.363Z,15.30
2018-05-05T08:27:45.170Z,15.30
2018-05-05T08:30:13.745Z,15.60
2018-05-05T08:32:42.175Z,15.50
2018-05-05T08:35:09.874Z,15.50
2018-05-05T08:37:39.135Z,15.80
2018-05-05T08:40:06.852Z,15.80
2018-05-05T08:42:35.537Z,15.70
2018-05-05T08:45:03.200Z,15.70
2018-05-05T08:47:31.730Z,15.70
2018-05-05T08:49:59.404Z,15.70
2018-05-05T08:52:27.209Z,15.80
2018-05-05T08:54:54.817Z,15.90
2018-05-05T08:57:22.521Z,16.10
2018-05-05T08:59:50.254Z,16.00
2018-05-05T09:02:18.010Z,15.90
2018-05-05T09:04:45.767Z,16.10
2018-05-05T09:07:13.473Z,16.10
2018-05-05T09:09:41.182Z,16.20
2018-05-05T09:12:08.870Z,16.20
2018-05-05T09:14:36.534Z,16.50
2018-05-05T09:17:04.226Z,16.70
2018-05-05T09:19:31.903Z,16.90
2018-05-05T09:21:59.587Z,17.10
2018-05-05T09:24:27.257Z,17.10
2018-05-05T09:26:54.990Z,17.20
2018-05-05T09:29:22.667Z,17.50
2018-05-05T09:31:51.185Z,17.90
2018-05-05T09:34:18.850Z,17.90
2018-05-05T09:36:46.617Z,17.70
2018-05-05T09:39:14.304Z,17.60
2018-05-05T09:41:41.983Z,17.70
2018-05-05T09:44:09.706Z,17.80
2018-05-05T09:46:37.418Z,17.90
2018-05-05T09:49:05.091Z,18.00
2018-05-05T09:51:33.550Z,17.40
2018-05-05T09:54:01.994Z,17.20
2018-05-05T09:56:29.667Z,17.20
2018-05-05T09:58:57.424Z,17.20
2018-05-05T10:01:25.189Z,17.20
2018-05-05T10:03:52.957Z,17.10
2018-05-05T10:06:20.640Z,17.20
2018-05-05T10:08:48.327Z,17.30
2018-05-05T10:11:16.054Z,17.20
2018-05-05T10:13:43.809Z,17.20
2018-05-05T10:16:11.479Z,17.20
2018-05-05T10:18:39.235Z,17.00
2018-05-05T10:21:06.901Z,17.20
2018-05-05T10:23:34.666Z,17.50
2018-05-05T10:26:02.434Z,17.80
2018-05-05T10:28:30.127Z,18.00
2018-05-05T10:30:57.811Z,18.10
2018-05-05T10:33:25.521Z,18.20
2018-05-05T10:35:53.183Z,18.20
2018-05-05T10:38:20.943Z,18.10
2018-05-05T10:40:48.666Z,17.90
2018-05-05T10:43:16.363Z,18.10
2018-05-05T10:45:44.036Z,18.10
2018-05-05T10:48:11.762Z,18.00
2018-05-05T10:50:39.434Z,17.80
2018-05-05T10:53:07.216Z,17.60
2018-05-05T10:55:35.000Z,17.80
2018-05-05T10:58:02.647Z,18.10
2018-05-05T11:00:30.315Z,18.50
2018-05-05T11:02:58.072Z,18.80
2018-05-05T11:05:25.710Z,18.90
2018-05-05T11:07:53.393Z,19.00
2018-05-05T11:10:21.091Z,18.70
2018-05-05T11:12:48.798Z,18.80
2018-05-05T11:15:16.559Z,18.90
2018-05-05T11:17:44.325Z,19.10
2018-05-05T11:20:12.018Z,19.30
2018-05-05T11:22:39.784Z,19.30
2018-05-05T11:25:07.443Z,19.50
2018-05-05T11:27:35.121Z,19.30
2018-05-05T11:30:02.818Z,19.70
2018-05-05T11:32:30.486Z,19.80
2018-05-05T11:34:58.168Z,19.50
2018-05-05T11:37:25.940Z,19.10
2018-05-05T11:39:53.705Z,18.90
2018-05-05T11:42:21.466Z,19.50
2018-05-05T11:44:49.192Z,19.50
2018-05-05T11:47:17.000Z,19.60
2018-05-05T11:49:44.758Z,20.10
2018-05-05T11:52:12.428Z,20.30
2018-05-05T11:54:40.158Z,20.90
2018-05-05T11:57:07.838Z,21.20
2018-05-05T11:59:35.542Z,21.10
2018-05-05T12:02:03.206Z,20.30
2018-05-05T12:04:30.950Z,20.80
2018-05-05T12:06:58.634Z,20.80
2018-05-05T12:09:26.411Z,21.40
2018-05-05T12:11:54.874Z,22.20
2018-05-05T12:14:22.565Z,22.20
2018-05-05T12:16:50.237Z,21.90
2018-05-05T12:19:18.694Z,23.00
2018-05-05T12:21:46.459Z,22.90
2018-05-05T12:24:14.115Z,23.70
2018-05-05T12:26:41.852Z,24.40
2018-05-05T12:29:09.538Z,25.10
2018-05-05T12:31:37.301Z,25.40
2018-05-05T12:34:05.075Z,25.80
2018-05-05T12:36:32.741Z,26.20
2018-05-05T12:39:00.505Z,27.00
2018-05-05T12:41:28.267Z,27.40
2018-05-05T12:43:56.021Z,27.10
2018-05-05T12:46:23.689Z,27.50
2018-05-05T12:48:51.460Z,27.30
2018-05-05T12:51:19.203Z,26.10
2018-05-05T12:53:46.866Z,25.60
2018-05-05T12:56:14.554Z,26.80
2018-05-05T12:58:42.317Z,26.80
2018-05-05T13:01:10.084Z,26.60
2018-05-05T13:03:37.727Z,26.60
2018-05-05T13:06:05.490Z,26.90
2018-05-05T13:08:33.158Z,26.90
2018-05-05T13:11:00.857Z,27.00
2018-05-05T13:13:29.527Z,27.00
2018-05-05T13:15:57.223Z,28.10
2018-05-05T13:18:25.767Z,29.50
2018-05-05T13:20:53.429Z,29.50
2018-05-05T13:23:21.161Z,29.90
2018-05-05T13:25:48.844Z,30.00
2018-05-05T13:28:16.507Z,27.90
2018-05-05T13:30:44.199Z,26.90
2018-05-05T13:33:11.953Z,25.90
2018-05-05T13:35:39.690Z,25.30
2018-05-05T13:38:07.445Z,25.10
2018-05-05T13:40:35.244Z,26.70
2018-05-05T13:43:02.902Z,28.00
2018-05-05T13:45:30.651Z,28.50
2018-05-05T13:47:58.314Z,29.20
2018-05-05T13:50:26.079Z,29.90
2018-05-05T13:52:53.758Z,29.90
2018-05-05T13:55:21.467Z,29.90
2018-05-05T13:57:49.909Z,31.80
2018-05-05T14:00:17.602Z,31.80
2018-05-05T14:02:46.034Z,33.10
2018-05-05T14:05:13.726Z,33.00
2018-05-05T14:07:41.403Z,32.40
2018-05-05T14:10:09.870Z,32.00
2018-05-05T14:12:37.600Z,32.00
2018-05-05T14:15:05.395Z,32.00
2018-05-05T14:17:33.042Z,32.00
2018-05-05T14:20:00.835Z,32.40
2018-05-05T14:25:01.698Z,31.70
2018-05-05T14:27:30.231Z,31.30
2018-05-05T14:29:57.993Z,31.20
2018-05-05T14:32:25.758Z,32.00
2018-05-05T14:34:53.450Z,31.60
2018-05-05T14:37:21.140Z,31.40
2018-05-05T14:39:49.592Z,31.80
2018-05-05T14:42:17.360Z,31.80
2018-05-05T14:44:45.015Z,31.50
2018-05-05T14:47:12.708Z,32.00
2018-05-05T14:49:40.378Z,32.40
2018-05-05T14:52:08.932Z,32.40
2018-05-05T14:54:36.575Z,32.40
2018-05-05T14:57:04.263Z,32.40
2018-05-05T14:59:31.942Z,32.20
2018-05-05T15:02:00.480Z,32.30
2018-05-05T15:04:28.154Z,32.20
2018-05-05T15:06:55.936Z,32.80
2018-05-05T15:09:23.598Z,32.00
2018-05-05T15:11:51.282Z,30.00
2018-05-05T15:14:19.014Z,29.20
2018-05-05T15:16:46.754Z,29.70
2018-05-05T15:19:14.426Z,30.10
2018-05-05T15:21:42.118Z,30.50
2018-05-05T15:24:09.821Z,30.00
2018-05-05T15:26:37.620Z,30.70
2018-05-05T15:29:05.305Z,30.30
2018-05-05T15:31:32.993Z,30.10
2018-05-05T15:34:00.733Z,30.10
2018-05-05T15:36:29.194Z,29.40
2018-05-05T15:41:41.900Z,30.00
2018-05-05T15:44:09.613Z,28.90
2018-05-05T15:46:37.295Z,29.10
2018-05-05T15:49:04.975Z,29.90
2018-05-05T15:51:33.436Z,29.60
2018-05-05T15:54:01.120Z,29.50
2018-05-05T15:56:29.610Z,28.70
2018-05-05T15:58:57.277Z,28.60
2018-05-05T16:01:24.955Z,28.70
2018-05-05T16:03:52.757Z,29.50
2018-05-05T16:06:20.505Z,29.70
2018-05-05T16:08:48.203Z,29.70
2018-05-05T16:11:16.670Z,29.50
2018-05-05T16:13:44.354Z,29.50
2018-05-05T16:16:12.338Z,29.80
2018-05-05T16:18:40.802Z,30.20
2018-05-05T16:21:08.479Z,30.10
2018-05-05T16:23:36.962Z,30.00
2018-05-05T16:26:05.400Z,30.20
2018-05-05T16:28:33.091Z,30.20
2018-05-05T16:31:00.766Z,30.20
2018-05-05T16:33:29.218Z,29.70
2018-05-05T16:35:56.904Z,29.70
2018-05-05T16:38:24.599Z,29.50
2018-05-05T16:40:52.394Z,28.60
2018-05-05T16:43:20.099Z,28.90
2018-05-05T16:45:48.668Z,28.60
2018-05-05T16:48:16.363Z,28.60
2018-05-05T16:50:44.878Z,28.70
2018-05-05T16:53:12.567Z,28.70
2018-05-05T16:55:40.258Z,29.40
2018-05-05T16:58:08.728Z,28.60
2018-05-05T17:00:36.412Z,28.50
2018-05-05T17:03:04.899Z,28.60
2018-05-05T17:05:33.327Z,28.70
2018-05-05T17:08:01.027Z,28.60
2018-05-05T17:10:29.486Z,28.60
2018-05-05T17:12:57.167Z,28.60
2018-05-05T17:15:24.853Z,28.80
2018-05-05T17:17:52.627Z,28.40
2018-05-05T17:20:20.314Z,28.20
2018-05-05T17:22:48.009Z,28.20
2018-05-05T17:25:15.702Z,28.10
2018-05-05T17:27:43.388Z,27.90
2018-05-05T17:30:11.075Z,27.40
2018-05-05T17:32:38.804Z,27.20
2018-05-05T17:35:06.493Z,26.90
2018-05-05T17:37:35.134Z,27.00
2018-05-05T17:40:02.906Z,26.80
2018-05-05T17:42:30.584Z,26.90
2018-05-05T17:44:58.280Z,26.90
2018-05-05T17:47:25.963Z,26.40
2018-05-05T17:49:54.585Z,25.90
2018-05-05T17:52:22.184Z,25.90
2018-05-05T17:54:49.933Z,25.90
2018-05-05T17:57:17.589Z,25.70
2018-05-05T17:59:45.330Z,25.10
2018-05-05T18:02:13.098Z,25.20
2018-05-05T18:04:40.875Z,25.00
2018-05-05T18:07:08.570Z,25.10
2018-05-05T18:09:36.258Z,24.80
2018-05-05T18:12:04.715Z,23.80
2018-05-05T18:14:32.446Z,23.80
2018-05-05T18:17:00.142Z,23.40
2018-05-05T18:19:27.807Z,23.20
2018-05-05T18:21:55.530Z,22.70
2018-05-05T18:24:23.238Z,22.30
2018-05-05T18:26:50.908Z,21.90
2018-05-05T18:29:19.393Z,20.90
2018-05-05T18:31:47.042Z,20.90
2018-05-05T18:34:14.726Z,20.60
2018-05-05T18:36:43.270Z,19.90
2018-05-05T18:39:10.976Z,19.90
2018-05-05T18:41:38.623Z,19.60
2018-05-05T18:44:06.310Z,19.30
2018-05-05T18:46:34.000Z,19.20
2018-05-05T18:49:01.768Z,19.10
2018-05-05T18:51:29.522Z,18.90
2018-05-05T18:53:57.334Z,18.70
2018-05-05T18:56:25.071Z,18.60
2018-05-05T18:58:52.754Z,18.40
2018-05-05T19:01:20.474Z,18.20
2018-05-05T19:03:48.407Z,18.10
2018-05-05T19:06:16.934Z,17.80
2018-05-05T19:08:45.330Z,17.70
2018-05-05T19:11:13.086Z,17.70
2018-05-05T19:13:40.764Z,17.50
2018-05-05T19:16:08.573Z,17.30
2018-05-05T19:18:36.181Z,17.10
2018-05-05T19:21:03.878Z,17.00
2018-05-05T19:23:31.562Z,16.80
2018-05-05T19:26:00.195Z,16.60
2018-05-05T19:28:27.870Z,16.60
2018-05-05T19:30:55.619Z,16.60
2018-05-05T19:33:23.286Z,16.50
2018-05-05T19:35:50.983Z,16.40
2018-05-05T19:38:18.657Z,16.40
2018-05-05T19:40:47.112Z,16.20
2018-05-05T19:43:14.774Z,16.20
2018-05-05T19:45:42.494Z,16.10
2018-05-05T19:48:11.010Z,16.00
2018-05-05T19:50:38.722Z,16.00
2018-05-05T19:53:07.165Z,15.80
2018-05-05T19:55:34.866Z,15.70
2018-05-05T19:58:03.414Z,15.60
2018-05-05T20:00:31.096Z,15.60
2018-05-05T20:02:58.774Z,15.60
2018-05-05T20:05:27.247Z,15.40
2018-05-05T20:07:55.774Z,15.40
2018-05-05T20:10:23.465Z,15.40
2018-05-05T20:12:51.134Z,15.30
2018-05-05T20:15:18.837Z,15.20
2018-05-05T20:17:47.267Z,15.10
2018-05-05T20:20:15.015Z,15.10
2018-05-05T20:22:42.700Z,15.00
2018-05-05T20:25:10.386Z,15.00
2018-05-05T20:27:38.082Z,14.90
2018-05-05T20:30:05.755Z,14.80
2018-05-05T20:32:33.445Z,14.70
2018-05-05T20:35:01.122Z,14.70
2018-05-05T20:37:28.838Z,14.60
2018-05-05T20:39:56.518Z,14.50
2018-05-05T20:42:24.289Z,14.50
2018-05-05T20:44:52.049Z,14.40
2018-05-05T20:47:19.738Z,14.40
2018-05-05T20:49:47.509Z,14.40
2018-05-05T20:52:15.183Z,14.30
2018-05-05T20:54:43.625Z,14.20
2018-05-05T20:57:11.324Z,14.20
2018-05-05T20:59:38.991Z,14.20
2018-05-05T21:02:06.691Z,14.20
2018-05-05T21:04:34.359Z,14.20
2018-05-05T21:07:02.138Z,14.20
2018-05-05T21:09:29.804Z,14.10
2018-05-05T21:11:57.492Z,14.00
2018-05-05T21:14:25.162Z,14.00
2018-05-05T21:16:52.866Z,14.00
2018-05-05T21:19:20.555Z,13.90
2018-05-05T21:21:48.248Z,13.90
2018-05-05T21:24:15.978Z,13.80
2018-05-05T21:26:43.751Z,13.80
2018-05-05T21:29:11.543Z,13.70
2018-05-05T21:31:39.210Z,13.70
2018-05-05T21:34:06.886Z,13.60
2018-05-05T21:36:34.575Z,13.60
2018-05-05T21:39:03.011Z,13.60
2018-05-05T21:41:30.703Z,13.50
2018-05-05T21:43:59.139Z,13.40
2018-05-05T21:46:26.831Z,13.40
2018-05-05T21:48:54.507Z,13.50
2018-05-05T21:51:22.199Z,13.40
2018-05-05T21:53:49.879Z,13.40
2018-05-05T21:56:17.570Z,13.40
2018-05-05T21:58:45.312Z,13.30
2018-05-05T22:01:12.998Z,13.30
2018-05-05T22:03:40.666Z,13.30
2018-05-05T22:06:08.427Z,13.30
2018-05-05T22:08:36.087Z,13.30
2018-05-05T22:11:03.754Z,13.30
2018-05-05T22:13:31.498Z,13.30
2018-05-05T22:15:59.168Z,13.30
2018-05-05T22:18:26.858Z,13.30
2018-05-05T22:20:54.532Z,13.20
2018-05-05T22:23:22.218Z,13.20
2018-05-05T22:25:49.905Z,13.10
2018-05-05T22:28:17.674Z,13.00
2018-05-05T22:30:45.434Z,13.00
2018-05-05T22:33:13.229Z,13.00
2018-05-05T22:35:40.866Z,12.90
2018-05-05T22:38:08.552Z,12.80
2018-05-05T22:40:36.319Z,12.70
2018-05-05T22:43:04.058Z,12.70
2018-05-05T22:45:31.732Z,12.60
2018-05-05T22:47:59.512Z,12.60
2018-05-05T22:50:27.255Z,12.50
2018-05-05T22:52:54.943Z,12.50
2018-05-05T22:55:22.609Z,12.50
2018-05-05T22:57:50.311Z,12.40
2018-05-05T23:00:17.989Z,12.40
2018-05-05T23:02:45.674Z,12.40
2018-05-05T23:05:13.351Z,12.40
2018-05-05T23:07:41.037Z,12.40
2018-05-05T23:10:08.711Z,12.30
2018-05-05T23:12:37.159Z,12.30
2018-05-05T23:15:04.827Z,12.30
2018-05-05T23:17:32.570Z,12.30
2018-05-05T23:20:00.253Z,12.30
2018-05-05T23:22:28.998Z,12.30
2018-05-05T23:24:56.658Z,12.30
2018-05-05T23:27:24.350Z,12.20
2018-05-05T23:29:52.031Z,12.20
2018-05-05T23:32:19.771Z,12.20
2018-05-05T23:34:47.444Z,12.10
2018-05-05T23:37:15.123Z,12.20
2018-05-05T23:39:42.793Z,12.10
2018-05-05T23:42:10.571Z,12.10
2018-05-05T23:44:38.338Z,12.00
2018-05-05T23:47:06.029Z,12.00
2018-05-05T23:49:33.703Z,12.00
2018-05-05T23:52:01.372Z,12.00
2018-05-05T23:54:29.063Z,12.10
2018-05-05T23:56:57.494Z,12.00
2018-05-05T23:59:25.191Z,12.00
