createdAt,value
2022-08-23T00:01:37.061Z,5.93
2022-08-23T00:04:06.358Z,6.10
2022-08-23T00:06:33.015Z,6.30
2022-08-23T00:08:59.846Z,5.57
2022-08-23T00:11:38.616Z,6.00
2022-08-23T00:14:10.482Z,5.87
2022-08-23T00:16:37.542Z,6.57
2022-08-23T00:19:07.019Z,6.40
2022-08-23T00:21:34.229Z,7.23
2022-08-23T00:24:01.091Z,6.00
2022-08-23T00:26:27.716Z,5.97
2022-08-23T00:28:54.422Z,6.03
2022-08-23T00:31:21.324Z,7.47
2022-08-23T00:33:48.032Z,6.37
2022-08-23T00:36:14.917Z,7.53
2022-08-23T00:38:42.117Z,7.70
2022-08-23T00:41:08.903Z,7.23
2022-08-23T00:43:57.670Z,8.10
2022-08-23T00:47:04.011Z,7.50
2022-08-23T00:49:31.774Z,7.57
2022-08-23T00:52:02.074Z,9.40
2022-08-23T00:54:29.937Z,7.73
2022-08-23T00:56:59.931Z,9.30
2022-08-23T00:59:26.750Z,7.83
2022-08-23T01:01:53.542Z,8.37
2022-08-23T01:04:20.800Z,7.37
2022-08-23T01:06:52.032Z,7.10
2022-08-23T01:09:21.404Z,9.07
2022-08-23T01:12:05.496Z,9.33
2022-08-23T01:14:35.841Z,9.40
2022-08-23T01:17:05.758Z,8.83
2022-08-23T01:19:37.061Z,9.00
2022-08-23T01:22:09.316Z,10.63
2022-08-23T01:24:59.844Z,10.30
2022-08-23T01:27:24.719Z,10.13
2022-08-23T01:29:51.514Z,11.90
2022-08-23T01:32:18.193Z,11.63
2022-08-23T01:34:45.984Z,9.57
2022-08-23T01:37:19.288Z,10.53
2022-08-23T01:39:45.992Z,11.17
2022-08-23T01:42:13.065Z,12.63
2022-08-23T01:44:39.785Z,11.20
2022-08-23T01:47:07.768Z,11.33
2022-08-23T01:49:35.007Z,11.37
2022-08-23T01:52:02.208Z,12.00
2022-08-23T01:54:29.412Z,13.20
2022-08-23T01:56:56.650Z,12.93
2022-08-23T01:59:24.173Z,12.70
2022-08-23T02:01:53.857Z,13.53
2022-08-23T02:04:22.641Z,13.00
2022-08-23T02:06:49.282Z,13.23
2022-08-23T02:09:20.146Z,12.90
2022-08-23T02:11:47.164Z,12.83
2022-08-23T02:14:16.717Z,13.87
2022-08-23T02:17:03.127Z,14.77
2022-08-23T02:19:31.486Z,14.20
2022-08-23T02:21:58.076Z,13.27
2022-08-23T02:24:25.227Z,14.20
2022-08-23T02:26:56.460Z,13.97
2022-08-23T02:29:25.421Z,14.00
2022-08-23T02:31:52.996Z,14.77
2022-08-23T02:34:19.923Z,14.67
2022-08-23T02:36:47.415Z,14.13
2022-08-23T02:39:15.286Z,13.90
2022-08-23T02:41:42.039Z,13.37
2022-08-23T02:44:11.096Z,13.60
2022-08-23T02:46:39.674Z,14.50
2022-08-23T02:49:06.785Z,13.80
2022-08-23T02:51:34.331Z,15.63
2022-08-23T02:54:01.395Z,15.17
2022-08-23T02:56:28.749Z,14.33
2022-08-23T02:58:55.582Z,13.97
2022-08-23T03:01:25.452Z,13.50
2022-08-23T03:03:54.564Z,13.90
2022-08-23T03:06:25.674Z,13.27
2022-08-23T03:08:52.969Z,14.40
2022-08-23T03:11:21.737Z,14.90
2022-08-23T03:13:50.701Z,15.97
2022-08-23T03:16:18.039Z,16.37
2022-08-23T03:18:47.533Z,15.43
2022-08-23T03:21:14.225Z,14.10
2022-08-23T03:23:41.442Z,16.83
2022-08-23T03:26:10.291Z,15.30
2022-08-23T03:28:38.407Z,14.50
2022-08-23T03:31:06.709Z,15.30
2022-08-23T03:33:39.861Z,13.07
2022-08-23T03:36:07.932Z,13.73
2022-08-23T03:38:34.877Z,14.00
2022-08-23T03:41:03.062Z,11.87
2022-08-23T03:43:29.816Z,12.17
2022-08-23T03:45:56.877Z,13.40
2022-08-23T03:48:24.957Z,12.90
2022-08-23T03:50:54.501Z,11.10
2022-08-23T03:53:23.748Z,12.70
2022-08-23T03:55:52.643Z,11.57
2022-08-23T03:58:20.515Z,13.20
2022-08-23T04:00:47.602Z,10.83
2022-08-23T04:03:14.368Z,12.03
2022-08-23T04:06:10.624Z,13.47
2022-08-23T04:08:37.489Z,11.57
2022-08-23T04:11:05.270Z,11.50
2022-08-23T04:13:32.910Z,11.70
2022-08-23T04:16:03.400Z,11.17
2022-08-23T04:18:31.821Z,11.47
2022-08-23T04:21:00.844Z,10.50
2022-08-23T04:23:28.236Z,10.83
2022-08-23T04:25:56.245Z,11.87
2022-08-23T04:28:24.250Z,12.07
2022-08-23T04:30:51.474Z,12.13
2022-08-23T04:33:18.485Z,12.97
2022-08-23T04:35:48.195Z,10.37
2022-08-23T04:38:18.172Z,9.90
2022-08-23T04:41:11.298Z,10.40
2022-08-23T04:43:38.835Z,10.10
2022-08-23T04:46:05.664Z,10.20
2022-08-23T04:48:35.549Z,11.87
2022-08-23T04:51:03.024Z,10.73
2022-08-23T04:53:35.312Z,11.97
2022-08-23T04:56:20.405Z,9.90
2022-08-23T04:58:47.383Z,13.47
2022-08-23T05:01:16.177Z,10.40
2022-08-23T05:03:45.306Z,10.67
2022-08-23T05:06:12.572Z,9.90
2022-08-23T05:08:40.205Z,10.37
2022-08-23T05:11:09.476Z,9.40
2022-08-23T05:13:37.368Z,9.93
2022-08-23T05:16:06.172Z,9.70
2022-08-23T05:18:37.587Z,9.90
2022-08-23T05:21:05.033Z,9.30
2022-08-23T05:23:32.488Z,10.53
2022-08-23T05:26:11.714Z,9.00
2022-08-23T05:28:42.866Z,11.10
2022-08-23T05:31:11.729Z,7.97
2022-08-23T05:34:01.683Z,11.20
2022-08-23T05:36:57.709Z,9.70
2022-08-23T05:39:32.870Z,10.23
2022-08-23T05:42:05.508Z,8.57
2022-08-23T05:44:36.159Z,8.93
2022-08-23T05:47:10.767Z,10.70
2022-08-23T05:49:47.446Z,8.80
2022-08-23T05:52:14.797Z,8.57
2022-08-23T05:54:43.312Z,8.23
2022-08-23T05:57:39.050Z,8.03
2022-08-23T06:00:08.828Z,7.80
2022-08-23T06:02:45.605Z,6.70
2022-08-23T06:05:13.653Z,6.30
2022-08-23T06:07:41.973Z,7.67
2022-08-23T06:10:09.088Z,6.77
2022-08-23T06:12:44.745Z,5.83
2022-08-23T06:15:11.692Z,6.50
2022-08-23T06:17:38.569Z,5.23
2022-08-23T06:20:06.831Z,5.73
2022-08-23T06:22:38.043Z,4.93
2022-08-23T06:25:08.032Z,5.07
2022-08-23T06:27:46.382Z,4.47
2022-08-23T06:30:13.386Z,5.13
2022-08-23T06:32:46.381Z,5.13
2022-08-23T06:35:38.835Z,5.50
2022-08-23T06:38:35.863Z,6.00
2022-08-23T06:41:34.815Z,5.40
2022-08-23T06:44:21.462Z,5.70
2022-08-23T06:47:11.049Z,6.33
2022-08-23T06:49:37.827Z,5.43
2022-08-23T06:52:04.538Z,6.93
2022-08-23T06:54:53.911Z,5.33
2022-08-23T06:57:33.528Z,5.57
2022-08-23T07:00:22.070Z,5.57
2022-08-23T07:03:08.254Z,6.27
2022-08-23T07:06:10.435Z,4.73
2022-08-23T07:08:37.509Z,5.40
2022-08-23T07:11:04.478Z,5.60
2022-08-23T07:13:31.190Z,5.13
2022-08-23T07:16:01.018Z,5.67
2022-08-23T07:18:27.770Z,5.60
2022-08-23T07:21:02.923Z,5.13
2022-08-23T07:23:33.217Z,4.80
2022-08-23T07:26:02.847Z,4.93
2022-08-23T07:28:29.695Z,4.17
2022-08-23T07:31:05.660Z,4.40
2022-08-23T07:33:41.749Z,4.60
2022-08-23T07:36:16.489Z,4.13
2022-08-23T07:38:44.111Z,4.40
2022-08-23T07:41:11.621Z,3.97
2022-08-23T07:43:39.005Z,3.50
2022-08-23T07:46:08.668Z,4.00
2022-08-23T07:48:53.393Z,3.40
2022-08-23T07:51:26.873Z,4.00
2022-08-23T07:53:53.765Z,4.23
2022-08-23T07:56:21.834Z,4.47
2022-08-23T07:59:14.604Z,3.43
2022-08-23T08:01:59.921Z,3.63
2022-08-23T08:04:27.077Z,3.60
2022-08-23T08:10:54.162Z,4.23
2022-08-23T08:13:21.046Z,3.00
2022-08-23T08:15:48.507Z,4.27
2022-08-23T08:18:51.002Z,3.93
2022-08-23T08:21:33.597Z,4.03
2022-08-23T08:24:06.271Z,3.67
2022-08-23T08:27:20.055Z,4.03
2022-08-23T08:29:47.296Z,3.60
2022-08-23T08:32:14.298Z,4.03
2022-08-23T08:34:42.069Z,3.93
2022-08-23T08:37:10.667Z,3.03
2022-08-23T08:39:48.824Z,3.30
2022-08-23T08:42:19.817Z,3.83
2022-08-23T08:44:50.322Z,2.73
2022-08-23T08:47:41.493Z,2.80
2022-08-23T08:50:09.763Z,2.30
2022-08-23T08:52:48.331Z,2.77
2022-08-23T08:55:33.727Z,3.10
2022-08-23T08:58:01.280Z,2.40
2022-08-23T09:00:30.960Z,2.63
2022-08-23T09:02:58.649Z,2.50
2022-08-23T09:05:34.608Z,2.10
2022-08-23T09:08:04.655Z,2.33
2022-08-23T09:10:42.704Z,2.53
2022-08-23T09:13:22.546Z,3.17
2022-08-23T09:15:59.412Z,2.87
2022-08-23T09:18:27.824Z,2.77
2022-08-23T09:20:55.583Z,2.00
2022-08-23T09:23:35.764Z,2.60
2022-08-23T09:26:16.068Z,3.00
2022-08-23T09:28:44.231Z,2.63
2022-08-23T09:31:10.992Z,3.13
2022-08-23T09:33:47.726Z,3.10
2022-08-23T09:36:38.178Z,2.23
2022-08-23T09:39:23.140Z,2.47
2022-08-23T09:42:00.927Z,2.73
2022-08-23T09:44:33.290Z,2.50
2022-08-23T09:47:08.435Z,2.20
2022-08-23T09:49:39.415Z,3.83
2022-08-23T09:52:12.817Z,2.50
2022-08-23T09:54:55.902Z,2.60
2022-08-23T09:57:26.247Z,2.30
2022-08-23T09:59:56.027Z,2.20
2022-08-23T10:02:32.717Z,2.37
2022-08-23T10:05:18.377Z,2.93
2022-08-23T10:07:57.354Z,1.93
2022-08-23T10:10:44.301Z,3.00
2022-08-23T10:13:18.698Z,2.50
2022-08-23T10:16:02.156Z,2.67
2022-08-23T10:18:51.101Z,3.10
2022-08-23T10:21:24.274Z,2.37
2022-08-23T10:24:11.024Z,2.10
2022-08-23T10:26:43.233Z,1.83
2022-08-23T10:29:37.381Z,2.07
2022-08-23T10:32:36.132Z,3.77
2022-08-23T10:35:12.053Z,2.67
2022-08-23T10:37:59.046Z,3.23
2022-08-23T10:40:28.947Z,2.20
2022-08-23T10:43:04.114Z,2.13
2022-08-23T10:45:33.190Z,1.83
2022-08-23T10:48:18.205Z,3.00
2022-08-23T10:50:55.868Z,2.30
2022-08-23T10:53:30.138Z,1.70
2022-08-23T10:56:05.035Z,2.50
2022-08-23T10:58:47.553Z,2.30
2022-08-23T11:01:17.865Z,2.43
2022-08-23T11:03:50.527Z,2.00
2022-08-23T11:06:23.558Z,2.20
2022-08-23T11:09:00.404Z,2.30
2022-08-23T11:11:44.769Z,1.97
2022-08-23T11:14:31.669Z,2.53
2022-08-23T11:17:00.093Z,2.10
2022-08-23T11:19:47.771Z,2.60
2022-08-23T11:22:17.328Z,3.67
2022-08-23T11:24:53.702Z,1.47
2022-08-23T11:27:36.874Z,2.60
2022-08-23T11:30:22.965Z,2.07
2022-08-23T11:33:09.120Z,2.00
2022-08-23T11:35:45.105Z,1.90
2022-08-23T11:38:14.663Z,2.37
2022-08-23T11:40:50.731Z,2.03
2022-08-23T11:43:37.967Z,2.20
2022-08-23T11:46:25.648Z,1.83
2022-08-23T11:49:19.416Z,2.03
2022-08-23T11:52:00.671Z,2.07
2022-08-23T11:54:27.521Z,2.10
2022-08-23T11:56:57.757Z,1.67
2022-08-23T11:59:38.480Z,3.20
2022-08-23T12:02:32.363Z,1.80
2022-08-23T12:05:06.726Z,1.60
2022-08-23T12:08:03.687Z,1.57
2022-08-23T12:10:40.951Z,1.47
2022-08-23T12:13:21.086Z,1.97
2022-08-23T12:16:49.797Z,1.47
2022-08-23T12:23:09.188Z,1.30
2022-08-23T12:29:22.085Z,1.60
2022-08-23T12:31:48.835Z,1.90
2022-08-23T12:34:22.915Z,1.73
2022-08-23T12:40:04.476Z,1.40
2022-08-23T12:42:40.064Z,2.07
2022-08-23T12:45:13.141Z,2.73
2022-08-23T12:47:43.118Z,1.20
2022-08-23T12:50:19.205Z,1.73
2022-08-23T12:52:55.288Z,1.67
2022-08-23T12:55:22.334Z,1.30
2022-08-23T12:58:15.648Z,1.33
2022-08-23T13:01:14.115Z,2.03
2022-08-23T13:03:57.137Z,1.80
2022-08-23T13:12:38.684Z,1.97
2022-08-23T13:15:17.083Z,1.20
2022-08-23T13:17:46.809Z,1.47
2022-08-23T13:20:21.931Z,1.00
2022-08-23T13:22:59.677Z,1.67
2022-08-23T13:25:31.932Z,1.50
2022-08-23T13:34:06.205Z,1.40
2022-08-23T13:36:38.903Z,2.03
2022-08-23T13:42:36.181Z,1.37
2022-08-23T13:45:16.676Z,1.53
2022-08-23T13:47:51.446Z,1.70
2022-08-23T13:50:23.847Z,1.23
2022-08-23T13:53:17.451Z,1.00
2022-08-23T13:56:09.727Z,1.10
2022-08-23T13:58:36.488Z,1.10
2022-08-23T14:01:15.286Z,1.20
2022-08-23T14:03:42.119Z,2.10
2022-08-23T14:06:19.532Z,1.57
2022-08-23T14:09:06.743Z,1.50
2022-08-23T14:21:14.708Z,1.33
2022-08-23T14:34:02.148Z,1.60
2022-08-23T14:40:21.675Z,1.27
2022-08-23T14:43:14.080Z,1.67
2022-08-23T14:45:43.007Z,1.37
2022-08-23T14:48:09.786Z,1.20
2022-08-23T14:50:36.668Z,1.23
2022-08-23T14:53:06.493Z,1.00
2022-08-23T14:55:38.368Z,1.60
2022-08-23T14:58:05.724Z,1.10
2022-08-23T15:00:33.221Z,1.17
2022-08-23T15:03:09.467Z,1.10
2022-08-23T15:06:03.524Z,1.10
2022-08-23T15:08:30.406Z,1.13
2022-08-23T15:14:36.283Z,0.90
2022-08-23T15:17:10.357Z,0.90
2022-08-23T15:19:37.259Z,1.50
2022-08-23T15:22:18.859Z,1.63
2022-08-23T15:25:01.515Z,1.10
2022-08-23T15:27:30.420Z,1.13
2022-08-23T15:30:10.032Z,0.90
2022-08-23T15:33:05.163Z,1.03
2022-08-23T15:35:58.173Z,1.50
2022-08-23T15:38:51.453Z,1.00
2022-08-23T15:41:20.134Z,1.00
2022-08-23T15:43:47.956Z,0.80
2022-08-23T15:46:20.503Z,1.03
2022-08-23T15:48:59.400Z,0.93
2022-08-23T15:51:27.257Z,0.90
2022-08-23T15:53:54.523Z,1.27
2022-08-23T15:56:35.939Z,1.10
2022-08-23T15:59:06.224Z,1.00
2022-08-23T16:01:37.039Z,1.20
2022-08-23T16:04:07.690Z,0.93
2022-08-23T16:06:40.712Z,1.20
2022-08-23T16:09:12.645Z,1.10
2022-08-23T16:11:47.385Z,1.00
2022-08-23T16:14:17.974Z,0.90
2022-08-23T16:16:46.954Z,1.20
2022-08-23T16:19:18.388Z,1.20
2022-08-23T16:21:52.983Z,1.23
2022-08-23T16:24:24.716Z,1.10
2022-08-23T16:26:52.251Z,0.80
2022-08-23T16:29:23.197Z,0.93
2022-08-23T16:32:03.161Z,0.90
2022-08-23T16:34:33.614Z,1.33
2022-08-23T16:37:09.020Z,0.80
2022-08-23T16:39:57.585Z,1.30
2022-08-23T16:42:26.662Z,1.10
2022-08-23T16:44:53.562Z,1.50
2022-08-23T16:47:20.369Z,1.33
2022-08-23T16:49:47.473Z,1.17
2022-08-23T16:52:14.663Z,1.57
2022-08-23T16:54:48.183Z,1.40
2022-08-23T16:57:20.147Z,1.10
2022-08-23T16:59:47.197Z,1.00
2022-08-23T17:02:26.698Z,1.17
2022-08-23T17:04:56.400Z,0.97
2022-08-23T17:07:24.133Z,0.93
2022-08-23T17:09:53.931Z,1.47
2022-08-23T17:12:23.219Z,1.10
2022-08-23T17:14:55.020Z,1.20
2022-08-23T17:17:22.265Z,1.13
2022-08-23T17:19:49.183Z,1.17
2022-08-23T17:22:16.072Z,1.30
2022-08-23T17:24:42.974Z,1.53
2022-08-23T17:27:09.862Z,1.30
2022-08-23T17:29:46.015Z,1.40
2022-08-23T17:32:13.563Z,1.30
2022-08-23T17:34:40.593Z,1.10
2022-08-23T17:37:15.782Z,1.13
2022-08-23T17:39:43.193Z,1.20
2022-08-23T17:42:10.804Z,1.13
2022-08-23T17:44:37.735Z,1.20
2022-08-23T17:47:07.634Z,1.10
2022-08-23T17:49:34.699Z,2.33
2022-08-23T17:52:03.260Z,1.47
2022-08-23T17:54:30.409Z,2.33
2022-08-23T17:56:57.607Z,2.20
2022-08-23T17:59:24.464Z,1.40
2022-08-23T18:01:52.161Z,1.50
2022-08-23T18:04:18.978Z,1.30
2022-08-23T18:06:52.054Z,2.00
2022-08-23T18:09:25.562Z,1.53
2022-08-23T18:11:52.528Z,1.30
2022-08-23T18:14:24.016Z,1.17
2022-08-23T18:16:52.158Z,1.57
2022-08-23T18:19:20.467Z,1.20
2022-08-23T18:21:47.754Z,1.33
2022-08-23T18:24:14.829Z,1.13
2022-08-23T18:27:00.754Z,1.33
2022-08-23T18:29:31.546Z,1.80
2022-08-23T18:32:00.295Z,1.80
2022-08-23T18:34:27.864Z,1.33
2022-08-23T18:36:54.810Z,1.47
2022-08-23T18:39:31.301Z,1.30
2022-08-23T18:42:00.575Z,1.97
2022-08-23T18:44:27.852Z,1.70
2022-08-23T18:46:55.996Z,1.43
2022-08-23T18:49:22.864Z,1.40
2022-08-23T18:51:53.072Z,1.57
2022-08-23T18:54:20.029Z,1.40
2022-08-23T18:56:46.763Z,1.63
2022-08-23T18:59:13.617Z,1.30
2022-08-23T19:01:42.337Z,1.53
2022-08-23T19:04:10.207Z,1.90
2022-08-23T19:06:37.237Z,1.47
2022-08-23T19:09:07.981Z,1.40
2022-08-23T19:11:37.887Z,1.43
2022-08-23T19:14:05.262Z,1.53
2022-08-23T19:16:32.138Z,1.40
2022-08-23T19:18:59.383Z,1.67
2022-08-23T19:21:26.692Z,1.37
2022-08-23T19:23:55.520Z,3.30
2022-08-23T19:26:25.843Z,2.87
2022-08-23T19:28:53.098Z,2.23
2022-08-23T19:31:22.069Z,1.90
2022-08-23T19:33:50.936Z,1.90
2022-08-23T19:36:36.022Z,4.10
2022-08-23T19:39:06.076Z,2.57
2022-08-23T19:41:34.022Z,2.30
2022-08-23T19:44:03.222Z,2.20
2022-08-23T19:46:31.395Z,2.80
2022-08-23T19:48:58.333Z,1.93
2022-08-23T19:51:25.254Z,1.80
2022-08-23T19:54:04.604Z,1.53
2022-08-23T19:56:33.757Z,1.20
2022-08-23T19:59:01.088Z,2.13
2022-08-23T20:01:27.936Z,2.10
2022-08-23T20:03:56.002Z,2.30
2022-08-23T20:06:22.852Z,2.63
2022-08-23T20:08:50.006Z,3.20
2022-08-23T20:11:16.898Z,3.60
2022-08-23T20:13:44.625Z,2.73
2022-08-23T20:16:11.785Z,2.77
2022-08-23T20:18:38.492Z,2.57
2022-08-23T20:21:05.971Z,2.97
2022-08-23T20:23:51.279Z,2.63
2022-08-23T20:26:18.577Z,2.60
2022-08-23T20:28:59.118Z,2.50
2022-08-23T20:31:28.240Z,2.77
2022-08-23T20:33:55.018Z,2.43
2022-08-23T20:36:21.769Z,2.53
2022-08-23T20:38:48.599Z,2.40
2022-08-23T20:41:16.861Z,2.30
2022-08-23T20:43:46.836Z,4.00
2022-08-23T20:46:13.697Z,2.63
2022-08-23T20:48:40.633Z,4.20
2022-08-23T20:51:07.359Z,2.80
2022-08-23T20:53:34.660Z,3.20
2022-08-23T20:56:01.854Z,1.93
2022-08-23T20:58:28.586Z,2.27
2022-08-23T21:00:55.767Z,1.67
2022-08-23T21:03:22.725Z,2.00
2022-08-23T21:05:49.907Z,1.50
2022-08-23T21:08:16.915Z,1.60
2022-08-23T21:10:45.337Z,2.40
2022-08-23T21:13:12.330Z,2.23
2022-08-23T21:15:39.379Z,2.30
2022-08-23T21:18:06.518Z,1.37
2022-08-23T21:20:33.845Z,1.80
2022-08-23T21:23:00.517Z,1.93
2022-08-23T21:25:27.320Z,1.70
2022-08-23T21:27:54.253Z,2.00
2022-08-23T21:30:21.009Z,2.00
2022-08-23T21:32:48.095Z,2.27
2022-08-23T21:35:15.310Z,1.70
2022-08-23T21:37:42.290Z,1.60
2022-08-23T21:40:11.208Z,2.47
2022-08-23T21:42:37.968Z,1.50
2022-08-23T21:45:06.438Z,1.90
2022-08-23T21:47:33.404Z,2.37
2022-08-23T21:50:00.027Z,1.73
2022-08-23T21:52:26.690Z,1.90
2022-08-23T21:54:53.435Z,2.07
2022-08-23T21:57:20.068Z,2.50
2022-08-23T21:59:46.799Z,2.80
2022-08-23T22:02:13.656Z,3.20
2022-08-23T22:04:40.497Z,2.70
2022-08-23T22:07:07.347Z,3.17
2022-08-23T22:09:34.287Z,3.17
2022-08-23T22:12:00.868Z,2.20
2022-08-23T22:14:31.413Z,1.77
2022-08-23T22:16:59.002Z,3.20
2022-08-23T22:19:25.867Z,1.53
2022-08-23T22:21:52.749Z,2.10
2022-08-23T22:24:24.664Z,2.73
2022-08-23T22:26:52.615Z,2.83
2022-08-23T22:29:19.268Z,2.27
2022-08-23T22:31:47.618Z,2.40
2022-08-23T22:34:14.476Z,2.07
2022-08-23T22:36:42.053Z,1.87
2022-08-23T22:39:08.937Z,2.20
2022-08-23T22:41:36.945Z,2.30
2022-08-23T22:44:04.155Z,2.30
2022-08-23T22:46:32.203Z,3.10
2022-08-23T22:49:00.032Z,2.50
2022-08-23T22:51:29.923Z,2.57
2022-08-23T22:53:58.542Z,2.33
2022-08-23T22:56:26.757Z,2.57
2022-08-23T22:58:53.847Z,2.97
2022-08-23T23:01:22.686Z,2.27
2022-08-23T23:03:50.625Z,2.50
2022-08-23T23:06:18.503Z,2.70
2022-08-23T23:08:45.291Z,3.30
2022-08-23T23:11:12.841Z,2.77
2022-08-23T23:13:40.100Z,2.90
2022-08-23T23:16:09.559Z,2.43
2022-08-23T23:18:36.785Z,2.70
2022-08-23T23:21:04.444Z,3.60
2022-08-23T23:23:32.177Z,3.13
2022-08-23T23:25:58.882Z,3.37
2022-08-23T23:28:25.797Z,3.53
2022-08-23T23:30:53.820Z,3.53
2022-08-23T23:33:21.349Z,3.70
2022-08-23T23:35:48.693Z,2.77
2022-08-23T23:38:16.051Z,3.80
2022-08-23T23:40:43.730Z,2.90
2022-08-23T23:43:12.882Z,2.57
2022-08-23T23:45:40.348Z,2.70
2022-08-23T23:48:08.736Z,2.53
2022-08-23T23:50:36.888Z,3.03
2022-08-23T23:53:04.348Z,3.73
2022-08-23T23:55:31.059Z,3.00
2022-08-23T23:57:58.674Z,3.53
