createdAt,value
2019-04-28T00:02:45.329Z,60.53
2019-04-28T00:05:34.767Z,60.39
2019-04-28T00:08:24.213Z,60.62
2019-04-28T00:11:13.341Z,60.66
2019-04-28T00:14:02.959Z,60.60
2019-04-28T00:16:52.410Z,60.72
2019-04-28T00:19:42.324Z,60.58
2019-04-28T00:22:49.340Z,60.67
2019-04-28T00:25:43.535Z,60.70
2019-04-28T00:28:33.570Z,60.80
2019-04-28T00:31:23.479Z,60.74
2019-04-28T00:34:12.387Z,60.84
2019-04-28T00:37:18.232Z,60.67
2019-04-28T00:40:10.990Z,60.75
2019-04-28T00:43:00.892Z,60.84
2019-04-28T00:45:52.099Z,60.93
2019-04-28T00:48:41.235Z,61.03
2019-04-28T00:51:31.328Z,61.00
2019-04-28T00:54:21.853Z,60.93
2019-04-28T00:57:11.572Z,61.04
2019-04-28T01:00:02.406Z,60.99
2019-04-28T01:02:52.459Z,61.37
2019-04-28T01:05:42.023Z,61.37
2019-04-28T01:08:31.182Z,61.29
2019-04-28T01:11:23.621Z,61.37
2019-04-28T01:14:13.045Z,61.57
2019-04-28T01:17:09.813Z,61.56
2019-04-28T01:20:01.022Z,61.60
2019-04-28T01:22:49.998Z,61.64
2019-04-28T01:25:40.105Z,61.61
2019-04-28T01:28:30.063Z,61.80
2019-04-28T01:31:29.503Z,61.70
2019-04-28T01:34:21.203Z,61.73
2019-04-28T01:37:10.616Z,61.69
2019-04-28T01:39:59.757Z,61.77
2019-04-28T01:42:49.990Z,61.73
2019-04-28T01:45:39.771Z,61.80
2019-04-28T01:48:31.504Z,61.82
2019-04-28T01:51:20.952Z,61.75
2019-04-28T01:54:11.730Z,62.09
2019-04-28T01:57:01.495Z,61.99
2019-04-28T01:59:51.487Z,62.02
2019-04-28T02:02:40.844Z,62.04
2019-04-28T02:05:30.682Z,62.16
2019-04-28T02:08:21.555Z,62.18
2019-04-28T02:11:11.144Z,62.25
2019-04-28T02:14:00.886Z,62.67
2019-04-28T02:16:50.466Z,62.64
2019-04-28T02:19:41.042Z,62.72
2019-04-28T02:22:55.469Z,62.88
2019-04-28T02:25:44.704Z,62.69
2019-04-28T02:28:33.667Z,62.97
2019-04-28T02:31:24.382Z,62.87
2019-04-28T02:34:13.946Z,62.96
2019-04-28T02:37:03.434Z,63.05
2019-04-28T02:39:53.188Z,63.14
2019-04-28T02:42:42.723Z,63.08
2019-04-28T02:45:32.259Z,63.08
2019-04-28T02:48:25.297Z,63.30
2019-04-28T02:51:22.108Z,63.28
2019-04-28T02:54:10.955Z,63.19
2019-04-28T02:57:01.386Z,63.14
2019-04-28T02:59:51.407Z,62.96
2019-04-28T03:02:41.613Z,63.16
2019-04-28T03:05:33.474Z,63.54
2019-04-28T03:08:22.255Z,63.98
2019-04-28T03:11:11.405Z,64.16
2019-04-28T03:14:01.057Z,64.07
2019-04-28T03:16:51.062Z,63.84
2019-04-28T03:19:41.562Z,63.87
2019-04-28T03:22:33.627Z,63.86
2019-04-28T03:25:41.036Z,63.63
2019-04-28T03:28:51.176Z,63.82
2019-04-28T03:32:10.104Z,63.90
2019-04-28T03:34:44.412Z,63.91
2019-04-28T03:37:34.306Z,64.14
2019-04-28T03:40:23.962Z,64.17
2019-04-28T03:43:14.176Z,64.43
2019-04-28T03:46:10.580Z,64.46
2019-04-28T03:49:00.802Z,64.21
2019-04-28T03:51:50.654Z,64.33
2019-04-28T03:54:41.030Z,64.59
2019-04-28T03:57:31.553Z,64.43
2019-04-28T04:00:22.026Z,64.41
2019-04-28T04:03:12.266Z,64.36
2019-04-28T04:06:01.591Z,64.14
2019-04-28T04:08:50.657Z,64.16
2019-04-28T04:11:45.929Z,64.31
2019-04-28T04:14:44.186Z,64.24
2019-04-28T04:17:41.289Z,64.14
2019-04-28T04:20:31.252Z,63.91
2019-04-28T04:23:23.113Z,63.93
2019-04-28T04:26:11.804Z,64.23
2019-04-28T04:29:01.537Z,64.14
2019-04-28T04:31:51.272Z,64.20
2019-04-28T04:34:41.297Z,64.14
2019-04-28T04:37:30.937Z,64.07
2019-04-28T04:40:21.040Z,64.00
2019-04-28T04:43:11.457Z,64.10
2019-04-28T04:46:22.820Z,64.34
2019-04-28T04:49:12.626Z,64.60
2019-04-28T04:52:02.165Z,64.58
2019-04-28T04:54:52.009Z,64.59
2019-04-28T04:57:41.476Z,64.68
2019-04-28T05:00:40.436Z,64.97
2019-04-28T05:03:33.696Z,65.13
2019-04-28T05:06:35.583Z,64.92
2019-04-28T05:09:25.157Z,64.80
2019-04-28T05:12:14.221Z,64.83
2019-04-28T05:15:04.755Z,64.85
2019-04-28T05:17:54.680Z,64.99
2019-04-28T05:20:43.645Z,64.84
2019-04-28T05:23:46.436Z,65.01
2019-04-28T05:26:35.987Z,65.00
2019-04-28T05:29:26.735Z,64.99
2019-04-28T05:32:16.104Z,65.24
2019-04-28T05:35:05.911Z,64.78
2019-04-28T05:37:55.591Z,64.58
2019-04-28T05:40:44.497Z,64.63
2019-04-28T05:43:34.329Z,64.71
2019-04-28T05:46:24.141Z,64.84
2019-04-28T05:49:24.097Z,64.75
2019-04-28T05:52:40.310Z,64.74
2019-04-28T05:55:41.862Z,64.77
2019-04-28T05:58:43.405Z,64.93
2019-04-28T06:01:50.652Z,64.84
2019-04-28T06:04:40.505Z,64.76
2019-04-28T06:07:38.266Z,64.85
2019-04-28T06:10:27.509Z,64.82
2019-04-28T06:13:17.328Z,64.63
2019-04-28T06:16:06.986Z,64.43
2019-04-28T06:18:56.255Z,64.50
2019-04-28T06:21:45.375Z,64.74
2019-04-28T06:24:34.935Z,64.78
2019-04-28T06:27:24.469Z,64.60
2019-04-28T06:30:13.369Z,64.73
2019-04-28T06:33:07.955Z,64.96
2019-04-28T06:35:53.091Z,65.07
2019-04-28T06:38:42.655Z,65.08
2019-04-28T06:41:32.259Z,65.16
2019-04-28T06:44:22.020Z,65.08
2019-04-28T06:47:11.698Z,65.07
2019-04-28T06:50:01.408Z,64.97
2019-04-28T06:52:50.341Z,65.34
2019-04-28T06:55:39.824Z,65.24
2019-04-28T06:58:29.871Z,64.99
2019-04-28T07:01:19.083Z,65.51
2019-04-28T07:04:10.862Z,65.09
2019-04-28T07:07:00.668Z,65.25
2019-04-28T07:09:49.734Z,65.81
2019-04-28T07:12:58.104Z,65.48
2019-04-28T07:15:48.016Z,65.22
2019-04-28T07:18:37.907Z,64.63
2019-04-28T07:21:59.036Z,64.10
2019-04-28T07:24:48.580Z,63.37
2019-04-28T07:27:37.960Z,63.08
2019-04-28T07:30:28.345Z,62.82
2019-04-28T07:33:17.437Z,63.76
2019-04-28T07:36:07.828Z,63.08
2019-04-28T07:38:57.551Z,63.08
2019-04-28T07:41:46.696Z,62.89
2019-04-28T07:44:35.442Z,62.72
2019-04-28T07:47:25.060Z,63.06
2019-04-28T07:50:14.380Z,63.05
2019-04-28T07:53:12.856Z,62.67
2019-04-28T07:56:01.856Z,62.59
2019-04-28T07:58:51.552Z,62.81
2019-04-28T08:01:41.212Z,63.10
2019-04-28T08:04:31.021Z,63.15
2019-04-28T08:07:20.387Z,62.83
2019-04-28T08:10:10.498Z,62.34
2019-04-28T08:12:59.216Z,63.08
2019-04-28T08:15:48.939Z,62.85
2019-04-28T08:18:37.746Z,62.63
2019-04-28T08:21:27.422Z,63.11
2019-04-28T08:24:17.238Z,62.04
2019-04-28T08:27:06.506Z,62.37
2019-04-28T08:29:58.705Z,61.28
2019-04-28T08:32:54.921Z,61.35
2019-04-28T08:35:44.412Z,61.20
2019-04-28T08:38:38.956Z,61.58
2019-04-28T08:41:28.195Z,62.04
2019-04-28T08:44:17.674Z,61.77
2019-04-28T08:47:06.303Z,62.48
2019-04-28T08:49:56.015Z,62.35
2019-04-28T08:52:45.003Z,61.77
2019-04-28T08:55:35.030Z,62.62
2019-04-28T08:58:26.812Z,62.54
2019-04-28T09:01:16.347Z,62.25
2019-04-28T09:04:15.130Z,62.40
2019-04-28T09:06:56.994Z,62.41
2019-04-28T09:09:46.831Z,62.38
2019-04-28T09:12:39.751Z,62.56
2019-04-28T09:15:29.647Z,61.89
2019-04-28T09:18:19.562Z,61.57
2019-04-28T09:21:09.216Z,61.60
2019-04-28T09:23:59.000Z,61.85
2019-04-28T09:26:49.944Z,61.47
2019-04-28T09:29:38.918Z,61.66
2019-04-28T09:32:28.814Z,61.00
2019-04-28T09:35:18.572Z,61.31
2019-04-28T09:38:07.593Z,61.94
2019-04-28T09:40:57.586Z,60.91
2019-04-28T09:44:01.375Z,60.75
2019-04-28T09:46:51.496Z,60.52
2019-04-28T09:49:41.124Z,60.75
2019-04-28T09:52:30.847Z,60.66
2019-04-28T09:55:20.749Z,60.52
2019-04-28T09:58:09.649Z,60.58
2019-04-28T10:00:59.204Z,60.69
2019-04-28T10:03:50.018Z,60.58
2019-04-28T10:06:39.479Z,60.61
2019-04-28T10:09:28.780Z,60.50
2019-04-28T10:12:26.817Z,60.88
2019-04-28T10:15:09.997Z,60.80
2019-04-28T10:17:59.915Z,60.74
2019-04-28T10:20:48.884Z,60.96
2019-04-28T10:23:41.053Z,60.87
2019-04-28T10:26:30.643Z,60.57
2019-04-28T10:29:19.497Z,61.00
2019-04-28T10:32:08.322Z,60.93
2019-04-28T10:34:58.128Z,60.85
2019-04-28T10:37:48.105Z,60.48
2019-04-28T10:40:43.946Z,60.13
2019-04-28T10:43:33.270Z,60.03
2019-04-28T10:46:22.853Z,59.51
2019-04-28T10:49:12.095Z,59.98
2019-04-28T10:52:01.161Z,59.56
2019-04-28T10:54:50.132Z,59.63
2019-04-28T10:57:40.068Z,59.00
2019-04-28T11:00:31.008Z,58.13
2019-04-28T11:03:19.826Z,59.10
2019-04-28T11:06:09.103Z,58.24
2019-04-28T11:09:04.054Z,59.04
2019-04-28T11:11:53.798Z,57.59
2019-04-28T11:14:43.821Z,57.32
2019-04-28T11:17:34.783Z,57.64
2019-04-28T11:20:25.525Z,57.17
2019-04-28T11:23:15.451Z,57.79
2019-04-28T11:26:05.121Z,56.60
2019-04-28T11:28:55.109Z,56.09
2019-04-28T11:31:44.698Z,55.92
2019-04-28T11:34:47.097Z,55.76
2019-04-28T11:37:36.000Z,55.71
2019-04-28T11:40:25.004Z,55.26
2019-04-28T11:43:15.663Z,54.76
2019-04-28T11:46:09.501Z,54.35
2019-04-28T11:49:00.288Z,53.89
2019-04-28T11:51:50.993Z,54.16
2019-04-28T11:54:40.782Z,53.94
2019-04-28T11:57:30.733Z,53.98
2019-04-28T12:00:30.737Z,50.42
2019-04-28T12:03:21.381Z,50.74
2019-04-28T12:06:12.324Z,51.07
2019-04-28T12:09:18.714Z,50.96
2019-04-28T12:12:21.040Z,51.12
2019-04-28T12:15:21.220Z,51.08
2019-04-28T12:18:36.525Z,51.62
2019-04-28T12:21:26.288Z,52.06
2019-04-28T12:24:17.078Z,51.78
2019-04-28T12:27:06.708Z,51.50
2019-04-28T12:29:56.388Z,51.61
2019-04-28T12:32:45.830Z,52.12
2019-04-28T12:35:46.691Z,51.51
2019-04-28T12:38:26.196Z,51.77
2019-04-28T12:41:15.757Z,51.76
2019-04-28T12:44:05.269Z,51.54
2019-04-28T12:46:54.040Z,51.52
2019-04-28T12:49:55.060Z,51.50
2019-04-28T12:52:44.187Z,51.57
2019-04-28T12:55:33.587Z,51.75
2019-04-28T12:58:23.154Z,51.85
2019-04-28T13:01:23.277Z,51.77
2019-04-28T13:04:21.480Z,51.65
2019-04-28T13:07:11.156Z,51.70
2019-04-28T13:10:00.635Z,51.85
2019-04-28T13:12:49.407Z,51.69
2019-04-28T13:15:38.654Z,51.54
2019-04-28T13:18:27.580Z,51.64
2019-04-28T13:21:17.079Z,51.33
2019-04-28T13:24:07.645Z,51.28
2019-04-28T13:26:57.039Z,51.06
2019-04-28T13:29:47.107Z,51.11
2019-04-28T13:32:37.010Z,51.40
2019-04-28T13:35:26.619Z,51.18
2019-04-28T13:38:16.008Z,50.65
2019-04-28T13:41:07.742Z,50.27
2019-04-28T13:43:57.865Z,50.35
2019-04-28T13:46:49.140Z,50.33
2019-04-28T13:49:51.493Z,50.47
2019-04-28T13:52:41.278Z,50.33
2019-04-28T13:56:04.390Z,50.58
2019-04-28T13:59:16.295Z,51.27
2019-04-28T14:02:13.237Z,49.42
2019-04-28T14:05:21.588Z,48.67
2019-04-28T14:08:11.525Z,48.99
2019-04-28T14:11:01.221Z,48.79
2019-04-28T14:13:50.806Z,49.04
2019-04-28T14:16:41.042Z,48.88
2019-04-28T14:19:33.160Z,48.79
2019-04-28T14:22:27.649Z,48.90
2019-04-28T14:25:20.261Z,48.46
2019-04-28T14:28:10.640Z,48.54
2019-04-28T14:31:02.859Z,48.55
2019-04-28T14:33:53.667Z,48.64
2019-04-28T14:36:44.404Z,48.54
2019-04-28T14:39:39.388Z,48.51
2019-04-28T14:42:33.707Z,48.22
2019-04-28T14:45:24.439Z,48.24
2019-04-28T14:48:16.042Z,48.31
2019-04-28T14:51:10.027Z,47.70
2019-04-28T14:53:59.767Z,47.76
2019-04-28T14:56:51.716Z,47.89
2019-04-28T14:59:47.209Z,47.83
2019-04-28T15:02:57.287Z,47.56
2019-04-28T15:06:13.472Z,47.42
2019-04-28T15:09:19.918Z,47.62
2019-04-28T15:12:15.914Z,47.32
2019-04-28T15:15:10.107Z,47.01
2019-04-28T15:18:03.486Z,46.82
2019-04-28T15:20:54.068Z,47.03
2019-04-28T15:23:46.855Z,47.21
2019-04-28T15:26:42.086Z,46.90
2019-04-28T15:29:34.985Z,43.29
2019-04-28T15:32:24.326Z,44.46
2019-04-28T15:35:15.631Z,45.46
2019-04-28T15:38:05.299Z,45.19
2019-04-28T15:40:56.106Z,45.61
2019-04-28T15:43:46.194Z,46.18
2019-04-28T15:46:37.410Z,46.46
2019-04-28T15:49:27.243Z,46.57
2019-04-28T15:52:16.947Z,46.93
2019-04-28T15:55:07.800Z,47.33
2019-04-28T15:57:57.456Z,47.34
2019-04-28T16:00:48.556Z,47.42
2019-04-28T16:03:39.465Z,47.27
2019-04-28T16:06:28.795Z,47.28
2019-04-28T16:09:19.050Z,47.49
2019-04-28T16:12:11.021Z,47.61
2019-04-28T16:15:00.783Z,47.53
2019-04-28T16:17:49.737Z,47.58
2019-04-28T16:20:39.354Z,47.72
2019-04-28T16:23:28.374Z,47.88
2019-04-28T16:26:17.821Z,48.47
2019-04-28T16:29:07.782Z,48.31
2019-04-28T16:31:57.014Z,47.80
2019-04-28T16:34:46.456Z,47.58
2019-04-28T16:37:38.914Z,47.96
2019-04-28T16:40:56.751Z,48.55
2019-04-28T16:43:51.783Z,48.81
2019-04-28T16:46:41.508Z,48.51
2019-04-28T16:49:30.493Z,48.91
2019-04-28T16:52:19.487Z,49.02
2019-04-28T16:55:22.366Z,48.71
2019-04-28T16:58:29.103Z,48.61
2019-04-28T17:01:29.453Z,48.69
2019-04-28T17:04:19.048Z,48.78
2019-04-28T17:07:08.625Z,49.46
2019-04-28T17:10:00.632Z,49.41
2019-04-28T17:12:50.313Z,49.73
2019-04-28T17:15:39.726Z,49.94
2019-04-28T17:18:29.551Z,49.95
2019-04-28T17:21:19.128Z,49.76
2019-04-28T17:24:09.009Z,49.57
2019-04-28T17:26:58.939Z,49.78
2019-04-28T17:29:51.047Z,49.75
2019-04-28T17:32:39.607Z,50.01
2019-04-28T17:35:28.675Z,50.20
2019-04-28T17:38:18.213Z,50.43
2019-04-28T17:41:08.131Z,50.65
2019-04-28T17:43:57.429Z,50.89
2019-04-28T17:46:48.657Z,51.01
2019-04-28T17:49:38.909Z,51.26
2019-04-28T17:52:28.717Z,51.45
2019-04-28T17:55:18.327Z,51.56
2019-04-28T17:58:09.523Z,51.67
2019-04-28T18:01:15.967Z,51.77
2019-04-28T18:04:24.402Z,51.84
2019-04-28T18:07:22.048Z,51.82
2019-04-28T18:10:12.682Z,51.93
2019-04-28T18:13:02.499Z,51.96
2019-04-28T18:16:14.226Z,51.80
2019-04-28T18:19:07.406Z,51.71
2019-04-28T18:21:57.389Z,51.75
2019-04-28T18:24:49.904Z,51.79
2019-04-28T18:27:39.602Z,51.71
2019-04-28T18:30:30.321Z,51.74
2019-04-28T18:33:43.509Z,51.87
2019-04-28T18:36:40.295Z,51.89
2019-04-28T18:39:47.667Z,52.00
2019-04-28T18:42:44.868Z,52.12
2019-04-28T18:45:33.988Z,52.22
2019-04-28T18:48:24.084Z,52.28
2019-04-28T18:51:13.247Z,52.31
2019-04-28T18:54:02.718Z,52.29
2019-04-28T18:56:53.878Z,52.43
2019-04-28T18:59:44.648Z,52.51
2019-04-28T19:02:42.232Z,52.55
2019-04-28T19:05:34.897Z,52.62
2019-04-28T19:08:55.707Z,52.66
2019-04-28T19:11:48.836Z,52.75
2019-04-28T19:14:43.049Z,52.94
2019-04-28T19:17:47.756Z,53.05
2019-04-28T19:20:37.355Z,53.13
2019-04-28T19:23:26.698Z,53.28
2019-04-28T19:26:16.466Z,53.41
2019-04-28T19:29:05.453Z,53.52
2019-04-28T19:31:54.523Z,53.53
2019-04-28T19:34:43.368Z,53.62
2019-04-28T19:37:32.670Z,53.75
2019-04-28T19:40:22.348Z,53.89
2019-04-28T19:43:11.715Z,54.02
2019-04-28T19:46:02.498Z,54.05
2019-04-28T19:48:55.009Z,54.20
2019-04-28T19:51:44.937Z,54.28
2019-04-28T19:54:37.825Z,54.30
2019-04-28T19:57:35.004Z,54.45
2019-04-28T20:00:32.746Z,54.61
2019-04-28T20:03:22.040Z,54.60
2019-04-28T20:06:11.804Z,54.72
2019-04-28T20:09:02.079Z,54.94
2019-04-28T20:11:51.305Z,54.90
2019-04-28T20:14:41.177Z,54.99
2019-04-28T20:17:31.332Z,55.01
2019-04-28T20:20:21.011Z,55.17
2019-04-28T20:23:10.117Z,55.37
2019-04-28T20:25:59.137Z,55.46
2019-04-28T20:28:49.899Z,55.55
2019-04-28T20:31:39.205Z,55.54
2019-04-28T20:34:28.527Z,55.64
2019-04-28T20:37:33.328Z,55.79
2019-04-28T20:40:29.675Z,55.84
2019-04-28T20:43:20.247Z,55.73
2019-04-28T20:46:09.765Z,55.88
2019-04-28T20:48:59.817Z,55.98
2019-04-28T20:51:53.632Z,56.00
2019-04-28T20:54:47.717Z,56.06
2019-04-28T20:57:37.543Z,56.10
2019-04-28T21:00:29.751Z,56.25
2019-04-28T21:03:20.181Z,56.23
2019-04-28T21:06:13.893Z,56.31
2019-04-28T21:09:31.218Z,56.34
2019-04-28T21:12:23.919Z,56.35
2019-04-28T21:15:16.593Z,56.51
2019-04-28T21:18:06.492Z,56.50
2019-04-28T21:20:56.444Z,56.51
2019-04-28T21:23:48.659Z,56.60
2019-04-28T21:26:38.366Z,56.70
2019-04-28T21:29:28.204Z,56.78
2019-04-28T21:32:20.014Z,56.76
2019-04-28T21:35:14.934Z,56.88
2019-04-28T21:38:04.625Z,56.94
2019-04-28T21:40:54.210Z,57.03
2019-04-28T21:44:04.886Z,57.09
2019-04-28T21:47:01.877Z,57.20
2019-04-28T21:49:52.077Z,57.26
2019-04-28T21:52:41.789Z,57.30
2019-04-28T21:55:35.362Z,57.39
2019-04-28T21:58:32.913Z,57.34
2019-04-28T22:01:20.583Z,57.43
2019-04-28T22:04:12.612Z,57.41
2019-04-28T22:07:02.550Z,57.39
2019-04-28T22:09:53.893Z,57.54
2019-04-28T22:12:44.475Z,57.52
2019-04-28T22:15:33.802Z,57.60
2019-04-28T22:18:23.104Z,57.56
2019-04-28T22:21:12.132Z,57.58
2019-04-28T22:24:12.575Z,57.63
2019-04-28T22:27:01.766Z,57.66
2019-04-28T22:29:50.770Z,57.71
2019-04-28T22:32:40.751Z,57.73
2019-04-28T22:35:31.342Z,57.74
2019-04-28T22:38:20.261Z,57.82
2019-04-28T22:41:09.333Z,57.85
2019-04-28T22:44:00.249Z,57.84
2019-04-28T22:46:49.588Z,57.81
2019-04-28T22:49:39.410Z,57.95
2019-04-28T22:52:28.747Z,57.97
2019-04-28T22:55:22.422Z,57.97
2019-04-28T22:58:29.424Z,58.03
2019-04-28T23:01:37.192Z,58.05
2019-04-28T23:04:50.991Z,58.01
2019-04-28T23:07:40.352Z,58.09
2019-04-28T23:10:29.745Z,58.18
2019-04-28T23:13:19.478Z,58.17
2019-04-28T23:16:09.549Z,58.14
2019-04-28T23:18:59.093Z,58.26
2019-04-28T23:22:05.854Z,58.27
2019-04-28T23:24:55.250Z,58.28
2019-04-28T23:27:45.068Z,58.34
2019-04-28T23:30:43.431Z,58.37
2019-04-28T23:33:33.100Z,58.43
2019-04-28T23:36:22.451Z,58.47
2019-04-28T23:39:13.277Z,58.41
2019-04-28T23:42:27.437Z,58.53
2019-04-28T23:45:18.122Z,58.48
2019-04-28T23:48:07.192Z,58.47
2019-04-28T23:51:15.033Z,58.65
2019-04-28T23:54:06.507Z,58.64
2019-04-28T23:56:55.988Z,58.64
2019-04-28T23:59:45.823Z,58.66
