createdAt,value
2022-08-02T00:00:17.370Z,16.02
2022-08-02T00:02:46.532Z,15.91
2022-08-02T00:05:15.101Z,15.89
2022-08-02T00:07:43.147Z,15.89
2022-08-02T00:10:12.244Z,15.86
2022-08-02T00:12:40.838Z,15.82
2022-08-02T00:15:11.169Z,15.79
2022-08-02T00:17:44.327Z,15.82
2022-08-02T00:20:13.524Z,15.74
2022-08-02T00:22:41.347Z,15.73
2022-08-02T00:25:09.748Z,15.74
2022-08-02T00:27:37.619Z,15.72
2022-08-02T00:30:06.272Z,15.69
2022-08-02T00:32:35.680Z,15.68
2022-08-02T00:35:03.485Z,15.67
2022-08-02T00:37:31.431Z,15.62
2022-08-02T00:39:59.218Z,15.62
2022-08-02T00:42:27.069Z,15.60
2022-08-02T00:44:54.932Z,15.57
2022-08-02T00:47:22.749Z,15.54
2022-08-02T00:49:51.920Z,15.51
2022-08-02T00:52:19.798Z,15.50
2022-08-02T00:54:47.585Z,15.46
2022-08-02T00:57:15.427Z,15.46
2022-08-02T00:59:43.290Z,15.41
2022-08-02T01:02:11.480Z,15.39
2022-08-02T01:04:39.694Z,15.36
2022-08-02T01:07:12.559Z,15.35
2022-08-02T01:09:42.902Z,15.32
2022-08-02T01:12:12.124Z,15.30
2022-08-02T01:14:42.557Z,15.28
2022-08-02T01:17:15.924Z,15.25
2022-08-02T01:19:50.855Z,15.25
2022-08-02T01:23:00.961Z,15.20
2022-08-02T01:25:43.812Z,15.15
2022-08-02T01:28:29.386Z,15.13
2022-08-02T01:31:00.624Z,15.09
2022-08-02T01:33:36.565Z,15.06
2022-08-02T01:36:05.986Z,15.08
2022-08-02T01:38:39.122Z,15.03
2022-08-02T01:41:10.755Z,15.02
2022-08-02T01:43:43.263Z,14.99
2022-08-02T01:46:13.734Z,15.00
2022-08-02T01:48:43.483Z,14.97
2022-08-02T01:51:14.033Z,14.95
2022-08-02T01:53:43.760Z,14.98
2022-08-02T01:56:13.765Z,14.95
2022-08-02T01:58:44.667Z,14.91
2022-08-02T02:01:15.161Z,14.90
2022-08-02T02:03:48.402Z,14.87
2022-08-02T02:06:17.904Z,14.86
2022-08-02T02:08:46.369Z,14.84
2022-08-02T02:12:11.860Z,14.82
2022-08-02T02:14:05.760Z,14.78
2022-08-02T02:16:35.724Z,14.76
2022-08-02T02:19:05.124Z,14.74
2022-08-02T02:21:35.015Z,14.72
2022-08-02T02:24:03.212Z,14.69
2022-08-02T02:26:33.090Z,14.66
2022-08-02T02:29:08.849Z,14.63
2022-08-02T02:31:39.647Z,14.65
2022-08-02T02:34:12.916Z,14.58
2022-08-02T02:36:42.860Z,14.57
2022-08-02T02:39:13.919Z,14.58
2022-08-02T02:41:43.482Z,14.55
2022-08-02T02:44:17.369Z,14.55
2022-08-02T02:46:46.054Z,14.56
2022-08-02T02:49:16.118Z,14.51
2022-08-02T02:51:45.536Z,14.49
2022-08-02T02:54:30.113Z,14.46
2022-08-02T02:57:03.878Z,14.40
2022-08-02T02:59:34.128Z,14.38
2022-08-02T03:02:03.366Z,14.39
2022-08-02T03:04:56.143Z,14.32
2022-08-02T03:07:20.698Z,14.33
2022-08-02T03:09:54.520Z,14.31
2022-08-02T03:12:28.777Z,14.31
2022-08-02T03:15:01.055Z,14.24
2022-08-02T03:17:38.781Z,14.27
2022-08-02T03:20:10.669Z,14.25
2022-08-02T03:22:38.451Z,14.18
2022-08-02T03:25:07.457Z,14.04
2022-08-02T03:27:35.495Z,14.05
2022-08-02T03:30:06.720Z,14.13
2022-08-02T03:32:36.059Z,14.14
2022-08-02T03:35:06.368Z,14.09
2022-08-02T03:37:35.071Z,14.08
2022-08-02T03:40:03.905Z,14.05
2022-08-02T03:42:32.774Z,14.05
2022-08-02T03:45:08.084Z,14.03
2022-08-02T03:47:39.121Z,14.02
2022-08-02T03:50:08.701Z,14.08
2022-08-02T03:52:37.806Z,14.08
2022-08-02T03:55:06.566Z,14.37
2022-08-02T03:57:34.746Z,14.09
2022-08-02T04:00:02.580Z,14.07
2022-08-02T04:02:41.468Z,14.10
2022-08-02T04:05:09.832Z,14.19
2022-08-02T04:08:15.382Z,14.22
2022-08-02T04:10:25.592Z,14.23
2022-08-02T04:12:53.985Z,14.21
2022-08-02T04:15:22.393Z,14.28
2022-08-02T04:17:56.455Z,14.31
2022-08-02T04:20:28.751Z,14.32
2022-08-02T04:23:01.449Z,14.36
2022-08-02T04:25:34.455Z,14.33
2022-08-02T04:28:17.195Z,14.34
2022-08-02T04:30:47.301Z,14.34
2022-08-02T04:33:17.464Z,14.39
2022-08-02T04:35:46.078Z,14.33
2022-08-02T04:38:15.361Z,14.33
2022-08-02T04:40:52.407Z,14.31
2022-08-02T04:43:21.119Z,14.31
2022-08-02T04:45:50.703Z,14.32
2022-08-02T04:48:20.268Z,14.30
2022-08-02T04:50:48.236Z,14.30
2022-08-02T04:53:16.347Z,14.32
2022-08-02T04:55:44.301Z,14.36
2022-08-02T04:58:37.391Z,14.34
2022-08-02T05:01:00.076Z,14.37
2022-08-02T05:03:29.561Z,14.44
2022-08-02T05:05:57.519Z,14.52
2022-08-02T05:08:25.370Z,14.62
2022-08-02T05:10:53.561Z,14.76
2022-08-02T05:13:21.389Z,14.86
2022-08-02T05:15:50.377Z,14.95
2022-08-02T05:18:18.676Z,15.06
2022-08-02T05:20:47.856Z,15.24
2022-08-02T05:23:15.842Z,15.28
2022-08-02T05:25:43.641Z,15.28
2022-08-02T05:28:11.959Z,15.35
2022-08-02T05:30:40.131Z,15.41
2022-08-02T05:33:08.632Z,15.36
2022-08-02T05:35:55.267Z,15.26
2022-08-02T05:38:26.231Z,15.25
2022-08-02T05:40:55.255Z,15.23
2022-08-02T05:43:23.391Z,15.19
2022-08-02T05:45:53.441Z,15.29
2022-08-02T05:48:21.640Z,15.32
2022-08-02T05:50:55.253Z,15.32
2022-08-02T05:53:34.803Z,15.34
2022-08-02T05:56:16.647Z,15.05
2022-08-02T05:58:51.534Z,15.11
2022-08-02T06:01:29.635Z,15.28
2022-08-02T06:04:00.776Z,15.21
2022-08-02T06:06:33.456Z,15.34
2022-08-02T06:09:06.698Z,15.51
2022-08-02T06:11:37.642Z,15.64
2022-08-02T06:14:06.599Z,15.48
2022-08-02T06:16:41.893Z,15.62
2022-08-02T06:19:12.594Z,15.73
2022-08-02T06:22:35.141Z,15.72
2022-08-02T06:24:33.748Z,15.83
2022-08-02T06:27:03.200Z,15.89
2022-08-02T06:29:38.503Z,15.92
2022-08-02T06:32:09.159Z,16.04
2022-08-02T06:34:38.472Z,16.07
2022-08-02T06:37:14.784Z,16.28
2022-08-02T06:39:48.680Z,16.39
2022-08-02T06:42:26.930Z,16.51
2022-08-02T06:44:57.968Z,16.63
2022-08-02T06:47:26.653Z,16.70
2022-08-02T06:49:55.039Z,16.80
2022-08-02T06:52:28.775Z,16.89
2022-08-02T06:55:00.050Z,16.98
2022-08-02T06:57:28.243Z,17.08
2022-08-02T06:59:56.535Z,17.12
2022-08-02T07:02:24.846Z,17.08
2022-08-02T07:04:52.808Z,17.12
2022-08-02T07:07:20.849Z,17.21
2022-08-02T07:09:56.846Z,17.28
2022-08-02T07:12:32.222Z,17.38
2022-08-02T07:15:00.615Z,17.42
2022-08-02T07:17:28.844Z,17.32
2022-08-02T07:19:56.778Z,17.48
2022-08-02T07:22:26.787Z,17.54
2022-08-02T07:24:55.583Z,17.55
2022-08-02T07:27:23.653Z,17.66
2022-08-02T07:29:53.181Z,17.80
2022-08-02T07:32:22.999Z,17.90
2022-08-02T07:34:53.540Z,18.03
2022-08-02T07:37:35.156Z,18.11
2022-08-02T07:40:14.763Z,18.19
2022-08-02T07:42:44.093Z,18.27
2022-08-02T07:45:15.061Z,18.31
2022-08-02T07:47:44.550Z,18.39
2022-08-02T07:50:13.641Z,18.50
2022-08-02T07:52:42.142Z,18.57
2022-08-02T07:55:11.021Z,18.64
2022-08-02T07:57:45.452Z,18.67
2022-08-02T08:00:17.779Z,18.81
2022-08-02T08:02:47.039Z,18.90
2022-08-02T08:05:15.404Z,18.93
2022-08-02T08:07:43.608Z,18.95
2022-08-02T08:10:11.753Z,18.97
2022-08-02T08:12:39.642Z,19.08
2022-08-02T08:15:08.308Z,19.19
2022-08-02T08:17:37.958Z,19.26
2022-08-02T08:20:06.959Z,19.31
2022-08-02T08:22:34.778Z,19.45
2022-08-02T08:25:02.832Z,19.51
2022-08-02T08:27:32.088Z,19.61
2022-08-02T08:30:00.197Z,19.66
2022-08-02T08:32:28.107Z,19.69
2022-08-02T08:34:57.234Z,19.80
2022-08-02T08:37:25.080Z,19.95
2022-08-02T08:39:57.663Z,20.05
2022-08-02T08:42:27.860Z,20.13
2022-08-02T08:44:57.330Z,20.24
2022-08-02T08:47:33.718Z,20.38
2022-08-02T08:50:06.372Z,20.48
2022-08-02T08:52:41.190Z,20.65
2022-08-02T08:55:11.749Z,20.75
2022-08-02T08:57:41.988Z,20.91
2022-08-02T09:00:12.791Z,21.08
2022-08-02T09:02:42.389Z,21.25
2022-08-02T09:05:14.263Z,21.29
2022-08-02T09:07:44.663Z,21.45
2022-08-02T09:10:40.969Z,21.83
2022-08-02T09:13:43.477Z,22.01
2022-08-02T09:16:11.511Z,22.10
2022-08-02T09:18:43.658Z,22.20
2022-08-02T09:21:13.625Z,22.14
2022-08-02T09:23:43.311Z,22.13
2022-08-02T09:26:12.984Z,22.35
2022-08-02T09:28:42.371Z,22.50
2022-08-02T09:31:11.739Z,22.45
2022-08-02T09:33:42.281Z,22.59
2022-08-02T09:36:13.104Z,22.71
2022-08-02T09:38:42.418Z,22.70
2022-08-02T09:41:23.776Z,22.78
2022-08-02T09:44:04.879Z,22.61
2022-08-02T09:46:38.249Z,22.58
2022-08-02T09:49:09.270Z,22.62
2022-08-02T09:51:40.942Z,22.74
2022-08-02T09:54:11.975Z,22.68
2022-08-02T09:56:45.703Z,22.70
2022-08-02T09:59:14.574Z,22.60
2022-08-02T10:01:50.471Z,22.48
2022-08-02T10:04:24.518Z,22.55
2022-08-02T10:06:55.300Z,22.62
2022-08-02T10:09:23.757Z,22.67
2022-08-02T10:11:52.798Z,22.77
2022-08-02T10:14:23.456Z,22.83
2022-08-02T10:16:51.811Z,22.89
2022-08-02T10:19:19.754Z,23.00
2022-08-02T10:22:13.036Z,23.08
2022-08-02T10:24:48.134Z,23.09
2022-08-02T10:27:18.879Z,23.14
2022-08-02T10:29:53.595Z,23.21
2022-08-02T10:32:28.409Z,23.28
2022-08-02T10:35:18.876Z,23.32
2022-08-02T10:37:55.799Z,23.22
2022-08-02T10:40:24.167Z,23.35
2022-08-02T10:42:53.664Z,23.51
2022-08-02T10:45:23.833Z,23.55
2022-08-02T10:47:59.927Z,23.69
2022-08-02T10:50:53.866Z,23.80
2022-08-02T10:53:30.972Z,23.79
2022-08-02T10:56:01.192Z,23.89
2022-08-02T10:58:32.255Z,23.91
2022-08-02T11:01:05.517Z,23.98
2022-08-02T11:03:41.671Z,23.89
2022-08-02T11:06:25.264Z,23.89
2022-08-02T11:09:33.404Z,24.04
2022-08-02T11:12:04.105Z,24.10
2022-08-02T11:14:32.837Z,24.13
2022-08-02T11:17:12.052Z,24.34
2022-08-02T11:20:20.875Z,24.42
2022-08-02T11:22:50.225Z,24.50
2022-08-02T11:26:02.162Z,24.53
2022-08-02T11:28:25.526Z,24.62
2022-08-02T11:31:01.337Z,24.57
2022-08-02T11:33:36.790Z,24.70
2022-08-02T11:36:08.016Z,24.63
2022-08-02T11:38:35.940Z,24.54
2022-08-02T11:41:05.975Z,24.40
2022-08-02T11:43:38.477Z,24.49
2022-08-02T11:46:12.868Z,24.67
2022-08-02T11:48:43.024Z,24.81
2022-08-02T11:51:13.530Z,24.76
2022-08-02T11:53:46.965Z,24.91
2022-08-02T11:56:17.937Z,25.06
2022-08-02T11:59:03.384Z,25.23
2022-08-02T12:01:31.988Z,25.39
2022-08-02T12:04:03.637Z,25.39
2022-08-02T12:06:35.124Z,25.59
2022-08-02T12:09:13.089Z,25.75
2022-08-02T12:11:49.758Z,25.97
2022-08-02T12:14:18.022Z,26.09
2022-08-02T12:17:03.554Z,25.99
2022-08-02T12:19:31.447Z,26.07
2022-08-02T12:22:13.836Z,26.09
2022-08-02T12:24:43.995Z,26.16
2022-08-02T12:27:29.637Z,26.04
2022-08-02T12:30:03.006Z,26.15
2022-08-02T12:32:30.970Z,26.39
2022-08-02T12:35:03.786Z,26.57
2022-08-02T12:37:31.980Z,26.75
2022-08-02T12:40:00.136Z,26.81
2022-08-02T12:42:29.369Z,26.59
2022-08-02T12:44:59.324Z,26.58
2022-08-02T12:47:31.142Z,26.61
2022-08-02T12:50:14.815Z,26.64
2022-08-02T12:52:42.592Z,26.92
2022-08-02T12:55:20.901Z,27.15
2022-08-02T12:58:00.751Z,27.38
2022-08-02T13:00:30.530Z,27.47
2022-08-02T13:02:59.436Z,27.14
2022-08-02T13:05:29.020Z,27.07
2022-08-02T13:08:17.387Z,27.03
2022-08-02T13:10:45.682Z,26.74
2022-08-02T13:13:15.197Z,26.44
2022-08-02T13:15:49.088Z,26.53
2022-08-02T13:18:19.055Z,26.44
2022-08-02T13:20:47.019Z,26.57
2022-08-02T13:23:21.520Z,26.74
2022-08-02T13:25:52.750Z,26.97
2022-08-02T13:28:23.052Z,27.19
2022-08-02T13:30:51.529Z,27.17
2022-08-02T13:33:19.788Z,27.37
2022-08-02T13:35:48.917Z,27.42
2022-08-02T13:38:19.793Z,27.60
2022-08-02T13:41:07.650Z,27.60
2022-08-02T13:43:53.645Z,27.83
2022-08-02T13:46:28.968Z,27.96
2022-08-02T13:48:57.839Z,27.81
2022-08-02T13:51:25.901Z,27.73
2022-08-02T13:53:53.881Z,27.68
2022-08-02T13:56:35.555Z,27.88
2022-08-02T13:59:55.402Z,28.07
2022-08-02T14:01:53.633Z,27.81
2022-08-02T14:04:21.844Z,27.93
2022-08-02T14:06:50.031Z,28.22
2022-08-02T14:09:18.011Z,28.48
2022-08-02T14:11:46.217Z,28.47
2022-08-02T14:14:17.183Z,28.32
2022-08-02T14:16:48.550Z,28.47
2022-08-02T14:19:17.484Z,28.69
2022-08-02T14:21:47.089Z,28.58
2022-08-02T14:24:16.353Z,28.62
2022-08-02T14:26:44.464Z,28.51
2022-08-02T14:29:15.720Z,28.54
2022-08-02T14:31:45.076Z,28.58
2022-08-02T14:34:13.422Z,28.79
2022-08-02T14:36:41.440Z,28.98
2022-08-02T14:39:09.815Z,29.36
2022-08-02T14:41:58.887Z,29.55
2022-08-02T14:44:28.572Z,29.25
2022-08-02T14:46:57.284Z,29.29
2022-08-02T14:49:26.925Z,29.30
2022-08-02T14:51:56.376Z,29.25
2022-08-02T14:54:30.627Z,29.18
2022-08-02T14:57:02.918Z,29.17
2022-08-02T14:59:34.216Z,28.93
2022-08-02T15:02:03.370Z,28.58
2022-08-02T15:04:37.328Z,28.90
2022-08-02T15:07:11.129Z,29.16
2022-08-02T15:09:39.680Z,29.39
2022-08-02T15:12:08.807Z,29.24
2022-08-02T15:14:38.690Z,28.78
2022-08-02T15:17:07.231Z,28.71
2022-08-02T15:19:57.407Z,29.04
2022-08-02T15:22:23.528Z,29.57
2022-08-02T15:24:52.106Z,30.05
2022-08-02T15:27:20.797Z,30.61
2022-08-02T15:29:50.533Z,30.86
2022-08-02T15:32:19.895Z,31.10
2022-08-02T15:34:48.904Z,31.03
2022-08-02T15:37:16.984Z,31.02
2022-08-02T15:39:44.931Z,31.27
2022-08-02T15:42:13.499Z,31.16
2022-08-02T15:44:41.887Z,31.49
2022-08-02T15:47:11.189Z,31.89
2022-08-02T15:49:41.576Z,32.20
2022-08-02T15:52:11.206Z,32.45
2022-08-02T15:54:39.752Z,32.47
2022-08-02T15:57:07.922Z,32.43
2022-08-02T15:59:35.814Z,32.45
2022-08-02T16:02:04.081Z,32.68
2022-08-02T16:04:34.238Z,32.81
2022-08-02T16:07:02.526Z,32.87
2022-08-02T16:09:30.473Z,32.91
2022-08-02T16:11:58.479Z,33.24
2022-08-02T16:14:26.676Z,33.48
2022-08-02T16:16:56.103Z,33.60
2022-08-02T16:19:47.159Z,34.19
2022-08-02T16:22:14.516Z,34.25
2022-08-02T16:24:42.590Z,34.17
2022-08-02T16:27:10.452Z,34.43
2022-08-02T16:29:38.390Z,34.08
2022-08-02T16:32:07.096Z,33.81
2022-08-02T16:34:56.749Z,34.19
2022-08-02T16:37:24.520Z,34.56
2022-08-02T16:39:52.590Z,34.76
2022-08-02T16:42:24.999Z,34.73
2022-08-02T16:44:54.856Z,34.47
2022-08-02T16:47:42.742Z,33.43
2022-08-02T16:50:12.503Z,32.89
2022-08-02T16:52:41.917Z,33.24
2022-08-02T16:55:11.428Z,34.13
2022-08-02T16:57:43.242Z,34.55
2022-08-02T17:00:16.198Z,34.32
2022-08-02T17:02:44.180Z,33.32
2022-08-02T17:05:15.462Z,32.67
2022-08-02T17:08:07.116Z,33.02
2022-08-02T17:10:33.748Z,33.55
2022-08-02T17:13:11.357Z,34.49
2022-08-02T17:16:17.347Z,35.24
2022-08-02T17:18:28.713Z,35.60
2022-08-02T17:20:56.622Z,35.54
2022-08-02T17:26:13.799Z,34.94
2022-08-02T17:31:30.194Z,34.86
2022-08-02T17:34:08.856Z,34.96
2022-08-02T17:36:36.792Z,35.14
2022-08-02T17:41:54.979Z,34.41
2022-08-02T17:44:37.080Z,33.51
2022-08-02T17:47:08.803Z,33.15
2022-08-02T17:49:43.859Z,32.39
2022-08-02T17:52:50.497Z,32.01
2022-08-02T17:55:05.909Z,31.67
2022-08-02T17:57:55.709Z,30.75
2022-08-02T18:00:21.882Z,30.52
2022-08-02T18:02:52.549Z,30.21
2022-08-02T18:05:23.054Z,29.88
2022-08-02T18:07:56.767Z,29.81
2022-08-02T18:10:30.429Z,29.63
2022-08-02T18:12:59.511Z,29.44
2022-08-02T18:15:27.635Z,29.18
2022-08-02T18:17:57.041Z,29.13
2022-08-02T18:20:25.083Z,28.98
2022-08-02T18:22:55.662Z,28.90
2022-08-02T18:25:37.728Z,28.76
2022-08-02T18:28:15.959Z,28.68
2022-08-02T18:30:43.789Z,28.64
2022-08-02T18:33:55.138Z,28.61
2022-08-02T18:35:59.464Z,28.51
2022-08-02T18:38:30.129Z,28.45
2022-08-02T18:41:02.176Z,28.40
2022-08-02T18:43:34.535Z,28.35
2022-08-02T18:46:15.210Z,28.28
2022-08-02T18:48:47.786Z,28.20
2022-08-02T18:51:18.980Z,28.10
2022-08-02T18:53:50.919Z,28.02
2022-08-02T18:56:24.130Z,27.95
2022-08-02T19:01:50.204Z,27.78
2022-08-02T19:04:27.663Z,27.72
2022-08-02T19:07:03.889Z,27.67
2022-08-02T19:09:35.679Z,27.63
2022-08-02T19:12:04.330Z,27.57
2022-08-02T19:14:33.500Z,27.51
2022-08-02T19:17:53.151Z,27.42
2022-08-02T19:19:49.298Z,27.32
2022-08-02T19:22:20.416Z,27.24
2022-08-02T19:24:51.845Z,27.13
2022-08-02T19:27:26.280Z,27.03
2022-08-02T19:30:02.955Z,26.90
2022-08-02T19:32:41.390Z,26.81
2022-08-02T19:35:29.564Z,26.69
2022-08-02T19:38:07.095Z,26.57
2022-08-02T19:40:35.185Z,26.45
2022-08-02T19:44:20.401Z,26.33
2022-08-02T19:45:57.121Z,26.21
2022-08-02T19:48:27.128Z,26.10
2022-08-02T19:51:00.670Z,25.99
2022-08-02T19:53:48.881Z,25.87
2022-08-02T19:56:20.279Z,25.77
2022-08-02T19:58:48.854Z,25.70
2022-08-02T20:01:21.925Z,25.64
2022-08-02T20:03:55.131Z,25.57
2022-08-02T20:06:29.280Z,25.52
2022-08-02T20:08:59.212Z,25.47
2022-08-02T20:11:29.098Z,25.45
2022-08-02T20:14:03.643Z,25.44
2022-08-02T20:16:33.328Z,25.44
2022-08-02T20:19:09.259Z,25.42
2022-08-02T20:21:43.526Z,25.40
2022-08-02T20:24:14.348Z,25.38
2022-08-02T20:26:47.500Z,25.35
2022-08-02T20:29:44.049Z,25.33
2022-08-02T20:32:06.606Z,25.31
2022-08-02T20:34:36.603Z,25.27
2022-08-02T20:38:01.138Z,25.24
2022-08-02T20:39:52.846Z,25.20
2022-08-02T20:42:23.462Z,25.18
2022-08-02T20:44:53.995Z,25.17
2022-08-02T20:47:27.677Z,25.15
2022-08-02T20:50:31.857Z,25.15
2022-08-02T20:53:00.627Z,25.12
2022-08-02T20:55:30.975Z,25.11
2022-08-02T20:58:01.389Z,25.08
2022-08-02T21:00:30.302Z,25.07
2022-08-02T21:02:59.794Z,25.05
2022-08-02T21:05:54.062Z,25.02
2022-08-02T21:08:16.429Z,25.00
2022-08-02T21:10:51.850Z,24.98
2022-08-02T21:13:23.767Z,24.98
2022-08-02T21:15:53.120Z,24.96
2022-08-02T21:18:30.588Z,24.93
2022-08-02T21:21:08.737Z,24.91
2022-08-02T21:23:37.062Z,24.89
2022-08-02T21:26:06.410Z,24.88
2022-08-02T21:28:35.042Z,24.85
2022-08-02T21:31:14.692Z,24.81
2022-08-02T21:36:33.990Z,24.78
2022-08-02T21:39:04.607Z,24.72
2022-08-02T21:41:40.018Z,24.68
2022-08-02T21:44:16.336Z,24.63
2022-08-02T21:46:45.516Z,24.61
2022-08-02T21:49:16.327Z,24.56
2022-08-02T21:51:49.362Z,24.48
2022-08-02T21:54:20.249Z,24.41
2022-08-02T21:56:49.690Z,24.35
2022-08-02T21:59:17.802Z,24.31
2022-08-02T22:01:52.992Z,24.29
2022-08-02T22:04:22.733Z,24.27
2022-08-02T22:06:50.464Z,24.24
2022-08-02T22:09:43.883Z,24.23
2022-08-02T22:12:10.348Z,24.18
2022-08-02T22:14:49.404Z,24.13
2022-08-02T22:17:51.383Z,24.09
2022-08-02T22:20:14.464Z,24.05
2022-08-02T22:22:43.404Z,24.01
2022-08-02T22:25:26.346Z,23.98
2022-08-02T22:28:13.278Z,23.90
2022-08-02T22:30:46.711Z,23.83
2022-08-02T22:33:38.055Z,23.77
2022-08-02T22:36:07.616Z,23.69
2022-08-02T22:38:39.557Z,23.60
2022-08-02T22:41:13.323Z,23.54
2022-08-02T22:43:41.642Z,23.49
2022-08-02T22:46:09.954Z,23.47
2022-08-02T22:48:43.855Z,23.48
2022-08-02T22:51:13.605Z,23.53
2022-08-02T22:53:41.653Z,23.56
2022-08-02T22:56:09.629Z,23.55
2022-08-02T22:58:38.701Z,34.76
2022-08-02T22:58:39.406Z,35.08
2022-08-02T22:58:49.437Z,35.24
2022-08-02T22:58:59.555Z,27.86
2022-08-02T22:59:03.015Z,24.79
2022-08-02T23:01:25.780Z,23.48
2022-08-02T23:03:54.003Z,23.43
2022-08-02T23:06:23.177Z,23.36
2022-08-02T23:08:52.456Z,23.28
2022-08-02T23:11:20.275Z,23.19
2022-08-02T23:13:48.157Z,23.13
2022-08-02T23:16:37.179Z,23.06
2022-08-02T23:19:22.903Z,23.01
2022-08-02T23:22:02.370Z,22.93
2022-08-02T23:24:33.209Z,22.87
2022-08-02T23:27:01.783Z,22.81
2022-08-02T23:29:29.915Z,22.77
2022-08-02T23:31:59.091Z,22.73
2022-08-02T23:34:27.202Z,22.70
2022-08-02T23:36:56.365Z,22.68
2022-08-02T23:39:24.461Z,22.62
2022-08-02T23:41:55.244Z,22.56
2022-08-02T23:44:24.329Z,22.53
2022-08-02T23:46:53.022Z,22.50
2022-08-02T23:49:22.195Z,22.46
2022-08-02T23:51:50.293Z,22.42
2022-08-02T23:54:20.268Z,22.40
2022-08-02T23:56:48.252Z,22.38
2022-08-02T23:59:17.297Z,22.31
