createdAt,value
2018-09-12T00:00:29.741Z,100095.52
2018-09-12T00:02:57.479Z,100093.22
2018-09-12T00:05:25.185Z,100091.19
2018-09-12T00:07:52.852Z,100087.76
2018-09-12T00:10:20.538Z,100087.30
2018-09-12T00:12:48.220Z,100085.24
2018-09-12T00:15:15.949Z,100084.43
2018-09-12T00:17:43.703Z,100086.92
2018-09-12T00:20:11.406Z,100089.09
2018-09-12T00:22:39.130Z,100083.91
2018-09-12T00:25:06.900Z,100081.08
2018-09-12T00:27:34.598Z,100078.20
2018-09-12T00:30:02.327Z,100074.63
2018-09-12T00:32:30.059Z,100066.36
2018-09-12T00:34:57.737Z,100076.09
2018-09-12T00:37:25.429Z,100072.59
2018-09-12T00:39:53.137Z,100080.44
2018-09-12T00:42:20.814Z,100079.98
2018-09-12T00:44:48.492Z,100087.88
2018-09-12T00:47:16.200Z,100087.21
2018-09-12T00:49:43.901Z,100090.88
2018-09-12T00:52:11.606Z,100088.39
2018-09-12T00:54:39.326Z,100083.50
2018-09-12T00:57:07.078Z,100084.87
2018-09-12T00:59:34.764Z,100091.00
2018-09-12T01:02:02.488Z,100082.68
2018-09-12T01:04:30.187Z,100078.83
2018-09-12T01:06:57.975Z,100077.78
2018-09-12T01:09:25.695Z,100075.94
2018-09-12T01:11:53.361Z,100077.00
2018-09-12T01:14:21.102Z,100075.95
2018-09-12T01:16:53.350Z,100078.41
2018-09-12T01:19:21.052Z,100076.41
2018-09-12T01:21:48.738Z,100073.06
2018-09-12T01:24:16.443Z,100067.73
2018-09-12T01:26:44.121Z,100062.11
2018-09-12T01:29:11.806Z,100060.44
2018-09-12T01:31:39.522Z,100060.36
2018-09-12T01:34:07.194Z,100052.34
2018-09-12T01:36:34.875Z,100058.14
2018-09-12T01:39:02.783Z,100057.55
2018-09-12T01:41:30.467Z,100061.97
2018-09-12T01:43:58.135Z,100055.98
2018-09-12T01:46:25.842Z,100058.92
2018-09-12T01:48:53.530Z,100063.86
2018-09-12T01:51:21.225Z,100061.78
2018-09-12T01:53:48.912Z,100064.30
2018-09-12T01:56:16.575Z,100059.41
2018-09-12T01:58:44.261Z,100068.00
2018-09-12T02:01:11.954Z,100065.74
2018-09-12T02:03:39.622Z,100071.02
2018-09-12T02:06:07.313Z,100071.95
2018-09-12T02:08:35.079Z,100081.20
2018-09-12T02:11:02.745Z,100071.46
2018-09-12T02:13:30.394Z,100076.38
2018-09-12T02:15:58.115Z,100083.22
2018-09-12T02:18:25.797Z,100082.47
2018-09-12T02:20:53.477Z,100082.30
2018-09-12T02:23:21.178Z,100080.34
2018-09-12T02:25:48.857Z,100082.19
2018-09-12T02:28:16.522Z,100086.16
2018-09-12T02:30:44.237Z,100086.50
2018-09-12T02:33:11.955Z,100085.86
2018-09-12T02:35:52.008Z,100077.56
2018-09-12T02:38:19.715Z,100079.29
2018-09-12T02:40:47.558Z,100083.45
2018-09-12T02:43:15.374Z,100082.78
2018-09-12T02:45:43.114Z,100084.23
2018-09-12T02:48:10.849Z,100084.80
2018-09-12T02:50:38.618Z,100084.59
2018-09-12T02:53:06.356Z,100087.47
2018-09-12T02:55:34.119Z,100085.80
2018-09-12T02:58:01.879Z,100089.67
2018-09-12T03:00:29.643Z,100089.79
2018-09-12T03:02:57.407Z,100100.94
2018-09-12T03:05:25.181Z,100104.80
2018-09-12T03:07:53.092Z,100101.10
2018-09-12T03:10:20.739Z,100104.67
2018-09-12T03:12:48.456Z,100105.34
2018-09-12T03:15:16.128Z,100106.50
2018-09-12T03:17:43.810Z,100101.23
2018-09-12T03:20:11.518Z,100106.73
2018-09-12T03:22:39.217Z,100115.17
2018-09-12T03:25:06.930Z,100109.16
2018-09-12T03:27:34.617Z,100109.55
2018-09-12T03:30:02.325Z,100117.45
2018-09-12T03:32:30.044Z,100110.47
2018-09-12T03:34:57.789Z,100115.39
2018-09-12T03:37:25.489Z,100115.14
2018-09-12T03:39:53.165Z,100116.16
2018-09-12T03:42:20.875Z,100117.18
2018-09-12T03:44:48.538Z,100122.94
2018-09-12T03:47:16.212Z,100125.98
2018-09-12T03:49:43.963Z,100121.14
2018-09-12T03:52:11.632Z,100123.73
2018-09-12T03:54:39.297Z,100123.09
2018-09-12T03:57:07.006Z,100123.59
2018-09-12T03:59:34.745Z,100131.50
2018-09-12T04:02:02.475Z,100130.55
2018-09-12T04:04:30.191Z,100139.45
2018-09-12T04:06:57.867Z,100143.16
2018-09-12T04:09:25.591Z,100149.26
2018-09-12T04:11:53.319Z,100145.52
2018-09-12T04:14:21.007Z,100153.78
2018-09-12T04:16:48.772Z,100147.89
2018-09-12T04:19:16.437Z,100153.58
2018-09-12T04:21:44.111Z,100155.85
2018-09-12T04:24:11.866Z,100157.08
2018-09-12T04:26:39.556Z,100160.30
2018-09-12T04:29:07.257Z,100159.22
2018-09-12T04:31:34.933Z,100159.91
2018-09-12T04:34:02.710Z,100158.72
2018-09-12T04:36:30.388Z,100165.45
2018-09-12T04:38:58.060Z,100169.37
2018-09-12T04:41:25.782Z,100176.94
2018-09-12T04:43:53.540Z,100172.70
2018-09-12T04:46:21.246Z,100174.14
2018-09-12T04:48:48.975Z,100173.50
2018-09-12T04:51:16.675Z,100168.59
2018-09-12T04:53:44.450Z,100161.70
2018-09-12T04:56:12.249Z,100164.84
2018-09-12T04:58:39.934Z,100162.91
2018-09-12T05:01:07.713Z,100164.62
2018-09-12T05:03:35.421Z,100162.45
2018-09-12T05:06:03.121Z,100159.11
2018-09-12T05:08:30.799Z,100146.77
2018-09-12T05:10:58.526Z,100143.35
2018-09-12T05:13:26.314Z,100143.93
2018-09-12T05:15:54.016Z,100142.27
2018-09-12T05:18:21.735Z,100141.87
2018-09-12T05:20:49.538Z,100152.59
2018-09-12T05:23:17.444Z,100161.94
2018-09-12T05:25:45.152Z,100161.39
2018-09-12T05:28:12.821Z,100164.75
2018-09-12T05:30:40.505Z,100161.28
2018-09-12T05:33:08.228Z,100161.10
2018-09-12T05:35:35.901Z,100163.08
2018-09-12T05:38:03.634Z,100165.97
2018-09-12T05:40:31.366Z,100163.72
2018-09-12T05:42:59.042Z,100165.05
2018-09-12T05:45:26.816Z,100175.41
2018-09-12T05:47:54.550Z,100176.09
2018-09-12T05:50:22.270Z,100175.16
2018-09-12T05:52:49.955Z,100173.23
2018-09-12T05:55:17.675Z,100165.92
2018-09-12T05:57:45.352Z,100169.77
2018-09-12T06:00:13.063Z,100174.48
2018-09-12T06:02:40.786Z,100169.28
2018-09-12T06:05:08.477Z,100169.83
2018-09-12T06:07:36.242Z,100166.05
2018-09-12T06:10:04.047Z,100178.01
2018-09-12T06:12:31.811Z,100169.59
2018-09-12T06:14:59.493Z,100186.82
2018-09-12T06:17:27.215Z,100186.54
2018-09-12T06:19:54.941Z,100188.85
2018-09-12T06:22:22.690Z,100191.52
2018-09-12T06:24:50.431Z,100191.48
2018-09-12T06:27:18.105Z,100188.50
2018-09-12T06:29:46.117Z,100199.62
2018-09-12T06:32:14.077Z,100199.72
2018-09-12T06:34:42.009Z,100198.14
2018-09-12T06:37:09.918Z,100192.44
2018-09-12T06:39:37.887Z,100199.75
2018-09-12T06:42:05.794Z,100195.19
2018-09-12T06:44:33.756Z,100184.83
2018-09-12T06:47:01.669Z,100185.84
2018-09-12T06:49:29.536Z,100183.11
2018-09-12T06:51:57.389Z,100189.17
2018-09-12T06:54:25.367Z,100196.46
2018-09-12T06:56:53.285Z,100203.99
2018-09-12T06:59:21.195Z,100211.69
2018-09-12T07:01:49.117Z,100207.53
2018-09-12T07:04:17.022Z,100207.53
2018-09-12T07:06:44.919Z,100205.92
2018-09-12T07:09:12.857Z,100205.55
2018-09-12T07:11:40.777Z,100203.73
2018-09-12T07:14:08.711Z,100208.61
2018-09-12T07:16:36.745Z,100208.52
2018-09-12T07:19:04.701Z,100211.47
2018-09-12T07:21:32.604Z,100215.38
2018-09-12T07:24:00.557Z,100217.67
2018-09-12T07:26:28.495Z,100215.51
2018-09-12T07:28:56.471Z,100219.45
2018-09-12T07:31:24.457Z,100220.03
2018-09-12T07:33:52.414Z,100225.66
2018-09-12T07:36:20.316Z,100221.17
2018-09-12T07:38:48.261Z,100220.34
2018-09-12T07:41:16.273Z,100218.30
2018-09-12T07:43:44.270Z,100218.42
2018-09-12T07:46:12.278Z,100218.30
2018-09-12T07:48:40.783Z,100212.19
2018-09-12T07:51:08.738Z,100200.64
2018-09-12T07:53:36.681Z,100202.34
2018-09-12T07:56:04.704Z,100200.67
2018-09-12T07:58:32.892Z,100195.94
2018-09-12T08:01:00.900Z,100202.87
2018-09-12T08:03:28.841Z,100196.13
2018-09-12T08:05:56.770Z,100192.91
2018-09-12T08:08:24.755Z,100193.72
2018-09-12T08:10:52.812Z,100193.42
2018-09-12T08:13:20.789Z,100191.73
2018-09-12T08:15:48.821Z,100191.22
2018-09-12T08:18:16.773Z,100190.63
2018-09-12T08:20:44.722Z,100188.13
2018-09-12T08:23:12.847Z,100194.05
2018-09-12T08:25:40.808Z,100188.71
2018-09-12T08:28:08.791Z,100199.20
2018-09-12T08:30:37.084Z,100208.98
2018-09-12T08:33:05.107Z,100218.11
2018-09-12T08:35:33.034Z,100211.22
2018-09-12T08:38:01.044Z,100209.45
2018-09-12T08:40:28.971Z,100216.13
2018-09-12T08:42:56.933Z,100223.17
2018-09-12T08:45:24.938Z,100232.98
2018-09-12T08:47:52.980Z,100247.13
2018-09-12T08:50:23.118Z,100259.22
2018-09-12T08:52:51.663Z,100262.19
2018-09-12T08:55:19.630Z,100264.60
2018-09-12T08:57:47.602Z,100263.95
2018-09-12T09:00:15.657Z,100261.72
2018-09-12T09:02:44.841Z,100256.59
2018-09-12T09:05:12.861Z,100259.38
2018-09-12T09:07:40.800Z,100255.22
2018-09-12T09:10:09.181Z,100253.09
2018-09-12T09:12:37.182Z,100253.59
2018-09-12T09:15:05.406Z,100259.28
2018-09-12T09:17:33.366Z,100253.23
2018-09-12T09:20:01.286Z,100240.26
2018-09-12T09:22:29.237Z,100237.82
2018-09-12T09:24:57.229Z,100245.36
2018-09-12T09:27:25.167Z,100229.30
2018-09-12T09:29:53.569Z,100231.52
2018-09-12T09:32:21.543Z,100234.28
2018-09-12T09:34:49.506Z,100238.16
2018-09-12T09:37:17.528Z,100244.77
2018-09-12T09:39:45.697Z,100245.11
2018-09-12T09:42:13.640Z,100248.66
2018-09-12T09:44:41.670Z,100249.69
2018-09-12T09:47:09.614Z,100243.58
2018-09-12T09:49:37.552Z,100249.04
2018-09-12T09:52:05.581Z,100251.27
2018-09-12T09:54:33.618Z,100250.48
2018-09-12T09:57:01.550Z,100249.31
2018-09-12T09:59:29.529Z,100258.80
2018-09-12T10:02:04.473Z,100263.39
2018-09-12T10:04:38.586Z,100268.86
2018-09-12T10:07:11.855Z,100274.48
2018-09-12T10:09:39.937Z,100274.79
2018-09-12T10:12:07.980Z,100284.27
2018-09-12T10:14:35.850Z,100287.78
2018-09-12T10:17:03.854Z,100278.59
2018-09-12T10:19:31.971Z,100279.70
2018-09-12T10:21:59.889Z,100265.86
2018-09-12T10:24:27.849Z,100267.40
2018-09-12T10:26:55.722Z,100257.22
2018-09-12T10:29:23.703Z,100249.36
2018-09-12T10:31:51.624Z,100243.59
2018-09-12T10:34:19.459Z,100227.45
2018-09-12T10:36:47.287Z,100229.75
2018-09-12T10:39:15.187Z,100230.72
2018-09-12T10:41:43.593Z,100231.88
2018-09-12T10:44:11.475Z,100226.52
2018-09-12T10:46:39.378Z,100219.77
2018-09-12T10:49:07.605Z,100220.67
2018-09-12T10:51:35.459Z,100209.38
2018-09-12T10:54:03.369Z,100203.37
2018-09-12T10:56:31.307Z,100201.02
2018-09-12T10:58:59.248Z,100207.37
2018-09-12T11:01:27.230Z,100207.20
2018-09-12T11:03:55.177Z,100203.88
2018-09-12T11:06:23.118Z,100208.58
2018-09-12T11:08:51.093Z,100194.34
2018-09-12T11:11:19.045Z,100190.70
2018-09-12T11:13:46.996Z,100197.09
2018-09-12T11:16:15.309Z,100194.59
2018-09-12T11:18:43.263Z,100200.70
2018-09-12T11:21:11.130Z,100193.78
2018-09-12T11:23:39.061Z,100194.55
2018-09-12T11:26:07.137Z,100185.72
2018-09-12T11:28:35.014Z,100188.77
2018-09-12T11:31:02.981Z,100181.36
2018-09-12T11:33:30.938Z,100172.50
2018-09-12T11:35:58.868Z,100169.91
2018-09-12T11:38:26.915Z,100176.08
2018-09-12T11:40:54.865Z,100173.58
2018-09-12T11:43:22.816Z,100179.34
2018-09-12T11:45:50.790Z,100180.11
2018-09-12T11:48:18.751Z,100186.50
2018-09-12T11:50:46.690Z,100185.16
2018-09-12T11:53:14.667Z,100184.66
2018-09-12T11:55:42.622Z,100174.28
2018-09-12T11:58:10.577Z,100164.89
2018-09-12T12:00:38.588Z,100162.20
2018-09-12T12:03:06.611Z,100151.68
2018-09-12T12:05:34.651Z,100151.30
2018-09-12T12:08:02.632Z,100153.51
2018-09-12T12:10:30.555Z,100148.59
2018-09-12T12:12:58.542Z,100146.75
2018-09-12T12:15:26.573Z,100135.23
2018-09-12T12:17:54.605Z,100127.09
2018-09-12T12:20:22.593Z,100129.36
2018-09-12T12:22:50.546Z,100130.20
2018-09-12T12:25:18.501Z,100127.83
2018-09-12T12:27:46.433Z,100130.34
2018-09-12T12:30:14.717Z,100123.56
2018-09-12T12:32:42.694Z,100117.16
2018-09-12T12:35:10.655Z,100117.70
2018-09-12T12:37:38.615Z,100114.63
2018-09-12T12:40:06.628Z,100114.47
2018-09-12T12:42:34.544Z,100113.27
2018-09-12T12:45:02.577Z,100107.18
2018-09-12T12:47:30.516Z,100105.81
2018-09-12T12:49:58.544Z,100105.70
2018-09-12T12:52:26.632Z,100101.87
2018-09-12T12:54:54.677Z,100101.61
2018-09-12T12:57:22.642Z,100100.41
2018-09-12T12:59:50.617Z,100098.51
2018-09-12T13:02:18.570Z,100106.78
2018-09-12T13:04:46.470Z,100104.31
2018-09-12T13:07:14.464Z,100094.99
2018-09-12T13:09:42.410Z,100092.09
2018-09-12T13:12:10.377Z,100089.05
2018-09-12T13:14:38.410Z,100087.47
2018-09-12T13:17:06.421Z,100082.98
2018-09-12T13:19:34.384Z,100089.94
2018-09-12T13:22:02.376Z,100088.77
2018-09-12T13:24:30.332Z,100092.33
2018-09-12T13:26:58.264Z,100086.58
2018-09-12T13:29:26.303Z,100077.40
2018-09-12T13:31:54.235Z,100076.34
2018-09-12T13:34:22.206Z,100081.16
2018-09-12T13:36:50.170Z,100079.80
2018-09-12T13:39:18.209Z,100082.40
2018-09-12T13:41:46.173Z,100076.56
2018-09-12T13:44:14.185Z,100076.96
2018-09-12T13:46:42.156Z,100077.81
2018-09-12T13:49:10.099Z,100076.81
2018-09-12T13:51:38.073Z,100078.61
2018-09-12T13:54:06.020Z,100076.09
2018-09-12T13:56:33.953Z,100073.88
2018-09-12T13:59:02.093Z,100072.77
2018-09-12T14:01:29.888Z,100060.59
2018-09-12T14:03:57.685Z,100061.86
2018-09-12T14:06:25.482Z,100068.98
2018-09-12T14:08:53.305Z,100071.22
2018-09-12T14:11:21.125Z,100067.00
2018-09-12T14:13:49.017Z,100063.08
2018-09-12T14:16:16.845Z,100054.00
2018-09-12T14:18:44.686Z,100062.12
2018-09-12T14:21:12.541Z,100054.65
2018-09-12T14:23:40.874Z,100053.11
2018-09-12T14:26:09.245Z,100051.28
2018-09-12T14:28:37.073Z,100048.16
2018-09-12T14:31:04.916Z,100044.61
2018-09-12T14:33:32.734Z,100043.30
2018-09-12T14:36:00.594Z,100040.05
2018-09-12T14:38:28.429Z,100031.46
2018-09-12T14:40:56.206Z,100028.97
2018-09-12T14:43:23.994Z,100031.21
2018-09-12T14:45:51.753Z,100036.61
2018-09-12T14:48:19.502Z,100030.67
2018-09-12T14:50:47.317Z,100029.06
2018-09-12T14:53:15.122Z,100027.30
2018-09-12T14:55:42.897Z,100021.17
2018-09-12T14:58:10.637Z,100023.92
2018-09-12T15:00:38.292Z,100031.80
2018-09-12T15:03:05.988Z,100024.91
2018-09-12T15:05:33.856Z,100017.42
2018-09-12T15:08:01.570Z,100020.30
2018-09-12T15:10:29.235Z,100018.94
2018-09-12T15:12:57.049Z,100012.85
2018-09-12T15:15:24.799Z,100015.96
2018-09-12T15:17:52.509Z,100021.48
2018-09-12T15:20:20.215Z,100019.13
2018-09-12T15:22:47.954Z,100013.96
2018-09-12T15:25:16.052Z,100017.92
2018-09-12T15:27:43.814Z,100013.59
2018-09-12T15:30:11.521Z,100011.41
2018-09-12T15:32:39.294Z,100013.45
2018-09-12T15:35:07.043Z,100015.81
2018-09-12T15:37:34.749Z,100007.27
2018-09-12T15:40:02.714Z,100004.22
2018-09-12T15:42:30.466Z,99999.73
2018-09-12T15:44:58.285Z,100006.95
2018-09-12T15:47:25.967Z,100006.50
2018-09-12T15:49:53.749Z,100002.72
2018-09-12T15:52:21.484Z,100005.48
2018-09-12T15:54:49.170Z,100006.91
2018-09-12T15:57:16.930Z,100003.34
2018-09-12T15:59:44.654Z,99998.63
2018-09-12T16:02:13.140Z,100001.12
2018-09-12T16:04:40.842Z,99997.04
2018-09-12T16:07:08.523Z,99995.91
2018-09-12T16:09:36.294Z,99999.53
2018-09-12T16:12:04.119Z,99986.84
2018-09-12T16:14:31.897Z,99990.16
2018-09-12T16:16:59.616Z,99980.48
2018-09-12T16:19:27.337Z,99975.52
2018-09-12T16:21:55.155Z,99979.68
2018-09-12T16:24:22.868Z,99982.98
2018-09-12T16:26:50.603Z,99979.69
2018-09-12T16:29:18.349Z,99974.67
2018-09-12T16:31:46.194Z,99972.48
2018-09-12T16:34:13.921Z,99968.91
2018-09-12T16:36:41.772Z,99978.27
2018-09-12T16:39:11.289Z,99983.77
2018-09-12T16:41:39.022Z,99980.69
2018-09-12T16:44:06.774Z,99991.80
2018-09-12T16:46:34.497Z,99988.46
2018-09-12T16:49:02.286Z,99988.52
2018-09-12T16:51:30.050Z,99982.76
2018-09-12T16:53:57.901Z,99984.16
2018-09-12T16:56:26.568Z,99986.03
2018-09-12T16:58:54.320Z,99992.36
2018-09-12T17:01:22.023Z,99997.23
2018-09-12T17:03:49.776Z,99996.39
2018-09-12T17:06:17.463Z,99997.67
2018-09-12T17:08:45.275Z,99998.81
2018-09-12T17:11:12.973Z,99998.97
2018-09-12T17:13:40.653Z,100006.06
2018-09-12T17:16:08.319Z,100002.13
2018-09-12T17:18:36.097Z,100004.47
2018-09-12T17:21:03.811Z,100009.58
2018-09-12T17:23:31.474Z,100003.43
2018-09-12T17:25:59.169Z,100004.98
2018-09-12T17:28:26.877Z,100007.13
2018-09-12T17:30:54.551Z,100005.17
2018-09-12T17:33:22.283Z,100015.89
2018-09-12T17:35:50.008Z,100013.95
2018-09-12T17:38:17.927Z,100020.39
2018-09-12T17:40:45.677Z,100026.12
2018-09-12T17:43:13.389Z,100032.12
2018-09-12T17:45:41.064Z,100034.30
2018-09-12T17:48:08.783Z,100033.11
2018-09-12T17:50:36.500Z,100037.64
2018-09-12T17:53:04.253Z,100034.95
2018-09-12T17:55:32.010Z,100033.80
2018-09-12T17:57:59.902Z,100042.34
2018-09-12T18:00:27.651Z,100037.44
2018-09-12T18:02:55.359Z,100036.64
2018-09-12T18:05:23.059Z,100036.06
2018-09-12T18:07:50.725Z,100037.39
2018-09-12T18:10:18.432Z,100038.84
2018-09-12T18:12:46.092Z,100038.76
2018-09-12T18:15:13.774Z,100034.66
2018-09-12T18:17:41.561Z,100035.78
2018-09-12T18:20:09.265Z,100036.08
2018-09-12T18:22:36.966Z,100036.31
2018-09-12T18:25:04.791Z,100026.61
2018-09-12T18:27:32.491Z,100030.55
2018-09-12T18:30:00.568Z,100030.36
2018-09-12T18:32:28.257Z,100028.88
2018-09-12T18:34:56.052Z,100035.50
2018-09-12T18:37:23.750Z,100027.96
2018-09-12T18:39:52.352Z,100038.45
2018-09-12T18:42:20.063Z,100036.38
2018-09-12T18:44:47.754Z,100034.02
2018-09-12T18:47:15.455Z,100034.20
2018-09-12T18:49:43.191Z,100034.43
2018-09-12T18:52:10.870Z,100038.45
2018-09-12T18:54:38.593Z,100030.58
2018-09-12T18:57:06.409Z,100033.17
2018-09-12T18:59:34.088Z,100036.13
2018-09-12T19:02:01.845Z,100034.28
2018-09-12T19:04:29.517Z,100036.53
2018-09-12T19:06:57.248Z,100037.11
2018-09-12T19:09:24.960Z,100039.48
2018-09-12T19:11:52.678Z,100039.09
2018-09-12T19:14:20.363Z,100039.48
2018-09-12T19:16:48.060Z,100045.25
2018-09-12T19:19:15.757Z,100041.71
2018-09-12T19:21:43.436Z,100039.50
2018-09-12T19:24:11.653Z,100037.94
2018-09-12T19:26:39.341Z,100034.30
2018-09-12T19:29:07.010Z,100040.05
2018-09-12T19:31:34.745Z,100034.94
2018-09-12T19:34:02.455Z,100035.94
2018-09-12T19:36:30.151Z,100032.13
2018-09-12T19:38:57.853Z,100037.36
2018-09-12T19:41:25.567Z,100030.77
2018-09-12T19:43:53.243Z,100032.56
2018-09-12T19:46:20.991Z,100037.24
2018-09-12T19:48:48.678Z,100040.92
2018-09-12T19:51:16.968Z,100037.98
2018-09-12T19:53:45.191Z,100034.66
2018-09-12T19:56:13.805Z,100038.77
2018-09-12T19:58:42.219Z,100037.14
2018-09-12T20:01:10.020Z,100036.40
2018-09-12T20:03:37.701Z,100036.60
2018-09-12T20:06:05.812Z,100032.11
2018-09-12T20:08:33.574Z,100035.00
2018-09-12T20:11:02.041Z,100042.79
2018-09-12T20:13:29.731Z,100038.66
2018-09-12T20:15:57.470Z,100044.95
2018-09-12T20:18:25.247Z,100054.85
2018-09-12T20:20:52.982Z,100050.67
2018-09-12T20:23:21.164Z,100047.27
2018-09-12T20:25:48.889Z,100042.04
2018-09-12T20:28:16.666Z,100045.59
2018-09-12T20:30:44.632Z,100048.60
2018-09-12T20:33:12.316Z,100049.00
2018-09-12T20:35:40.073Z,100051.06
2018-09-12T20:38:07.755Z,100049.19
2018-09-12T20:40:35.435Z,100042.76
2018-09-12T20:43:03.107Z,100044.89
2018-09-12T20:45:30.826Z,100038.81
2018-09-12T20:47:58.499Z,100036.24
2018-09-12T20:50:26.192Z,100035.53
2018-09-12T20:52:53.907Z,100035.42
2018-09-12T20:55:21.586Z,100030.73
2018-09-12T20:57:49.265Z,100031.77
2018-09-12T21:00:16.971Z,100035.42
2018-09-12T21:02:44.651Z,100033.06
2018-09-12T21:05:12.348Z,100031.09
2018-09-12T21:07:40.283Z,100029.85
2018-09-12T21:10:07.981Z,100029.77
2018-09-12T21:12:35.715Z,100026.82
2018-09-12T21:15:03.513Z,100018.23
2018-09-12T21:17:31.186Z,100013.00
2018-09-12T21:19:58.854Z,100013.95
2018-09-12T21:22:26.581Z,100016.36
2018-09-12T21:24:54.289Z,100015.19
2018-09-12T21:27:21.994Z,100016.31
2018-09-12T21:29:49.725Z,100012.22
2018-09-12T21:32:17.411Z,100019.49
2018-09-12T21:34:45.111Z,100016.56
2018-09-12T21:37:12.868Z,100007.33
2018-09-12T21:39:40.587Z,100011.94
2018-09-12T21:42:08.253Z,100003.00
2018-09-12T21:44:36.030Z,100006.36
2018-09-12T21:47:03.777Z,99998.28
2018-09-12T21:49:31.461Z,100001.93
2018-09-12T21:51:59.230Z,100000.25
2018-09-12T21:54:26.922Z,99991.00
2018-09-12T21:56:54.633Z,99996.22
2018-09-12T21:59:22.418Z,99987.73
2018-09-12T22:01:50.113Z,99992.47
2018-09-12T22:04:17.788Z,99991.28
2018-09-12T22:06:45.506Z,99993.90
2018-09-12T22:09:14.226Z,99995.61
2018-09-12T22:11:41.919Z,99992.73
2018-09-12T22:14:09.980Z,99990.17
2018-09-12T22:16:37.652Z,99997.00
2018-09-12T22:19:05.334Z,99991.25
2018-09-12T22:21:33.058Z,99992.96
2018-09-12T22:24:00.754Z,99989.41
2018-09-12T22:26:28.436Z,99991.64
2018-09-12T22:28:56.165Z,99988.45
2018-09-12T22:31:23.844Z,99989.05
2018-09-12T22:33:51.542Z,99985.89
2018-09-12T22:36:19.265Z,99989.56
2018-09-12T22:38:46.926Z,99987.67
2018-09-12T22:41:14.606Z,99978.72
2018-09-12T22:43:42.310Z,99980.05
2018-09-12T22:46:09.975Z,99979.70
2018-09-12T22:48:37.637Z,99982.71
2018-09-12T22:51:05.365Z,99986.45
2018-09-12T22:53:33.041Z,99982.36
2018-09-12T22:56:00.693Z,99977.98
2018-09-12T22:58:28.799Z,99975.95
2018-09-12T23:00:56.488Z,99980.59
2018-09-12T23:03:24.164Z,99972.35
2018-09-12T23:05:51.894Z,99964.17
2018-09-12T23:08:19.593Z,99971.91
2018-09-12T23:10:47.341Z,99962.48
2018-09-12T23:13:15.071Z,99968.32
2018-09-12T23:15:42.810Z,99963.63
2018-09-12T23:18:10.473Z,99964.36
2018-09-12T23:20:38.154Z,99962.13
2018-09-12T23:23:06.082Z,99963.13
2018-09-12T23:25:33.750Z,99962.13
2018-09-12T23:28:01.450Z,99958.62
2018-09-12T23:30:29.095Z,99956.81
2018-09-12T23:32:56.751Z,99958.00
2018-09-12T23:35:24.458Z,99957.45
2018-09-12T23:37:52.136Z,99963.83
2018-09-12T23:40:19.826Z,99969.56
2018-09-12T23:42:47.523Z,99971.00
2018-09-12T23:45:15.195Z,99973.31
2018-09-12T23:47:42.856Z,99970.16
2018-09-12T23:50:10.530Z,99967.82
2018-09-12T23:52:38.300Z,99966.21
2018-09-12T23:55:06.001Z,99963.86
2018-09-12T23:57:33.725Z,99964.17
