createdAt,value
2023-03-29T00:04:27.715Z,-1.68
2023-03-29T00:14:49.637Z,-1.71
2023-03-29T00:25:12.493Z,-1.72
2023-03-29T00:35:34.156Z,-1.77
2023-03-29T00:45:56.226Z,-1.80
2023-03-29T00:56:33.330Z,-1.81
2023-03-29T01:07:09.822Z,-1.80
2023-03-29T01:17:31.824Z,-1.77
2023-03-29T01:28:13.475Z,-1.75
2023-03-29T01:38:48.420Z,-1.73
2023-03-29T01:49:20.512Z,-1.73
2023-03-29T01:59:44.563Z,-1.70
2023-03-29T02:10:08.827Z,-1.72
2023-03-29T02:20:39.130Z,-1.72
2023-03-29T02:31:19.042Z,-1.73
2023-03-29T02:41:43.498Z,-1.74
2023-03-29T02:52:14.702Z,-1.74
2023-03-29T03:02:37.839Z,-1.75
2023-03-29T03:13:01.218Z,-1.75
2023-03-29T03:23:25.231Z,-1.77
2023-03-29T03:33:47.048Z,-1.79
2023-03-29T03:44:29.351Z,-1.81
2023-03-29T03:55:10.746Z,-1.86
2023-03-29T04:05:50.720Z,-1.87
2023-03-29T04:16:14.473Z,-1.87
2023-03-29T04:26:36.463Z,-1.90
2023-03-29T04:37:10.499Z,-1.89
2023-03-29T04:47:32.703Z,-1.94
2023-03-29T04:58:05.465Z,-1.92
2023-03-29T05:08:29.323Z,-1.99
2023-03-29T05:19:03.792Z,-1.97
2023-03-29T05:29:27.579Z,-2.01
2023-03-29T05:40:06.073Z,-2.01
2023-03-29T05:50:31.908Z,-1.94
2023-03-29T06:00:54.672Z,-1.89
2023-03-29T06:11:51.314Z,-1.82
2023-03-29T06:22:34.131Z,-1.64
2023-03-29T06:32:55.630Z,-1.37
2023-03-29T06:43:35.932Z,-1.26
2023-03-29T06:54:02.198Z,-1.45
2023-03-29T07:04:24.703Z,-1.41
2023-03-29T07:15:01.881Z,-1.31
2023-03-29T07:25:43.150Z,-1.21
2023-03-29T07:36:06.955Z,-1.27
2023-03-29T07:46:29.828Z,-1.31
2023-03-29T07:56:51.960Z,-1.20
2023-03-29T08:07:27.815Z,-1.21
2023-03-29T08:17:48.882Z,-1.19
2023-03-29T08:28:10.650Z,-1.02
2023-03-29T08:38:39.154Z,-0.94
2023-03-29T08:49:04.460Z,-1.02
2023-03-29T08:59:31.243Z,-1.02
2023-03-29T09:09:54.344Z,-1.09
2023-03-29T14:18:59.824Z,-0.16
2023-03-29T14:29:24.285Z,-0.13
2023-03-29T14:39:46.756Z,-0.12
2023-03-29T14:50:19.859Z,-0.15
2023-03-29T15:00:44.603Z,-0.16
2023-03-29T15:11:26.582Z,-0.19
2023-03-29T15:21:50.581Z,-0.20
2023-03-29T15:32:37.213Z,-0.24
2023-03-29T15:42:58.904Z,-0.27
2023-03-29T15:53:23.625Z,-0.28
2023-03-29T16:03:47.631Z,-0.30
2023-03-29T16:14:25.435Z,-0.38
2023-03-29T16:24:46.985Z,-0.36
2023-03-29T16:35:28.938Z,-0.47
2023-03-29T16:45:50.022Z,-0.47
2023-03-29T16:56:11.002Z,-0.46
2023-03-29T17:06:33.009Z,-0.50
2023-03-29T17:16:54.538Z,-0.52
2023-03-29T17:27:16.024Z,-0.52
2023-03-29T17:37:37.355Z,-0.57
2023-03-29T17:47:58.847Z,-0.58
2023-03-29T17:58:20.515Z,-0.61
2023-03-29T18:08:41.769Z,-0.59
2023-03-29T18:19:03.240Z,-0.61
2023-03-29T18:29:24.543Z,-0.62
2023-03-29T18:39:48.013Z,-0.61
2023-03-29T18:50:10.244Z,-0.63
2023-03-29T19:00:31.500Z,-0.62
2023-03-29T19:10:56.985Z,-0.69
2023-03-29T19:21:18.075Z,-0.70
2023-03-29T19:31:39.666Z,-0.80
2023-03-29T19:42:01.465Z,-0.85
2023-03-29T19:52:24.063Z,-0.82
2023-03-29T20:02:45.190Z,-0.86
2023-03-29T20:13:07.248Z,-0.93
2023-03-29T20:23:28.487Z,-0.98
2023-03-29T20:33:49.865Z,-1.10
2023-03-29T20:44:12.627Z,-1.13
2023-03-29T20:54:37.092Z,-1.17
2023-03-29T21:05:00.322Z,-1.27
2023-03-29T21:15:21.773Z,-1.33
2023-03-29T21:25:44.007Z,-1.33
2023-03-29T21:36:05.747Z,-1.45
2023-03-29T21:46:27.580Z,-1.49
2023-03-29T21:56:48.702Z,-1.68
2023-03-29T22:07:10.643Z,-1.86
2023-03-29T22:17:32.854Z,-2.00
2023-03-29T22:27:54.299Z,-2.03
2023-03-29T22:38:15.865Z,-2.23
2023-03-29T22:48:37.455Z,-2.38
2023-03-29T22:58:59.070Z,-2.59
2023-03-29T23:09:21.020Z,-2.73
2023-03-29T23:19:42.512Z,-2.84
2023-03-29T23:30:04.332Z,-2.90
2023-03-29T23:40:26.152Z,-2.98
2023-03-29T23:50:48.084Z,-3.06
