createdAt,value
2019-02-04T00:02:21.792Z,90.40
2019-02-04T00:04:52.384Z,90.30
2019-02-04T00:07:23.413Z,90.10
2019-02-04T00:09:53.903Z,90.20
2019-02-04T00:12:24.488Z,90.30
2019-02-04T00:14:55.052Z,90.30
2019-02-04T00:17:25.637Z,90.10
2019-02-04T00:19:56.535Z,90.20
2019-02-04T00:22:27.108Z,90.20
2019-02-04T00:24:57.620Z,90.20
2019-02-04T00:27:28.280Z,90.20
2019-02-04T00:29:58.764Z,90.00
2019-02-04T00:32:29.611Z,90.00
2019-02-04T00:35:00.181Z,90.00
2019-02-04T00:37:30.673Z,90.20
2019-02-04T00:40:01.238Z,90.10
2019-02-04T00:42:32.025Z,90.20
2019-02-04T00:45:02.540Z,90.80
2019-02-04T00:47:45.677Z,90.60
2019-02-04T00:50:16.277Z,90.40
2019-02-04T00:52:47.007Z,90.40
2019-02-04T00:55:17.667Z,90.40
2019-02-04T00:57:48.262Z,90.30
2019-02-04T01:00:22.059Z,90.30
2019-02-04T01:02:52.833Z,90.30
2019-02-04T01:05:23.484Z,90.40
2019-02-04T01:07:54.230Z,90.40
2019-02-04T01:10:26.140Z,90.40
2019-02-04T01:12:56.888Z,90.40
2019-02-04T01:15:27.621Z,90.50
2019-02-04T01:17:58.144Z,90.60
2019-02-04T01:20:29.465Z,90.70
2019-02-04T01:23:00.480Z,90.70
2019-02-04T01:25:31.036Z,90.60
2019-02-04T01:28:01.685Z,90.70
2019-02-04T01:30:32.246Z,90.70
2019-02-04T01:33:02.811Z,90.50
2019-02-04T01:35:33.353Z,90.50
2019-02-04T01:38:03.999Z,90.60
2019-02-04T01:40:34.503Z,90.70
2019-02-04T01:43:05.173Z,90.50
2019-02-04T01:45:35.737Z,90.60
2019-02-04T01:48:06.576Z,90.40
2019-02-04T01:50:37.175Z,90.50
2019-02-04T01:53:07.714Z,90.50
2019-02-04T01:55:38.232Z,90.40
2019-02-04T01:58:08.877Z,90.60
2019-02-04T02:00:39.809Z,90.60
2019-02-04T02:03:10.498Z,90.40
2019-02-04T02:05:41.074Z,90.70
2019-02-04T02:08:11.718Z,90.50
2019-02-04T02:10:42.340Z,90.70
2019-02-04T02:13:12.864Z,90.00
2019-02-04T02:15:43.376Z,90.30
2019-02-04T02:18:13.925Z,90.20
2019-02-04T02:20:44.482Z,90.40
2019-02-04T02:23:15.091Z,90.30
2019-02-04T02:25:45.645Z,90.50
2019-02-04T02:28:16.270Z,90.40
2019-02-04T02:30:46.768Z,90.80
2019-02-04T02:33:17.276Z,90.60
2019-02-04T02:35:47.768Z,90.50
2019-02-04T02:38:18.291Z,90.40
2019-02-04T02:40:48.821Z,90.70
2019-02-04T02:43:19.326Z,90.70
2019-02-04T02:45:49.888Z,90.60
2019-02-04T02:48:20.502Z,90.40
2019-02-04T02:50:51.143Z,90.80
2019-02-04T02:53:22.185Z,90.80
2019-02-04T02:55:52.707Z,90.60
2019-02-04T02:58:23.245Z,90.80
2019-02-04T03:00:53.872Z,90.70
2019-02-04T03:03:24.499Z,90.80
2019-02-04T03:05:55.083Z,90.60
2019-02-04T03:08:25.664Z,90.90
2019-02-04T03:10:56.174Z,90.70
2019-02-04T03:13:26.723Z,90.50
2019-02-04T03:15:57.252Z,90.40
2019-02-04T03:18:27.796Z,90.50
2019-02-04T03:20:58.353Z,90.70
2019-02-04T03:23:28.923Z,90.90
2019-02-04T03:25:59.613Z,90.70
2019-02-04T03:28:30.117Z,90.70
2019-02-04T03:31:00.708Z,90.70
2019-02-04T03:33:31.340Z,90.40
2019-02-04T03:36:02.212Z,90.30
2019-02-04T03:38:32.848Z,90.30
2019-02-04T03:41:03.480Z,90.50
2019-02-04T03:43:34.052Z,90.40
2019-02-04T03:46:05.049Z,90.50
2019-02-04T03:48:35.612Z,90.30
2019-02-04T03:51:06.380Z,90.30
2019-02-04T03:53:36.944Z,90.50
2019-02-04T03:56:07.525Z,90.70
2019-02-04T03:58:38.322Z,90.60
2019-02-04T04:01:08.947Z,90.60
2019-02-04T04:03:39.575Z,90.50
2019-02-04T04:06:10.136Z,90.80
2019-02-04T04:08:40.660Z,90.30
2019-02-04T04:11:11.481Z,90.40
2019-02-04T04:13:42.044Z,90.30
2019-02-04T04:16:13.637Z,90.40
2019-02-04T04:18:44.188Z,90.30
2019-02-04T04:21:14.829Z,90.20
2019-02-04T04:23:45.754Z,90.20
2019-02-04T04:26:16.310Z,90.70
2019-02-04T04:28:46.878Z,90.30
2019-02-04T04:31:17.370Z,90.30
2019-02-04T04:33:47.870Z,90.20
2019-02-04T04:36:18.436Z,90.30
2019-02-04T04:38:49.061Z,90.10
2019-02-04T04:41:19.551Z,90.20
2019-02-04T04:43:50.050Z,90.30
2019-02-04T04:46:20.543Z,90.30
2019-02-04T04:48:51.164Z,90.40
2019-02-04T04:51:21.701Z,90.60
2019-02-04T04:53:52.349Z,90.40
2019-02-04T04:56:22.991Z,90.60
2019-02-04T04:58:53.586Z,90.30
2019-02-04T05:01:24.253Z,90.40
2019-02-04T05:03:56.124Z,90.40
2019-02-04T05:06:26.665Z,90.30
2019-02-04T05:08:57.837Z,90.00
2019-02-04T05:11:28.482Z,90.10
2019-02-04T05:13:59.676Z,90.40
2019-02-04T05:16:30.561Z,90.30
2019-02-04T05:19:01.135Z,90.30
2019-02-04T05:21:31.640Z,90.10
2019-02-04T05:24:02.216Z,90.10
2019-02-04T05:26:32.818Z,90.10
2019-02-04T05:29:03.726Z,90.30
2019-02-04T05:31:34.227Z,90.00
2019-02-04T05:34:05.166Z,90.00
2019-02-04T05:36:36.069Z,90.00
2019-02-04T05:39:08.795Z,90.00
2019-02-04T05:41:42.818Z,90.20
2019-02-04T05:44:12.660Z,90.30
2019-02-04T05:46:43.518Z,90.10
2019-02-04T05:49:15.160Z,90.30
2019-02-04T05:51:45.743Z,90.00
2019-02-04T05:54:16.487Z,90.10
2019-02-04T05:56:47.064Z,89.90
2019-02-04T05:59:17.597Z,90.20
2019-02-04T06:01:48.169Z,90.10
2019-02-04T06:04:20.849Z,90.10
2019-02-04T06:06:51.988Z,90.50
2019-02-04T06:09:23.216Z,90.30
2019-02-04T06:11:53.833Z,90.30
2019-02-04T06:14:24.705Z,90.40
2019-02-04T06:16:56.642Z,90.20
2019-02-04T06:19:27.921Z,90.40
2019-02-04T06:21:58.827Z,90.00
2019-02-04T06:24:29.875Z,90.10
2019-02-04T06:27:00.900Z,90.00
2019-02-04T06:29:31.968Z,90.00
2019-02-04T06:32:04.209Z,90.10
2019-02-04T06:34:35.084Z,90.20
2019-02-04T06:37:06.108Z,90.10
2019-02-04T06:39:36.805Z,90.40
2019-02-04T06:42:07.773Z,90.10
2019-02-04T06:44:39.153Z,90.00
2019-02-04T06:47:09.771Z,90.10
2019-02-04T06:49:40.814Z,90.10
2019-02-04T06:52:11.536Z,90.20
2019-02-04T06:54:42.051Z,90.30
2019-02-04T06:57:12.629Z,90.00
2019-02-04T06:59:43.661Z,89.70
2019-02-04T07:02:14.286Z,89.70
2019-02-04T07:04:45.336Z,90.00
2019-02-04T07:07:16.250Z,90.30
2019-02-04T07:09:46.752Z,90.10
2019-02-04T07:12:17.829Z,90.00
2019-02-04T07:14:48.588Z,89.90
2019-02-04T07:17:19.603Z,90.00
2019-02-04T07:19:50.660Z,90.40
2019-02-04T07:22:21.582Z,90.00
2019-02-04T07:24:52.958Z,90.00
2019-02-04T07:27:23.982Z,90.10
2019-02-04T07:29:55.056Z,90.00
2019-02-04T07:32:25.957Z,89.50
2019-02-04T07:34:59.919Z,89.80
2019-02-04T07:37:31.009Z,89.60
2019-02-04T07:40:01.882Z,90.10
2019-02-04T07:42:32.898Z,90.00
2019-02-04T07:45:03.860Z,90.00
2019-02-04T07:47:34.797Z,90.00
2019-02-04T07:50:06.156Z,89.30
2019-02-04T07:52:36.853Z,89.40
2019-02-04T07:55:07.929Z,89.00
2019-02-04T07:57:39.154Z,89.10
2019-02-04T08:00:20.177Z,89.40
2019-02-04T08:02:51.197Z,89.40
2019-02-04T08:05:21.805Z,88.80
2019-02-04T08:07:52.942Z,89.00
2019-02-04T08:10:23.903Z,89.10
2019-02-04T08:13:01.568Z,88.70
2019-02-04T08:15:30.497Z,88.70
2019-02-04T08:18:01.111Z,89.00
2019-02-04T08:20:31.856Z,88.90
2019-02-04T08:23:02.766Z,88.60
2019-02-04T08:25:33.628Z,88.40
2019-02-04T08:28:04.256Z,88.30
2019-02-04T08:30:38.356Z,88.80
2019-02-04T08:33:09.512Z,88.90
2019-02-04T08:35:41.784Z,88.30
2019-02-04T08:38:12.516Z,87.90
2019-02-04T08:40:43.501Z,88.00
2019-02-04T08:43:14.509Z,88.10
2019-02-04T08:45:45.573Z,87.70
2019-02-04T08:48:16.659Z,87.90
2019-02-04T08:50:47.658Z,87.30
2019-02-04T08:53:19.884Z,87.50
2019-02-04T08:55:50.762Z,87.60
2019-02-04T08:58:25.725Z,87.20
2019-02-04T09:00:56.382Z,86.00
2019-02-04T09:03:27.237Z,85.70
2019-02-04T09:05:58.448Z,85.50
2019-02-04T09:08:32.317Z,84.50
2019-02-04T09:11:03.756Z,83.80
2019-02-04T09:13:34.793Z,84.00
2019-02-04T09:16:10.323Z,83.40
2019-02-04T09:18:44.977Z,82.50
2019-02-04T09:21:15.546Z,82.60
2019-02-04T09:23:46.532Z,83.00
2019-02-04T09:26:17.494Z,82.70
2019-02-04T09:28:51.460Z,82.70
2019-02-04T09:31:22.554Z,81.90
2019-02-04T09:33:53.683Z,81.30
2019-02-04T09:36:24.249Z,80.80
2019-02-04T09:38:54.843Z,80.80
2019-02-04T09:41:25.488Z,81.90
2019-02-04T09:43:56.451Z,80.90
2019-02-04T09:46:27.500Z,80.80
2019-02-04T09:48:58.387Z,81.20
2019-02-04T09:51:29.352Z,80.50
2019-02-04T09:54:00.284Z,80.80
2019-02-04T09:56:30.919Z,80.10
2019-02-04T09:59:02.126Z,79.90
2019-02-04T10:01:33.121Z,80.20
2019-02-04T10:04:03.724Z,79.20
2019-02-04T10:06:34.356Z,79.20
2019-02-04T10:09:07.850Z,79.60
2019-02-04T10:11:38.448Z,80.20
2019-02-04T10:14:08.949Z,80.30
2019-02-04T10:16:39.927Z,80.60
2019-02-04T10:19:11.022Z,79.70
2019-02-04T10:21:42.208Z,80.50
2019-02-04T10:24:12.985Z,80.60
2019-02-04T10:26:43.965Z,79.80
2019-02-04T10:29:14.766Z,79.20
2019-02-04T10:31:45.636Z,79.50
2019-02-04T10:34:16.674Z,78.00
2019-02-04T10:36:47.429Z,79.50
2019-02-04T10:39:18.434Z,80.20
2019-02-04T10:41:49.008Z,80.20
2019-02-04T10:44:19.917Z,80.80
2019-02-04T10:46:50.494Z,80.10
2019-02-04T10:49:21.906Z,80.10
2019-02-04T10:51:52.855Z,79.70
2019-02-04T10:54:23.935Z,78.80
2019-02-04T10:56:54.929Z,80.00
2019-02-04T10:59:25.879Z,79.60
2019-02-04T11:01:56.934Z,80.20
2019-02-04T11:04:27.542Z,79.60
2019-02-04T11:06:58.105Z,81.50
2019-02-04T11:09:28.744Z,79.10
2019-02-04T11:11:59.701Z,79.20
2019-02-04T11:14:30.594Z,81.40
2019-02-04T11:17:01.218Z,78.90
2019-02-04T11:19:31.744Z,78.50
2019-02-04T11:22:02.622Z,78.50
2019-02-04T11:24:33.253Z,79.30
2019-02-04T11:27:04.485Z,78.30
2019-02-04T11:29:35.045Z,79.20
2019-02-04T11:32:06.683Z,80.50
2019-02-04T11:34:37.817Z,80.50
2019-02-04T11:37:08.788Z,80.10
2019-02-04T11:39:39.767Z,80.40
2019-02-04T11:42:10.424Z,78.20
2019-02-04T11:44:41.029Z,79.10
2019-02-04T11:47:12.187Z,79.40
2019-02-04T11:49:43.109Z,79.40
2019-02-04T11:52:13.654Z,79.80
2019-02-04T11:54:44.299Z,79.60
2019-02-04T11:57:15.236Z,79.50
2019-02-04T11:59:46.241Z,80.30
2019-02-04T12:02:17.187Z,78.90
2019-02-04T12:04:48.115Z,79.50
2019-02-04T12:07:19.193Z,79.70
2019-02-04T12:09:50.312Z,78.90
2019-02-04T12:12:20.940Z,78.20
2019-02-04T12:14:51.876Z,78.10
2019-02-04T12:17:22.427Z,77.80
2019-02-04T12:19:53.317Z,78.80
2019-02-04T12:22:24.114Z,78.30
2019-02-04T12:24:55.033Z,78.30
2019-02-04T12:27:32.083Z,78.10
2019-02-04T12:29:58.141Z,78.60
2019-02-04T12:32:29.515Z,79.20
2019-02-04T12:35:00.420Z,78.60
2019-02-04T12:37:32.509Z,78.60
2019-02-04T12:40:03.544Z,78.00
2019-02-04T12:42:35.341Z,77.10
2019-02-04T12:45:08.809Z,77.70
2019-02-04T12:47:39.446Z,78.40
2019-02-04T12:50:10.601Z,79.10
2019-02-04T12:52:41.645Z,76.40
2019-02-04T12:55:14.723Z,77.20
2019-02-04T12:57:45.872Z,78.50
2019-02-04T13:00:19.366Z,76.30
2019-02-04T13:02:50.531Z,77.10
2019-02-04T13:05:24.021Z,76.10
2019-02-04T13:07:55.064Z,76.00
2019-02-04T13:10:26.008Z,77.30
2019-02-04T13:12:56.529Z,76.60
2019-02-04T13:15:27.200Z,75.70
2019-02-04T13:17:57.744Z,75.30
2019-02-04T13:20:28.510Z,75.50
2019-02-04T13:22:59.985Z,75.60
2019-02-04T13:25:31.024Z,75.80
2019-02-04T13:28:01.971Z,76.10
2019-02-04T13:30:32.781Z,75.60
2019-02-04T13:33:03.312Z,74.80
2019-02-04T13:35:33.817Z,75.30
2019-02-04T13:38:05.212Z,74.40
2019-02-04T13:40:35.715Z,76.00
2019-02-04T13:43:06.978Z,76.60
2019-02-04T13:45:38.129Z,76.90
2019-02-04T13:48:09.474Z,76.10
2019-02-04T13:50:40.508Z,77.60
2019-02-04T13:53:11.213Z,76.00
2019-02-04T13:55:41.922Z,75.60
2019-02-04T13:58:12.548Z,77.60
2019-02-04T14:00:43.123Z,76.10
2019-02-04T14:03:14.111Z,77.50
2019-02-04T14:05:46.348Z,76.40
2019-02-04T14:08:17.288Z,76.10
2019-02-04T14:10:47.855Z,76.90
2019-02-04T14:13:18.376Z,75.90
2019-02-04T14:15:48.881Z,76.50
2019-02-04T14:18:19.400Z,78.10
2019-02-04T14:20:51.217Z,77.30
2019-02-04T14:23:22.340Z,76.50
2019-02-04T14:25:53.372Z,77.00
2019-02-04T14:28:24.316Z,75.10
2019-02-04T14:30:55.116Z,77.20
2019-02-04T14:33:25.887Z,76.60
2019-02-04T14:35:56.903Z,76.10
2019-02-04T14:38:28.080Z,76.70
2019-02-04T14:40:58.992Z,76.70
2019-02-04T14:43:46.237Z,77.10
2019-02-04T14:46:48.516Z,78.50
2019-02-04T14:50:11.364Z,78.10
2019-02-04T14:52:57.768Z,76.90
2019-02-04T14:55:59.031Z,76.60
2019-02-04T14:58:41.733Z,78.00
2019-02-04T15:01:52.458Z,76.50
2019-02-04T15:05:03.188Z,77.50
2019-02-04T15:08:16.645Z,78.50
2019-02-04T15:11:15.456Z,77.60
2019-02-04T15:14:29.558Z,77.60
2019-02-04T15:17:26.104Z,77.20
2019-02-04T15:20:21.989Z,78.30
2019-02-04T15:23:22.442Z,77.10
2019-02-04T15:26:46.460Z,78.30
2019-02-04T15:29:45.964Z,77.70
2019-02-04T15:32:49.784Z,78.50
2019-02-04T15:36:05.813Z,78.40
2019-02-04T15:38:46.244Z,78.90
2019-02-04T15:41:39.152Z,78.20
2019-02-04T15:44:49.197Z,78.20
2019-02-04T15:47:29.169Z,78.60
2019-02-04T15:50:42.156Z,78.00
2019-02-04T15:53:12.745Z,77.90
2019-02-04T15:55:43.352Z,78.90
2019-02-04T15:58:13.908Z,78.60
2019-02-04T16:00:44.440Z,78.30
2019-02-04T16:03:15.026Z,79.30
2019-02-04T16:05:45.566Z,77.70
2019-02-04T16:08:16.244Z,78.40
2019-02-04T16:10:46.827Z,78.20
2019-02-04T16:13:17.385Z,78.10
2019-02-04T16:15:48.032Z,78.80
2019-02-04T16:18:18.665Z,78.20
2019-02-04T16:20:49.170Z,79.40
2019-02-04T16:23:19.729Z,79.40
2019-02-04T16:25:50.224Z,79.30
2019-02-04T16:28:21.163Z,78.10
2019-02-04T16:30:51.974Z,78.90
2019-02-04T16:33:22.502Z,78.40
2019-02-04T16:35:53.124Z,78.90
2019-02-04T16:38:23.724Z,79.00
2019-02-04T16:40:54.261Z,78.40
2019-02-04T16:43:27.016Z,79.30
2019-02-04T16:45:57.728Z,80.10
2019-02-04T16:48:28.330Z,78.20
2019-02-04T16:51:10.908Z,79.20
2019-02-04T16:53:31.069Z,78.00
2019-02-04T16:56:01.589Z,78.10
2019-02-04T16:58:32.289Z,78.90
2019-02-04T17:01:02.946Z,78.60
2019-02-04T17:03:33.453Z,78.50
2019-02-04T17:06:04.404Z,78.30
2019-02-04T17:08:35.306Z,78.70
2019-02-04T17:11:06.226Z,79.70
2019-02-04T17:13:36.848Z,79.70
2019-02-04T17:16:07.667Z,77.80
2019-02-04T17:18:38.450Z,78.20
2019-02-04T17:21:11.683Z,79.20
2019-02-04T17:23:47.066Z,78.50
2019-02-04T17:26:18.205Z,79.60
2019-02-04T17:28:48.868Z,79.30
2019-02-04T17:31:19.644Z,79.40
2019-02-04T17:33:52.804Z,80.10
2019-02-04T17:36:23.533Z,78.40
2019-02-04T17:38:54.272Z,78.80
2019-02-04T17:41:24.900Z,80.20
2019-02-04T17:43:55.882Z,80.30
2019-02-04T17:46:26.890Z,80.30
2019-02-04T17:48:57.532Z,79.70
2019-02-04T17:51:28.143Z,80.10
2019-02-04T17:53:58.710Z,79.90
2019-02-04T17:56:29.356Z,78.90
2019-02-04T17:58:59.849Z,78.70
2019-02-04T18:01:30.523Z,79.20
2019-02-04T18:04:01.590Z,79.80
2019-02-04T18:06:32.140Z,79.60
2019-02-04T18:09:02.868Z,78.90
2019-02-04T18:11:34.635Z,79.40
2019-02-04T18:14:08.912Z,79.50
2019-02-04T18:16:39.974Z,78.60
2019-02-04T18:19:10.505Z,79.80
2019-02-04T18:21:41.164Z,79.00
2019-02-04T18:24:11.717Z,79.60
2019-02-04T18:26:42.336Z,79.80
2019-02-04T18:29:12.955Z,80.10
2019-02-04T18:31:43.544Z,78.80
2019-02-04T18:34:14.165Z,79.50
2019-02-04T18:36:47.021Z,79.70
2019-02-04T18:39:17.135Z,79.70
2019-02-04T18:41:47.672Z,79.10
2019-02-04T18:44:18.293Z,79.50
2019-02-04T18:46:49.231Z,79.00
2019-02-04T18:49:19.869Z,79.50
2019-02-04T18:51:50.379Z,79.00
2019-02-04T18:54:21.013Z,79.30
2019-02-04T18:56:51.610Z,79.50
2019-02-04T18:59:22.236Z,79.40
2019-02-04T19:01:53.172Z,79.50
2019-02-04T19:04:23.700Z,79.20
2019-02-04T19:06:54.229Z,79.10
2019-02-04T19:09:24.817Z,79.40
2019-02-04T19:11:56.257Z,78.80
2019-02-04T19:14:27.150Z,78.90
2019-02-04T19:16:57.797Z,78.60
2019-02-04T19:19:28.346Z,78.20
2019-02-04T19:21:58.877Z,79.10
2019-02-04T19:24:29.452Z,78.00
2019-02-04T19:27:00.137Z,79.00
2019-02-04T19:29:30.979Z,79.40
2019-02-04T19:32:02.936Z,79.20
2019-02-04T19:34:33.641Z,79.50
2019-02-04T19:37:04.381Z,79.10
2019-02-04T19:39:34.984Z,79.50
2019-02-04T19:42:06.065Z,79.20
2019-02-04T19:44:37.729Z,78.70
2019-02-04T19:47:08.284Z,79.20
2019-02-04T19:49:38.786Z,78.80
2019-02-04T19:52:09.371Z,79.20
2019-02-04T19:54:39.881Z,78.70
2019-02-04T19:57:10.437Z,79.00
2019-02-04T19:59:41.071Z,79.40
2019-02-04T20:02:11.874Z,79.80
2019-02-04T20:04:42.476Z,79.30
2019-02-04T20:07:13.011Z,79.90
2019-02-04T20:09:44.719Z,79.40
2019-02-04T20:12:15.260Z,78.70
2019-02-04T20:14:45.784Z,79.80
2019-02-04T20:17:16.416Z,79.40
2019-02-04T20:19:46.903Z,79.80
2019-02-04T20:22:17.542Z,79.30
2019-02-04T20:24:48.020Z,79.00
2019-02-04T20:27:18.586Z,80.10
2019-02-04T20:29:49.205Z,80.20
2019-02-04T20:32:19.830Z,79.50
2019-02-04T20:34:50.333Z,79.50
2019-02-04T20:37:21.202Z,80.50
2019-02-04T20:39:51.760Z,80.60
2019-02-04T20:42:22.326Z,79.70
2019-02-04T20:44:52.964Z,80.00
2019-02-04T20:47:23.510Z,80.60
2019-02-04T20:49:54.064Z,80.60
2019-02-04T20:52:24.792Z,79.90
2019-02-04T20:54:55.688Z,80.40
2019-02-04T20:57:27.176Z,80.60
2019-02-04T20:59:57.712Z,80.40
2019-02-04T21:02:28.270Z,80.20
2019-02-04T21:04:58.940Z,80.40
2019-02-04T21:07:29.469Z,80.10
2019-02-04T21:10:00.335Z,80.50
2019-02-04T21:12:30.951Z,80.60
2019-02-04T21:15:01.446Z,80.00
2019-02-04T21:17:32.412Z,80.00
2019-02-04T21:20:02.948Z,80.40
2019-02-04T21:22:33.480Z,81.10
2019-02-04T21:25:04.086Z,81.00
2019-02-04T21:27:34.598Z,80.70
2019-02-04T21:30:07.354Z,80.30
2019-02-04T21:32:37.880Z,80.30
2019-02-04T21:35:08.602Z,80.90
2019-02-04T21:37:39.246Z,80.40
2019-02-04T21:40:10.969Z,81.40
2019-02-04T21:42:42.659Z,80.50
2019-02-04T21:45:15.592Z,81.50
2019-02-04T21:47:46.122Z,80.80
2019-02-04T21:50:18.648Z,81.60
2019-02-04T21:52:49.266Z,80.90
2019-02-04T21:55:21.760Z,81.00
2019-02-04T21:57:52.381Z,80.40
2019-02-04T22:00:42.468Z,80.00
2019-02-04T22:03:14.012Z,80.20
2019-02-04T22:05:44.811Z,80.40
2019-02-04T22:08:15.383Z,81.10
2019-02-04T22:10:46.169Z,80.50
2019-02-04T22:13:16.757Z,80.90
2019-02-04T22:15:47.921Z,80.70
2019-02-04T22:18:18.656Z,80.90
2019-02-04T22:20:49.960Z,81.70
2019-02-04T22:23:20.891Z,81.50
2019-02-04T22:25:51.816Z,81.70
2019-02-04T22:28:22.394Z,81.90
2019-02-04T22:30:53.209Z,81.70
2019-02-04T22:33:23.711Z,81.60
2019-02-04T22:35:54.292Z,82.00
2019-02-04T22:38:24.988Z,81.90
2019-02-04T22:40:55.608Z,82.60
2019-02-04T22:43:26.195Z,81.90
2019-02-04T22:45:57.022Z,82.20
2019-02-04T22:48:28.080Z,81.60
2019-02-04T22:50:59.013Z,82.10
2019-02-04T22:53:29.999Z,81.50
2019-02-04T22:56:01.009Z,81.50
2019-02-04T22:58:32.065Z,82.00
2019-02-04T23:01:24.372Z,83.00
2019-02-04T23:03:55.315Z,82.40
2019-02-04T23:06:26.274Z,81.30
2019-02-04T23:08:57.348Z,81.30
2019-02-04T23:11:28.337Z,81.20
2019-02-04T23:13:59.424Z,81.60
2019-02-04T23:16:30.314Z,82.00
2019-02-04T23:19:01.209Z,81.70
2019-02-04T23:21:32.199Z,82.30
2019-02-04T23:24:03.559Z,81.80
2019-02-04T23:26:34.793Z,82.40
2019-02-04T23:29:06.156Z,82.00
2019-02-04T23:31:37.171Z,82.30
2019-02-04T23:34:07.800Z,81.90
2019-02-04T23:36:38.352Z,82.80
2019-02-04T23:39:10.209Z,82.30
2019-02-04T23:41:40.889Z,82.70
2019-02-04T23:44:11.413Z,82.70
2019-02-04T23:46:41.940Z,82.70
2019-02-04T23:49:12.770Z,82.60
2019-02-04T23:51:43.261Z,82.20
2019-02-04T23:54:13.782Z,82.40
2019-02-04T23:56:44.287Z,82.40
2019-02-04T23:59:14.873Z,82.10
