createdAt,value
2019-01-28T00:02:08.230Z,6.52
2019-01-28T00:04:38.406Z,6.54
2019-01-28T00:07:08.186Z,6.12
2019-01-28T00:09:38.011Z,6.45
2019-01-28T00:12:07.908Z,6.03
2019-01-28T00:14:37.721Z,6.33
2019-01-28T00:17:07.500Z,6.40
2019-01-28T00:19:37.286Z,6.49
2019-01-28T00:22:06.961Z,6.48
2019-01-28T00:24:36.912Z,6.24
2019-01-28T00:27:06.721Z,6.00
2019-01-28T00:29:36.395Z,6.50
2019-01-28T00:32:06.503Z,6.46
2019-01-28T00:34:36.335Z,6.62
2019-01-28T00:37:06.040Z,6.12
2019-01-28T00:39:35.856Z,6.05
2019-01-28T00:42:05.487Z,6.00
2019-01-28T00:44:35.286Z,6.47
2019-01-28T00:47:05.366Z,6.21
2019-01-28T00:49:35.000Z,6.55
2019-01-28T00:52:04.739Z,6.64
2019-01-28T00:54:34.466Z,6.41
2019-01-28T00:57:04.354Z,6.14
2019-01-28T00:59:33.866Z,6.50
2019-01-28T01:02:03.654Z,6.48
2019-01-28T01:04:33.235Z,6.03
2019-01-28T01:07:03.021Z,6.48
2019-01-28T01:09:32.836Z,6.15
2019-01-28T01:12:02.685Z,6.07
2019-01-28T01:14:32.239Z,6.35
2019-01-28T01:17:02.239Z,5.73
2019-01-28T01:19:32.137Z,6.10
2019-01-28T01:22:01.726Z,6.53
2019-01-28T01:24:31.555Z,5.95
2019-01-28T01:27:01.173Z,5.68
2019-01-28T01:29:30.940Z,6.00
2019-01-28T01:32:00.610Z,5.97
2019-01-28T01:34:30.299Z,5.84
2019-01-28T01:37:00.174Z,6.31
2019-01-28T01:39:30.140Z,6.36
2019-01-28T01:42:00.021Z,6.28
2019-01-28T01:44:29.601Z,5.66
2019-01-28T01:46:59.103Z,6.20
2019-01-28T01:49:28.970Z,5.95
2019-01-28T01:51:58.804Z,6.26
2019-01-28T01:54:28.483Z,6.34
2019-01-28T01:56:58.573Z,6.28
2019-01-28T01:59:28.540Z,6.11
2019-01-28T02:01:58.250Z,6.13
2019-01-28T02:04:28.263Z,6.46
2019-01-28T02:06:57.995Z,6.05
2019-01-28T02:09:27.706Z,6.03
2019-01-28T02:11:57.619Z,6.26
2019-01-28T02:14:27.233Z,6.15
2019-01-28T02:16:56.987Z,5.93
2019-01-28T02:19:26.501Z,6.45
2019-01-28T02:21:56.295Z,5.74
2019-01-28T02:24:25.893Z,6.11
2019-01-28T02:26:55.989Z,6.15
2019-01-28T02:29:25.516Z,6.13
2019-01-28T02:31:55.229Z,5.95
2019-01-28T02:34:24.749Z,5.93
2019-01-28T02:36:54.426Z,6.11
2019-01-28T02:39:24.210Z,5.98
2019-01-28T02:41:53.893Z,6.13
2019-01-28T02:44:23.641Z,5.76
2019-01-28T02:46:53.290Z,5.61
2019-01-28T02:49:22.955Z,6.08
2019-01-28T02:51:52.841Z,5.95
2019-01-28T02:54:22.546Z,5.66
2019-01-28T02:56:52.404Z,5.72
2019-01-28T02:59:22.062Z,6.18
2019-01-28T03:01:51.761Z,6.20
2019-01-28T03:04:21.305Z,6.17
2019-01-28T03:06:51.027Z,6.55
2019-01-28T03:09:20.668Z,5.97
2019-01-28T03:11:50.392Z,6.06
2019-01-28T03:14:21.830Z,5.68
2019-01-28T03:16:51.521Z,6.38
2019-01-28T03:19:21.083Z,6.24
2019-01-28T03:21:50.664Z,5.94
2019-01-28T03:24:20.461Z,5.91
2019-01-28T03:26:50.193Z,6.09
2019-01-28T03:29:19.768Z,5.94
2019-01-28T03:31:49.588Z,5.60
2019-01-28T03:34:19.333Z,6.54
2019-01-28T03:36:49.528Z,6.27
2019-01-28T03:39:19.075Z,5.81
2019-01-28T03:41:48.858Z,5.99
2019-01-28T03:44:18.500Z,6.40
2019-01-28T03:46:48.381Z,6.29
2019-01-28T03:49:18.000Z,6.30
2019-01-28T03:51:47.997Z,5.95
2019-01-28T03:54:17.510Z,6.59
2019-01-28T03:56:47.462Z,6.24
2019-01-28T03:59:17.327Z,6.39
2019-01-28T04:01:47.055Z,6.29
2019-01-28T04:04:16.779Z,6.11
2019-01-28T04:06:46.422Z,6.33
2019-01-28T04:09:16.213Z,5.98
2019-01-28T04:11:45.762Z,5.63
2019-01-28T04:14:15.454Z,6.16
2019-01-28T04:16:45.278Z,6.43
2019-01-28T04:19:15.184Z,5.66
2019-01-28T04:21:44.868Z,7.23
2019-01-28T04:24:14.848Z,7.39
2019-01-28T04:26:44.304Z,7.20
2019-01-28T04:29:13.905Z,7.07
2019-01-28T04:31:43.567Z,7.41
2019-01-28T04:34:13.323Z,7.22
2019-01-28T04:36:42.889Z,6.56
2019-01-28T04:39:12.760Z,6.63
2019-01-28T04:41:42.317Z,6.56
2019-01-28T04:44:12.261Z,6.09
2019-01-28T04:46:41.794Z,6.17
2019-01-28T04:49:11.583Z,6.03
2019-01-28T04:51:41.146Z,5.52
2019-01-28T04:54:11.122Z,6.12
2019-01-28T04:56:40.777Z,5.34
2019-01-28T04:59:10.483Z,5.33
2019-01-28T05:01:40.107Z,5.43
2019-01-28T05:04:09.754Z,5.58
2019-01-28T05:06:39.477Z,5.65
2019-01-28T05:09:13.473Z,5.86
2019-01-28T05:11:43.509Z,5.10
2019-01-28T05:14:13.092Z,5.36
2019-01-28T05:16:42.928Z,5.53
2019-01-28T05:19:12.460Z,5.62
2019-01-28T05:21:42.138Z,5.45
2019-01-28T05:24:11.792Z,5.54
2019-01-28T05:26:41.574Z,5.77
2019-01-28T05:29:11.225Z,5.68
2019-01-28T05:31:41.039Z,5.22
2019-01-28T05:34:10.679Z,5.30
2019-01-28T05:36:40.514Z,5.76
2019-01-28T05:39:11.011Z,6.15
2019-01-28T05:41:40.826Z,5.33
2019-01-28T05:44:10.377Z,5.98
2019-01-28T05:46:40.188Z,5.76
2019-01-28T05:49:09.945Z,5.52
2019-01-28T05:51:39.602Z,5.17
2019-01-28T05:54:09.348Z,5.88
2019-01-28T05:56:39.134Z,6.15
2019-01-28T05:59:08.668Z,5.26
2019-01-28T06:01:38.441Z,5.26
2019-01-28T06:04:08.638Z,5.02
2019-01-28T06:06:38.311Z,5.55
2019-01-28T06:09:10.112Z,5.56
2019-01-28T06:11:39.846Z,6.08
2019-01-28T06:14:09.764Z,5.48
2019-01-28T06:16:39.403Z,5.67
2019-01-28T06:19:09.116Z,5.61
2019-01-28T06:21:38.609Z,5.71
2019-01-28T06:24:08.357Z,5.86
2019-01-28T06:26:38.022Z,5.50
2019-01-28T06:29:07.781Z,5.56
2019-01-28T06:31:37.282Z,5.46
2019-01-28T06:34:07.486Z,5.52
2019-01-28T06:36:37.398Z,5.44
2019-01-28T06:39:09.698Z,5.78
2019-01-28T06:41:39.421Z,6.12
2019-01-28T06:44:09.231Z,5.54
2019-01-28T06:46:39.146Z,5.59
2019-01-28T06:49:08.744Z,5.63
2019-01-28T06:51:38.576Z,6.12
2019-01-28T06:54:08.244Z,5.84
2019-01-28T06:56:38.603Z,5.41
2019-01-28T06:59:08.581Z,5.78
2019-01-28T07:01:38.351Z,5.83
2019-01-28T07:04:08.032Z,5.76
2019-01-28T07:06:37.823Z,5.78
2019-01-28T07:09:09.887Z,6.31
2019-01-28T07:11:39.723Z,5.74
2019-01-28T07:14:09.526Z,6.18
2019-01-28T07:16:39.142Z,5.68
2019-01-28T07:19:08.846Z,5.78
2019-01-28T07:21:38.482Z,4.98
2019-01-28T07:24:08.613Z,5.76
2019-01-28T07:26:38.295Z,6.09
2019-01-28T07:29:08.069Z,5.44
2019-01-28T07:31:37.807Z,5.85
2019-01-28T07:34:07.596Z,5.78
2019-01-28T07:36:37.410Z,6.03
2019-01-28T07:39:08.528Z,6.51
2019-01-28T07:41:38.196Z,5.25
2019-01-28T07:44:08.100Z,5.84
2019-01-28T07:46:37.990Z,6.39
2019-01-28T07:49:07.711Z,6.90
2019-01-28T07:51:37.684Z,6.00
2019-01-28T07:54:07.358Z,6.53
2019-01-28T07:56:37.127Z,6.50
2019-01-28T07:59:06.667Z,7.06
2019-01-28T08:01:36.786Z,7.09
2019-01-28T08:04:06.736Z,7.04
2019-01-28T08:06:36.634Z,6.42
2019-01-28T08:09:08.768Z,6.26
2019-01-28T08:11:38.395Z,6.66
2019-01-28T08:14:08.207Z,7.14
2019-01-28T08:16:37.920Z,7.61
2019-01-28T08:19:07.730Z,7.64
2019-01-28T08:21:37.737Z,7.12
2019-01-28T08:24:07.638Z,7.89
2019-01-28T08:26:37.667Z,6.56
2019-01-28T08:29:07.430Z,7.85
2019-01-28T08:31:37.006Z,7.48
2019-01-28T08:34:06.908Z,7.37
2019-01-28T08:36:36.560Z,7.74
2019-01-28T08:39:08.848Z,7.70
2019-01-28T08:41:38.731Z,7.40
2019-01-28T08:44:08.507Z,8.48
2019-01-28T08:46:38.150Z,7.35
2019-01-28T08:49:08.070Z,7.09
2019-01-28T08:51:37.653Z,7.95
2019-01-28T08:54:07.422Z,7.15
2019-01-28T08:56:37.049Z,7.61
2019-01-28T08:59:06.841Z,7.75
2019-01-28T09:01:36.517Z,7.67
2019-01-28T09:04:06.251Z,7.18
2019-01-28T09:06:35.902Z,6.85
2019-01-28T09:09:09.130Z,7.46
2019-01-28T09:11:40.776Z,7.59
2019-01-28T09:14:10.582Z,7.19
2019-01-28T09:16:40.479Z,6.69
2019-01-28T09:19:10.486Z,7.37
2019-01-28T09:21:40.585Z,7.20
2019-01-28T09:24:10.271Z,7.32
2019-01-28T09:26:39.967Z,6.96
2019-01-28T09:29:09.577Z,7.43
2019-01-28T09:31:39.424Z,6.68
2019-01-28T09:34:08.970Z,7.43
2019-01-28T09:36:38.817Z,7.46
2019-01-28T09:39:09.321Z,7.34
2019-01-28T09:41:39.172Z,6.90
2019-01-28T09:44:08.901Z,6.28
2019-01-28T09:46:38.669Z,7.03
2019-01-28T09:49:08.266Z,6.95
2019-01-28T09:51:38.026Z,6.96
2019-01-28T09:54:07.850Z,6.98
2019-01-28T09:56:37.521Z,6.99
2019-01-28T09:59:07.220Z,7.34
2019-01-28T10:01:37.307Z,6.47
2019-01-28T10:04:07.313Z,7.29
2019-01-28T10:06:37.345Z,7.02
2019-01-28T10:09:10.220Z,7.71
2019-01-28T10:11:40.126Z,7.34
2019-01-28T10:14:10.130Z,7.55
2019-01-28T10:16:40.089Z,6.42
2019-01-28T10:19:09.715Z,7.29
2019-01-28T10:21:39.476Z,7.41
2019-01-28T10:24:09.127Z,7.69
2019-01-28T10:26:38.841Z,7.86
2019-01-28T10:29:08.715Z,7.30
2019-01-28T10:31:38.388Z,7.19
2019-01-28T10:34:08.135Z,7.56
2019-01-28T10:36:37.971Z,7.88
2019-01-28T10:39:10.732Z,7.18
2019-01-28T10:41:40.417Z,7.88
2019-01-28T10:44:10.537Z,7.23
2019-01-28T10:46:40.352Z,7.99
2019-01-28T10:49:10.091Z,6.92
2019-01-28T10:51:40.185Z,7.63
2019-01-28T10:54:10.470Z,6.54
2019-01-28T10:56:40.591Z,7.70
2019-01-28T10:59:10.952Z,7.50
2019-01-28T11:01:40.780Z,7.40
2019-01-28T11:04:10.789Z,7.92
2019-01-28T11:06:40.504Z,7.45
2019-01-28T11:09:10.320Z,7.42
2019-01-28T11:11:40.165Z,8.02
2019-01-28T11:14:09.822Z,7.66
2019-01-28T11:16:39.779Z,7.55
2019-01-28T11:19:09.501Z,7.09
2019-01-28T11:21:39.687Z,7.80
2019-01-28T11:24:09.862Z,7.25
2019-01-28T11:26:39.600Z,7.45
2019-01-28T11:29:09.515Z,7.33
2019-01-28T11:31:39.602Z,6.77
2019-01-28T11:34:09.581Z,6.36
2019-01-28T11:36:39.465Z,7.12
2019-01-28T11:39:11.030Z,7.27
2019-01-28T11:41:40.899Z,7.63
2019-01-28T11:44:10.779Z,6.97
2019-01-28T11:46:40.978Z,7.14
2019-01-28T11:49:11.008Z,7.40
2019-01-28T11:51:41.011Z,7.49
2019-01-28T11:54:10.890Z,6.79
2019-01-28T11:56:40.751Z,7.41
2019-01-28T11:59:10.594Z,6.65
2019-01-28T12:01:40.643Z,7.60
2019-01-28T12:04:10.245Z,6.87
2019-01-28T12:06:40.492Z,6.76
2019-01-28T12:09:10.443Z,7.08
2019-01-28T12:11:40.344Z,6.97
2019-01-28T12:14:10.050Z,6.57
2019-01-28T12:16:39.671Z,6.87
2019-01-28T12:19:14.028Z,6.46
2019-01-28T12:21:41.025Z,7.11
2019-01-28T12:24:10.689Z,7.15
2019-01-28T12:26:40.480Z,6.95
2019-01-28T12:29:11.632Z,7.92
2019-01-28T12:31:41.541Z,7.09
2019-01-28T12:34:11.119Z,7.24
2019-01-28T12:36:40.829Z,7.39
2019-01-28T12:39:10.818Z,7.32
2019-01-28T12:41:41.320Z,7.01
2019-01-28T12:44:10.934Z,6.88
2019-01-28T12:46:40.523Z,6.69
2019-01-28T12:49:10.336Z,7.85
2019-01-28T12:51:39.929Z,7.78
2019-01-28T12:54:09.895Z,7.50
2019-01-28T12:56:39.540Z,6.83
2019-01-28T12:59:09.518Z,7.93
2019-01-28T13:01:39.300Z,8.27
2019-01-28T13:04:09.148Z,7.25
2019-01-28T13:06:38.794Z,7.81
2019-01-28T13:09:09.379Z,7.61
2019-01-28T13:11:39.136Z,7.28
2019-01-28T13:14:08.884Z,7.14
2019-01-28T13:16:38.872Z,6.98
2019-01-28T13:19:08.849Z,7.64
2019-01-28T13:21:38.900Z,7.54
2019-01-28T13:24:08.786Z,7.71
2019-01-28T13:26:39.026Z,7.42
2019-01-28T13:29:08.844Z,7.65
2019-01-28T13:31:38.786Z,8.58
2019-01-28T13:34:08.468Z,7.85
2019-01-28T13:36:38.193Z,7.33
2019-01-28T13:39:08.963Z,7.64
2019-01-28T13:41:39.969Z,7.71
2019-01-28T13:44:09.825Z,7.59
2019-01-28T13:46:40.005Z,7.87
2019-01-28T13:49:09.690Z,7.47
2019-01-28T13:51:39.884Z,7.95
2019-01-28T13:54:10.019Z,7.86
2019-01-28T13:56:39.745Z,8.05
2019-01-28T13:59:16.200Z,8.74
2019-01-28T14:01:41.500Z,8.13
2019-01-28T14:04:11.258Z,8.21
2019-01-28T14:06:41.447Z,7.55
2019-01-28T14:09:11.144Z,7.42
2019-01-28T14:11:40.974Z,7.78
2019-01-28T14:14:10.689Z,8.49
2019-01-28T14:16:40.663Z,7.80
2019-01-28T14:19:10.230Z,7.87
2019-01-28T14:21:40.290Z,8.35
2019-01-28T14:24:10.005Z,8.19
2019-01-28T14:26:39.675Z,7.67
2019-01-28T14:29:09.680Z,7.99
2019-01-28T14:31:39.659Z,8.09
2019-01-28T14:34:09.450Z,8.01
2019-01-28T14:36:39.389Z,7.91
2019-01-28T14:39:13.795Z,7.96
2019-01-28T14:41:43.239Z,8.59
2019-01-28T14:44:13.570Z,8.29
2019-01-28T14:46:43.491Z,7.84
2019-01-28T14:49:13.174Z,7.70
2019-01-28T14:51:42.892Z,7.42
2019-01-28T14:54:12.663Z,7.24
2019-01-28T14:56:42.425Z,6.38
2019-01-28T14:59:12.070Z,6.41
2019-01-28T15:01:41.934Z,6.99
2019-01-28T15:04:11.596Z,6.61
2019-01-28T15:06:41.789Z,6.63
2019-01-28T15:09:12.279Z,5.91
2019-01-28T15:11:42.112Z,6.29
2019-01-28T15:14:12.021Z,6.40
2019-01-28T15:17:02.212Z,6.07
2019-01-28T15:19:31.893Z,6.94
2019-01-28T15:22:01.545Z,6.32
2019-01-28T15:24:31.448Z,5.86
2019-01-28T15:27:01.008Z,6.42
2019-01-28T15:29:30.712Z,5.54
2019-01-28T15:32:00.359Z,5.84
2019-01-28T15:34:30.178Z,6.04
2019-01-28T15:36:59.881Z,6.06
2019-01-28T15:39:29.933Z,6.13
2019-01-28T15:41:59.877Z,5.92
2019-01-28T15:44:29.576Z,5.47
2019-01-28T15:46:59.239Z,5.63
2019-01-28T15:49:29.001Z,5.74
2019-01-28T15:51:58.708Z,5.62
2019-01-28T15:54:28.783Z,6.61
2019-01-28T15:56:58.629Z,5.43
2019-01-28T15:59:28.188Z,5.71
2019-01-28T16:01:57.807Z,5.88
2019-01-28T16:04:27.961Z,5.71
2019-01-28T16:06:57.744Z,6.08
2019-01-28T16:09:29.050Z,5.68
2019-01-28T16:11:58.761Z,6.05
2019-01-28T16:14:28.475Z,5.56
2019-01-28T16:16:58.039Z,5.60
2019-01-28T16:19:27.829Z,5.38
2019-01-28T16:21:57.598Z,5.27
2019-01-28T16:24:27.324Z,5.36
2019-01-28T16:26:56.990Z,5.43
2019-01-28T16:29:27.026Z,5.32
2019-01-28T16:31:56.840Z,5.98
2019-01-28T16:34:26.420Z,5.33
2019-01-28T16:36:56.137Z,5.43
2019-01-28T16:39:25.896Z,5.49
2019-01-28T16:41:55.626Z,5.56
2019-01-28T16:44:25.452Z,6.26
2019-01-28T16:46:55.388Z,5.14
2019-01-28T16:49:25.215Z,5.33
2019-01-28T16:51:55.134Z,5.76
2019-01-28T16:54:24.953Z,5.30
2019-01-28T16:56:55.169Z,5.64
2019-01-28T16:59:24.976Z,5.96
2019-01-28T17:01:54.799Z,5.17
2019-01-28T17:04:24.496Z,5.52
2019-01-28T17:06:54.132Z,5.51
2019-01-28T17:09:23.997Z,6.21
2019-01-28T17:11:53.583Z,5.33
2019-01-28T17:14:23.379Z,5.74
2019-01-28T17:16:53.138Z,5.63
2019-01-28T17:19:22.859Z,5.45
2019-01-28T17:21:52.501Z,5.45
2019-01-28T17:24:22.759Z,5.25
2019-01-28T17:26:52.522Z,5.11
2019-01-28T17:29:22.229Z,5.36
2019-01-28T17:31:52.082Z,7.75
2019-01-28T17:34:21.870Z,6.48
2019-01-28T17:36:51.627Z,6.15
2019-01-28T17:39:21.364Z,5.75
2019-01-28T17:41:50.995Z,6.25
2019-01-28T17:44:20.857Z,5.96
2019-01-28T17:46:50.605Z,5.74
2019-01-28T17:49:20.468Z,5.91
2019-01-28T17:51:50.171Z,5.31
2019-01-28T17:54:19.878Z,5.64
2019-01-28T17:56:49.537Z,4.79
2019-01-28T17:59:19.222Z,5.35
2019-01-28T18:01:49.260Z,5.31
2019-01-28T18:04:19.499Z,5.06
2019-01-28T18:06:50.198Z,5.75
2019-01-28T18:09:20.014Z,5.01
2019-01-28T18:11:53.144Z,4.72
2019-01-28T18:14:22.775Z,5.02
2019-01-28T18:16:52.427Z,5.08
2019-01-28T18:19:22.566Z,5.21
2019-01-28T18:21:52.202Z,5.07
2019-01-28T18:24:22.305Z,5.49
2019-01-28T18:26:52.333Z,5.10
2019-01-28T18:29:22.020Z,5.02
2019-01-28T18:31:51.847Z,5.51
2019-01-28T18:34:21.486Z,5.05
2019-01-28T18:36:51.429Z,5.17
2019-01-28T18:39:21.211Z,5.35
2019-01-28T18:41:51.021Z,4.98
2019-01-28T18:44:20.748Z,5.21
2019-01-28T18:46:50.534Z,4.94
2019-01-28T18:49:20.315Z,5.75
2019-01-28T18:51:51.681Z,5.75
2019-01-28T18:54:21.366Z,4.74
2019-01-28T18:56:51.313Z,5.24
2019-01-28T18:59:21.313Z,5.18
2019-01-28T19:01:51.345Z,5.64
2019-01-28T19:04:21.190Z,5.60
2019-01-28T19:06:52.847Z,5.85
2019-01-28T19:09:24.578Z,5.96
2019-01-28T19:11:56.262Z,5.67
2019-01-28T19:14:27.536Z,5.36
2019-01-28T19:17:02.174Z,5.54
2019-01-28T19:19:33.621Z,5.06
2019-01-28T19:22:05.321Z,5.42
2019-01-28T19:24:34.955Z,5.78
2019-01-28T19:27:05.136Z,5.51
2019-01-28T19:29:34.896Z,5.48
2019-01-28T19:32:05.003Z,4.91
2019-01-28T19:34:35.016Z,5.85
2019-01-28T19:37:05.332Z,4.92
2019-01-28T19:39:35.232Z,5.43
2019-01-28T19:42:05.556Z,5.09
2019-01-28T19:44:35.423Z,5.47
2019-01-28T19:47:05.989Z,5.10
2019-01-28T19:49:36.593Z,5.29
2019-01-28T19:52:06.854Z,4.96
2019-01-28T19:54:36.626Z,5.26
2019-01-28T19:57:06.575Z,6.13
2019-01-28T19:59:36.499Z,5.98
2019-01-28T20:02:07.011Z,5.25
2019-01-28T20:04:37.157Z,5.03
2019-01-28T20:07:07.437Z,5.53
2019-01-28T20:09:37.421Z,5.63
2019-01-28T20:12:07.536Z,5.85
2019-01-28T20:14:37.587Z,5.47
2019-01-28T20:17:07.628Z,5.55
2019-01-28T20:19:37.483Z,5.42
2019-01-28T20:22:07.715Z,5.32
2019-01-28T20:24:37.798Z,5.71
2019-01-28T20:27:08.173Z,5.71
2019-01-28T20:29:38.236Z,5.37
2019-01-28T20:32:08.527Z,5.02
2019-01-28T20:34:43.347Z,6.40
2019-01-28T20:37:10.180Z,5.23
2019-01-28T20:39:39.847Z,5.86
2019-01-28T20:42:09.723Z,6.04
2019-01-28T20:44:41.154Z,6.00
2019-01-28T20:47:11.164Z,5.94
2019-01-28T20:49:40.768Z,5.95
2019-01-28T20:52:11.015Z,6.61
2019-01-28T20:54:40.879Z,5.52
2019-01-28T20:57:10.541Z,6.29
2019-01-28T20:59:40.531Z,6.17
2019-01-28T21:02:10.720Z,5.53
2019-01-28T21:04:40.547Z,6.36
2019-01-28T21:07:10.788Z,5.86
2019-01-28T21:09:40.414Z,6.52
2019-01-28T21:12:10.740Z,5.92
2019-01-28T21:14:40.745Z,5.57
2019-01-28T21:17:11.456Z,5.41
2019-01-28T21:19:41.006Z,5.80
2019-01-28T21:22:11.206Z,5.53
2019-01-28T21:24:40.982Z,6.17
2019-01-28T21:27:11.021Z,5.44
2019-01-28T21:29:40.925Z,5.85
2019-01-28T21:32:10.691Z,5.50
2019-01-28T21:34:40.583Z,5.98
2019-01-28T21:37:14.985Z,5.36
2019-01-28T21:39:44.709Z,5.34
2019-01-28T21:42:14.942Z,5.67
2019-01-28T21:44:44.620Z,5.60
2019-01-28T21:47:14.411Z,5.50
2019-01-28T21:49:44.345Z,5.43
2019-01-28T21:52:14.357Z,5.47
2019-01-28T21:54:43.960Z,5.79
2019-01-28T21:57:14.118Z,6.02
2019-01-28T21:59:44.123Z,4.76
2019-01-28T22:02:13.939Z,5.56
2019-01-28T22:04:43.978Z,5.50
2019-01-28T22:07:13.819Z,5.45
2019-01-28T22:09:43.583Z,5.12
2019-01-28T22:12:13.358Z,5.45
2019-01-28T22:14:43.540Z,5.30
2019-01-28T22:17:13.420Z,5.29
2019-01-28T22:19:43.074Z,5.61
2019-01-28T22:22:12.967Z,5.59
2019-01-28T22:24:42.986Z,5.68
2019-01-28T22:27:12.520Z,5.10
2019-01-28T22:29:42.336Z,5.68
2019-01-28T22:32:12.109Z,5.44
2019-01-28T22:34:47.677Z,4.54
2019-01-28T22:37:13.523Z,5.56
2019-01-28T22:39:43.477Z,4.82
2019-01-28T22:42:21.059Z,5.15
2019-01-28T22:44:45.046Z,5.39
2019-01-28T22:47:14.750Z,4.91
2019-01-28T22:49:44.407Z,5.54
2019-01-28T22:52:14.353Z,5.16
2019-01-28T22:54:44.276Z,5.90
2019-01-28T22:57:13.913Z,5.11
2019-01-28T22:59:43.696Z,5.24
2019-01-28T23:02:13.447Z,5.02
2019-01-28T23:04:43.555Z,5.36
2019-01-28T23:07:13.456Z,5.32
2019-01-28T23:09:43.055Z,5.11
2019-01-28T23:12:12.610Z,4.65
2019-01-28T23:14:42.322Z,4.78
2019-01-28T23:17:12.168Z,5.19
2019-01-28T23:19:41.734Z,4.94
2019-01-28T23:22:16.254Z,4.82
2019-01-28T23:24:43.112Z,4.82
2019-01-28T23:27:12.852Z,5.22
2019-01-28T23:29:42.611Z,5.29
2019-01-28T23:32:12.571Z,5.05
2019-01-28T23:34:42.120Z,5.02
2019-01-28T23:37:12.136Z,5.45
2019-01-28T23:39:41.805Z,5.88
2019-01-28T23:42:11.729Z,5.37
2019-01-28T23:44:41.801Z,5.45
2019-01-28T23:47:11.542Z,4.75
2019-01-28T23:49:41.102Z,5.08
2019-01-28T23:52:10.926Z,5.13
2019-01-28T23:54:40.526Z,5.00
2019-01-28T23:57:10.251Z,5.95
2019-01-28T23:59:39.961Z,5.14
