createdAt,value
2023-01-26T00:01:16.238Z,20.20
2023-01-26T00:03:43.441Z,19.97
2023-01-26T00:06:13.411Z,19.03
2023-01-26T00:08:42.771Z,20.97
2023-01-26T00:11:11.499Z,19.73
2023-01-26T00:13:38.286Z,19.17
2023-01-26T00:16:08.397Z,18.17
2023-01-26T00:18:38.124Z,18.40
2023-01-26T00:21:06.061Z,18.53
2023-01-26T00:23:34.410Z,15.50
2023-01-26T00:26:01.974Z,18.87
2023-01-26T00:28:29.609Z,18.17
2023-01-26T00:31:04.412Z,18.50
2023-01-26T00:33:31.235Z,17.03
2023-01-26T00:35:58.940Z,17.67
2023-01-26T00:38:25.676Z,17.10
2023-01-26T00:40:52.455Z,17.03
2023-01-26T00:43:19.104Z,16.90
2023-01-26T00:45:45.843Z,16.20
2023-01-26T00:48:12.543Z,16.33
2023-01-26T00:50:39.223Z,17.43
2023-01-26T00:53:06.347Z,16.83
2023-01-26T00:55:33.356Z,14.80
2023-01-26T00:58:05.501Z,14.77
2023-01-26T01:00:33.953Z,15.20
2023-01-26T01:03:00.946Z,14.73
2023-01-26T01:05:30.367Z,15.67
2023-01-26T01:07:57.379Z,16.20
2023-01-26T01:10:24.927Z,16.00
2023-01-26T01:12:51.637Z,14.87
2023-01-26T01:15:18.392Z,14.43
2023-01-26T01:17:45.094Z,15.00
2023-01-26T01:20:12.454Z,15.00
2023-01-26T01:22:39.397Z,15.97
2023-01-26T01:25:06.231Z,14.03
2023-01-26T01:27:33.016Z,13.23
2023-01-26T01:29:59.705Z,13.33
2023-01-26T01:32:26.394Z,13.43
2023-01-26T01:34:53.102Z,14.03
2023-01-26T01:37:19.777Z,13.90
2023-01-26T01:39:46.462Z,13.87
2023-01-26T01:42:13.129Z,13.70
2023-01-26T01:44:39.907Z,13.43
2023-01-26T01:47:12.165Z,13.03
2023-01-26T01:49:44.131Z,13.87
2023-01-26T01:52:29.867Z,13.77
2023-01-26T01:55:06.188Z,13.57
2023-01-26T01:57:47.043Z,13.77
2023-01-26T02:00:16.209Z,13.47
2023-01-26T02:03:10.994Z,13.40
2023-01-26T02:05:51.253Z,11.17
2023-01-26T02:08:21.436Z,12.37
2023-01-26T02:10:53.370Z,11.70
2023-01-26T02:13:20.779Z,11.33
2023-01-26T02:15:48.265Z,11.73
2023-01-26T02:18:16.356Z,11.40
2023-01-26T02:20:59.166Z,11.43
2023-01-26T02:23:34.734Z,10.10
2023-01-26T02:26:20.234Z,10.33
2023-01-26T02:28:47.773Z,11.53
2023-01-26T02:31:15.740Z,10.73
2023-01-26T02:33:42.851Z,11.00
2023-01-26T02:36:18.656Z,11.90
2023-01-26T02:38:51.556Z,10.00
2023-01-26T02:41:39.071Z,11.07
2023-01-26T02:44:10.061Z,10.70
2023-01-26T02:46:36.886Z,10.57
2023-01-26T02:49:22.662Z,11.40
2023-01-26T02:51:49.489Z,10.97
2023-01-26T02:54:36.036Z,10.13
2023-01-26T02:57:02.856Z,11.57
2023-01-26T02:59:29.534Z,9.60
2023-01-26T03:01:58.238Z,10.30
2023-01-26T03:04:25.044Z,10.07
2023-01-26T03:06:51.940Z,10.30
2023-01-26T03:09:18.657Z,10.03
2023-01-26T03:11:45.265Z,10.37
2023-01-26T03:14:14.078Z,10.30
2023-01-26T03:16:41.481Z,10.20
2023-01-26T03:19:30.081Z,9.70
2023-01-26T03:22:15.313Z,10.27
2023-01-26T03:25:00.442Z,9.97
2023-01-26T03:27:27.794Z,10.03
2023-01-26T03:29:57.943Z,9.57
2023-01-26T03:32:25.025Z,9.80
2023-01-26T03:34:52.182Z,10.37
2023-01-26T03:37:22.771Z,9.47
2023-01-26T03:40:09.852Z,10.17
2023-01-26T03:42:55.686Z,9.90
2023-01-26T03:45:41.464Z,10.77
2023-01-26T03:48:30.651Z,10.37
2023-01-26T03:51:16.318Z,10.30
2023-01-26T03:54:02.000Z,9.83
2023-01-26T03:56:32.511Z,10.30
2023-01-26T03:59:12.311Z,10.90
2023-01-26T04:02:05.784Z,9.53
2023-01-26T04:04:51.095Z,9.47
2023-01-26T04:07:37.867Z,9.33
2023-01-26T04:10:04.808Z,9.53
2023-01-26T04:12:31.420Z,10.30
2023-01-26T04:15:16.525Z,9.63
2023-01-26T04:18:01.647Z,10.27
2023-01-26T04:20:46.823Z,9.27
2023-01-26T04:23:20.061Z,9.60
2023-01-26T04:25:48.055Z,10.07
2023-01-26T04:28:14.720Z,10.83
2023-01-26T04:30:41.375Z,11.00
2023-01-26T04:33:08.034Z,10.27
2023-01-26T04:35:34.710Z,10.20
2023-01-26T04:38:01.366Z,10.07
2023-01-26T04:40:28.048Z,10.40
2023-01-26T04:42:54.638Z,10.03
2023-01-26T04:45:21.391Z,9.83
2023-01-26T04:47:48.174Z,10.70
2023-01-26T04:50:15.032Z,10.30
2023-01-26T04:52:41.692Z,10.77
2023-01-26T04:55:08.767Z,11.17
2023-01-26T04:57:35.441Z,9.87
2023-01-26T05:00:02.097Z,11.03
2023-01-26T05:02:28.940Z,10.03
2023-01-26T05:04:55.598Z,9.20
2023-01-26T05:07:22.247Z,12.17
2023-01-26T05:09:48.878Z,10.40
2023-01-26T05:12:33.637Z,9.33
2023-01-26T05:15:00.322Z,10.33
2023-01-26T05:17:26.970Z,9.43
2023-01-26T05:19:53.620Z,9.27
2023-01-26T05:22:20.267Z,10.00
2023-01-26T05:24:46.949Z,9.17
2023-01-26T05:27:22.617Z,8.80
2023-01-26T05:29:50.895Z,9.37
2023-01-26T05:32:18.145Z,8.53
2023-01-26T05:34:45.357Z,9.77
2023-01-26T05:37:14.557Z,9.60
2023-01-26T05:39:42.333Z,9.07
2023-01-26T05:42:09.399Z,8.67
2023-01-26T05:44:36.082Z,8.60
2023-01-26T05:47:02.846Z,8.47
2023-01-26T05:49:29.595Z,9.07
2023-01-26T05:51:56.593Z,10.10
2023-01-26T05:54:23.353Z,8.70
2023-01-26T05:56:50.340Z,9.40
2023-01-26T05:59:16.978Z,9.17
2023-01-26T06:01:43.619Z,8.60
2023-01-26T06:04:10.489Z,10.07
2023-01-26T06:06:37.225Z,9.87
2023-01-26T06:09:03.973Z,9.50
2023-01-26T06:11:32.238Z,9.87
2023-01-26T06:13:58.912Z,9.57
2023-01-26T06:16:25.619Z,9.20
2023-01-26T06:18:52.332Z,10.53
2023-01-26T06:21:19.174Z,10.00
2023-01-26T06:23:45.862Z,9.67
2023-01-26T06:26:12.509Z,10.47
2023-01-26T06:28:39.235Z,10.67
2023-01-26T06:31:08.238Z,10.80
2023-01-26T06:33:37.188Z,10.67
2023-01-26T06:36:12.726Z,10.87
2023-01-26T06:38:44.632Z,10.07
2023-01-26T06:41:11.478Z,11.60
2023-01-26T06:43:38.243Z,11.07
2023-01-26T06:46:06.024Z,10.07
2023-01-26T06:48:35.120Z,10.30
2023-01-26T06:51:20.228Z,10.97
2023-01-26T06:53:54.872Z,10.93
2023-01-26T06:56:22.897Z,11.33
2023-01-26T06:58:50.355Z,12.07
2023-01-26T07:01:22.239Z,11.17
2023-01-26T07:03:50.228Z,11.23
2023-01-26T07:06:16.959Z,10.27
2023-01-26T07:08:43.632Z,12.57
2023-01-26T07:11:11.418Z,11.37
2023-01-26T07:13:39.046Z,12.07
2023-01-26T07:16:08.713Z,11.70
2023-01-26T07:18:35.423Z,12.20
2023-01-26T07:21:03.427Z,12.17
2023-01-26T07:23:30.356Z,12.20
2023-01-26T07:25:57.325Z,12.80
2023-01-26T07:28:25.858Z,11.73
2023-01-26T07:30:53.743Z,11.63
2023-01-26T07:33:20.396Z,13.07
2023-01-26T07:35:47.027Z,12.53
2023-01-26T07:38:13.654Z,12.20
2023-01-26T07:40:40.350Z,13.37
2023-01-26T07:43:06.986Z,13.23
2023-01-26T07:45:34.457Z,12.90
2023-01-26T07:48:01.069Z,13.50
2023-01-26T07:50:27.763Z,13.17
2023-01-26T07:52:54.385Z,12.37
2023-01-26T07:55:21.582Z,13.63
2023-01-26T07:57:49.071Z,12.50
2023-01-26T08:00:17.349Z,12.13
2023-01-26T08:02:44.392Z,12.90
2023-01-26T08:05:11.080Z,13.17
2023-01-26T08:07:37.850Z,13.10
2023-01-26T08:10:04.878Z,13.10
2023-01-26T08:12:31.800Z,13.13
2023-01-26T08:14:58.479Z,13.47
2023-01-26T08:17:25.147Z,11.87
2023-01-26T08:19:51.862Z,12.60
2023-01-26T08:22:18.490Z,12.50
2023-01-26T08:24:45.238Z,12.20
2023-01-26T08:27:11.883Z,12.50
2023-01-26T08:29:38.637Z,13.00
2023-01-26T08:32:05.597Z,16.02
2023-01-26T08:34:32.392Z,13.67
2023-01-26T08:36:59.059Z,12.73
2023-01-26T08:39:25.888Z,12.37
2023-01-26T08:41:52.583Z,12.57
2023-01-26T08:44:19.278Z,12.20
2023-01-26T08:46:45.919Z,12.07
2023-01-26T08:49:12.687Z,12.57
2023-01-26T08:51:39.759Z,13.07
2023-01-26T08:54:08.283Z,11.73
2023-01-26T08:56:35.236Z,11.80
2023-01-26T08:59:02.154Z,11.47
2023-01-26T09:01:28.894Z,12.30
2023-01-26T09:03:56.368Z,11.90
2023-01-26T09:06:23.039Z,13.53
2023-01-26T09:08:49.795Z,11.17
2023-01-26T09:11:16.450Z,12.33
2023-01-26T09:13:43.483Z,12.80
2023-01-26T09:16:19.616Z,12.57
2023-01-26T09:18:50.109Z,12.73
2023-01-26T09:21:17.058Z,11.73
2023-01-26T09:23:43.783Z,11.57
2023-01-26T09:26:10.506Z,13.73
2023-01-26T09:28:37.197Z,12.17
2023-01-26T09:31:10.779Z,11.73
2023-01-26T09:33:37.724Z,11.20
2023-01-26T09:36:10.675Z,12.10
2023-01-26T09:38:38.826Z,11.67
2023-01-26T09:41:11.159Z,12.33
2023-01-26T09:43:49.912Z,14.50
2023-01-26T09:46:25.448Z,15.63
2023-01-26T09:49:07.213Z,13.07
2023-01-26T09:51:38.702Z,14.50
2023-01-26T09:54:26.557Z,12.53
2023-01-26T09:56:55.844Z,11.40
2023-01-26T09:59:39.782Z,12.17
2023-01-26T10:02:31.300Z,13.23
2023-01-26T10:05:04.688Z,11.57
2023-01-26T10:07:31.762Z,12.93
2023-01-26T10:09:58.471Z,18.17
2023-01-26T10:12:36.535Z,13.17
2023-01-26T10:15:31.108Z,11.83
2023-01-26T10:18:04.594Z,11.97
2023-01-26T10:20:55.815Z,12.27
2023-01-26T10:23:33.916Z,13.37
2023-01-26T10:26:14.390Z,13.00
2023-01-26T10:28:44.025Z,12.13
2023-01-26T10:31:35.178Z,12.37
2023-01-26T10:34:13.856Z,13.43
2023-01-26T10:36:43.918Z,12.53
2023-01-26T10:39:15.433Z,12.57
2023-01-26T10:42:03.128Z,13.67
2023-01-26T10:44:35.571Z,12.70
2023-01-26T10:47:15.915Z,14.83
2023-01-26T10:49:43.092Z,12.07
2023-01-26T10:52:22.387Z,12.63
2023-01-26T10:54:53.887Z,13.10
2023-01-26T10:57:28.942Z,13.00
2023-01-26T10:59:58.715Z,13.80
2023-01-26T11:02:27.926Z,13.57
2023-01-26T11:05:07.005Z,14.33
2023-01-26T11:07:39.878Z,13.63
2023-01-26T11:10:19.171Z,14.77
2023-01-26T11:12:45.984Z,15.13
2023-01-26T11:15:23.879Z,14.73
2023-01-26T11:18:00.978Z,15.30
2023-01-26T11:20:27.776Z,14.53
2023-01-26T11:23:04.377Z,12.57
2023-01-26T11:26:00.135Z,14.03
2023-01-26T11:28:42.189Z,13.40
2023-01-26T11:31:22.695Z,12.23
2023-01-26T11:34:10.612Z,13.47
2023-01-26T11:36:43.348Z,12.73
2023-01-26T11:39:41.000Z,12.80
2023-01-26T11:42:23.569Z,13.17
2023-01-26T11:45:21.841Z,12.03
2023-01-26T11:47:54.898Z,11.67
2023-01-26T11:51:00.005Z,11.53
2023-01-26T11:53:38.731Z,11.90
2023-01-26T11:56:27.059Z,10.37
2023-01-26T11:59:02.490Z,10.57
2023-01-26T12:01:56.240Z,11.17
2023-01-26T12:04:23.634Z,10.37
2023-01-26T12:07:00.255Z,10.43
2023-01-26T12:09:43.536Z,9.40
2023-01-26T12:12:18.043Z,10.27
2023-01-26T12:14:58.593Z,9.67
2023-01-26T12:17:53.224Z,8.50
2023-01-26T12:20:41.204Z,7.33
2023-01-26T12:23:10.812Z,7.20
2023-01-26T12:25:39.668Z,7.93
2023-01-26T12:28:25.295Z,7.13
2023-01-26T12:31:11.873Z,7.60
2023-01-26T12:33:39.358Z,6.33
2023-01-26T12:36:17.019Z,6.73
2023-01-26T12:38:56.177Z,6.87
2023-01-26T12:41:39.971Z,6.10
2023-01-26T12:44:20.412Z,6.67
2023-01-26T12:46:54.008Z,5.83
2023-01-26T12:49:28.491Z,5.83
2023-01-26T12:52:03.378Z,5.53
2023-01-26T12:54:39.881Z,5.40
2023-01-26T12:57:12.469Z,6.63
2023-01-26T12:59:47.673Z,6.23
2023-01-26T13:02:15.385Z,5.20
2023-01-26T13:04:44.429Z,5.77
2023-01-26T13:07:38.568Z,5.57
2023-01-26T13:10:15.088Z,5.13
2023-01-26T13:13:06.491Z,5.40
2023-01-26T13:15:33.417Z,6.30
2023-01-26T13:18:04.511Z,5.37
2023-01-26T13:20:40.217Z,6.10
2023-01-26T13:23:43.310Z,4.47
2023-01-26T13:26:22.485Z,4.50
2023-01-26T13:28:49.616Z,4.33
2023-01-26T13:31:34.157Z,4.90
2023-01-26T13:34:06.367Z,4.43
2023-01-26T13:36:36.797Z,5.03
2023-01-26T13:39:18.895Z,4.57
2023-01-26T13:41:48.499Z,4.90
2023-01-26T13:44:23.665Z,5.20
2023-01-26T13:46:59.855Z,4.17
2023-01-26T13:49:37.299Z,4.43
2023-01-26T13:52:15.632Z,4.60
2023-01-26T13:54:44.119Z,4.40
2023-01-26T13:57:11.871Z,4.83
2023-01-26T13:59:56.457Z,5.97
2023-01-26T14:02:31.748Z,5.43
2023-01-26T14:04:59.457Z,6.27
2023-01-26T14:07:41.856Z,6.53
2023-01-26T14:10:17.938Z,5.73
2023-01-26T14:12:48.846Z,4.97
2023-01-26T14:15:28.756Z,6.10
2023-01-26T14:18:01.198Z,4.87
2023-01-26T14:20:30.291Z,5.10
2023-01-26T14:23:15.202Z,6.30
2023-01-26T14:25:46.745Z,6.80
2023-01-26T14:28:15.954Z,5.73
2023-01-26T14:30:43.703Z,5.47
2023-01-26T14:33:14.244Z,5.67
2023-01-26T14:35:42.939Z,4.63
2023-01-26T14:38:12.548Z,4.77
2023-01-26T14:40:53.582Z,4.63
2023-01-26T14:43:21.667Z,4.20
2023-01-26T14:46:07.954Z,3.93
2023-01-26T14:48:46.298Z,4.83
2023-01-26T14:51:25.587Z,3.80
2023-01-26T14:54:39.440Z,3.77
2023-01-26T14:57:09.531Z,3.43
2023-01-26T14:59:40.365Z,4.77
2023-01-26T15:02:18.161Z,4.27
2023-01-26T15:04:54.340Z,4.00
2023-01-26T15:07:35.327Z,10.47
2023-01-26T15:10:04.578Z,4.10
2023-01-26T15:12:35.090Z,4.17
2023-01-26T15:15:03.121Z,3.83
2023-01-26T15:17:41.262Z,4.50
2023-01-26T15:20:23.146Z,5.37
2023-01-26T15:22:52.973Z,4.27
2023-01-26T15:25:20.618Z,3.77
2023-01-26T15:28:01.051Z,4.60
2023-01-26T15:30:31.646Z,4.17
2023-01-26T15:32:58.975Z,4.27
2023-01-26T15:35:33.653Z,3.50
2023-01-26T15:38:11.823Z,4.17
2023-01-26T15:40:39.277Z,5.40
2023-01-26T15:43:15.645Z,5.00
2023-01-26T15:45:50.616Z,4.90
2023-01-26T15:48:17.751Z,5.70
2023-01-26T15:50:44.888Z,4.10
2023-01-26T15:53:14.510Z,4.97
2023-01-26T15:55:42.153Z,5.37
2023-01-26T15:58:08.806Z,7.80
2023-01-26T16:00:37.125Z,7.03
2023-01-26T16:03:13.987Z,6.10
2023-01-26T16:05:40.685Z,5.87
2023-01-26T16:08:07.354Z,5.97
2023-01-26T16:10:34.016Z,5.17
2023-01-26T16:13:00.707Z,5.97
2023-01-26T16:15:42.827Z,5.83
2023-01-26T16:18:09.987Z,5.80
2023-01-26T16:20:39.607Z,6.17
2023-01-26T16:23:21.917Z,6.27
2023-01-26T16:25:49.917Z,6.13
2023-01-26T16:28:17.046Z,5.40
2023-01-26T16:30:45.480Z,6.60
2023-01-26T16:33:14.460Z,6.20
2023-01-26T16:35:41.259Z,6.43
2023-01-26T16:38:14.191Z,7.20
2023-01-26T16:40:47.600Z,8.00
2023-01-26T16:43:24.061Z,8.10
2023-01-26T16:45:52.516Z,9.23
2023-01-26T16:48:19.989Z,8.80
2023-01-26T16:50:50.265Z,9.37
2023-01-26T16:53:22.810Z,8.17
2023-01-26T16:55:49.620Z,7.13
2023-01-26T16:58:16.358Z,7.27
2023-01-26T17:00:43.776Z,7.30
2023-01-26T17:03:13.091Z,6.10
2023-01-26T17:05:40.967Z,6.23
2023-01-26T17:08:08.027Z,5.30
2023-01-26T17:10:34.831Z,5.53
2023-01-26T17:13:01.783Z,4.60
2023-01-26T17:15:29.262Z,5.03
2023-01-26T17:17:57.056Z,3.87
2023-01-26T17:20:24.275Z,4.07
2023-01-26T17:22:51.503Z,3.90
2023-01-26T17:25:18.820Z,3.43
2023-01-26T17:27:46.650Z,3.60
2023-01-26T17:30:13.553Z,3.33
2023-01-26T17:32:42.320Z,3.70
2023-01-26T17:35:09.516Z,3.33
2023-01-26T17:37:39.406Z,4.03
2023-01-26T17:40:09.021Z,3.90
2023-01-26T17:42:36.402Z,3.70
2023-01-26T17:45:04.187Z,4.30
2023-01-26T17:47:34.652Z,3.93
2023-01-26T17:50:01.774Z,4.87
2023-01-26T17:52:28.627Z,5.30
2023-01-26T17:54:55.288Z,5.67
2023-01-26T17:57:22.103Z,5.83
2023-01-26T17:59:48.886Z,4.83
2023-01-26T18:02:15.638Z,5.20
2023-01-26T18:04:42.344Z,6.00
2023-01-26T18:07:09.041Z,5.73
2023-01-26T18:09:35.701Z,5.77
2023-01-26T18:12:02.444Z,4.70
2023-01-26T18:14:30.141Z,4.60
2023-01-26T18:16:56.814Z,5.20
2023-01-26T18:19:23.563Z,4.90
2023-01-26T18:21:51.227Z,5.10
2023-01-26T18:24:18.205Z,5.60
2023-01-26T18:26:45.149Z,6.70
2023-01-26T18:29:12.134Z,7.23
2023-01-26T18:31:40.852Z,6.57
2023-01-26T18:34:08.260Z,7.87
2023-01-26T18:36:35.538Z,6.93
2023-01-26T18:39:05.558Z,7.70
2023-01-26T18:41:33.297Z,7.60
2023-01-26T18:44:03.804Z,6.40
2023-01-26T18:46:31.301Z,6.33
2023-01-26T18:49:00.977Z,5.60
2023-01-26T18:51:30.105Z,5.73
2023-01-26T18:53:57.810Z,4.60
2023-01-26T18:56:25.033Z,4.57
2023-01-26T18:58:53.630Z,3.80
2023-01-26T19:01:21.304Z,3.20
2023-01-26T19:03:55.093Z,4.03
2023-01-26T19:06:24.191Z,3.30
2023-01-26T19:09:00.699Z,3.07
2023-01-26T19:11:30.807Z,3.53
2023-01-26T19:13:58.057Z,3.40
2023-01-26T19:16:24.995Z,2.70
2023-01-26T19:18:52.036Z,2.60
2023-01-26T19:21:21.810Z,2.73
2023-01-26T19:23:49.089Z,2.40
2023-01-26T19:26:19.348Z,2.13
2023-01-26T19:28:50.240Z,2.90
2023-01-26T19:31:19.484Z,3.00
2023-01-26T19:33:51.561Z,2.57
2023-01-26T19:36:19.055Z,3.60
2023-01-26T19:38:46.093Z,2.83
2023-01-26T19:41:12.932Z,2.80
2023-01-26T19:43:39.734Z,2.80
2023-01-26T19:46:08.692Z,3.00
2023-01-26T19:48:35.461Z,2.40
2023-01-26T19:51:05.463Z,2.70
2023-01-26T19:53:34.273Z,2.50
2023-01-26T19:56:06.874Z,2.10
2023-01-26T19:58:33.943Z,2.57
2023-01-26T20:01:02.512Z,2.60
2023-01-26T20:03:29.568Z,2.30
2023-01-26T20:05:57.274Z,2.20
2023-01-26T20:08:25.159Z,2.00
2023-01-26T20:10:53.316Z,2.07
2023-01-26T20:13:20.951Z,2.00
2023-01-26T20:15:47.780Z,2.00
2023-01-26T20:18:14.458Z,2.40
2023-01-26T20:20:41.185Z,1.67
2023-01-26T20:23:07.909Z,2.33
2023-01-26T20:25:36.155Z,2.13
2023-01-26T20:28:03.115Z,1.80
2023-01-26T20:30:29.787Z,2.30
2023-01-26T20:32:56.501Z,1.93
2023-01-26T20:35:23.225Z,2.00
2023-01-26T20:37:49.913Z,1.80
2023-01-26T20:40:16.767Z,3.70
2023-01-26T20:42:43.418Z,2.20
2023-01-26T20:45:10.877Z,3.00
2023-01-26T20:47:39.281Z,2.00
2023-01-26T20:50:07.933Z,6.50
2023-01-26T20:52:35.420Z,7.67
2023-01-26T20:55:02.337Z,4.63
2023-01-26T20:57:29.828Z,2.97
2023-01-26T20:59:56.544Z,3.37
2023-01-26T21:02:23.293Z,3.07
2023-01-26T21:04:50.260Z,4.90
2023-01-26T21:07:17.126Z,8.40
2023-01-26T21:09:43.827Z,2.40
2023-01-26T21:12:10.542Z,3.87
2023-01-26T21:14:37.216Z,3.60
2023-01-26T21:17:03.876Z,2.33
2023-01-26T21:19:30.602Z,1.90
2023-01-26T21:21:59.224Z,2.33
2023-01-26T21:24:26.271Z,2.50
2023-01-26T21:26:53.861Z,1.70
2023-01-26T21:29:20.662Z,2.00
2023-01-26T21:31:48.942Z,3.13
2023-01-26T21:34:15.767Z,2.53
2023-01-26T21:36:42.451Z,1.73
2023-01-26T21:39:14.884Z,1.90
2023-01-26T21:41:56.616Z,1.50
2023-01-26T21:44:31.587Z,1.87
2023-01-26T21:47:01.002Z,2.20
2023-01-26T21:49:28.583Z,2.00
2023-01-26T21:52:14.982Z,2.00
2023-01-26T21:54:41.809Z,1.80
2023-01-26T21:57:29.009Z,1.63
2023-01-26T21:59:56.156Z,2.00
2023-01-26T22:02:23.360Z,2.00
2023-01-26T22:04:50.317Z,1.90
2023-01-26T22:07:16.977Z,1.70
2023-01-26T22:09:44.105Z,1.90
2023-01-26T22:12:10.844Z,1.60
2023-01-26T22:14:37.671Z,1.50
2023-01-26T22:17:04.467Z,1.27
2023-01-26T22:19:31.237Z,1.40
2023-01-26T22:21:58.223Z,1.87
2023-01-26T22:24:24.980Z,1.70
2023-01-26T22:26:51.800Z,1.97
2023-01-26T22:29:18.522Z,1.80
2023-01-26T22:31:45.313Z,1.60
2023-01-26T22:34:12.169Z,1.40
2023-01-26T22:36:39.725Z,1.50
2023-01-26T22:39:06.433Z,1.33
2023-01-26T22:41:34.500Z,1.50
2023-01-26T22:44:01.479Z,1.20
2023-01-26T22:46:30.008Z,1.53
2023-01-26T22:48:58.520Z,1.33
2023-01-26T22:51:28.257Z,1.43
2023-01-26T22:53:56.605Z,1.30
2023-01-26T22:56:23.535Z,1.30
2023-01-26T22:58:58.403Z,1.47
2023-01-26T23:01:27.475Z,1.40
2023-01-26T23:03:55.752Z,1.27
2023-01-26T23:06:22.899Z,1.10
2023-01-26T23:08:50.236Z,1.37
2023-01-26T23:11:25.673Z,1.30
2023-01-26T23:13:55.010Z,1.33
2023-01-26T23:16:25.552Z,1.40
2023-01-26T23:18:54.434Z,1.23
2023-01-26T23:21:21.710Z,1.17
2023-01-26T23:23:49.122Z,1.47
2023-01-26T23:26:16.688Z,1.20
2023-01-26T23:28:44.577Z,1.00
2023-01-26T23:31:13.410Z,1.30
2023-01-26T23:33:40.716Z,1.63
2023-01-26T23:36:10.454Z,1.53
2023-01-26T23:38:37.593Z,1.10
2023-01-26T23:41:05.532Z,1.20
2023-01-26T23:43:32.694Z,1.03
2023-01-26T23:45:59.784Z,1.27
2023-01-26T23:48:27.072Z,1.37
2023-01-26T23:51:01.264Z,1.23
2023-01-26T23:53:29.790Z,1.10
2023-01-26T23:55:58.655Z,1.00
2023-01-26T23:58:25.654Z,1.10
