createdAt,value
2022-11-04T00:01:47.007Z,88.49
2022-11-04T00:06:45.341Z,88.51
2022-11-04T00:11:45.910Z,88.22
2022-11-04T00:16:45.191Z,88.23
2022-11-04T00:21:45.341Z,86.30
2022-11-04T00:26:45.059Z,84.09
2022-11-04T00:31:45.079Z,82.33
2022-11-04T00:36:45.081Z,80.87
2022-11-04T00:41:45.143Z,81.07
2022-11-04T00:46:45.226Z,82.19
2022-11-04T00:51:45.141Z,83.16
2022-11-04T00:56:45.145Z,83.25
2022-11-04T01:01:45.808Z,83.31
2022-11-04T01:06:45.163Z,83.61
2022-11-04T01:11:45.333Z,83.74
2022-11-04T01:16:45.708Z,84.03
2022-11-04T01:21:45.229Z,84.09
2022-11-04T01:26:45.211Z,84.35
2022-11-04T01:31:45.242Z,84.49
2022-11-04T01:36:45.238Z,84.75
2022-11-04T01:41:45.277Z,84.56
2022-11-04T01:46:49.602Z,85.44
2022-11-04T01:51:47.951Z,85.02
2022-11-04T01:56:46.877Z,85.64
2022-11-04T02:01:47.277Z,85.65
2022-11-04T02:06:47.727Z,85.58
2022-11-04T02:11:45.705Z,85.91
2022-11-04T02:16:48.443Z,85.51
2022-11-04T02:22:05.236Z,85.93
2022-11-04T02:27:05.244Z,86.94
2022-11-04T02:31:56.319Z,86.25
2022-11-04T02:36:55.083Z,86.01
2022-11-04T02:41:53.506Z,86.99
2022-11-04T02:46:52.595Z,86.44
2022-11-04T02:51:59.537Z,86.69
2022-11-04T02:56:49.893Z,86.97
2022-11-04T03:01:50.631Z,87.75
2022-11-04T03:06:48.970Z,87.77
2022-11-04T03:11:49.845Z,87.17
2022-11-04T03:16:50.611Z,87.56
2022-11-04T03:21:53.105Z,87.26
2022-11-04T03:26:57.175Z,87.66
2022-11-04T03:31:59.930Z,87.37
2022-11-04T03:36:45.498Z,87.82
2022-11-04T03:41:49.645Z,87.92
2022-11-04T03:46:45.762Z,88.08
2022-11-04T03:51:45.561Z,87.64
2022-11-04T03:57:04.226Z,87.19
2022-11-04T04:01:55.671Z,88.43
2022-11-04T04:06:49.371Z,88.10
2022-11-04T04:11:56.538Z,88.38
2022-11-04T04:16:46.604Z,88.29
2022-11-04T04:21:51.949Z,88.29
2022-11-04T04:26:47.368Z,88.36
2022-11-04T04:31:47.606Z,88.66
2022-11-04T04:36:58.840Z,88.29
2022-11-04T04:41:47.373Z,88.29
2022-11-04T04:46:49.425Z,88.81
2022-11-04T04:51:46.815Z,88.63
2022-11-04T04:56:46.010Z,88.49
2022-11-04T05:01:46.355Z,88.24
2022-11-04T05:06:45.699Z,88.37
2022-11-04T05:11:45.710Z,88.06
2022-11-04T05:16:45.744Z,87.89
2022-11-04T05:21:45.792Z,88.22
2022-11-04T05:26:45.791Z,88.43
2022-11-04T05:31:45.806Z,88.30
2022-11-04T05:36:45.774Z,87.95
2022-11-04T05:41:45.792Z,88.47
2022-11-04T05:46:45.790Z,88.45
2022-11-04T05:51:45.875Z,88.08
2022-11-04T05:56:45.854Z,88.18
2022-11-04T06:01:47.491Z,88.12
2022-11-04T06:06:45.904Z,88.21
2022-11-04T06:11:45.847Z,88.36
2022-11-04T06:16:45.884Z,88.23
2022-11-04T06:21:45.925Z,87.70
2022-11-04T06:26:46.019Z,87.57
2022-11-04T06:31:45.921Z,87.21
2022-11-04T06:36:47.648Z,87.41
2022-11-04T06:41:50.451Z,87.30
2022-11-04T06:46:45.966Z,87.30
2022-11-04T06:51:46.865Z,87.01
2022-11-04T06:56:46.002Z,86.97
2022-11-04T07:01:49.114Z,86.98
2022-11-04T07:06:46.129Z,86.70
2022-11-04T07:11:46.289Z,86.67
2022-11-04T07:16:48.628Z,86.47
2022-11-04T07:21:46.017Z,86.69
2022-11-04T07:26:46.034Z,87.00
2022-11-04T07:31:46.079Z,86.94
2022-11-04T07:36:46.050Z,87.20
2022-11-04T07:41:46.083Z,87.34
2022-11-04T07:46:46.074Z,87.90
2022-11-04T07:51:46.110Z,87.26
2022-11-04T07:56:46.083Z,86.48
2022-11-04T08:01:46.697Z,86.54
2022-11-04T08:06:46.151Z,86.43
2022-11-04T08:11:46.114Z,86.13
2022-11-04T08:16:49.611Z,86.17
2022-11-04T08:21:46.158Z,85.30
2022-11-04T08:26:46.205Z,85.60
2022-11-04T08:31:46.226Z,85.04
2022-11-04T08:36:46.203Z,83.67
2022-11-04T08:41:46.187Z,84.39
2022-11-04T08:46:46.773Z,84.27
2022-11-04T08:51:46.289Z,83.47
2022-11-04T08:56:46.534Z,82.70
2022-11-04T09:01:46.884Z,81.82
2022-11-04T09:06:46.287Z,80.26
2022-11-04T09:11:46.333Z,78.00
2022-11-04T09:16:46.295Z,78.03
2022-11-04T09:21:46.297Z,79.00
2022-11-04T09:26:46.304Z,79.16
2022-11-04T09:31:46.371Z,78.31
2022-11-04T09:36:46.379Z,78.53
2022-11-04T09:41:56.283Z,79.89
2022-11-04T09:46:48.171Z,79.74
2022-11-04T09:51:55.328Z,80.74
2022-11-04T09:56:48.841Z,78.41
2022-11-04T10:01:55.683Z,78.21
2022-11-04T10:06:56.331Z,78.56
2022-11-04T10:11:53.892Z,78.71
2022-11-04T10:16:56.352Z,80.35
2022-11-04T10:21:56.364Z,79.23
2022-11-04T10:26:54.858Z,79.97
2022-11-04T10:31:46.994Z,78.57
2022-11-04T10:36:47.802Z,78.42
2022-11-04T10:41:46.520Z,78.05
2022-11-04T10:46:54.301Z,77.75
2022-11-04T10:51:46.581Z,77.77
2022-11-04T10:56:49.676Z,78.86
2022-11-04T11:01:50.260Z,78.36
2022-11-04T11:06:49.130Z,79.21
2022-11-04T11:11:49.172Z,79.39
2022-11-04T11:16:46.633Z,78.81
2022-11-04T11:21:50.535Z,76.88
2022-11-04T11:26:50.685Z,77.67
2022-11-04T11:31:47.407Z,77.04
2022-11-04T11:36:48.726Z,76.82
2022-11-04T11:41:55.117Z,78.03
2022-11-04T11:46:53.397Z,77.53
2022-11-04T11:51:46.632Z,78.04
2022-11-04T12:01:56.866Z,77.20
2022-11-04T12:11:54.122Z,74.54
2022-11-04T12:17:03.384Z,72.85
2022-11-04T12:21:57.809Z,73.39
2022-11-04T12:27:06.599Z,74.96
2022-11-04T12:32:02.506Z,73.74
2022-11-04T12:37:02.038Z,75.95
2022-11-04T12:42:20.663Z,75.15
2022-11-04T12:47:06.668Z,75.20
2022-11-04T12:51:59.955Z,74.57
2022-11-04T12:56:52.390Z,75.03
2022-11-04T13:01:51.523Z,75.01
2022-11-04T13:06:59.698Z,76.17
2022-11-04T13:11:52.665Z,76.43
2022-11-04T13:16:50.805Z,74.75
2022-11-04T13:21:47.794Z,75.71
2022-11-04T13:26:46.894Z,75.53
2022-11-04T13:31:59.755Z,75.67
2022-11-04T13:36:57.479Z,75.91
2022-11-04T13:42:04.382Z,75.53
2022-11-04T13:46:51.315Z,76.09
2022-11-04T13:52:01.224Z,76.08
2022-11-04T13:56:46.910Z,76.56
2022-11-04T14:01:47.659Z,76.46
2022-11-04T14:06:50.137Z,76.71
2022-11-04T14:12:06.874Z,75.08
2022-11-04T14:16:46.980Z,75.64
2022-11-04T14:22:04.797Z,74.58
2022-11-04T14:26:47.192Z,75.87
2022-11-04T14:31:57.946Z,75.53
2022-11-04T14:36:47.051Z,75.75
2022-11-04T14:42:01.336Z,74.76
2022-11-04T14:46:50.202Z,75.81
2022-11-04T14:51:48.138Z,75.93
2022-11-04T14:56:47.614Z,76.43
2022-11-04T15:01:49.896Z,76.68
2022-11-04T15:06:56.322Z,76.82
2022-11-04T15:11:47.114Z,76.68
2022-11-04T15:16:49.999Z,76.80
2022-11-04T15:21:47.228Z,76.48
2022-11-04T15:26:50.358Z,76.22
2022-11-04T15:31:56.664Z,76.55
2022-11-04T15:36:48.220Z,76.47
2022-11-04T15:41:49.645Z,76.70
2022-11-04T15:46:53.201Z,77.04
2022-11-04T15:51:47.538Z,77.14
2022-11-04T15:56:51.263Z,77.25
2022-11-04T16:01:50.850Z,77.54
2022-11-04T16:07:07.105Z,77.67
2022-11-04T16:12:07.124Z,77.87
2022-11-04T16:16:49.867Z,78.56
2022-11-04T16:21:48.169Z,78.55
2022-11-04T16:26:47.650Z,78.51
2022-11-04T16:32:07.181Z,78.19
2022-11-04T16:36:47.234Z,78.86
2022-11-04T16:41:47.295Z,78.83
2022-11-04T16:46:47.469Z,78.75
2022-11-04T16:51:50.811Z,78.90
2022-11-04T16:56:48.150Z,79.14
2022-11-04T17:01:47.831Z,79.19
2022-11-04T17:06:47.481Z,79.36
2022-11-04T17:11:48.082Z,79.38
2022-11-04T17:16:47.392Z,78.99
2022-11-04T17:21:47.762Z,78.92
2022-11-04T17:26:47.380Z,78.76
2022-11-04T17:31:47.421Z,78.87
2022-11-04T17:36:47.430Z,79.13
2022-11-04T17:41:47.432Z,79.20
2022-11-04T17:46:47.493Z,79.31
2022-11-04T17:51:50.577Z,79.63
2022-11-04T17:56:47.827Z,79.59
2022-11-04T18:01:48.207Z,79.76
2022-11-04T18:06:48.425Z,80.07
2022-11-04T18:11:47.464Z,80.17
2022-11-04T18:16:48.446Z,80.09
2022-11-04T18:21:47.802Z,80.36
2022-11-04T18:26:47.515Z,80.46
2022-11-04T18:31:48.992Z,80.85
2022-11-04T18:36:47.979Z,80.62
2022-11-04T18:41:47.663Z,80.77
2022-11-04T18:46:48.364Z,80.76
2022-11-04T18:51:47.585Z,81.05
2022-11-04T18:56:47.578Z,81.25
2022-11-04T19:01:48.199Z,81.34
2022-11-04T19:06:47.624Z,81.38
2022-11-04T19:11:47.744Z,81.59
2022-11-04T19:16:47.648Z,82.33
2022-11-04T19:21:47.616Z,82.04
2022-11-04T19:26:47.677Z,82.24
2022-11-04T19:31:47.681Z,82.24
2022-11-04T19:36:47.670Z,82.07
2022-11-04T19:41:47.724Z,82.96
2022-11-04T19:46:48.108Z,83.02
2022-11-04T19:51:47.725Z,83.02
2022-11-04T19:56:47.698Z,82.55
2022-11-04T20:01:48.866Z,82.63
2022-11-04T20:06:47.814Z,82.93
2022-11-04T20:11:47.891Z,83.35
2022-11-04T20:16:47.781Z,83.09
2022-11-04T20:21:47.800Z,82.99
2022-11-04T20:26:47.777Z,82.44
2022-11-04T20:31:47.890Z,83.02
2022-11-04T20:36:47.796Z,83.14
2022-11-04T20:41:47.853Z,83.27
2022-11-04T20:46:47.834Z,83.61
2022-11-04T20:51:54.397Z,83.85
2022-11-04T20:56:47.965Z,83.42
2022-11-04T21:01:49.458Z,84.26
2022-11-04T21:06:50.547Z,83.70
2022-11-04T21:11:47.942Z,84.09
2022-11-04T21:16:47.916Z,84.67
2022-11-04T21:21:47.908Z,84.16
2022-11-04T21:26:48.335Z,83.90
2022-11-04T21:31:47.932Z,84.45
2022-11-04T21:36:49.562Z,84.13
2022-11-04T21:41:47.986Z,85.23
2022-11-04T21:46:49.034Z,85.27
2022-11-04T21:51:47.984Z,84.76
2022-11-04T21:56:49.270Z,84.62
2022-11-04T22:01:49.503Z,85.28
2022-11-04T22:06:48.012Z,84.08
2022-11-04T22:11:48.042Z,83.89
2022-11-04T22:16:48.126Z,83.86
2022-11-04T22:21:48.082Z,84.03
2022-11-04T22:26:48.044Z,84.29
2022-11-04T22:31:48.113Z,83.82
2022-11-04T22:36:48.090Z,83.96
2022-11-04T22:41:48.105Z,84.22
2022-11-04T22:46:48.103Z,84.22
2022-11-04T22:51:48.136Z,84.84
2022-11-04T22:56:48.125Z,84.50
2022-11-04T23:01:49.553Z,84.07
2022-11-04T23:06:48.175Z,84.08
2022-11-04T23:11:48.161Z,84.04
2022-11-04T23:16:50.581Z,83.96
2022-11-04T23:21:48.213Z,83.84
2022-11-04T23:26:49.060Z,84.19
2022-11-04T23:31:48.211Z,84.32
2022-11-04T23:36:48.244Z,84.59
2022-11-04T23:41:48.202Z,84.39
2022-11-04T23:46:48.249Z,84.36
2022-11-04T23:51:48.289Z,84.14
2022-11-04T23:56:48.249Z,84.09
