createdAt,value
2018-02-01T00:02:11.646Z,3.86
2018-02-01T00:04:46.585Z,3.84
2018-02-01T00:07:21.622Z,3.86
2018-02-01T00:09:56.706Z,3.85
2018-02-01T00:12:31.582Z,3.87
2018-02-01T00:15:06.610Z,3.84
2018-02-01T00:17:41.741Z,3.83
2018-02-01T00:20:16.575Z,3.84
2018-02-01T00:22:51.579Z,3.83
2018-02-01T00:25:26.410Z,3.83
2018-02-01T00:28:01.396Z,3.77
2018-02-01T00:30:36.318Z,3.70
2018-02-01T00:33:11.139Z,3.67
2018-02-01T00:35:51.653Z,3.65
2018-02-01T00:38:26.320Z,3.65
2018-02-01T00:41:01.462Z,3.59
2018-02-01T00:43:36.796Z,3.60
2018-02-01T00:46:12.330Z,3.62
2018-02-01T00:48:47.272Z,3.59
2018-02-01T00:51:22.543Z,3.57
2018-02-01T00:53:57.346Z,3.40
2018-02-01T00:56:32.430Z,3.41
2018-02-01T00:59:07.767Z,3.49
2018-02-01T01:01:42.922Z,3.46
2018-02-01T01:04:17.512Z,3.49
2018-02-01T01:06:52.855Z,3.45
2018-02-01T01:09:27.578Z,3.45
2018-02-01T01:12:03.051Z,3.46
2018-02-01T01:14:38.547Z,3.46
2018-02-01T01:17:13.479Z,3.49
2018-02-01T01:19:48.370Z,3.47
2018-02-01T01:22:25.264Z,3.48
2018-02-01T01:25:00.550Z,3.46
2018-02-01T01:27:36.824Z,3.47
2018-02-01T01:30:11.550Z,3.51
2018-02-01T01:32:46.629Z,3.54
2018-02-01T01:35:21.458Z,3.54
2018-02-01T01:37:56.419Z,3.56
2018-02-01T01:40:31.025Z,3.53
2018-02-01T01:43:05.941Z,3.51
2018-02-01T01:45:40.308Z,3.48
2018-02-01T01:48:15.891Z,3.46
2018-02-01T01:50:50.911Z,3.47
2018-02-01T01:53:25.662Z,3.49
2018-02-01T01:56:00.615Z,3.46
2018-02-01T01:58:36.870Z,3.50
2018-02-01T02:01:11.898Z,3.46
2018-02-01T02:03:46.810Z,3.43
2018-02-01T02:06:21.875Z,3.48
2018-02-01T02:08:56.687Z,3.48
2018-02-01T02:11:31.696Z,3.51
2018-02-01T02:14:06.747Z,3.54
2018-02-01T02:16:41.816Z,3.56
2018-02-01T02:19:16.407Z,3.53
2018-02-01T02:21:51.068Z,3.51
2018-02-01T02:24:25.710Z,3.48
2018-02-01T02:27:00.841Z,3.38
2018-02-01T02:29:36.746Z,3.38
2018-02-01T02:32:11.143Z,3.33
2018-02-01T02:34:46.630Z,3.33
2018-02-01T02:37:21.716Z,3.35
2018-02-01T02:39:56.733Z,3.34
2018-02-01T02:42:31.763Z,3.38
2018-02-01T02:45:06.595Z,3.34
2018-02-01T02:47:41.932Z,3.32
2018-02-01T02:50:16.739Z,3.32
2018-02-01T02:52:51.992Z,3.31
2018-02-01T02:55:26.950Z,3.30
2018-02-01T02:58:01.908Z,3.30
2018-02-01T03:00:37.038Z,3.27
2018-02-01T03:03:11.787Z,3.26
2018-02-01T03:05:46.747Z,3.27
2018-02-01T03:08:21.786Z,3.27
2018-02-01T03:10:56.664Z,3.28
2018-02-01T03:13:31.789Z,3.29
2018-02-01T03:16:06.690Z,3.27
2018-02-01T03:18:41.765Z,3.22
2018-02-01T03:21:16.778Z,3.22
2018-02-01T03:23:51.656Z,3.19
2018-02-01T03:26:26.731Z,3.16
2018-02-01T03:29:02.280Z,3.21
2018-02-01T03:31:37.471Z,3.21
2018-02-01T03:34:12.864Z,3.21
2018-02-01T03:36:48.031Z,3.21
2018-02-01T03:39:22.910Z,3.16
2018-02-01T03:41:57.782Z,3.14
2018-02-01T03:44:32.786Z,3.15
2018-02-01T03:47:07.867Z,3.16
2018-02-01T03:49:43.094Z,3.15
2018-02-01T03:52:18.130Z,3.14
2018-02-01T03:54:53.270Z,3.15
2018-02-01T03:57:27.878Z,3.09
2018-02-01T04:00:02.934Z,3.09
2018-02-01T04:02:38.384Z,3.13
2018-02-01T04:05:13.004Z,3.14
2018-02-01T04:07:49.382Z,3.16
2018-02-01T04:10:24.082Z,3.18
2018-02-01T04:12:59.051Z,3.20
2018-02-01T04:15:34.058Z,3.23
2018-02-01T04:18:09.038Z,3.25
2018-02-01T04:20:43.518Z,3.24
2018-02-01T04:23:18.454Z,3.27
2018-02-01T04:25:53.578Z,3.26
2018-02-01T04:28:28.052Z,3.25
2018-02-01T04:31:03.036Z,3.24
2018-02-01T04:33:38.310Z,3.27
2018-02-01T04:36:13.015Z,3.28
2018-02-01T04:38:48.157Z,3.25
2018-02-01T04:41:23.062Z,3.24
2018-02-01T04:43:58.020Z,3.13
2018-02-01T04:46:33.098Z,3.23
2018-02-01T04:49:07.810Z,3.23
2018-02-01T04:51:43.424Z,3.24
2018-02-01T04:54:18.994Z,3.22
2018-02-01T04:56:53.420Z,3.17
2018-02-01T04:59:28.463Z,3.24
2018-02-01T05:02:03.258Z,3.22
2018-02-01T05:04:38.199Z,3.22
2018-02-01T05:07:13.267Z,3.25
2018-02-01T05:09:48.654Z,3.24
2018-02-01T05:12:23.314Z,3.22
2018-02-01T05:14:58.359Z,3.24
2018-02-01T05:17:32.994Z,3.26
2018-02-01T05:20:08.298Z,3.30
2018-02-01T05:22:43.306Z,3.32
2018-02-01T05:25:18.312Z,3.30
2018-02-01T05:27:54.598Z,3.29
2018-02-01T05:30:29.271Z,3.29
2018-02-01T05:33:04.210Z,3.31
2018-02-01T05:35:39.663Z,3.36
2018-02-01T05:38:15.106Z,3.34
2018-02-01T05:40:50.210Z,3.38
2018-02-01T05:43:25.172Z,3.35
2018-02-01T05:46:00.239Z,3.34
2018-02-01T05:48:34.584Z,3.34
2018-02-01T05:51:09.596Z,3.35
2018-02-01T05:53:44.661Z,3.36
2018-02-01T05:56:19.518Z,3.36
2018-02-01T05:58:54.700Z,3.28
2018-02-01T06:01:30.008Z,3.28
2018-02-01T06:04:05.071Z,3.29
2018-02-01T06:06:40.266Z,3.33
2018-02-01T06:09:15.223Z,3.32
2018-02-01T06:11:50.202Z,3.35
2018-02-01T06:14:25.282Z,3.37
2018-02-01T06:17:00.027Z,3.31
2018-02-01T06:19:35.242Z,3.31
2018-02-01T06:22:10.215Z,3.32
2018-02-01T06:24:45.514Z,3.31
2018-02-01T06:27:20.252Z,3.27
2018-02-01T06:29:55.224Z,3.30
2018-02-01T06:32:30.190Z,3.31
2018-02-01T06:35:05.291Z,3.28
2018-02-01T06:37:40.582Z,3.29
2018-02-01T06:40:15.402Z,3.30
2018-02-01T06:42:50.582Z,3.28
2018-02-01T06:45:25.447Z,3.28
2018-02-01T06:48:00.225Z,3.30
2018-02-01T06:50:35.256Z,3.26
2018-02-01T06:53:10.318Z,3.24
2018-02-01T06:55:45.531Z,3.31
2018-02-01T06:58:19.910Z,3.34
2018-02-01T07:00:55.716Z,3.41
2018-02-01T07:03:31.278Z,3.43
2018-02-01T07:06:06.272Z,3.44
2018-02-01T07:08:40.894Z,3.42
2018-02-01T07:11:16.394Z,3.40
2018-02-01T07:13:51.560Z,3.40
2018-02-01T07:16:26.462Z,3.43
2018-02-01T07:19:01.431Z,3.37
2018-02-01T07:21:37.762Z,3.34
2018-02-01T07:24:13.247Z,3.33
2018-02-01T07:26:48.347Z,3.28
2018-02-01T07:29:23.411Z,3.28
2018-02-01T07:31:58.403Z,3.30
2018-02-01T07:34:33.560Z,3.32
2018-02-01T07:37:08.606Z,3.34
2018-02-01T07:39:43.778Z,3.40
2018-02-01T07:42:18.712Z,3.38
2018-02-01T07:44:53.710Z,3.36
2018-02-01T07:47:27.988Z,3.34
2018-02-01T07:50:02.496Z,3.35
2018-02-01T07:52:37.839Z,3.40
2018-02-01T07:55:14.376Z,3.41
2018-02-01T07:57:49.566Z,3.41
2018-02-01T08:00:23.604Z,3.44
2018-02-01T08:02:58.868Z,3.47
2018-02-01T08:05:33.942Z,3.46
2018-02-01T08:08:09.419Z,3.56
2018-02-01T08:10:44.459Z,3.62
2018-02-01T08:13:19.438Z,3.59
2018-02-01T08:15:54.070Z,3.59
2018-02-01T08:18:29.455Z,3.62
2018-02-01T08:21:04.141Z,3.67
2018-02-01T08:23:39.748Z,3.73
2018-02-01T08:26:14.558Z,3.73
2018-02-01T08:28:49.125Z,3.84
2018-02-01T08:31:24.022Z,3.96
2018-02-01T08:33:58.884Z,4.04
2018-02-01T08:36:33.811Z,4.16
2018-02-01T08:39:08.266Z,4.24
2018-02-01T08:41:43.751Z,4.30
2018-02-01T08:44:18.651Z,4.34
2018-02-01T08:46:53.484Z,4.42
2018-02-01T08:49:28.633Z,4.54
2018-02-01T08:52:03.399Z,4.61
2018-02-01T08:54:38.642Z,4.60
2018-02-01T08:57:13.622Z,4.68
2018-02-01T08:59:48.808Z,4.83
2018-02-01T09:02:23.659Z,4.94
2018-02-01T09:04:58.671Z,5.03
2018-02-01T09:07:33.660Z,5.04
2018-02-01T09:10:08.620Z,4.97
2018-02-01T09:12:43.139Z,4.90
2018-02-01T09:15:18.007Z,4.85
2018-02-01T09:17:52.959Z,4.90
2018-02-01T09:20:28.178Z,4.84
2018-02-01T09:23:03.052Z,4.82
2018-02-01T09:25:38.112Z,4.83
2018-02-01T09:28:13.014Z,4.75
2018-02-01T09:30:47.732Z,4.69
2018-02-01T09:33:22.766Z,4.59
2018-02-01T09:35:57.706Z,4.45
2018-02-01T09:38:32.841Z,4.46
2018-02-01T09:41:07.822Z,4.52
2018-02-01T09:43:46.115Z,4.57
2018-02-01T09:46:21.092Z,4.62
2018-02-01T09:49:05.346Z,4.68
2018-02-01T09:51:40.128Z,4.75
2018-02-01T09:54:15.655Z,4.82
2018-02-01T09:56:51.015Z,4.96
2018-02-01T09:59:25.394Z,5.06
2018-02-01T10:02:00.154Z,5.16
2018-02-01T10:04:35.270Z,5.24
2018-02-01T10:07:10.267Z,5.34
2018-02-01T10:09:45.003Z,5.44
2018-02-01T10:12:20.095Z,5.43
2018-02-01T10:14:55.062Z,5.43
2018-02-01T10:17:30.046Z,5.51
2018-02-01T10:20:05.289Z,5.54
2018-02-01T10:22:40.182Z,5.56
2018-02-01T10:25:14.771Z,5.62
2018-02-01T10:27:50.131Z,5.72
2018-02-01T10:30:25.043Z,5.64
2018-02-01T10:32:59.995Z,5.63
2018-02-01T10:35:34.996Z,5.57
2018-02-01T10:38:09.947Z,5.53
2018-02-01T10:40:45.034Z,5.50
2018-02-01T10:43:19.774Z,5.43
2018-02-01T10:45:55.118Z,5.41
2018-02-01T10:48:29.780Z,5.45
2018-02-01T10:51:04.470Z,5.51
2018-02-01T10:53:40.142Z,5.50
2018-02-01T10:56:17.068Z,5.50
2018-02-01T10:58:52.011Z,5.52
2018-02-01T11:01:26.886Z,5.51
2018-02-01T11:04:01.980Z,5.44
2018-02-01T11:06:37.678Z,5.66
2018-02-01T11:09:12.424Z,5.84
2018-02-01T11:11:48.247Z,6.10
2018-02-01T11:14:22.578Z,6.43
2018-02-01T11:16:58.182Z,6.71
2018-02-01T11:19:33.147Z,6.90
2018-02-01T11:22:07.930Z,6.96
2018-02-01T11:24:42.822Z,7.04
2018-02-01T11:27:17.280Z,6.82
2018-02-01T11:29:52.663Z,6.70
2018-02-01T11:32:27.238Z,6.77
2018-02-01T11:35:02.189Z,6.79
2018-02-01T11:37:38.121Z,6.78
2018-02-01T11:40:13.022Z,6.75
2018-02-01T11:42:47.586Z,6.76
2018-02-01T11:45:22.054Z,6.77
2018-02-01T11:47:57.309Z,6.70
2018-02-01T11:50:31.744Z,6.66
2018-02-01T11:53:07.065Z,6.65
2018-02-01T11:55:42.359Z,6.57
2018-02-01T11:58:17.226Z,6.56
2018-02-01T12:00:52.404Z,6.59
2018-02-01T12:03:27.222Z,6.46
2018-02-01T12:06:02.142Z,6.42
2018-02-01T12:08:38.422Z,6.37
2018-02-01T12:11:13.203Z,6.38
2018-02-01T12:13:48.192Z,6.39
2018-02-01T12:16:23.158Z,6.43
2018-02-01T12:18:58.067Z,6.45
2018-02-01T12:21:32.739Z,6.25
2018-02-01T12:24:06.960Z,6.18
2018-02-01T12:26:42.426Z,6.05
2018-02-01T12:29:17.167Z,5.93
2018-02-01T12:31:51.703Z,5.86
2018-02-01T12:34:27.043Z,5.69
2018-02-01T12:37:02.118Z,5.56
2018-02-01T12:39:36.798Z,5.46
2018-02-01T12:42:12.292Z,5.41
2018-02-01T12:44:46.770Z,5.26
2018-02-01T12:47:22.171Z,5.12
2018-02-01T12:49:57.283Z,5.03
2018-02-01T12:52:32.376Z,5.00
2018-02-01T12:55:07.568Z,4.98
2018-02-01T12:57:42.499Z,4.97
2018-02-01T13:00:17.432Z,4.99
2018-02-01T13:02:52.758Z,5.02
2018-02-01T13:05:28.432Z,5.03
2018-02-01T13:08:02.815Z,5.04
2018-02-01T13:10:38.677Z,4.97
2018-02-01T13:13:13.743Z,4.94
2018-02-01T13:15:48.698Z,4.99
2018-02-01T13:18:24.190Z,4.91
2018-02-01T13:20:59.284Z,4.91
2018-02-01T13:23:34.598Z,4.97
2018-02-01T13:26:09.617Z,4.98
2018-02-01T13:28:44.623Z,5.03
2018-02-01T13:31:19.587Z,5.04
2018-02-01T13:33:55.239Z,5.04
2018-02-01T13:36:30.350Z,5.10
2018-02-01T13:39:04.788Z,5.09
2018-02-01T13:41:40.059Z,5.11
2018-02-01T13:44:15.350Z,5.12
2018-02-01T13:46:51.750Z,5.11
2018-02-01T13:49:26.387Z,5.07
2018-02-01T13:52:01.004Z,5.09
2018-02-01T13:54:35.818Z,5.17
2018-02-01T13:57:10.609Z,5.25
2018-02-01T13:59:45.713Z,5.30
2018-02-01T14:02:20.534Z,5.27
2018-02-01T14:04:55.496Z,5.29
2018-02-01T14:07:30.531Z,5.34
2018-02-01T14:10:05.551Z,5.39
2018-02-01T14:12:40.780Z,5.40
2018-02-01T14:15:15.626Z,5.48
2018-02-01T14:17:50.692Z,5.55
2018-02-01T14:20:25.385Z,5.55
2018-02-01T14:22:59.866Z,5.62
2018-02-01T14:25:34.743Z,5.69
2018-02-01T14:28:09.324Z,5.76
2018-02-01T14:30:44.729Z,5.76
2018-02-01T14:33:19.582Z,5.77
2018-02-01T14:35:54.756Z,5.78
2018-02-01T14:38:29.614Z,5.86
2018-02-01T14:41:04.746Z,5.88
2018-02-01T14:43:39.811Z,5.87
2018-02-01T14:46:14.720Z,5.87
2018-02-01T14:48:50.005Z,5.89
2018-02-01T14:51:24.702Z,5.93
2018-02-01T14:53:59.800Z,5.96
2018-02-01T14:56:34.744Z,5.98
2018-02-01T14:59:09.723Z,5.98
2018-02-01T15:01:44.902Z,6.00
2018-02-01T15:04:19.660Z,6.03
2018-02-01T15:06:54.690Z,6.01
2018-02-01T15:09:29.635Z,5.97
2018-02-01T15:12:05.627Z,5.92
2018-02-01T15:14:40.903Z,5.91
2018-02-01T15:17:15.624Z,5.89
2018-02-01T15:19:50.802Z,5.82
2018-02-01T15:22:25.363Z,5.71
2018-02-01T15:25:00.214Z,5.69
2018-02-01T15:27:35.634Z,5.60
2018-02-01T15:30:10.687Z,5.54
2018-02-01T15:32:45.548Z,5.39
2018-02-01T15:35:20.497Z,5.31
2018-02-01T15:37:55.948Z,5.30
2018-02-01T15:40:30.842Z,5.30
2018-02-01T15:43:05.839Z,5.24
2018-02-01T15:45:40.750Z,5.18
2018-02-01T15:48:15.814Z,5.09
2018-02-01T15:50:51.094Z,5.13
2018-02-01T15:53:25.616Z,5.14
2018-02-01T15:56:00.745Z,5.15
2018-02-01T15:58:35.821Z,5.18
2018-02-01T16:01:10.783Z,5.18
2018-02-01T16:03:45.848Z,5.16
2018-02-01T16:06:20.862Z,5.11
2018-02-01T16:08:55.722Z,5.09
2018-02-01T16:11:30.696Z,5.09
2018-02-01T16:14:05.679Z,5.09
2018-02-01T16:16:40.569Z,5.05
2018-02-01T16:19:15.302Z,5.04
2018-02-01T16:21:50.325Z,5.09
2018-02-01T16:24:25.726Z,5.10
2018-02-01T16:27:00.902Z,5.14
2018-02-01T16:29:35.903Z,5.13
2018-02-01T16:32:10.910Z,5.16
2018-02-01T16:34:45.036Z,5.12
2018-02-01T16:37:19.452Z,5.11
2018-02-01T16:39:54.436Z,5.12
2018-02-01T16:42:29.968Z,5.15
2018-02-01T16:45:04.518Z,5.11
2018-02-01T16:47:39.952Z,5.09
2018-02-01T16:50:14.935Z,5.07
2018-02-01T16:52:49.984Z,5.08
2018-02-01T16:55:25.075Z,5.06
2018-02-01T16:58:00.020Z,5.07
2018-02-01T17:00:35.178Z,5.07
2018-02-01T17:03:10.208Z,5.11
2018-02-01T17:05:45.200Z,5.17
2018-02-01T17:08:20.230Z,5.15
2018-02-01T17:10:55.444Z,5.13
2018-02-01T17:13:30.416Z,5.04
2018-02-01T17:16:04.950Z,4.94
2018-02-01T17:18:40.257Z,4.98
2018-02-01T17:21:15.546Z,4.98
2018-02-01T17:23:50.427Z,5.02
2018-02-01T17:26:25.190Z,5.02
2018-02-01T17:29:00.203Z,5.03
2018-02-01T17:31:35.214Z,4.95
2018-02-01T17:34:10.143Z,4.92
2018-02-01T17:36:45.342Z,4.88
2018-02-01T17:39:20.343Z,4.84
2018-02-01T17:41:55.951Z,4.79
2018-02-01T17:44:30.526Z,4.77
2018-02-01T17:47:05.527Z,4.78
2018-02-01T17:49:40.588Z,4.82
2018-02-01T17:52:15.655Z,4.79
2018-02-01T17:54:50.583Z,4.79
2018-02-01T17:57:25.591Z,4.79
2018-02-01T18:00:00.590Z,4.83
2018-02-01T18:02:35.502Z,4.84
2018-02-01T18:05:10.324Z,4.86
2018-02-01T18:07:45.431Z,4.82
2018-02-01T18:10:20.226Z,4.77
2018-02-01T18:12:55.518Z,4.75
2018-02-01T18:15:30.362Z,4.72
2018-02-01T18:18:05.227Z,4.77
2018-02-01T18:20:40.022Z,4.79
2018-02-01T18:23:14.718Z,4.78
2018-02-01T18:25:49.500Z,4.72
2018-02-01T18:28:24.576Z,4.69
2018-02-01T18:30:59.286Z,4.66
2018-02-01T18:33:33.760Z,4.64
2018-02-01T18:36:08.044Z,4.57
2018-02-01T18:38:43.590Z,4.56
2018-02-01T18:41:18.376Z,4.54
2018-02-01T18:43:53.590Z,4.57
2018-02-01T18:46:28.270Z,4.58
2018-02-01T18:49:03.269Z,4.58
2018-02-01T18:51:39.647Z,4.53
2018-02-01T18:54:14.434Z,4.51
2018-02-01T18:56:49.392Z,4.53
2018-02-01T18:59:24.452Z,4.50
2018-02-01T19:01:59.029Z,4.42
2018-02-01T19:04:34.420Z,4.39
2018-02-01T19:07:09.362Z,4.35
2018-02-01T19:09:44.607Z,4.32
2018-02-01T19:12:19.355Z,4.35
2018-02-01T19:14:54.398Z,4.29
2018-02-01T19:17:29.520Z,4.31
2018-02-01T19:20:04.506Z,4.32
2018-02-01T19:22:40.122Z,4.24
2018-02-01T19:25:14.492Z,4.17
2018-02-01T19:27:49.431Z,4.12
2018-02-01T19:30:24.792Z,4.11
2018-02-01T19:32:59.912Z,4.11
2018-02-01T19:35:34.823Z,4.11
2018-02-01T19:38:09.924Z,4.10
2018-02-01T19:40:45.491Z,4.05
2018-02-01T19:43:20.599Z,4.03
2018-02-01T19:45:55.382Z,4.02
2018-02-01T19:48:30.434Z,4.00
2018-02-01T19:51:05.420Z,3.98
2018-02-01T19:53:40.707Z,3.99
2018-02-01T19:56:15.543Z,4.07
2018-02-01T19:58:50.771Z,4.06
2018-02-01T20:01:25.568Z,4.05
2018-02-01T20:04:00.433Z,4.06
2018-02-01T20:06:35.473Z,4.04
2018-02-01T20:09:10.467Z,4.01
2018-02-01T20:11:45.730Z,4.01
2018-02-01T20:14:20.616Z,3.99
2018-02-01T20:16:55.958Z,3.95
2018-02-01T20:19:30.559Z,3.87
2018-02-01T20:22:05.518Z,3.99
2018-02-01T20:24:40.636Z,4.01
2018-02-01T20:27:20.326Z,4.00
2018-02-01T20:29:55.796Z,3.93
2018-02-01T20:32:30.651Z,3.88
2018-02-01T20:35:05.092Z,3.90
2018-02-01T20:37:40.154Z,3.87
2018-02-01T20:40:14.643Z,3.89
2018-02-01T20:42:49.720Z,3.88
2018-02-01T20:45:24.678Z,3.87
2018-02-01T20:47:59.638Z,3.84
2018-02-01T20:50:34.771Z,3.83
2018-02-01T20:53:09.858Z,3.78
2018-02-01T20:55:44.865Z,3.71
2018-02-01T20:58:19.429Z,3.73
2018-02-01T21:00:54.179Z,3.70
2018-02-01T21:03:29.243Z,3.73
2018-02-01T21:06:03.918Z,3.74
2018-02-01T21:08:40.237Z,3.67
2018-02-01T21:11:14.965Z,3.67
2018-02-01T21:13:50.118Z,3.64
2018-02-01T21:16:25.011Z,3.55
2018-02-01T21:19:00.097Z,3.58
2018-02-01T21:21:34.843Z,3.61
2018-02-01T21:24:09.759Z,3.67
2018-02-01T21:26:44.907Z,3.63
2018-02-01T21:29:19.790Z,3.63
2018-02-01T21:31:55.100Z,3.60
2018-02-01T21:34:30.083Z,3.56
2018-02-01T21:37:05.116Z,3.55
2018-02-01T21:39:40.272Z,3.60
2018-02-01T21:42:15.559Z,3.60
2018-02-01T21:44:50.215Z,3.58
2018-02-01T21:47:25.275Z,3.58
2018-02-01T21:50:00.192Z,3.55
2018-02-01T21:52:35.412Z,3.55
2018-02-01T21:55:10.795Z,3.55
2018-02-01T21:57:45.702Z,3.54
2018-02-01T22:00:20.765Z,3.54
2018-02-01T22:02:56.072Z,3.53
2018-02-01T22:05:31.031Z,3.52
2018-02-01T22:08:06.490Z,3.53
2018-02-01T22:10:42.074Z,3.50
2018-02-01T22:13:16.834Z,3.46
2018-02-01T22:15:51.900Z,3.45
2018-02-01T22:18:26.725Z,3.50
2018-02-01T22:21:01.404Z,3.52
2018-02-01T22:23:36.800Z,3.51
2018-02-01T22:26:11.799Z,3.52
2018-02-01T22:28:46.954Z,3.49
2018-02-01T22:31:21.990Z,3.52
2018-02-01T22:33:57.004Z,3.50
2018-02-01T22:36:31.979Z,3.56
2018-02-01T22:39:06.935Z,3.59
2018-02-01T22:41:41.927Z,3.67
2018-02-01T22:44:17.208Z,3.65
2018-02-01T22:46:52.375Z,3.71
2018-02-01T22:49:27.528Z,3.73
2018-02-01T22:52:02.884Z,3.72
2018-02-01T22:54:38.022Z,3.76
2018-02-01T22:57:13.014Z,3.72
2018-02-01T22:59:48.128Z,3.78
2018-02-01T23:02:22.814Z,3.81
2018-02-01T23:04:58.138Z,3.77
2018-02-01T23:07:33.454Z,3.78
2018-02-01T23:10:08.464Z,3.83
2018-02-01T23:12:43.607Z,3.86
2018-02-01T23:15:18.471Z,3.86
2018-02-01T23:17:53.754Z,3.83
2018-02-01T23:20:28.366Z,3.78
2018-02-01T23:23:03.450Z,3.77
2018-02-01T23:25:38.446Z,3.81
2018-02-01T23:28:13.520Z,3.82
2018-02-01T23:30:48.554Z,3.79
2018-02-01T23:33:23.403Z,3.78
2018-02-01T23:35:58.400Z,3.80
2018-02-01T23:38:33.156Z,3.83
2018-02-01T23:41:08.122Z,3.83
2018-02-01T23:43:43.056Z,3.86
2018-02-01T23:46:18.128Z,3.84
2018-02-01T23:48:53.418Z,3.77
2018-02-01T23:51:28.666Z,3.81
2018-02-01T23:54:04.206Z,3.76
2018-02-01T23:56:40.144Z,3.78
2018-02-01T23:59:15.086Z,3.85
