createdAt,value
2018-07-03T00:00:31.567Z,33.40
2018-07-03T00:02:39.928Z,33.20
2018-07-03T00:03:43.914Z,32.70
2018-07-03T00:04:48.219Z,32.50
2018-07-03T00:05:52.309Z,32.50
2018-07-03T00:06:56.531Z,32.40
2018-07-03T00:25:49.217Z,34.10
2018-07-03T00:26:54.380Z,33.90
2018-07-03T00:27:59.642Z,33.70
2018-07-03T00:29:04.636Z,33.80
2018-07-03T00:30:09.531Z,33.80
2018-07-03T00:31:14.920Z,33.80
2018-07-03T00:32:19.848Z,34.00
2018-07-03T00:33:24.669Z,34.00
2018-07-03T00:34:29.589Z,34.00
2018-07-03T00:35:34.485Z,34.30
2018-07-03T00:36:39.307Z,34.10
2018-07-03T00:37:44.084Z,34.20
2018-07-03T00:38:48.859Z,34.40
2018-07-03T00:39:53.898Z,34.30
2018-07-03T00:40:58.551Z,34.50
2018-07-03T00:42:03.279Z,34.70
2018-07-03T00:43:08.483Z,34.50
2018-07-03T00:44:13.442Z,34.60
2018-07-03T00:45:18.240Z,34.60
2018-07-03T00:46:23.381Z,34.60
2018-07-03T00:47:28.195Z,34.40
2018-07-03T00:48:33.450Z,34.40
2018-07-03T00:49:38.453Z,34.40
2018-07-03T00:50:43.688Z,34.30
2018-07-03T00:51:48.689Z,34.40
2018-07-03T00:52:53.562Z,35.00
2018-07-03T00:53:58.536Z,35.30
2018-07-03T00:56:08.327Z,34.90
2018-07-03T00:57:13.324Z,34.80
2018-07-03T00:58:18.531Z,34.80
2018-07-03T00:59:23.517Z,34.80
2018-07-03T01:00:35.311Z,34.90
2018-07-03T01:01:40.362Z,34.90
2018-07-03T01:02:45.313Z,35.30
2018-07-03T01:03:50.294Z,35.20
2018-07-03T01:04:55.626Z,35.00
2018-07-03T01:06:00.878Z,35.50
2018-07-03T01:07:06.288Z,35.60
2018-07-03T01:08:11.545Z,35.80
2018-07-03T01:09:16.465Z,35.70
2018-07-03T01:10:21.391Z,35.80
2018-07-03T01:11:26.502Z,36.30
2018-07-03T01:12:31.925Z,36.20
2018-07-03T01:13:37.343Z,35.60
2018-07-03T01:14:42.509Z,36.00
2018-07-03T01:15:47.770Z,37.00
2018-07-03T01:16:52.919Z,35.40
2018-07-03T01:17:58.089Z,36.00
2018-07-03T01:19:03.257Z,36.20
2018-07-03T01:20:08.706Z,35.70
2018-07-03T01:21:13.964Z,36.00
2018-07-03T01:22:19.782Z,36.10
2018-07-03T01:23:25.020Z,36.20
2018-07-03T01:24:30.155Z,36.30
2018-07-03T01:25:34.895Z,36.30
2018-07-03T01:26:39.720Z,38.30
2018-07-03T01:27:44.830Z,35.90
2018-07-03T01:28:49.777Z,36.50
2018-07-03T01:29:55.055Z,36.50
2018-07-03T01:31:38.751Z,36.60
2018-07-03T01:32:43.692Z,36.70
2018-07-03T01:33:49.084Z,36.90
2018-07-03T01:34:54.123Z,37.10
2018-07-03T01:35:59.171Z,37.20
2018-07-03T01:37:04.158Z,37.40
2018-07-03T01:38:09.122Z,37.50
2018-07-03T01:39:14.938Z,37.60
2018-07-03T01:40:19.946Z,37.90
2018-07-03T01:41:25.353Z,38.00
2018-07-03T01:42:30.519Z,38.20
2018-07-03T01:43:35.591Z,38.30
2018-07-03T01:44:40.723Z,39.10
2018-07-03T01:45:45.287Z,38.30
2018-07-03T01:46:49.927Z,38.30
2018-07-03T01:47:54.695Z,38.40
2018-07-03T01:48:59.470Z,38.40
2018-07-03T01:50:04.668Z,38.50
2018-07-03T01:51:09.678Z,38.60
2018-07-03T01:52:14.720Z,38.60
2018-07-03T01:53:19.568Z,38.70
2018-07-03T01:54:25.267Z,38.80
2018-07-03T01:55:30.508Z,39.00
2018-07-03T01:56:35.509Z,39.10
2018-07-03T01:57:40.380Z,39.20
2018-07-03T01:58:45.320Z,39.40
2018-07-03T01:59:50.272Z,39.50
2018-07-03T02:00:55.780Z,39.70
2018-07-03T02:02:00.947Z,39.80
2018-07-03T02:03:06.663Z,39.80
2018-07-03T02:04:12.643Z,39.80
2018-07-03T02:05:18.260Z,40.00
2018-07-03T02:06:23.648Z,40.10
2018-07-03T02:07:28.628Z,40.20
2018-07-03T02:08:33.932Z,40.20
2018-07-03T02:09:38.872Z,40.20
2018-07-03T02:10:44.350Z,40.30
2018-07-03T02:11:49.376Z,40.40
2018-07-03T02:12:54.681Z,40.60
2018-07-03T02:13:59.823Z,40.50
2018-07-03T02:15:05.425Z,40.60
2018-07-03T02:16:10.626Z,40.70
2018-07-03T02:17:16.321Z,40.70
2018-07-03T02:18:21.346Z,40.80
2018-07-03T02:19:27.040Z,40.80
2018-07-03T02:20:31.891Z,40.80
2018-07-03T02:21:37.307Z,40.80
2018-07-03T02:22:42.856Z,40.90
2018-07-03T02:24:52.027Z,41.00
2018-07-03T02:25:56.649Z,41.10
2018-07-03T02:27:01.336Z,40.90
2018-07-03T02:28:06.880Z,41.10
2018-07-03T02:29:11.738Z,41.20
2018-07-03T02:30:17.080Z,41.30
2018-07-03T02:31:21.944Z,41.40
2018-07-03T02:32:27.028Z,41.30
2018-07-03T02:33:32.264Z,41.30
2018-07-03T02:34:37.590Z,41.50
2018-07-03T02:35:42.499Z,42.00
2018-07-03T02:36:47.201Z,42.50
2018-07-03T02:37:52.143Z,41.50
2018-07-03T02:38:56.850Z,41.80
2018-07-03T02:40:01.703Z,41.70
2018-07-03T02:41:07.136Z,41.50
2018-07-03T02:42:12.443Z,41.40
2018-07-03T02:43:17.512Z,41.50
2018-07-03T02:44:22.263Z,41.70
2018-07-03T02:45:27.253Z,41.60
2018-07-03T02:46:32.505Z,41.50
2018-07-03T02:47:37.389Z,41.40
2018-07-03T02:48:42.378Z,41.40
2018-07-03T02:49:47.466Z,41.30
2018-07-03T02:50:52.596Z,41.20
2018-07-03T02:51:57.350Z,41.30
2018-07-03T02:53:16.618Z,41.30
2018-07-03T02:54:21.489Z,41.20
2018-07-03T02:55:26.541Z,41.30
2018-07-03T02:56:31.408Z,41.40
2018-07-03T02:57:36.404Z,41.10
2018-07-03T02:58:41.499Z,41.20
2018-07-03T02:59:46.415Z,41.10
2018-07-03T03:00:51.396Z,41.10
2018-07-03T03:01:56.601Z,41.10
2018-07-03T03:03:01.557Z,41.20
2018-07-03T03:04:06.870Z,41.10
2018-07-03T03:06:16.909Z,41.10
2018-07-03T03:07:22.017Z,41.00
2018-07-03T03:08:27.548Z,41.80
2018-07-03T03:09:32.333Z,41.10
2018-07-03T03:10:37.125Z,41.10
2018-07-03T03:11:42.353Z,41.10
2018-07-03T03:12:46.992Z,41.00
2018-07-03T03:13:53.290Z,41.00
2018-07-03T03:14:57.966Z,41.00
2018-07-03T03:16:03.012Z,41.10
2018-07-03T03:17:07.763Z,41.20
2018-07-03T03:18:12.786Z,41.10
2018-07-03T03:19:17.509Z,41.10
2018-07-03T03:20:22.632Z,41.20
2018-07-03T03:21:27.865Z,41.20
2018-07-03T03:22:32.749Z,41.20
2018-07-03T03:23:37.576Z,41.40
2018-07-03T03:24:42.432Z,41.50
2018-07-03T03:25:47.638Z,41.40
2018-07-03T03:26:52.437Z,41.50
2018-07-03T03:27:57.293Z,41.50
2018-07-03T03:29:01.962Z,41.60
2018-07-03T03:30:07.226Z,41.60
2018-07-03T03:31:11.948Z,41.50
2018-07-03T03:32:16.986Z,41.60
2018-07-03T03:33:21.859Z,41.60
2018-07-03T03:34:26.983Z,41.70
2018-07-03T03:35:31.939Z,41.80
2018-07-03T03:36:37.082Z,41.90
2018-07-03T03:37:42.279Z,42.00
2018-07-03T03:38:47.363Z,42.00
2018-07-03T03:39:51.928Z,42.10
2018-07-03T03:40:56.982Z,42.10
2018-07-03T03:42:02.263Z,42.20
2018-07-03T03:43:07.571Z,43.00
2018-07-03T03:44:12.893Z,42.40
2018-07-03T03:45:18.146Z,42.40
2018-07-03T03:46:23.596Z,42.50
2018-07-03T03:47:28.958Z,42.60
2018-07-03T03:48:34.152Z,42.60
2018-07-03T03:49:39.504Z,42.20
2018-07-03T03:50:44.796Z,42.00
2018-07-03T03:51:49.633Z,42.20
2018-07-03T03:52:54.690Z,42.10
2018-07-03T03:53:59.720Z,42.30
2018-07-03T03:55:04.911Z,42.20
2018-07-03T03:56:10.174Z,42.30
2018-07-03T03:57:15.464Z,42.10
2018-07-03T03:58:20.948Z,41.70
2018-07-03T03:59:25.974Z,41.80
2018-07-03T04:00:30.855Z,42.10
2018-07-03T04:01:35.723Z,41.90
2018-07-03T04:02:41.146Z,41.50
2018-07-03T04:03:46.380Z,41.90
2018-07-03T04:04:51.857Z,42.00
2018-07-03T04:05:57.399Z,41.70
2018-07-03T04:07:02.757Z,41.80
2018-07-03T04:08:07.954Z,41.80
2018-07-03T04:09:13.352Z,41.80
2018-07-03T04:10:18.492Z,41.80
2018-07-03T04:11:23.672Z,41.90
2018-07-03T04:12:29.213Z,41.80
2018-07-03T04:13:34.834Z,41.80
2018-07-03T04:14:39.934Z,41.80
2018-07-03T04:15:44.943Z,41.80
2018-07-03T04:16:50.244Z,41.50
2018-07-03T04:17:55.184Z,41.80
2018-07-03T04:19:00.670Z,42.10
2018-07-03T04:20:05.897Z,42.10
2018-07-03T04:21:10.651Z,42.00
2018-07-03T04:22:15.725Z,42.20
2018-07-03T04:23:20.552Z,42.20
2018-07-03T04:24:25.476Z,42.10
2018-07-03T04:25:30.390Z,42.00
2018-07-03T04:26:35.084Z,42.00
2018-07-03T04:27:40.167Z,41.90
2018-07-03T04:28:45.027Z,41.80
2018-07-03T04:29:50.051Z,42.20
2018-07-03T04:30:54.892Z,41.70
2018-07-03T04:32:00.321Z,42.10
2018-07-03T04:33:05.559Z,42.20
2018-07-03T04:34:10.437Z,42.30
2018-07-03T04:35:15.767Z,42.30
2018-07-03T04:36:21.112Z,42.30
2018-07-03T04:37:26.067Z,42.60
2018-07-03T04:38:31.370Z,42.50
2018-07-03T04:39:36.187Z,42.40
2018-07-03T04:40:40.868Z,42.70
2018-07-03T04:41:45.718Z,42.90
2018-07-03T04:42:50.350Z,43.30
2018-07-03T04:43:55.298Z,43.10
2018-07-03T04:45:00.198Z,43.40
2018-07-03T04:46:04.801Z,43.30
2018-07-03T04:47:09.745Z,43.50
2018-07-03T04:49:19.154Z,43.70
2018-07-03T04:50:24.067Z,43.70
2018-07-03T04:51:28.863Z,43.90
2018-07-03T04:52:34.114Z,43.90
2018-07-03T04:53:38.805Z,43.80
2018-07-03T04:54:43.509Z,43.90
2018-07-03T04:55:48.205Z,44.00
2018-07-03T04:56:54.740Z,43.90
2018-07-03T04:58:00.182Z,43.70
2018-07-03T04:59:04.812Z,42.30
2018-07-03T05:00:09.899Z,43.10
2018-07-03T05:01:14.886Z,43.20
2018-07-03T05:02:19.729Z,42.90
2018-07-03T05:03:24.813Z,40.20
2018-07-03T05:04:29.941Z,41.80
2018-07-03T05:05:34.860Z,42.00
2018-07-03T05:06:40.040Z,41.90
2018-07-03T05:07:45.437Z,41.70
2018-07-03T05:08:50.440Z,41.70
2018-07-03T05:09:56.646Z,42.50
2018-07-03T05:11:01.705Z,41.40
2018-07-03T05:12:06.505Z,41.80
2018-07-03T05:13:12.000Z,41.90
2018-07-03T05:14:16.912Z,42.10
2018-07-03T05:15:22.093Z,41.40
2018-07-03T05:17:32.249Z,40.90
2018-07-03T05:18:36.949Z,41.40
2018-07-03T05:19:41.887Z,41.30
2018-07-03T05:20:46.768Z,40.80
2018-07-03T05:21:51.988Z,40.70
2018-07-03T05:22:57.088Z,40.90
2018-07-03T05:24:02.351Z,40.10
2018-07-03T05:25:07.396Z,40.30
2018-07-03T05:26:12.259Z,40.50
2018-07-03T05:27:16.908Z,39.50
2018-07-03T05:28:21.725Z,39.60
2018-07-03T05:29:26.803Z,39.50
2018-07-03T05:30:31.588Z,39.10
2018-07-03T05:31:36.682Z,39.30
2018-07-03T05:32:41.552Z,38.40
2018-07-03T05:33:46.541Z,38.50
2018-07-03T05:34:51.461Z,38.90
2018-07-03T05:35:56.331Z,39.00
2018-07-03T05:37:01.445Z,39.10
2018-07-03T05:38:06.591Z,39.60
2018-07-03T05:39:12.755Z,39.60
2018-07-03T05:40:17.540Z,39.70
2018-07-03T05:41:22.377Z,39.30
2018-07-03T05:42:27.225Z,39.50
2018-07-03T05:43:32.077Z,39.50
2018-07-03T05:44:37.061Z,38.70
2018-07-03T05:45:42.046Z,39.10
2018-07-03T05:46:47.005Z,39.30
2018-07-03T05:47:51.919Z,38.20
2018-07-03T05:48:57.207Z,38.00
2018-07-03T05:50:02.398Z,38.10
2018-07-03T05:51:07.336Z,38.30
2018-07-03T05:52:14.345Z,38.20
2018-07-03T05:53:19.772Z,37.70
2018-07-03T05:54:25.108Z,37.70
2018-07-03T05:55:29.977Z,37.80
2018-07-03T05:56:35.264Z,37.10
2018-07-03T05:57:43.593Z,37.10
2018-07-03T05:58:48.721Z,36.90
2018-07-03T05:59:53.372Z,36.80
2018-07-03T06:00:58.068Z,37.30
2018-07-03T06:02:02.724Z,37.80
2018-07-03T06:03:07.408Z,36.00
2018-07-03T06:04:12.130Z,35.50
2018-07-03T06:05:16.775Z,35.50
2018-07-03T06:06:21.398Z,35.20
2018-07-03T06:07:26.320Z,36.20
2018-07-03T06:08:31.347Z,35.50
2018-07-03T06:09:36.350Z,34.90
2018-07-03T06:10:41.574Z,34.80
2018-07-03T06:11:46.763Z,35.00
2018-07-03T06:12:51.727Z,35.20
2018-07-03T06:13:56.640Z,35.00
2018-07-03T06:15:01.610Z,34.60
2018-07-03T06:16:06.593Z,34.00
2018-07-03T06:17:11.593Z,34.30
2018-07-03T06:18:16.509Z,33.90
2018-07-03T06:19:21.637Z,34.10
2018-07-03T06:20:26.435Z,34.10
2018-07-03T06:21:31.523Z,33.70
2018-07-03T06:22:36.372Z,34.20
2018-07-03T06:23:41.202Z,34.60
2018-07-03T06:24:46.082Z,35.00
2018-07-03T06:25:50.665Z,34.50
2018-07-03T06:26:55.314Z,34.10
2018-07-03T06:28:00.354Z,33.90
2018-07-03T06:29:05.162Z,33.90
2018-07-03T06:30:09.860Z,33.80
2018-07-03T06:31:14.461Z,34.10
2018-07-03T06:32:19.203Z,34.60
2018-07-03T06:33:24.380Z,34.90
2018-07-03T06:34:29.471Z,34.10
2018-07-03T06:35:34.359Z,33.30
2018-07-03T06:36:38.948Z,32.50
2018-07-03T06:37:43.558Z,32.30
2018-07-03T06:38:48.323Z,32.30
2018-07-03T06:40:13.457Z,32.20
2018-07-03T06:41:18.738Z,32.00
2018-07-03T06:42:23.536Z,30.80
2018-07-03T06:43:28.411Z,30.80
2018-07-03T06:44:33.352Z,30.80
2018-07-03T06:45:38.236Z,30.90
2018-07-03T06:46:43.152Z,31.10
2018-07-03T06:47:48.080Z,31.10
2018-07-03T06:48:53.042Z,30.90
2018-07-03T06:49:57.980Z,30.90
2018-07-03T06:51:02.873Z,31.10
2018-07-03T06:52:07.756Z,31.20
2018-07-03T06:53:17.728Z,31.30
2018-07-03T06:55:34.813Z,31.30
2018-07-03T06:56:39.827Z,31.40
2018-07-03T06:57:44.597Z,31.60
2018-07-03T06:58:49.610Z,32.30
2018-07-03T06:59:54.558Z,32.00
2018-07-03T07:00:59.397Z,32.50
2018-07-03T07:02:04.116Z,32.40
2018-07-03T07:03:09.533Z,31.60
2018-07-03T07:04:14.295Z,32.50
2018-07-03T07:05:19.016Z,32.10
2018-07-03T07:06:24.025Z,32.20
2018-07-03T07:07:28.983Z,31.90
2018-07-03T07:08:34.208Z,32.30
2018-07-03T07:09:39.124Z,32.60
2018-07-03T07:10:44.005Z,31.30
2018-07-03T07:11:50.032Z,31.60
2018-07-03T07:12:55.000Z,32.00
2018-07-03T07:14:00.325Z,33.00
2018-07-03T07:15:05.768Z,31.90
2018-07-03T07:16:10.746Z,31.40
2018-07-03T07:17:15.776Z,31.40
2018-07-03T07:18:20.613Z,31.20
2018-07-03T07:19:25.923Z,32.40
2018-07-03T07:20:30.924Z,31.50
2018-07-03T07:21:37.264Z,31.40
2018-07-03T07:22:42.074Z,31.80
2018-07-03T07:23:46.962Z,31.90
2018-07-03T07:24:52.287Z,32.40
2018-07-03T07:25:57.951Z,31.40
2018-07-03T07:27:02.929Z,31.60
2018-07-03T07:28:07.931Z,31.40
2018-07-03T07:29:12.854Z,31.60
2018-07-03T07:30:18.172Z,31.40
2018-07-03T07:31:23.794Z,32.80
2018-07-03T07:32:28.609Z,31.70
2018-07-03T07:33:33.407Z,31.60
2018-07-03T07:34:38.081Z,31.40
2018-07-03T07:35:48.179Z,31.10
2018-07-03T07:36:53.287Z,31.20
2018-07-03T07:37:58.256Z,31.00
2018-07-03T07:39:03.919Z,30.70
2018-07-03T07:40:08.768Z,30.70
2018-07-03T07:41:13.904Z,30.20
2018-07-03T07:42:18.813Z,30.10
2018-07-03T07:43:23.775Z,30.00
2018-07-03T07:44:28.591Z,29.80
2018-07-03T07:45:33.590Z,29.80
2018-07-03T07:46:38.490Z,29.90
2018-07-03T07:47:43.653Z,29.90
2018-07-03T07:48:48.562Z,31.10
2018-07-03T07:49:53.462Z,29.90
2018-07-03T07:50:58.461Z,29.70
2018-07-03T07:52:03.396Z,29.60
2018-07-03T07:53:08.687Z,29.80
2018-07-03T07:54:13.680Z,29.90
2018-07-03T07:55:18.367Z,30.00
2018-07-03T07:56:23.025Z,30.20
2018-07-03T07:57:27.632Z,30.50
2018-07-03T07:58:32.347Z,30.00
2018-07-03T07:59:37.313Z,29.90
2018-07-03T08:00:41.951Z,30.00
2018-07-03T08:01:46.648Z,30.10
2018-07-03T08:02:51.275Z,30.00
2018-07-03T08:03:56.425Z,30.00
2018-07-03T08:05:01.187Z,29.90
2018-07-03T08:06:05.922Z,29.80
2018-07-03T08:07:10.592Z,29.30
2018-07-03T08:08:15.299Z,29.20
2018-07-03T08:09:20.274Z,29.30
2018-07-03T08:10:24.928Z,29.40
2018-07-03T08:11:29.591Z,29.50
2018-07-03T08:12:34.384Z,29.70
2018-07-03T08:13:39.027Z,29.90
2018-07-03T08:14:44.014Z,29.80
2018-07-03T08:15:48.726Z,29.40
2018-07-03T08:16:53.580Z,29.40
2018-07-03T08:17:58.344Z,29.40
2018-07-03T08:19:03.009Z,29.10
2018-07-03T08:20:08.131Z,29.10
2018-07-03T08:21:13.347Z,29.30
2018-07-03T08:22:18.241Z,29.20
2018-07-03T08:23:23.163Z,28.90
2018-07-03T08:24:28.130Z,29.10
2018-07-03T08:25:33.065Z,29.30
2018-07-03T08:26:38.351Z,29.40
2018-07-03T08:27:43.342Z,30.00
2018-07-03T08:28:48.015Z,28.50
2018-07-03T08:29:52.728Z,28.90
2018-07-03T08:30:57.396Z,30.00
2018-07-03T08:32:02.162Z,30.00
2018-07-03T08:33:07.018Z,29.00
2018-07-03T08:34:11.645Z,28.80
2018-07-03T08:35:16.322Z,28.60
2018-07-03T08:36:21.006Z,28.60
2018-07-03T08:37:26.030Z,28.50
2018-07-03T08:38:30.864Z,28.90
2018-07-03T08:39:35.514Z,28.80
2018-07-03T08:40:40.516Z,28.90
2018-07-03T08:41:46.284Z,29.00
2018-07-03T08:42:51.332Z,29.20
2018-07-03T08:43:56.197Z,29.10
2018-07-03T08:45:00.872Z,29.20
2018-07-03T08:46:05.594Z,29.00
2018-07-03T08:47:10.324Z,29.20
2018-07-03T08:48:15.404Z,29.50
2018-07-03T08:49:20.184Z,29.80
2018-07-03T08:50:24.913Z,29.70
2018-07-03T08:51:30.383Z,29.40
2018-07-03T08:52:35.303Z,29.30
2018-07-03T08:53:40.638Z,29.40
2018-07-03T08:54:45.535Z,29.40
2018-07-03T08:55:50.576Z,29.30
2018-07-03T08:56:55.473Z,29.50
2018-07-03T08:58:00.400Z,29.90
2018-07-03T08:59:05.768Z,30.30
2018-07-03T09:00:10.867Z,29.50
2018-07-03T09:01:15.732Z,29.90
2018-07-03T09:02:21.617Z,29.40
2018-07-03T09:03:26.664Z,29.20
2018-07-03T09:04:32.205Z,29.70
2018-07-03T09:05:37.293Z,29.80
2018-07-03T09:06:42.185Z,30.00
2018-07-03T09:07:47.156Z,30.40
2018-07-03T09:08:52.069Z,28.40
2018-07-03T09:09:57.403Z,28.20
2018-07-03T09:11:02.338Z,28.20
2018-07-03T09:12:07.277Z,28.00
2018-07-03T09:13:12.241Z,28.20
2018-07-03T09:14:17.594Z,28.40
2018-07-03T09:15:23.074Z,28.40
2018-07-03T09:16:28.244Z,28.40
2018-07-03T09:18:40.784Z,28.60
2018-07-03T09:19:45.748Z,28.70
2018-07-03T09:20:50.669Z,28.60
2018-07-03T09:21:56.446Z,27.30
2018-07-03T09:23:01.442Z,28.50
2018-07-03T09:24:06.425Z,27.50
2018-07-03T09:25:11.355Z,27.50
2018-07-03T09:26:16.294Z,28.80
2018-07-03T09:27:21.594Z,27.50
2018-07-03T09:28:26.650Z,27.60
2018-07-03T09:29:31.587Z,27.70
2018-07-03T09:30:36.652Z,28.70
2018-07-03T09:31:41.712Z,28.00
2018-07-03T09:32:46.933Z,27.60
2018-07-03T09:33:52.044Z,27.60
2018-07-03T09:34:57.035Z,27.60
2018-07-03T09:36:02.073Z,27.90
2018-07-03T09:38:11.640Z,27.50
2018-07-03T09:39:17.291Z,27.90
2018-07-03T09:40:22.307Z,28.10
2018-07-03T09:41:27.280Z,28.10
2018-07-03T09:42:32.315Z,27.00
2018-07-03T09:43:37.850Z,27.00
2018-07-03T09:44:43.023Z,27.00
2018-07-03T09:45:48.965Z,26.70
2018-07-03T09:46:54.053Z,26.40
2018-07-03T09:47:58.914Z,26.90
2018-07-03T09:49:13.754Z,26.60
2018-07-03T09:50:20.135Z,26.20
2018-07-03T09:51:25.140Z,25.90
2018-07-03T09:52:30.325Z,25.80
2018-07-03T09:53:35.321Z,25.70
2018-07-03T09:54:40.799Z,26.10
2018-07-03T09:55:45.981Z,27.00
2018-07-03T09:56:51.047Z,27.80
2018-07-03T09:57:56.190Z,27.60
2018-07-03T09:59:01.170Z,27.30
2018-07-03T10:00:07.341Z,27.10
2018-07-03T10:01:17.563Z,26.40
2018-07-03T10:02:22.608Z,26.50
2018-07-03T10:03:29.027Z,25.80
2018-07-03T10:04:33.925Z,25.50
2018-07-03T10:05:39.169Z,25.60
2018-07-03T10:06:44.168Z,25.60
2018-07-03T10:07:49.167Z,25.90
2018-07-03T10:08:54.307Z,26.30
2018-07-03T10:09:59.255Z,26.50
2018-07-03T10:11:04.697Z,26.00
2018-07-03T10:12:09.616Z,25.70
2018-07-03T10:13:14.434Z,25.80
2018-07-03T10:14:19.357Z,25.70
2018-07-03T10:15:24.621Z,25.70
2018-07-03T10:16:29.608Z,26.00
2018-07-03T10:17:37.510Z,25.90
2018-07-03T10:18:42.442Z,25.60
2018-07-03T10:19:47.283Z,25.50
2018-07-03T10:20:52.686Z,25.50
2018-07-03T10:21:58.183Z,26.10
2018-07-03T10:23:04.416Z,26.10
2018-07-03T10:24:09.117Z,26.00
2018-07-03T10:25:14.215Z,26.10
2018-07-03T10:26:19.270Z,25.90
2018-07-03T10:27:24.243Z,25.30
2018-07-03T10:28:29.023Z,25.60
2018-07-03T10:29:34.110Z,25.90
2018-07-03T10:30:55.253Z,26.20
2018-07-03T10:32:01.877Z,26.10
2018-07-03T10:33:07.388Z,26.30
2018-07-03T10:34:12.713Z,27.10
2018-07-03T10:35:17.439Z,27.20
2018-07-03T10:37:41.340Z,26.90
2018-07-03T10:38:46.500Z,27.60
2018-07-03T10:39:51.406Z,27.60
2018-07-03T10:40:56.708Z,27.70
2018-07-03T10:42:02.710Z,27.20
2018-07-03T10:43:09.178Z,27.20
2018-07-03T10:44:14.210Z,27.60
2018-07-03T10:45:20.300Z,27.90
2018-07-03T10:46:25.294Z,27.30
2018-07-03T10:47:30.060Z,26.50
2018-07-03T10:48:34.801Z,26.10
2018-07-03T10:49:39.684Z,24.20
2018-07-03T10:50:44.387Z,22.70
2018-07-03T10:51:49.179Z,21.40
2018-07-03T10:52:54.846Z,19.70
2018-07-03T10:53:59.590Z,18.60
2018-07-03T10:55:04.950Z,17.70
2018-07-03T10:56:09.707Z,16.80
2018-07-03T10:57:14.589Z,16.00
2018-07-03T10:58:19.393Z,15.00
2018-07-03T10:59:24.011Z,14.30
2018-07-03T11:00:29.016Z,13.90
2018-07-03T11:01:33.774Z,13.10
2018-07-03T11:02:38.709Z,12.70
2018-07-03T11:03:43.334Z,12.20
2018-07-03T11:04:48.046Z,11.70
2018-07-03T11:05:53.181Z,11.50
2018-07-03T11:06:57.863Z,11.60
2018-07-03T11:08:02.572Z,11.20
2018-07-03T11:09:10.261Z,10.60
2018-07-03T11:10:14.845Z,10.50
2018-07-03T11:11:19.560Z,10.10
2018-07-03T11:12:24.304Z,10.00
2018-07-03T11:13:28.952Z,10.00
2018-07-03T11:14:33.702Z,9.60
2018-07-03T11:15:38.318Z,9.50
2018-07-03T11:16:43.931Z,9.60
2018-07-03T11:17:48.961Z,9.10
2018-07-03T11:18:53.710Z,8.90
2018-07-03T11:19:58.709Z,8.90
2018-07-03T11:21:03.823Z,8.70
2018-07-03T11:22:09.053Z,8.40
2018-07-03T11:23:14.113Z,8.40
2018-07-03T11:24:19.425Z,8.30
2018-07-03T11:25:24.590Z,8.10
2018-07-03T11:26:29.465Z,8.10
2018-07-03T11:27:34.711Z,7.50
2018-07-03T11:28:39.730Z,7.60
2018-07-03T11:29:44.674Z,7.70
2018-07-03T11:30:49.478Z,7.70
2018-07-03T11:31:54.328Z,7.20
2018-07-03T11:32:59.589Z,7.30
2018-07-03T11:34:04.240Z,7.40
2018-07-03T11:35:08.884Z,7.20
2018-07-03T11:36:13.495Z,7.20
2018-07-03T11:37:18.096Z,7.20
2018-07-03T11:38:23.141Z,7.40
2018-07-03T11:39:27.900Z,7.40
2018-07-03T11:40:32.798Z,7.30
2018-07-03T11:41:37.822Z,6.80
2018-07-03T11:42:42.812Z,7.20
2018-07-03T11:43:47.692Z,7.20
2018-07-03T11:44:52.609Z,7.50
2018-07-03T11:45:57.793Z,7.30
2018-07-03T11:47:02.869Z,7.90
2018-07-03T11:48:07.980Z,8.30
2018-07-03T11:49:13.181Z,8.60
2018-07-03T11:50:18.489Z,9.40
2018-07-03T11:51:23.489Z,10.00
2018-07-03T11:52:28.390Z,11.30
2018-07-03T11:53:33.386Z,10.50
2018-07-03T11:54:39.020Z,10.70
2018-07-03T11:55:44.040Z,11.20
2018-07-03T11:56:48.971Z,11.80
2018-07-03T11:57:54.464Z,12.10
2018-07-03T11:58:59.363Z,12.30
2018-07-03T12:00:05.134Z,12.40
2018-07-03T12:01:10.140Z,13.10
2018-07-03T12:02:15.127Z,13.40
2018-07-03T12:03:20.158Z,13.50
2018-07-03T12:04:25.070Z,14.00
2018-07-03T12:05:30.070Z,14.10
2018-07-03T12:06:35.329Z,14.80
2018-07-03T12:07:40.297Z,15.30
2018-07-03T12:08:45.139Z,15.80
2018-07-03T12:09:50.234Z,16.00
2018-07-03T12:12:24.360Z,17.00
2018-07-03T12:13:29.324Z,15.80
2018-07-03T12:14:34.322Z,17.50
2018-07-03T12:15:39.279Z,17.30
2018-07-03T12:16:44.478Z,17.50
2018-07-03T12:17:49.461Z,16.70
2018-07-03T12:18:59.078Z,17.90
2018-07-03T12:20:04.090Z,17.50
2018-07-03T12:21:08.932Z,18.30
2018-07-03T12:22:14.134Z,17.50
2018-07-03T12:23:18.831Z,17.90
2018-07-03T12:24:25.300Z,18.00
2018-07-03T12:25:29.963Z,18.20
2018-07-03T12:26:39.095Z,18.90
2018-07-03T12:29:13.727Z,17.60
2018-07-03T12:30:19.838Z,18.20
2018-07-03T12:31:24.891Z,16.60
2018-07-03T12:32:29.776Z,17.00
2018-07-03T12:33:34.982Z,18.10
2018-07-03T12:34:40.123Z,17.90
2018-07-03T12:35:45.136Z,17.50
2018-07-03T12:36:49.970Z,17.30
2018-07-03T12:37:54.921Z,16.80
2018-07-03T12:39:00.055Z,17.00
2018-07-03T12:40:05.276Z,18.20
2018-07-03T12:41:10.394Z,18.70
2018-07-03T12:42:16.234Z,17.20
2018-07-03T12:43:21.172Z,16.70
2018-07-03T12:44:26.313Z,16.90
2018-07-03T12:45:31.411Z,17.20
2018-07-03T12:46:36.595Z,17.40
2018-07-03T12:47:42.079Z,16.90
2018-07-03T12:48:48.230Z,17.00
2018-07-03T12:49:53.804Z,17.40
2018-07-03T12:50:58.966Z,17.40
2018-07-03T12:52:04.375Z,17.30
2018-07-03T12:53:13.089Z,17.60
2018-07-03T12:54:17.971Z,17.30
2018-07-03T12:55:23.226Z,17.20
2018-07-03T12:56:28.129Z,17.60
2018-07-03T12:58:08.947Z,17.50
2018-07-03T12:59:13.876Z,17.90
2018-07-03T13:00:18.745Z,18.30
2018-07-03T13:02:37.434Z,17.60
2018-07-03T13:03:42.470Z,17.80
2018-07-03T13:04:50.055Z,17.50
2018-07-03T13:05:58.062Z,17.30
2018-07-03T13:07:03.509Z,17.30
2018-07-03T13:08:11.825Z,17.50
2018-07-03T13:09:17.471Z,17.40
2018-07-03T13:10:25.740Z,17.90
2018-07-03T13:11:31.064Z,17.60
2018-07-03T13:12:39.282Z,17.70
2018-07-03T13:13:44.506Z,17.80
2018-07-03T13:14:49.255Z,18.40
2018-07-03T13:15:54.221Z,18.10
2018-07-03T13:16:59.247Z,17.90
2018-07-03T13:18:08.185Z,18.20
2018-07-03T13:19:12.801Z,18.50
2018-07-03T13:20:17.743Z,18.60
2018-07-03T13:21:22.909Z,18.30
2018-07-03T13:22:27.567Z,18.00
2018-07-03T13:23:32.702Z,17.90
2018-07-03T13:24:37.384Z,18.20
2018-07-03T13:25:42.103Z,17.90
2018-07-03T13:26:46.752Z,17.70
2018-07-03T13:27:51.456Z,17.80
2018-07-03T13:28:56.524Z,18.50
2018-07-03T13:30:01.224Z,19.20
2018-07-03T13:31:05.826Z,19.10
2018-07-03T13:32:10.934Z,19.20
2018-07-03T13:33:15.757Z,19.10
2018-07-03T13:34:21.278Z,19.00
2018-07-03T13:35:25.936Z,18.90
2018-07-03T13:36:30.705Z,18.60
2018-07-03T13:37:35.476Z,18.20
2018-07-03T13:38:40.360Z,19.00
2018-07-03T13:39:45.431Z,17.60
2018-07-03T13:40:50.560Z,18.20
2018-07-03T13:41:55.804Z,19.10
2018-07-03T13:43:00.896Z,19.30
2018-07-03T13:44:05.837Z,18.70
2018-07-03T13:45:10.891Z,18.30
2018-07-03T13:47:41.156Z,17.70
2018-07-03T13:48:45.776Z,18.30
2018-07-03T13:49:50.476Z,18.40
2018-07-03T13:50:55.766Z,18.30
2018-07-03T13:52:00.520Z,18.40
2018-07-03T13:53:05.561Z,18.20
2018-07-03T13:55:14.108Z,18.20
2018-07-03T13:56:33.200Z,18.00
2018-07-03T13:57:52.257Z,18.00
2018-07-03T13:58:59.339Z,18.30
2018-07-03T14:00:04.431Z,17.90
2018-07-03T14:01:10.356Z,18.20
2018-07-03T14:02:16.051Z,18.30
2018-07-03T14:03:25.108Z,18.60
2018-07-03T14:04:30.330Z,18.10
2018-07-03T14:05:36.237Z,17.80
2018-07-03T14:06:41.344Z,17.80
2018-07-03T14:07:46.435Z,17.90
2018-07-03T14:08:54.077Z,18.10
2018-07-03T14:09:59.959Z,18.20
2018-07-03T14:12:35.680Z,18.30
2018-07-03T14:13:41.099Z,18.20
2018-07-03T14:14:50.600Z,18.10
2018-07-03T14:15:58.686Z,18.30
2018-07-03T14:17:06.220Z,19.00
2018-07-03T14:18:13.088Z,18.50
2018-07-03T14:19:18.475Z,18.90
2018-07-03T14:20:23.183Z,19.10
2018-07-03T14:21:27.843Z,18.90
2018-07-03T14:22:33.224Z,18.40
2018-07-03T14:23:37.984Z,18.50
2018-07-03T14:24:45.351Z,19.00
2018-07-03T14:26:02.886Z,19.10
2018-07-03T14:27:08.392Z,19.10
2018-07-03T14:28:13.176Z,18.60
2018-07-03T14:29:18.895Z,18.90
2018-07-03T14:30:24.147Z,19.50
2018-07-03T14:31:30.228Z,19.20
2018-07-03T14:32:42.286Z,19.30
2018-07-03T14:34:03.737Z,19.70
2018-07-03T14:35:15.996Z,19.70
2018-07-03T14:36:46.570Z,19.40
2018-07-03T14:37:58.490Z,19.30
2018-07-03T14:39:16.021Z,19.20
2018-07-03T14:40:21.676Z,19.40
2018-07-03T14:41:27.492Z,18.80