createdAt,value
2024-03-20T00:00:48.814Z,18.60
2024-03-20T00:01:48.928Z,18.59
2024-03-20T00:02:49.038Z,18.59
2024-03-20T00:03:49.158Z,18.59
2024-03-20T00:04:49.252Z,18.59
2024-03-20T00:05:49.384Z,18.59
2024-03-20T00:06:49.477Z,18.59
2024-03-20T00:07:49.619Z,18.59
2024-03-20T00:08:49.715Z,18.58
2024-03-20T00:09:49.827Z,18.59
2024-03-20T00:10:49.932Z,18.58
2024-03-20T00:11:50.055Z,18.58
2024-03-20T00:12:50.162Z,18.58
2024-03-20T00:13:50.296Z,18.58
2024-03-20T00:14:50.400Z,18.59
2024-03-20T00:15:50.523Z,18.58
2024-03-20T00:16:50.626Z,18.58
2024-03-20T00:17:50.749Z,18.57
2024-03-20T00:18:50.870Z,18.58
2024-03-20T00:19:50.987Z,18.57
2024-03-20T00:20:51.104Z,18.57
2024-03-20T00:21:51.217Z,18.57
2024-03-20T00:22:51.337Z,18.57
2024-03-20T00:23:51.451Z,18.57
2024-03-20T00:24:51.561Z,18.57
2024-03-20T00:25:51.683Z,18.57
2024-03-20T00:26:54.326Z,18.57
2024-03-20T00:27:51.802Z,18.57
2024-03-20T00:28:51.794Z,18.57
2024-03-20T00:29:51.801Z,18.57
2024-03-20T00:30:51.810Z,18.56
2024-03-20T00:31:51.817Z,18.56
2024-03-20T00:32:51.823Z,18.57
2024-03-20T00:33:51.828Z,18.56
2024-03-20T00:34:51.805Z,18.56
2024-03-20T00:35:51.820Z,18.57
2024-03-20T00:36:52.344Z,18.56
2024-03-20T00:37:51.914Z,18.56
2024-03-20T00:38:51.819Z,18.55
2024-03-20T00:39:51.821Z,18.56
2024-03-20T00:40:51.912Z,18.56
2024-03-20T00:41:51.834Z,18.56
2024-03-20T00:42:51.834Z,18.56
2024-03-20T00:43:51.831Z,18.56
2024-03-20T00:44:51.835Z,18.56
2024-03-20T00:45:51.859Z,18.56
2024-03-20T00:46:51.840Z,18.55
2024-03-20T00:47:51.860Z,18.55
2024-03-20T00:48:51.847Z,18.56
2024-03-20T00:49:51.839Z,18.56
2024-03-20T00:50:51.834Z,18.55
2024-03-20T00:51:51.832Z,18.56
2024-03-20T00:52:53.091Z,18.55
2024-03-20T00:53:51.842Z,18.55
2024-03-20T00:54:51.838Z,18.55
2024-03-20T00:55:51.854Z,18.55
2024-03-20T00:56:51.832Z,18.55
2024-03-20T00:57:51.838Z,18.55
2024-03-20T00:58:51.934Z,18.55
2024-03-20T00:59:52.064Z,18.55
2024-03-20T01:00:52.180Z,18.55
2024-03-20T01:01:52.297Z,18.55
2024-03-20T01:02:52.400Z,18.54
2024-03-20T01:03:52.546Z,18.54
2024-03-20T01:04:52.658Z,18.54
2024-03-20T01:05:52.793Z,18.54
2024-03-20T01:06:52.904Z,18.55
2024-03-20T01:07:53.005Z,18.54
2024-03-20T01:08:53.132Z,18.54
2024-03-20T01:09:53.249Z,18.54
2024-03-20T01:10:53.385Z,18.54
2024-03-20T01:11:53.501Z,18.54
2024-03-20T01:12:53.609Z,18.53
2024-03-20T01:13:53.749Z,18.54
2024-03-20T01:14:53.853Z,18.54
2024-03-20T01:15:53.976Z,18.54
2024-03-20T01:16:54.084Z,18.54
2024-03-20T01:17:54.217Z,18.53
2024-03-20T01:18:54.335Z,18.53
2024-03-20T01:19:54.452Z,18.53
2024-03-20T01:20:54.575Z,18.54
2024-03-20T01:21:54.699Z,18.53
2024-03-20T01:22:54.828Z,18.53
2024-03-20T01:23:54.946Z,18.53
2024-03-20T01:24:55.076Z,18.54
2024-03-20T01:25:55.196Z,18.53
2024-03-20T01:26:55.303Z,18.52
2024-03-20T01:27:55.454Z,18.53
2024-03-20T01:28:55.555Z,18.52
2024-03-20T01:29:55.682Z,18.53
2024-03-20T01:30:55.814Z,18.52
2024-03-20T01:31:55.933Z,18.52
2024-03-20T01:32:56.085Z,18.52
2024-03-20T01:33:56.173Z,18.51
2024-03-20T01:34:56.292Z,18.52
2024-03-20T01:35:56.430Z,18.52
2024-03-20T01:36:56.543Z,18.53
2024-03-20T01:37:56.673Z,18.52
2024-03-20T01:38:56.784Z,18.52
2024-03-20T01:39:56.932Z,18.52
2024-03-20T01:40:57.050Z,18.52
2024-03-20T01:41:57.172Z,18.52
2024-03-20T01:42:57.287Z,18.52
2024-03-20T01:43:57.417Z,18.51
2024-03-20T01:44:57.543Z,18.51
2024-03-20T01:45:57.690Z,18.52
2024-03-20T01:46:57.790Z,18.51
2024-03-20T01:47:57.914Z,18.51
2024-03-20T01:48:58.044Z,18.51
2024-03-20T01:49:58.160Z,18.51
2024-03-20T01:50:58.331Z,18.51
2024-03-20T01:51:58.408Z,18.51
2024-03-20T01:52:58.518Z,18.51
2024-03-20T01:53:58.648Z,18.51
2024-03-20T01:54:58.765Z,18.50
2024-03-20T01:55:59.393Z,18.51
2024-03-20T01:56:58.926Z,18.51
2024-03-20T01:57:58.936Z,18.50
2024-03-20T01:58:58.950Z,18.50
2024-03-20T01:59:58.977Z,18.50
2024-03-20T02:00:58.999Z,18.50
2024-03-20T02:01:59.031Z,18.50
2024-03-20T02:02:59.057Z,18.50
2024-03-20T02:03:59.185Z,18.50
2024-03-20T02:04:59.289Z,18.49
2024-03-20T02:05:59.424Z,18.50
2024-03-20T02:06:59.546Z,18.50
2024-03-20T02:07:59.684Z,18.50
2024-03-20T02:08:59.783Z,18.49
2024-03-20T02:09:59.906Z,18.49
2024-03-20T02:11:00.012Z,18.49
2024-03-20T02:12:00.186Z,18.49
2024-03-20T02:13:00.263Z,18.49
2024-03-20T02:14:00.403Z,18.49
2024-03-20T02:15:00.514Z,18.49
2024-03-20T02:16:00.657Z,18.48
2024-03-20T02:17:00.766Z,18.49
2024-03-20T02:18:00.903Z,18.49
2024-03-20T02:19:01.018Z,18.49
2024-03-20T02:20:01.142Z,18.50
2024-03-20T02:21:01.256Z,18.49
2024-03-20T02:22:01.474Z,18.48
2024-03-20T02:23:01.534Z,18.48
2024-03-20T02:24:01.640Z,18.49
2024-03-20T02:25:01.795Z,18.49
2024-03-20T02:26:01.877Z,18.49
2024-03-20T02:27:01.995Z,18.49
2024-03-20T02:28:02.114Z,18.49
2024-03-20T02:29:02.232Z,18.48
2024-03-20T02:30:02.372Z,18.48
2024-03-20T02:31:02.492Z,18.49
2024-03-20T02:32:02.622Z,18.48
2024-03-20T02:33:02.731Z,18.48
2024-03-20T02:34:02.864Z,18.48
2024-03-20T02:35:02.990Z,18.48
2024-03-20T02:36:03.119Z,18.48
2024-03-20T02:37:03.233Z,18.48
2024-03-20T02:38:03.366Z,18.48
2024-03-20T02:39:03.483Z,18.48
2024-03-20T02:40:03.617Z,18.48
2024-03-20T02:41:03.736Z,18.48
2024-03-20T02:42:03.861Z,18.48
2024-03-20T02:43:03.985Z,18.48
2024-03-20T02:44:04.092Z,18.48
2024-03-20T02:45:04.204Z,18.48
2024-03-20T02:46:04.339Z,18.48
2024-03-20T02:47:04.466Z,18.48
2024-03-20T02:48:04.593Z,18.47
2024-03-20T02:49:04.714Z,18.48
2024-03-20T02:50:04.850Z,18.47
2024-03-20T02:51:04.967Z,18.48
2024-03-20T02:52:05.104Z,18.47
2024-03-20T02:53:05.213Z,18.47
2024-03-20T02:54:05.369Z,18.47
2024-03-20T02:55:05.462Z,18.47
2024-03-20T02:56:05.592Z,18.47
2024-03-20T02:57:05.704Z,18.46
2024-03-20T02:58:05.837Z,18.47
2024-03-20T02:59:05.973Z,18.47
2024-03-20T03:00:06.096Z,18.47
2024-03-20T03:01:06.231Z,18.47
2024-03-20T03:02:06.342Z,18.47
2024-03-20T03:03:06.456Z,18.47
2024-03-20T03:04:06.590Z,18.47
2024-03-20T03:05:06.726Z,18.47
2024-03-20T03:06:06.848Z,18.46
2024-03-20T03:07:06.963Z,18.46
2024-03-20T03:08:07.105Z,18.47
2024-03-20T03:09:07.213Z,18.47
2024-03-20T03:10:07.349Z,18.46
2024-03-20T03:11:07.469Z,18.46
2024-03-20T03:12:07.582Z,18.46
2024-03-20T03:13:07.704Z,18.45
2024-03-20T03:14:07.837Z,18.45
2024-03-20T03:15:08.393Z,18.45
2024-03-20T03:16:08.100Z,18.45
2024-03-20T03:17:08.214Z,18.45
2024-03-20T03:18:08.334Z,18.45
2024-03-20T03:19:08.446Z,18.46
2024-03-20T03:20:08.589Z,18.45
2024-03-20T03:21:08.698Z,18.45
2024-03-20T03:22:08.830Z,18.45
2024-03-20T03:23:08.953Z,18.44
2024-03-20T03:24:09.080Z,18.44
2024-03-20T03:25:09.275Z,18.44
2024-03-20T03:26:09.358Z,18.45
2024-03-20T03:27:09.455Z,18.44
2024-03-20T03:28:09.598Z,18.44
2024-03-20T03:29:09.700Z,18.44
2024-03-20T03:30:09.821Z,18.44
2024-03-20T03:31:17.217Z,18.40
2024-03-20T03:32:17.219Z,18.42
2024-03-20T03:33:17.213Z,18.43
2024-03-20T03:34:17.813Z,18.43
2024-03-20T03:35:17.214Z,18.43
2024-03-20T03:36:17.224Z,18.43
2024-03-20T03:37:17.215Z,18.43
2024-03-20T03:38:17.200Z,18.43
2024-03-20T03:39:17.211Z,18.43
2024-03-20T03:40:17.207Z,18.43
2024-03-20T03:41:17.399Z,18.43
2024-03-20T03:42:17.215Z,18.43
2024-03-20T03:43:17.274Z,18.43
2024-03-20T03:44:17.284Z,18.43
2024-03-20T03:45:17.269Z,18.43
2024-03-20T03:46:17.269Z,18.44
2024-03-20T03:47:17.287Z,18.43
2024-03-20T03:48:17.286Z,18.43
2024-03-20T03:49:17.285Z,18.43
2024-03-20T03:50:17.299Z,18.43
2024-03-20T03:51:17.284Z,18.43
2024-03-20T03:52:17.285Z,18.43
2024-03-20T03:53:17.298Z,18.43
2024-03-20T03:54:17.314Z,18.43
2024-03-20T03:55:17.310Z,18.42
2024-03-20T03:56:17.420Z,18.42
2024-03-20T03:57:17.655Z,18.43
2024-03-20T03:58:17.720Z,18.43
2024-03-20T03:59:17.788Z,18.42
2024-03-20T04:00:17.891Z,18.42
2024-03-20T04:01:18.040Z,18.42
2024-03-20T04:02:18.131Z,18.42
2024-03-20T04:03:18.275Z,18.42
2024-03-20T04:04:18.392Z,18.42
2024-03-20T04:05:18.520Z,18.42
2024-03-20T04:06:18.638Z,18.42
2024-03-20T04:07:18.764Z,18.42
2024-03-20T04:08:18.887Z,18.42
2024-03-20T04:09:19.071Z,18.42
2024-03-20T04:10:19.135Z,18.42
2024-03-20T04:11:19.268Z,18.41
2024-03-20T04:12:19.378Z,18.41
2024-03-20T04:13:19.511Z,18.41
2024-03-20T04:14:19.628Z,18.41
2024-03-20T04:15:19.741Z,18.40
2024-03-20T04:16:19.853Z,18.40
2024-03-20T04:17:20.003Z,18.41
2024-03-20T04:18:20.086Z,18.41
2024-03-20T04:19:20.224Z,18.40
2024-03-20T04:20:20.326Z,18.41
2024-03-20T04:21:20.466Z,18.41
2024-03-20T04:22:20.571Z,18.41
2024-03-20T04:23:20.687Z,18.41
2024-03-20T04:24:20.821Z,18.40
2024-03-20T04:25:20.942Z,18.40
2024-03-20T04:26:21.082Z,18.41
2024-03-20T04:27:21.196Z,18.40
2024-03-20T04:28:21.323Z,18.40
2024-03-20T04:29:21.439Z,18.40
2024-03-20T04:30:21.551Z,18.40
2024-03-20T04:31:21.687Z,18.40
2024-03-20T04:32:21.789Z,18.40
2024-03-20T04:33:21.918Z,18.40
2024-03-20T04:34:22.035Z,18.39
2024-03-20T04:35:22.167Z,18.39
2024-03-20T04:36:22.278Z,18.39
2024-03-20T04:37:22.415Z,18.39
2024-03-20T04:38:22.518Z,18.39
2024-03-20T04:39:22.643Z,18.39
2024-03-20T04:40:22.757Z,18.40
2024-03-20T04:41:22.910Z,18.39
2024-03-20T04:42:23.007Z,18.39
2024-03-20T04:43:23.129Z,18.39
2024-03-20T04:44:23.235Z,18.39
2024-03-20T04:45:23.359Z,18.39
2024-03-20T04:46:23.472Z,18.39
2024-03-20T04:47:25.775Z,18.38
2024-03-20T04:48:23.599Z,18.38
2024-03-20T04:49:23.634Z,18.39
2024-03-20T04:50:23.636Z,18.38
2024-03-20T04:51:23.647Z,18.38
2024-03-20T04:52:23.636Z,18.38
2024-03-20T04:53:23.652Z,18.38
2024-03-20T04:54:25.402Z,18.38
2024-03-20T04:55:23.650Z,18.38
2024-03-20T04:56:23.645Z,18.38
2024-03-20T04:57:23.648Z,18.38
2024-03-20T04:58:23.670Z,18.38
2024-03-20T04:59:23.661Z,18.38
2024-03-20T05:00:23.647Z,18.38
2024-03-20T05:01:23.660Z,18.38
2024-03-20T05:02:23.647Z,18.38
2024-03-20T05:03:23.672Z,18.38
2024-03-20T05:04:23.666Z,18.37
2024-03-20T05:05:23.658Z,18.37
2024-03-20T05:06:23.730Z,18.37
2024-03-20T05:07:23.853Z,18.38
2024-03-20T05:08:23.963Z,18.37
2024-03-20T05:09:24.082Z,18.37
2024-03-20T05:10:24.192Z,18.37
2024-03-20T05:11:24.295Z,18.37
2024-03-20T05:12:24.396Z,18.37
2024-03-20T05:13:24.521Z,18.37
2024-03-20T05:14:24.612Z,18.38
2024-03-20T05:15:24.746Z,18.37
2024-03-20T05:16:24.845Z,18.37
2024-03-20T05:17:24.951Z,18.37
2024-03-20T05:18:25.058Z,18.37
2024-03-20T05:19:25.177Z,18.37
2024-03-20T05:20:25.283Z,18.37
2024-03-20T05:21:25.404Z,18.37
2024-03-20T05:22:25.520Z,18.36
2024-03-20T05:23:25.653Z,18.36
2024-03-20T05:24:25.777Z,18.36
2024-03-20T05:25:25.887Z,18.36
2024-03-20T05:26:26.000Z,18.36
2024-03-20T05:27:26.110Z,18.36
2024-03-20T05:28:26.225Z,18.36
2024-03-20T05:29:27.265Z,18.36
2024-03-20T05:30:26.474Z,18.36
2024-03-20T05:31:26.595Z,18.35
2024-03-20T05:32:26.720Z,18.36
2024-03-20T05:33:26.838Z,18.36
2024-03-20T05:34:26.951Z,18.35
2024-03-20T05:35:27.037Z,18.36
2024-03-20T05:36:27.148Z,18.35
2024-03-20T05:37:27.288Z,18.36
2024-03-20T05:38:27.393Z,18.36
2024-03-20T05:39:27.502Z,18.36
2024-03-20T05:40:27.602Z,18.35
2024-03-20T05:41:27.739Z,18.35
2024-03-20T05:42:27.833Z,18.35
2024-03-20T05:43:27.959Z,18.36
2024-03-20T05:44:28.067Z,18.35
2024-03-20T05:45:28.267Z,18.36
2024-03-20T05:46:28.319Z,18.35
2024-03-20T05:47:28.431Z,18.35
2024-03-20T05:48:28.546Z,18.36
2024-03-20T05:49:28.663Z,18.36
2024-03-20T05:50:28.780Z,18.35
2024-03-20T05:51:28.887Z,18.35
2024-03-20T05:52:29.001Z,18.36
2024-03-20T05:53:29.104Z,18.36
2024-03-20T05:54:29.201Z,18.35
2024-03-20T05:55:29.309Z,18.35
2024-03-20T05:56:29.422Z,18.35
2024-03-20T05:57:29.616Z,18.34
2024-03-20T05:58:29.664Z,18.35
2024-03-20T05:59:29.753Z,18.35
2024-03-20T06:00:29.905Z,18.35
2024-03-20T06:01:29.963Z,18.35
2024-03-20T06:02:30.068Z,18.35
2024-03-20T06:03:30.194Z,18.35
2024-03-20T06:04:30.306Z,18.35
2024-03-20T06:05:30.442Z,18.35
2024-03-20T06:06:30.562Z,18.34
2024-03-20T06:07:30.681Z,18.34
2024-03-20T06:09:30.813Z,18.25
2024-03-20T06:10:30.814Z,18.30
2024-03-20T06:11:30.814Z,18.32
2024-03-20T06:12:30.810Z,18.32
2024-03-20T06:13:30.801Z,18.33
2024-03-20T06:14:30.820Z,18.33
2024-03-20T06:15:30.807Z,18.33
2024-03-20T06:16:30.822Z,18.34
2024-03-20T06:17:30.803Z,18.33
2024-03-20T06:18:30.806Z,18.33
2024-03-20T06:19:30.809Z,18.33
2024-03-20T06:20:30.822Z,18.35
2024-03-20T06:21:30.861Z,18.34
2024-03-20T06:22:30.853Z,18.34
2024-03-20T06:23:30.822Z,18.35
2024-03-20T06:24:30.837Z,18.34
2024-03-20T06:25:30.830Z,18.34
2024-03-20T06:26:30.831Z,18.33
2024-03-20T06:27:30.836Z,18.33
2024-03-20T06:28:30.829Z,18.34
2024-03-20T06:29:30.819Z,18.34
2024-03-20T06:30:30.877Z,18.33
2024-03-20T06:31:30.827Z,18.34
2024-03-20T06:32:30.829Z,18.33
2024-03-20T06:33:30.909Z,18.33
2024-03-20T06:34:33.525Z,18.32
2024-03-20T06:35:30.848Z,18.33
2024-03-20T06:36:30.872Z,18.32
2024-03-20T06:37:30.834Z,18.32
2024-03-20T06:38:30.854Z,18.32
2024-03-20T06:39:30.843Z,18.33
2024-03-20T06:40:30.857Z,18.33
2024-03-20T06:41:30.929Z,18.33
2024-03-20T06:42:30.955Z,18.32
2024-03-20T06:43:30.864Z,18.32
2024-03-20T06:44:30.863Z,18.32
2024-03-20T06:45:30.905Z,18.32
2024-03-20T06:46:30.873Z,18.32
2024-03-20T06:47:30.887Z,18.33
2024-03-20T06:48:30.880Z,18.32
2024-03-20T06:49:30.874Z,18.32
2024-03-20T06:50:30.874Z,18.33
2024-03-20T06:51:30.883Z,18.32
2024-03-20T06:52:30.875Z,18.33
2024-03-20T06:53:30.873Z,18.32
2024-03-20T06:54:30.939Z,18.32
2024-03-20T06:55:30.874Z,18.32
2024-03-20T06:56:30.887Z,18.32
2024-03-20T06:57:30.892Z,18.32
2024-03-20T06:58:30.890Z,18.32
2024-03-20T06:59:30.880Z,18.33
2024-03-20T07:00:30.919Z,18.32
2024-03-20T07:01:30.890Z,18.32
2024-03-20T07:02:30.910Z,18.32
2024-03-20T07:03:30.904Z,18.33
2024-03-20T07:04:30.895Z,18.38
2024-03-20T07:05:30.874Z,18.43
2024-03-20T07:06:30.904Z,18.48
2024-03-20T07:07:30.898Z,18.54
2024-03-20T07:08:30.900Z,18.58
2024-03-20T07:09:30.956Z,18.63
2024-03-20T07:10:33.223Z,18.67
2024-03-20T07:11:30.988Z,18.71
2024-03-20T07:12:31.021Z,18.78
2024-03-20T07:13:30.981Z,18.82
2024-03-20T07:14:30.982Z,18.84
2024-03-20T07:15:31.001Z,18.90
2024-03-20T07:16:30.991Z,18.94
2024-03-20T07:17:30.977Z,18.99
2024-03-20T07:18:31.000Z,19.04
2024-03-20T07:19:30.982Z,19.09
2024-03-20T07:20:31.001Z,19.13
2024-03-20T07:21:30.996Z,19.14
2024-03-20T07:22:30.998Z,19.18
2024-03-20T07:23:31.013Z,19.22
2024-03-20T07:24:31.010Z,19.28
2024-03-20T07:25:33.630Z,19.31
2024-03-20T07:26:31.006Z,19.34
2024-03-20T07:27:31.008Z,19.35
2024-03-20T07:28:31.011Z,19.38
2024-03-20T07:29:31.030Z,19.41
2024-03-20T07:30:30.993Z,19.43
2024-03-20T07:31:31.011Z,19.45
2024-03-20T07:32:31.044Z,19.45
2024-03-20T07:33:31.017Z,19.45
2024-03-20T07:34:31.003Z,19.47
2024-03-20T07:35:31.013Z,19.49
2024-03-20T07:36:31.000Z,19.51
2024-03-20T07:37:31.018Z,19.52
2024-03-20T07:38:31.018Z,19.53
2024-03-20T07:39:31.011Z,19.54
2024-03-20T07:40:31.017Z,19.57
2024-03-20T07:41:31.016Z,19.57
2024-03-20T07:42:31.052Z,19.57
2024-03-20T07:43:31.017Z,19.57
2024-03-20T07:44:31.035Z,19.58
2024-03-20T07:45:31.093Z,19.60
2024-03-20T07:46:31.025Z,19.61
2024-03-20T07:47:31.027Z,19.63
2024-03-20T07:48:31.024Z,19.64
2024-03-20T07:49:31.024Z,19.65
2024-03-20T07:50:31.046Z,19.65
2024-03-20T07:51:31.036Z,19.65
2024-03-20T07:52:31.041Z,19.61
2024-03-20T07:53:31.044Z,19.58
2024-03-20T07:54:31.043Z,19.57
2024-03-20T07:55:31.263Z,19.56
2024-03-20T07:56:31.147Z,19.53
2024-03-20T07:57:31.061Z,19.54
2024-03-20T07:58:31.201Z,19.51
2024-03-20T07:59:31.475Z,19.48
2024-03-20T08:00:31.093Z,19.49
2024-03-20T08:01:31.083Z,19.51
2024-03-20T08:02:31.200Z,19.54
2024-03-20T08:03:31.137Z,19.59
2024-03-20T08:04:31.140Z,19.62
2024-03-20T08:05:31.052Z,19.64
2024-03-20T08:06:31.103Z,19.67
2024-03-20T08:07:31.041Z,19.69
2024-03-20T08:08:31.043Z,19.72
2024-03-20T08:09:38.782Z,19.71
2024-03-20T08:10:38.783Z,19.75
2024-03-20T08:11:38.843Z,19.75
2024-03-20T08:12:38.805Z,19.77
2024-03-20T08:13:38.777Z,19.79
2024-03-20T08:14:38.866Z,19.80
2024-03-20T08:15:38.836Z,19.81
2024-03-20T08:16:40.920Z,19.83
2024-03-20T08:17:38.861Z,19.83
2024-03-20T08:18:38.912Z,19.84
2024-03-20T08:19:38.817Z,19.85
2024-03-20T08:20:38.847Z,19.86
2024-03-20T08:21:38.917Z,19.87
2024-03-20T08:22:38.829Z,19.89
2024-03-20T08:23:38.860Z,19.91
2024-03-20T08:24:38.862Z,19.91
2024-03-20T08:25:38.918Z,19.92
2024-03-20T08:26:38.922Z,19.93
2024-03-20T08:27:39.016Z,19.93
2024-03-20T08:28:39.106Z,19.94
2024-03-20T08:29:39.188Z,19.94
2024-03-20T08:30:39.503Z,19.94
2024-03-20T08:31:39.410Z,19.94
2024-03-20T08:32:39.505Z,19.95
2024-03-20T08:33:39.588Z,19.94
2024-03-20T08:34:39.689Z,19.95
2024-03-20T08:35:39.809Z,19.95
2024-03-20T08:36:39.932Z,19.95
2024-03-20T08:37:39.986Z,19.96
2024-03-20T08:38:40.094Z,19.97
2024-03-20T08:39:40.258Z,19.97
2024-03-20T08:40:40.294Z,19.97
2024-03-20T08:41:40.384Z,19.96
2024-03-20T08:42:40.507Z,19.97
2024-03-20T08:43:40.598Z,19.98
2024-03-20T08:44:40.699Z,19.99
2024-03-20T08:45:40.882Z,19.99
2024-03-20T08:46:40.869Z,19.99
2024-03-20T08:47:40.967Z,20.00
2024-03-20T08:48:41.154Z,20.01
2024-03-20T08:49:41.150Z,20.01
2024-03-20T08:50:41.228Z,20.01
2024-03-20T08:51:41.381Z,20.00
2024-03-20T08:52:41.430Z,19.99
2024-03-20T08:53:41.525Z,19.98
2024-03-20T08:54:41.656Z,19.95
2024-03-20T08:55:41.716Z,19.92
2024-03-20T08:56:41.788Z,19.89
2024-03-20T08:57:41.902Z,19.87
2024-03-20T08:58:42.008Z,19.84
2024-03-20T08:59:42.037Z,19.82
2024-03-20T09:00:42.152Z,19.79
2024-03-20T09:01:42.169Z,19.78
2024-03-20T09:02:42.252Z,19.76
2024-03-20T09:03:42.285Z,19.74
2024-03-20T09:04:42.354Z,19.72
2024-03-20T09:05:42.494Z,19.69
2024-03-20T09:06:42.586Z,19.68
2024-03-20T09:07:42.519Z,19.67
2024-03-20T09:08:42.563Z,19.65
2024-03-20T09:09:42.658Z,19.64
2024-03-20T09:10:42.726Z,19.64
2024-03-20T09:11:42.740Z,19.61
2024-03-20T09:12:42.806Z,19.61
2024-03-20T09:13:42.900Z,19.60
2024-03-20T09:14:42.892Z,19.59
2024-03-20T09:15:43.133Z,19.58
2024-03-20T09:16:43.022Z,19.57
2024-03-20T09:17:43.064Z,19.57
2024-03-20T09:18:43.260Z,19.56
2024-03-20T09:19:43.219Z,19.55
2024-03-20T09:20:43.285Z,19.54
2024-03-20T09:21:43.496Z,19.54
2024-03-20T09:22:43.394Z,19.54
2024-03-20T09:23:43.535Z,19.53
2024-03-20T09:24:43.543Z,19.52
2024-03-20T09:25:43.590Z,19.53
2024-03-20T09:26:43.658Z,19.52
2024-03-20T09:27:43.705Z,19.51
2024-03-20T09:28:43.765Z,19.51
2024-03-20T09:29:43.899Z,19.50
2024-03-20T09:30:43.945Z,19.50
2024-03-20T09:31:43.947Z,19.49
2024-03-20T09:32:44.021Z,19.48
2024-03-20T09:33:44.185Z,19.47
2024-03-20T09:34:44.190Z,19.46
2024-03-20T09:35:44.207Z,19.46
2024-03-20T09:36:44.296Z,19.46
2024-03-20T09:37:44.368Z,19.44
2024-03-20T09:38:44.401Z,19.45
2024-03-20T09:39:44.498Z,19.44
2024-03-20T09:40:44.598Z,19.45
2024-03-20T09:41:44.659Z,19.45
2024-03-20T09:42:44.870Z,19.45
2024-03-20T09:43:44.834Z,19.45
2024-03-20T09:44:44.955Z,19.46
2024-03-20T09:45:44.998Z,19.45
2024-03-20T09:46:45.087Z,19.44
2024-03-20T09:47:45.175Z,19.44
2024-03-20T09:48:45.311Z,19.42
2024-03-20T09:49:45.373Z,19.42
2024-03-20T09:50:45.486Z,19.39
2024-03-20T09:51:45.549Z,19.39
2024-03-20T09:52:45.621Z,19.36
2024-03-20T09:53:45.701Z,19.34
2024-03-20T09:54:45.791Z,19.33
2024-03-20T09:55:45.848Z,19.31
2024-03-20T09:56:45.935Z,19.30
2024-03-20T09:57:46.014Z,19.29
2024-03-20T09:58:46.080Z,19.28
2024-03-20T09:59:46.145Z,19.26
2024-03-20T10:00:46.247Z,19.26
2024-03-20T10:01:46.312Z,19.25
2024-03-20T10:02:46.378Z,19.25
2024-03-20T10:03:46.448Z,19.28
2024-03-20T10:04:52.774Z,19.28
2024-03-20T10:05:47.525Z,19.29
2024-03-20T10:06:46.531Z,19.30
2024-03-20T10:07:46.520Z,19.30
2024-03-20T10:08:46.519Z,19.30
2024-03-20T10:09:46.524Z,19.31
2024-03-20T10:10:46.530Z,19.32
2024-03-20T10:11:46.547Z,19.32
2024-03-20T10:12:46.523Z,19.33
2024-03-20T10:13:46.526Z,19.33
2024-03-20T10:14:46.536Z,19.33
2024-03-20T10:15:46.571Z,19.33
2024-03-20T10:16:49.661Z,19.34
2024-03-20T10:17:47.621Z,19.34
2024-03-20T10:18:46.624Z,19.34
2024-03-20T10:19:46.617Z,19.34
2024-03-20T10:20:46.620Z,19.35
2024-03-20T10:21:46.613Z,19.35
2024-03-20T10:22:56.460Z,19.36
2024-03-20T10:23:47.631Z,19.35
2024-03-20T10:24:46.630Z,19.35
2024-03-20T10:25:46.646Z,19.36
2024-03-20T10:26:46.729Z,19.36
2024-03-20T10:27:46.629Z,19.36
2024-03-20T10:28:46.625Z,19.36
2024-03-20T10:29:52.802Z,19.36
2024-03-20T10:30:47.707Z,19.37
2024-03-20T10:31:46.789Z,19.37
2024-03-20T10:32:46.660Z,19.37
2024-03-20T10:33:46.665Z,19.37
2024-03-20T10:34:46.734Z,19.38
2024-03-20T10:35:46.651Z,19.38
2024-03-20T10:36:46.860Z,19.38
2024-03-20T10:37:46.660Z,19.38
2024-03-20T10:38:46.662Z,19.38
2024-03-20T10:39:46.673Z,19.39
2024-03-20T10:40:46.712Z,19.38
2024-03-20T10:41:46.765Z,19.38
2024-03-20T10:42:46.792Z,19.39
2024-03-20T10:43:46.859Z,19.39
2024-03-20T10:44:46.913Z,19.39
2024-03-20T10:45:47.000Z,19.39
2024-03-20T10:46:47.010Z,19.36
2024-03-20T10:47:47.037Z,19.36
2024-03-20T10:48:47.049Z,19.35
2024-03-20T10:49:47.078Z,19.33
2024-03-20T10:50:47.122Z,19.33
2024-03-20T10:51:47.195Z,19.33
2024-03-20T10:52:47.277Z,19.32
2024-03-20T10:53:47.363Z,19.32
2024-03-20T10:54:47.603Z,19.30
2024-03-20T10:55:47.524Z,19.31
2024-03-20T10:56:47.613Z,19.32
2024-03-20T10:57:47.685Z,19.31
2024-03-20T10:58:47.734Z,19.31
2024-03-20T10:59:47.849Z,19.31
2024-03-20T11:00:47.869Z,19.30
2024-03-20T11:01:47.978Z,19.32
2024-03-20T11:02:48.021Z,19.30
2024-03-20T11:03:48.087Z,19.30
2024-03-20T11:04:48.147Z,19.29
2024-03-20T11:05:48.196Z,19.28
2024-03-20T11:06:48.264Z,19.28
2024-03-20T11:07:48.314Z,19.27
2024-03-20T11:08:48.384Z,19.28
2024-03-20T11:09:48.441Z,19.28
2024-03-20T11:10:48.517Z,19.28
2024-03-20T11:11:48.557Z,19.27
2024-03-20T11:12:48.615Z,19.27
2024-03-20T11:13:48.776Z,19.27
2024-03-20T11:14:48.712Z,19.26
2024-03-20T11:15:49.811Z,19.26
2024-03-20T11:16:53.941Z,19.27
2024-03-20T11:17:48.880Z,19.27
2024-03-20T11:18:48.878Z,19.29
2024-03-20T11:19:48.946Z,19.30
2024-03-20T11:20:48.869Z,19.31
2024-03-20T11:21:48.883Z,19.34
2024-03-20T11:22:48.905Z,19.36
2024-03-20T11:23:48.897Z,19.39
2024-03-20T11:24:48.902Z,19.41
2024-03-20T11:25:48.907Z,19.43
2024-03-20T11:26:53.725Z,19.46
2024-03-20T11:27:48.959Z,19.48
2024-03-20T11:28:48.934Z,19.51
2024-03-20T11:29:48.938Z,19.53
2024-03-20T11:30:48.942Z,19.55
2024-03-20T11:31:48.948Z,19.56
2024-03-20T11:32:48.945Z,19.58
2024-03-20T11:33:48.959Z,19.59
2024-03-20T11:34:48.937Z,19.61
2024-03-20T11:35:50.140Z,19.62
2024-03-20T11:36:48.981Z,19.64
2024-03-20T11:37:48.995Z,19.65
2024-03-20T11:38:48.989Z,19.66
2024-03-20T11:39:48.989Z,19.67
2024-03-20T11:40:48.975Z,19.69
2024-03-20T11:41:49.032Z,19.71
2024-03-20T11:42:49.084Z,19.72
2024-03-20T11:43:49.177Z,19.73
2024-03-20T11:44:49.237Z,19.74
2024-03-20T11:45:49.344Z,19.75
2024-03-20T11:46:49.426Z,19.76
2024-03-20T11:47:49.504Z,19.76
2024-03-20T11:48:49.610Z,19.77
2024-03-20T11:49:49.691Z,19.77
2024-03-20T11:50:49.767Z,19.76
2024-03-20T11:51:49.866Z,19.75
2024-03-20T11:52:49.961Z,19.72
2024-03-20T11:53:50.264Z,19.71
2024-03-20T11:54:50.119Z,19.69
2024-03-20T11:55:50.195Z,19.66
2024-03-20T11:56:50.268Z,19.66
2024-03-20T11:57:50.350Z,19.64
2024-03-20T11:58:50.433Z,19.64
2024-03-20T11:59:50.531Z,19.62
2024-03-20T12:00:50.581Z,19.61
2024-03-20T12:01:50.673Z,19.60
2024-03-20T12:02:50.750Z,19.59
2024-03-20T12:03:50.792Z,19.58
2024-03-20T12:04:50.843Z,19.57
2024-03-20T12:05:50.914Z,19.56
2024-03-20T12:06:50.960Z,19.55
2024-03-20T12:07:51.054Z,19.55
2024-03-20T12:08:51.102Z,19.54
2024-03-20T12:09:51.157Z,19.54
2024-03-20T12:10:51.188Z,19.54
2024-03-20T12:11:51.269Z,19.54
2024-03-20T12:12:51.307Z,19.53
2024-03-20T12:13:51.359Z,19.53
2024-03-20T12:14:51.426Z,19.54
2024-03-20T12:15:51.519Z,19.53
2024-03-20T12:16:51.551Z,19.54
2024-03-20T12:17:51.612Z,19.53
2024-03-20T12:18:51.656Z,19.53
2024-03-20T12:19:51.731Z,19.54
2024-03-20T12:20:51.781Z,19.54
2024-03-20T12:21:51.855Z,19.54
2024-03-20T12:22:51.913Z,19.54
2024-03-20T12:23:51.990Z,19.54
2024-03-20T12:25:00.405Z,19.54
2024-03-20T12:25:53.067Z,19.54
2024-03-20T12:26:52.056Z,19.56
2024-03-20T12:27:52.060Z,19.55
2024-03-20T12:28:52.065Z,19.55
2024-03-20T12:29:52.101Z,19.55
2024-03-20T12:30:52.092Z,19.56
2024-03-20T12:31:52.100Z,19.53
2024-03-20T12:32:52.089Z,19.51
2024-03-20T12:33:52.114Z,19.50
2024-03-20T12:34:52.103Z,19.49
2024-03-20T12:35:52.109Z,19.47
2024-03-20T12:36:52.151Z,19.47
2024-03-20T12:37:52.244Z,19.45
2024-03-20T12:38:52.299Z,19.45
2024-03-20T12:39:52.376Z,19.45
2024-03-20T12:40:52.427Z,19.44
2024-03-20T12:41:52.508Z,19.43
2024-03-20T12:42:52.552Z,19.44
2024-03-20T12:43:52.635Z,19.42
2024-03-20T12:44:52.667Z,19.41
2024-03-20T12:45:52.747Z,19.41
2024-03-20T12:46:52.809Z,19.41
2024-03-20T12:47:52.884Z,19.40
2024-03-20T12:48:52.971Z,19.40
2024-03-20T12:49:52.997Z,19.39
2024-03-20T12:50:53.072Z,19.39
2024-03-20T12:51:53.140Z,19.38
2024-03-20T12:52:53.188Z,19.37
2024-03-20T12:53:53.243Z,19.37
2024-03-20T12:54:53.309Z,19.36