createdAt,value
2023-04-01T00:02:58.196Z,2.88
2023-04-01T00:05:55.750Z,3.05
2023-04-01T00:08:35.608Z,2.50
2023-04-01T00:12:01.327Z,2.92
2023-04-01T00:18:18.125Z,2.40
2023-04-01T00:21:15.789Z,2.80
2023-04-01T00:24:21.951Z,2.60
2023-04-01T00:27:16.892Z,2.75
2023-04-01T00:30:12.297Z,2.47
2023-04-01T00:33:06.603Z,2.60
2023-04-01T00:39:49.758Z,2.65
2023-04-01T00:46:42.869Z,3.10
2023-04-01T00:53:46.945Z,2.80
2023-04-01T00:56:51.085Z,3.25
2023-04-01T01:04:45.568Z,2.72
2023-04-01T01:11:44.882Z,3.10
2023-04-01T01:18:46.466Z,3.08
2023-04-01T01:21:44.450Z,3.28
2023-04-01T01:33:23.777Z,2.63
2023-04-01T01:40:19.108Z,1.30
2023-04-01T01:43:09.032Z,1.10
2023-04-01T01:50:04.400Z,1.00
2023-04-01T01:53:05.594Z,1.50
2023-04-01T01:55:43.640Z,0.98
2023-04-01T01:58:42.584Z,1.02
2023-04-01T02:01:26.898Z,0.95
2023-04-01T02:05:08.412Z,1.05
2023-04-01T02:15:10.237Z,0.90
2023-04-01T02:17:45.569Z,1.08
2023-04-01T02:20:25.871Z,1.23
2023-04-01T02:23:53.419Z,1.17
2023-04-01T02:26:26.219Z,1.00
2023-04-01T02:30:02.293Z,1.08
2023-04-01T02:32:58.587Z,1.20
2023-04-01T02:35:28.590Z,0.90
2023-04-01T02:42:26.873Z,0.93
2023-04-01T02:45:02.485Z,1.20
2023-04-01T02:52:02.055Z,0.90
2023-04-01T02:58:56.792Z,1.10
2023-04-01T03:05:45.945Z,1.03
2023-04-01T03:12:42.269Z,0.90
2023-04-01T03:19:30.206Z,1.52
2023-04-01T03:26:27.991Z,1.50
2023-04-01T03:33:24.872Z,1.90
2023-04-01T03:40:27.383Z,1.60
2023-04-01T03:51:49.947Z,1.20
2023-04-01T03:58:40.311Z,1.80
2023-04-01T04:05:38.034Z,1.52
2023-04-01T04:19:24.195Z,1.08
2023-04-01T04:26:08.949Z,1.20
2023-04-01T04:33:12.822Z,1.33
2023-04-01T04:40:11.242Z,1.23
2023-04-01T04:51:22.636Z,1.33
2023-04-01T04:58:19.299Z,1.52
2023-04-01T05:05:09.609Z,1.73
2023-04-01T05:12:00.361Z,1.67
2023-04-01T05:18:54.481Z,1.13
2023-04-01T05:25:52.515Z,1.40
2023-04-01T05:32:46.358Z,1.60
2023-04-01T05:39:43.604Z,1.52
2023-04-01T05:46:26.269Z,1.55
2023-04-01T05:53:31.647Z,1.52
2023-04-01T06:00:23.031Z,1.80
2023-04-01T06:07:21.534Z,1.70
2023-04-01T06:14:22.720Z,1.63
2023-04-01T06:21:43.381Z,2.08
2023-04-01T06:33:23.389Z,1.75
2023-04-01T06:40:39.312Z,1.90
2023-04-01T06:47:45.468Z,1.77
2023-04-01T06:59:36.303Z,1.42
2023-04-01T07:06:25.485Z,1.17
2023-04-01T07:13:21.701Z,2.33
2023-04-01T07:20:23.325Z,1.08
2023-04-01T07:23:19.228Z,0.80
2023-04-01T07:26:22.060Z,1.00
2023-04-01T07:37:55.411Z,1.38
2023-04-01T07:45:02.389Z,1.05
2023-04-01T07:52:00.208Z,0.90
2023-04-01T07:59:04.729Z,1.45
2023-04-01T08:10:22.408Z,1.50
2023-04-01T08:17:43.096Z,1.20
2023-04-01T08:24:47.487Z,1.58
2023-04-01T08:36:30.994Z,0.90
2023-04-01T08:48:11.783Z,1.08
2023-04-01T08:55:33.745Z,1.20
2023-04-01T09:07:18.681Z,1.10
2023-04-01T09:14:33.860Z,1.30
2023-04-01T09:37:37.882Z,1.25
2023-04-01T09:44:51.081Z,1.38
2023-04-01T09:51:40.714Z,0.88
2023-04-01T09:58:55.527Z,1.02
2023-04-01T10:10:32.216Z,0.90
2023-04-01T10:18:01.535Z,0.93
2023-04-01T10:25:19.095Z,1.10
2023-04-01T10:36:52.410Z,1.33
2023-04-01T10:44:21.418Z,1.30
2023-04-01T10:55:45.646Z,0.95
2023-04-01T11:08:06.687Z,1.30
2023-04-01T11:19:47.535Z,1.00
2023-04-01T11:26:52.615Z,0.98
2023-04-01T11:39:01.432Z,0.93
2023-04-01T11:46:17.620Z,1.10
2023-04-01T11:53:23.632Z,1.00
2023-04-01T12:00:44.857Z,1.00
2023-04-01T12:07:57.032Z,1.20
2023-04-01T12:19:22.693Z,1.20
2023-04-01T12:26:42.729Z,0.77
2023-04-01T12:38:16.465Z,0.98
2023-04-01T12:45:26.098Z,1.00
2023-04-01T12:52:27.938Z,0.90
2023-04-01T12:59:28.331Z,1.15
2023-04-01T13:06:44.551Z,1.10
2023-04-01T13:13:54.117Z,0.80
2023-04-01T13:20:56.578Z,1.10
2023-04-01T13:27:47.068Z,1.35
2023-04-01T13:39:42.562Z,1.10
2023-04-01T13:46:57.273Z,1.40
2023-04-01T13:54:12.180Z,1.85
2023-04-01T14:01:09.004Z,2.60
2023-04-01T14:08:14.559Z,3.97
2023-04-01T14:19:39.026Z,2.10
2023-04-01T14:26:37.762Z,1.90
2023-04-01T14:33:31.471Z,1.60
2023-04-01T14:40:52.156Z,2.22
2023-04-01T14:47:48.851Z,1.33
2023-04-01T14:54:47.596Z,1.00
2023-04-01T15:01:47.584Z,0.80
2023-04-01T15:08:46.472Z,1.20
2023-04-01T15:20:27.997Z,1.10
2023-04-01T15:27:31.370Z,1.20
2023-04-01T15:38:42.340Z,1.38
2023-04-01T15:45:50.940Z,2.25
2023-04-01T15:52:45.479Z,1.70
2023-04-01T16:00:04.348Z,1.00
2023-04-01T16:07:11.252Z,0.90
2023-04-01T16:14:21.317Z,1.15
2023-04-01T16:21:30.070Z,3.00
2023-04-01T16:28:28.603Z,3.00
2023-04-01T16:39:57.358Z,3.28
2023-04-01T16:46:55.147Z,3.08
2023-04-01T16:53:48.766Z,1.70
2023-04-01T17:00:54.186Z,1.63
2023-04-01T17:07:51.050Z,2.08
2023-04-01T17:19:04.490Z,5.45
2023-04-01T17:26:16.932Z,4.00
2023-04-01T17:33:24.003Z,6.95
2023-04-01T17:44:34.655Z,14.90
2023-04-01T17:51:40.851Z,7.55
2023-04-01T17:58:48.066Z,7.15
2023-04-01T18:06:05.024Z,5.15
2023-04-01T18:13:33.326Z,5.43
2023-04-01T18:20:41.499Z,3.40
2023-04-01T18:27:42.327Z,3.33
2023-04-01T18:38:55.466Z,3.55
2023-04-01T18:45:58.830Z,4.80
2023-04-01T18:53:00.682Z,2.63
2023-04-01T19:00:07.154Z,2.33
2023-04-01T19:06:59.730Z,2.00
2023-04-01T19:14:05.662Z,1.70
2023-04-01T19:25:14.609Z,3.25
2023-04-01T19:32:25.238Z,2.90
2023-04-01T19:44:09.559Z,2.20
2023-04-01T19:51:13.269Z,2.30
2023-04-01T19:58:08.220Z,2.00
2023-04-01T20:04:59.506Z,2.35
2023-04-01T20:08:11.697Z,1.80
2023-04-01T20:19:39.624Z,2.60
2023-04-01T20:26:26.959Z,2.25
2023-04-01T20:34:05.823Z,2.00
2023-04-01T20:41:10.469Z,1.48
2023-04-01T20:48:20.129Z,1.40
2023-04-01T20:55:28.863Z,1.40
2023-04-01T21:02:30.632Z,1.20
2023-04-01T21:09:39.622Z,1.58
2023-04-01T21:16:43.940Z,1.85
2023-04-01T21:24:05.319Z,2.40
2023-04-01T21:35:10.868Z,1.40
2023-04-01T21:42:09.508Z,1.60
2023-04-01T21:49:29.833Z,1.35
2023-04-01T21:56:42.817Z,1.25
2023-04-01T22:03:53.462Z,1.33
2023-04-01T22:11:00.131Z,1.27
2023-04-01T22:17:56.175Z,1.08
2023-04-01T22:25:04.743Z,0.90
2023-04-01T22:31:54.758Z,0.70
2023-04-01T22:43:30.965Z,1.33
2023-04-01T22:50:35.325Z,0.85
2023-04-01T22:57:42.496Z,0.60
2023-04-01T23:04:36.029Z,0.93
2023-04-01T23:11:31.902Z,0.70
2023-04-01T23:18:22.382Z,0.90
2023-04-01T23:25:29.583Z,0.95
2023-04-01T23:32:18.078Z,1.00
2023-04-01T23:43:26.012Z,0.80
2023-04-01T23:50:22.458Z,0.90
2023-04-01T23:57:16.005Z,1.15
