createdAt,value
2022-08-03T00:01:36.070Z,3.20
2022-08-03T00:04:04.223Z,3.00
2022-08-03T00:06:36.796Z,3.40
2022-08-03T00:09:05.961Z,3.30
2022-08-03T00:11:35.618Z,3.20
2022-08-03T00:14:03.655Z,3.70
2022-08-03T00:16:31.636Z,3.50
2022-08-03T00:19:00.634Z,3.80
2022-08-03T00:21:28.870Z,3.70
2022-08-03T00:23:56.819Z,4.03
2022-08-03T00:26:25.928Z,3.30
2022-08-03T00:28:55.268Z,3.67
2022-08-03T00:31:40.019Z,3.73
2022-08-03T00:34:11.171Z,4.00
2022-08-03T00:36:40.898Z,3.90
2022-08-03T00:39:09.015Z,3.67
2022-08-03T00:41:36.942Z,3.70
2022-08-03T00:44:06.339Z,3.70
2022-08-03T00:46:34.292Z,4.10
2022-08-03T00:49:03.071Z,3.80
2022-08-03T00:51:31.106Z,3.90
2022-08-03T00:53:59.134Z,3.80
2022-08-03T00:56:27.628Z,4.10
2022-08-03T00:58:58.043Z,4.40
2022-08-03T01:01:27.406Z,4.23
2022-08-03T01:04:01.062Z,4.20
2022-08-03T01:06:41.900Z,4.30
2022-08-03T01:09:18.743Z,4.63
2022-08-03T01:12:00.521Z,4.00
2022-08-03T01:14:35.473Z,4.30
2022-08-03T01:17:11.673Z,4.50
2022-08-03T01:19:54.195Z,4.70
2022-08-03T01:22:47.390Z,4.40
2022-08-03T01:25:26.165Z,4.43
2022-08-03T01:28:03.746Z,4.67
2022-08-03T01:30:36.185Z,4.67
2022-08-03T01:33:07.191Z,5.20
2022-08-03T01:35:45.757Z,4.67
2022-08-03T01:38:19.317Z,4.90
2022-08-03T01:40:48.945Z,4.80
2022-08-03T01:43:55.200Z,5.03
2022-08-03T01:46:11.543Z,5.00
2022-08-03T01:48:43.045Z,4.70
2022-08-03T01:51:12.677Z,4.50
2022-08-03T01:53:43.721Z,4.87
2022-08-03T01:56:12.789Z,5.00
2022-08-03T01:58:43.090Z,5.03
2022-08-03T02:01:13.939Z,5.37
2022-08-03T02:03:59.758Z,5.10
2022-08-03T02:06:55.692Z,5.57
2022-08-03T02:09:21.016Z,5.30
2022-08-03T02:11:50.367Z,5.20
2022-08-03T02:14:20.138Z,5.50
2022-08-03T02:16:51.461Z,5.43
2022-08-03T02:19:20.491Z,5.60
2022-08-03T02:21:55.639Z,5.33
2022-08-03T02:24:25.684Z,5.63
2022-08-03T02:26:56.846Z,5.53
2022-08-03T02:29:39.248Z,5.50
2022-08-03T02:32:13.454Z,5.33
2022-08-03T02:34:43.753Z,5.50
2022-08-03T02:37:12.789Z,5.70
2022-08-03T02:39:42.850Z,5.50
2022-08-03T02:42:12.995Z,5.80
2022-08-03T02:44:47.636Z,5.63
2022-08-03T02:47:20.822Z,5.60
2022-08-03T02:49:52.207Z,5.73
2022-08-03T02:52:23.130Z,6.00
2022-08-03T02:54:54.537Z,5.80
2022-08-03T02:57:24.192Z,6.00
2022-08-03T02:59:53.082Z,5.73
2022-08-03T03:02:22.961Z,5.73
2022-08-03T03:04:59.737Z,6.40
2022-08-03T03:07:52.248Z,5.73
2022-08-03T03:10:22.469Z,5.67
2022-08-03T03:12:53.437Z,5.73
2022-08-03T03:15:21.507Z,5.80
2022-08-03T03:17:52.531Z,6.17
2022-08-03T03:20:30.254Z,6.47
2022-08-03T03:23:01.203Z,6.30
2022-08-03T03:25:30.354Z,6.30
2022-08-03T03:27:58.374Z,6.27
2022-08-03T03:30:27.294Z,6.47
2022-08-03T03:32:56.685Z,6.00
2022-08-03T03:35:25.152Z,6.53
2022-08-03T03:37:53.538Z,6.20
2022-08-03T03:40:21.863Z,6.40
2022-08-03T03:42:50.800Z,5.90
2022-08-03T03:45:19.683Z,6.30
2022-08-03T03:47:47.635Z,6.50
2022-08-03T03:50:18.824Z,6.00
2022-08-03T03:52:46.924Z,6.20
2022-08-03T03:55:17.799Z,6.60
2022-08-03T03:57:46.171Z,6.10
2022-08-03T04:00:15.908Z,6.20
2022-08-03T04:02:44.356Z,6.37
2022-08-03T04:05:30.391Z,6.40
2022-08-03T04:08:21.102Z,6.47
2022-08-03T04:11:00.547Z,6.33
2022-08-03T04:13:34.260Z,6.93
2022-08-03T04:16:02.928Z,6.57
2022-08-03T04:18:33.763Z,6.70
2022-08-03T04:21:04.677Z,6.50
2022-08-03T04:23:36.596Z,6.90
2022-08-03T04:26:06.478Z,6.30
2022-08-03T04:28:35.557Z,6.70
2022-08-03T04:31:04.641Z,7.03
2022-08-03T04:33:36.701Z,7.00
2022-08-03T04:36:07.972Z,6.67
2022-08-03T04:38:41.468Z,6.50
2022-08-03T04:41:09.870Z,7.20
2022-08-03T04:43:40.635Z,6.90
2022-08-03T04:46:10.176Z,6.57
2022-08-03T04:48:39.736Z,6.30
2022-08-03T04:51:10.865Z,6.50
2022-08-03T04:53:40.152Z,6.33
2022-08-03T04:56:08.871Z,6.70
2022-08-03T04:58:37.163Z,6.57
2022-08-03T05:01:05.087Z,6.50
2022-08-03T05:03:32.947Z,7.10
2022-08-03T05:06:09.452Z,6.57
2022-08-03T05:08:41.220Z,6.63
2022-08-03T05:11:16.439Z,6.20
2022-08-03T05:13:44.548Z,6.27
2022-08-03T05:16:13.743Z,6.47
2022-08-03T05:18:41.859Z,6.47
2022-08-03T05:21:10.383Z,6.00
2022-08-03T05:23:38.541Z,5.80
2022-08-03T05:26:06.594Z,6.27
2022-08-03T05:28:35.832Z,6.23
2022-08-03T05:31:03.757Z,6.30
2022-08-03T05:33:31.870Z,6.30
2022-08-03T05:36:04.272Z,6.00
2022-08-03T05:38:35.103Z,6.20
2022-08-03T05:41:20.989Z,6.17
2022-08-03T05:43:53.977Z,6.17
2022-08-03T05:46:22.377Z,5.77
2022-08-03T05:48:50.343Z,5.63
2022-08-03T05:51:18.561Z,6.07
2022-08-03T05:53:46.529Z,5.50
2022-08-03T05:56:16.271Z,6.03
2022-08-03T05:58:45.920Z,5.53
2022-08-03T06:01:15.301Z,5.47
2022-08-03T06:03:43.459Z,5.33
2022-08-03T06:06:11.718Z,5.30
2022-08-03T06:08:40.026Z,4.87
2022-08-03T06:11:08.233Z,4.73
2022-08-03T06:13:36.635Z,5.10
2022-08-03T06:16:05.363Z,5.10
2022-08-03T06:18:34.811Z,4.63
2022-08-03T06:21:14.622Z,4.40
2022-08-03T06:23:55.037Z,4.50
2022-08-03T06:26:25.514Z,4.73
2022-08-03T06:28:55.040Z,4.50
2022-08-03T06:31:26.110Z,4.20
2022-08-03T06:34:30.572Z,4.50
2022-08-03T06:36:52.226Z,4.43
2022-08-03T06:39:20.771Z,3.70
2022-08-03T06:41:52.499Z,3.60
2022-08-03T06:44:20.852Z,3.80
2022-08-03T06:46:48.852Z,3.90
2022-08-03T06:49:18.828Z,3.80
2022-08-03T06:52:04.955Z,3.70
2022-08-03T06:54:36.121Z,3.93
2022-08-03T06:57:04.821Z,3.80
2022-08-03T07:00:07.774Z,3.70
2022-08-03T07:02:20.744Z,3.87
2022-08-03T07:04:50.692Z,3.80
2022-08-03T07:07:19.207Z,3.40
2022-08-03T07:09:55.670Z,3.40
2022-08-03T07:12:26.718Z,3.50
2022-08-03T07:14:59.830Z,3.70
2022-08-03T07:17:30.168Z,3.37
2022-08-03T07:19:59.587Z,3.58
2022-08-03T07:22:28.280Z,3.60
2022-08-03T07:24:56.427Z,3.38
2022-08-03T07:27:26.822Z,3.30
2022-08-03T07:29:55.032Z,3.10
2022-08-03T07:32:23.050Z,3.13
2022-08-03T07:34:51.065Z,3.10
2022-08-03T07:37:20.382Z,2.90
2022-08-03T07:39:48.419Z,2.67
2022-08-03T07:42:16.641Z,2.90
2022-08-03T07:44:44.710Z,2.80
2022-08-03T07:47:22.530Z,3.00
2022-08-03T07:49:50.894Z,2.88
2022-08-03T07:52:37.774Z,2.70
2022-08-03T07:55:07.420Z,2.47
2022-08-03T07:57:36.260Z,2.67
2022-08-03T08:00:08.945Z,2.60
2022-08-03T08:02:43.033Z,2.60
2022-08-03T08:05:12.455Z,2.67
2022-08-03T08:07:42.127Z,2.58
2022-08-03T08:10:11.818Z,2.67
2022-08-03T08:12:41.448Z,2.60
2022-08-03T08:15:10.011Z,2.65
2022-08-03T08:17:46.814Z,2.70
2022-08-03T08:20:23.802Z,2.60
2022-08-03T08:23:01.131Z,2.70
2022-08-03T08:25:30.696Z,2.47
2022-08-03T08:28:30.279Z,2.60
2022-08-03T08:30:50.123Z,2.72
2022-08-03T08:33:23.593Z,2.80
2022-08-03T08:35:53.979Z,2.75
2022-08-03T08:38:23.493Z,2.88
2022-08-03T08:40:52.040Z,2.60
2022-08-03T08:43:19.946Z,2.85
2022-08-03T08:45:49.871Z,2.58
2022-08-03T08:48:21.186Z,2.60
2022-08-03T08:50:50.714Z,2.78
2022-08-03T08:53:22.781Z,2.50
2022-08-03T08:56:00.711Z,2.70
2022-08-03T08:58:31.589Z,2.40
2022-08-03T09:01:00.124Z,2.60
2022-08-03T09:03:29.680Z,2.47
2022-08-03T09:06:00.102Z,2.97
2022-08-03T09:08:28.183Z,2.50
2022-08-03T09:10:57.481Z,2.55
2022-08-03T09:13:25.715Z,2.10
2022-08-03T09:16:12.758Z,2.30
2022-08-03T09:18:41.738Z,2.40
2022-08-03T09:21:37.766Z,2.45
2022-08-03T09:24:16.467Z,2.60
2022-08-03T09:26:53.734Z,2.30
2022-08-03T09:29:22.458Z,2.58
2022-08-03T09:31:50.392Z,2.30
2022-08-03T09:34:19.480Z,2.50
2022-08-03T09:36:48.935Z,2.45
2022-08-03T09:39:18.214Z,2.88
2022-08-03T09:41:48.160Z,2.25
2022-08-03T09:44:25.296Z,2.58
2022-08-03T09:46:55.718Z,2.40
2022-08-03T09:49:24.287Z,2.30
2022-08-03T09:52:31.860Z,2.30
2022-08-03T09:54:40.490Z,3.25
2022-08-03T09:57:08.454Z,2.40
2022-08-03T09:59:39.175Z,2.20
2022-08-03T10:02:22.927Z,2.30
2022-08-03T10:04:52.955Z,2.22
2022-08-03T10:07:22.620Z,2.50
2022-08-03T10:09:56.413Z,2.20
2022-08-03T10:12:25.003Z,1.98
2022-08-03T10:14:55.349Z,2.33
2022-08-03T10:17:24.175Z,1.80
2022-08-03T10:19:52.076Z,2.13
2022-08-03T10:22:23.293Z,2.05
2022-08-03T10:24:57.314Z,2.10
2022-08-03T10:27:26.080Z,2.40
2022-08-03T10:29:57.382Z,2.20
2022-08-03T10:32:31.540Z,2.17
2022-08-03T10:35:19.650Z,2.20
2022-08-03T10:37:57.294Z,2.38
2022-08-03T10:43:20.949Z,2.17
2022-08-03T10:45:50.641Z,2.20
2022-08-03T10:48:20.403Z,1.92
2022-08-03T10:50:50.220Z,2.10
2022-08-03T10:53:34.584Z,2.17
2022-08-03T10:56:21.623Z,2.15
2022-08-03T10:59:09.734Z,2.10
2022-08-03T11:01:58.518Z,1.80
2022-08-03T11:04:30.382Z,2.42
2022-08-03T11:07:20.427Z,2.30
2022-08-03T11:09:50.194Z,2.15
2022-08-03T11:12:29.938Z,2.53
2022-08-03T11:15:01.904Z,2.15
2022-08-03T11:17:31.486Z,2.22
2022-08-03T11:19:59.416Z,2.10
2022-08-03T11:22:47.543Z,2.20
2022-08-03T11:25:54.135Z,2.60
2022-08-03T11:28:26.321Z,2.30
2022-08-03T11:30:54.939Z,2.03
2022-08-03T11:33:33.278Z,1.85
2022-08-03T11:36:02.575Z,1.83
2022-08-03T11:38:30.591Z,1.88
2022-08-03T11:40:58.536Z,2.03
2022-08-03T11:43:45.245Z,1.92
2022-08-03T11:46:29.537Z,2.08
2022-08-03T11:49:09.912Z,1.88
2022-08-03T11:51:40.485Z,2.15
2022-08-03T11:54:08.517Z,2.30
2022-08-03T11:56:46.272Z,1.98
2022-08-03T11:59:20.194Z,2.17
2022-08-03T12:01:49.434Z,2.13
2022-08-03T12:04:18.735Z,1.90
2022-08-03T12:06:59.735Z,1.98
2022-08-03T12:09:27.623Z,2.20
2022-08-03T12:11:59.784Z,1.83
2022-08-03T12:14:49.769Z,2.03
2022-08-03T12:17:18.488Z,1.80
2022-08-03T12:19:48.006Z,1.80
2022-08-03T12:22:16.980Z,2.05
2022-08-03T12:24:47.779Z,1.90
2022-08-03T12:27:25.101Z,1.88
2022-08-03T12:29:58.837Z,2.00
2022-08-03T12:32:27.906Z,2.10
2022-08-03T12:35:00.801Z,1.95
2022-08-03T12:37:30.222Z,1.90
2022-08-03T12:40:09.422Z,1.92
2022-08-03T12:42:39.814Z,2.13
2022-08-03T12:45:21.245Z,2.45
2022-08-03T12:47:54.227Z,1.95
2022-08-03T12:50:28.655Z,2.30
2022-08-03T12:52:57.487Z,2.20
2022-08-03T12:55:33.503Z,2.22
2022-08-03T12:58:33.582Z,2.00
2022-08-03T13:01:05.078Z,1.80
2022-08-03T13:03:49.742Z,1.80
2022-08-03T13:06:21.016Z,1.95
2022-08-03T13:08:51.213Z,1.92
2022-08-03T13:11:47.654Z,2.00
2022-08-03T13:14:13.495Z,1.70
2022-08-03T13:16:44.882Z,1.92
2022-08-03T13:19:15.905Z,2.08
2022-08-03T13:21:53.813Z,1.90
2022-08-03T13:24:32.027Z,1.77
2022-08-03T13:27:00.299Z,1.70
2022-08-03T13:29:28.224Z,2.05
2022-08-03T13:31:56.153Z,1.67
2022-08-03T13:34:24.214Z,1.90
2022-08-03T13:37:08.346Z,1.80
2022-08-03T13:39:57.169Z,1.60
2022-08-03T13:42:24.618Z,1.60
2022-08-03T13:44:52.854Z,1.92
2022-08-03T13:47:22.159Z,1.85
2022-08-03T13:49:59.864Z,2.00
2022-08-03T13:52:33.305Z,1.92
2022-08-03T13:55:01.658Z,1.67
2022-08-03T13:58:03.513Z,1.80
2022-08-03T14:00:27.855Z,1.73
2022-08-03T14:03:14.717Z,2.00
2022-08-03T14:05:43.763Z,2.05
2022-08-03T14:08:13.218Z,1.88
2022-08-03T14:10:44.060Z,1.98
2022-08-03T14:13:16.682Z,1.90
2022-08-03T14:15:49.870Z,1.95
2022-08-03T14:18:29.239Z,1.65
2022-08-03T14:21:05.874Z,1.77
2022-08-03T14:23:37.428Z,1.70
2022-08-03T14:26:05.676Z,1.77
2022-08-03T14:28:33.679Z,1.90
2022-08-03T14:31:02.689Z,1.80
2022-08-03T14:33:30.683Z,2.15
2022-08-03T14:35:58.678Z,2.08
2022-08-03T14:38:26.659Z,1.92
2022-08-03T14:40:56.010Z,1.73
2022-08-03T14:43:24.017Z,2.30
2022-08-03T14:45:53.645Z,1.70
2022-08-03T14:50:29.394Z,1.92
2022-08-03T14:51:10.688Z,2.08
2022-08-03T14:53:38.626Z,2.10
2022-08-03T14:56:10.686Z,2.08
2022-08-03T14:58:39.230Z,1.83
2022-08-03T15:02:05.419Z,1.90
2022-08-03T15:03:55.842Z,2.20
2022-08-03T15:06:23.660Z,2.20
2022-08-03T15:09:21.353Z,1.90
2022-08-03T15:11:41.464Z,1.80
2022-08-03T15:14:09.773Z,1.90
2022-08-03T15:16:38.006Z,1.95
2022-08-03T15:20:03.459Z,1.90
2022-08-03T15:21:54.401Z,1.80
2022-08-03T15:24:22.535Z,1.80
2022-08-03T15:26:51.953Z,2.00
2022-08-03T15:30:07.688Z,1.95
2022-08-03T15:32:09.639Z,1.98
2022-08-03T15:34:37.858Z,1.92
2022-08-03T15:37:15.157Z,1.80
2022-08-03T15:39:59.073Z,2.10
2022-08-03T15:42:30.984Z,1.90
2022-08-03T15:44:59.257Z,2.47
2022-08-03T15:47:27.380Z,2.05
2022-08-03T15:49:55.449Z,1.98
2022-08-03T15:52:23.386Z,1.83
2022-08-03T15:54:51.303Z,2.10
2022-08-03T15:57:19.452Z,2.10
2022-08-03T15:59:49.038Z,1.92
2022-08-03T16:02:17.816Z,2.13
2022-08-03T16:04:45.908Z,1.92
2022-08-03T16:07:15.654Z,2.00
2022-08-03T16:09:44.336Z,1.90
2022-08-03T16:12:16.364Z,2.17
2022-08-03T16:14:52.293Z,2.40
2022-08-03T16:17:24.238Z,1.98
2022-08-03T16:19:54.821Z,2.15
2022-08-03T16:22:23.885Z,1.90
2022-08-03T16:24:51.981Z,2.00
2022-08-03T16:27:55.825Z,1.95
2022-08-03T16:30:10.871Z,2.00
2022-08-03T16:32:40.182Z,2.10
2022-08-03T16:35:09.053Z,2.10
2022-08-03T16:37:50.797Z,2.10
2022-08-03T16:40:25.793Z,2.10
2022-08-03T16:42:53.883Z,2.05
2022-08-03T16:45:22.264Z,3.10
2022-08-03T16:48:05.509Z,3.30
2022-08-03T16:50:34.849Z,4.70
2022-08-03T16:53:06.277Z,2.30
2022-08-03T16:55:48.867Z,2.40
2022-08-03T16:58:24.485Z,2.13
2022-08-03T17:01:24.449Z,2.47
2022-08-03T17:04:02.952Z,2.10
2022-08-03T17:06:35.120Z,2.30
2022-08-03T17:09:09.098Z,2.17
2022-08-03T17:11:43.994Z,2.10
2022-08-03T17:14:16.740Z,2.72
2022-08-03T17:16:52.812Z,2.60
2022-08-03T17:19:24.940Z,2.30
2022-08-03T17:21:59.901Z,2.08
2022-08-03T17:24:32.057Z,2.08
2022-08-03T17:27:03.380Z,2.00
2022-08-03T17:29:34.925Z,2.25
2022-08-03T17:32:09.499Z,2.30
2022-08-03T17:34:44.776Z,2.15
2022-08-03T17:37:50.497Z,2.30
2022-08-03T17:40:03.791Z,2.30
2022-08-03T17:45:21.249Z,2.35
2022-08-03T17:47:57.634Z,2.30
2022-08-03T17:50:35.522Z,2.17
2022-08-03T17:53:15.705Z,2.40
2022-08-03T17:56:04.759Z,2.60
2022-08-03T17:58:43.551Z,2.67
2022-08-03T18:02:00.869Z,3.85
2022-08-03T18:04:29.793Z,3.58
2022-08-03T18:07:11.231Z,2.42
2022-08-03T18:10:06.045Z,2.40
2022-08-03T18:12:51.851Z,2.13
2022-08-03T18:15:26.098Z,2.20
2022-08-03T18:18:02.785Z,2.13
2022-08-03T18:23:36.387Z,2.00
2022-08-03T18:26:12.578Z,1.98
2022-08-03T18:28:41.382Z,2.25
2022-08-03T18:31:11.898Z,2.13
2022-08-03T18:34:19.465Z,2.25
2022-08-03T18:36:31.174Z,2.42
2022-08-03T18:39:02.972Z,2.30
2022-08-03T18:41:50.229Z,2.00
2022-08-03T18:44:38.023Z,2.05
2022-08-03T18:47:24.110Z,2.22
2022-08-03T18:50:07.686Z,2.15
2022-08-03T18:52:45.908Z,2.30
2022-08-03T18:55:21.030Z,2.30
2022-08-03T18:58:17.649Z,1.80
2022-08-03T19:00:55.119Z,2.03
2022-08-03T19:03:47.740Z,2.25
2022-08-03T19:06:20.639Z,2.05
2022-08-03T19:08:55.550Z,2.50
2022-08-03T19:12:13.127Z,2.25
2022-08-03T19:14:28.665Z,2.60
2022-08-03T19:17:04.242Z,2.47
2022-08-03T19:19:43.481Z,2.30
2022-08-03T19:22:16.345Z,2.45
2022-08-03T19:24:47.017Z,2.05
2022-08-03T19:27:17.062Z,2.25
2022-08-03T19:29:58.797Z,2.45
2022-08-03T19:32:29.735Z,2.40
2022-08-03T19:34:59.495Z,3.33
2022-08-03T19:37:38.413Z,2.70
2022-08-03T19:40:10.455Z,2.60
2022-08-03T19:42:45.612Z,2.80
2022-08-03T19:45:22.262Z,2.70
2022-08-03T19:48:13.695Z,2.90
2022-08-03T19:50:44.548Z,2.92
2022-08-03T19:53:14.258Z,2.80
2022-08-03T19:55:47.512Z,2.97
2022-08-03T19:58:28.518Z,3.15
2022-08-03T20:00:57.018Z,2.90
2022-08-03T20:03:27.952Z,2.90
2022-08-03T20:06:12.147Z,3.10
2022-08-03T20:08:45.144Z,2.83
2022-08-03T20:11:16.392Z,3.40
2022-08-03T20:13:49.748Z,3.28
2022-08-03T20:16:17.891Z,2.83
2022-08-03T20:18:45.881Z,3.10
2022-08-03T20:21:15.803Z,3.00
2022-08-03T20:23:57.051Z,3.10
2022-08-03T20:26:32.098Z,2.97
2022-08-03T20:29:08.939Z,2.90
2022-08-03T20:31:37.404Z,2.90
2022-08-03T20:34:06.217Z,2.97
2022-08-03T20:36:34.295Z,2.90
2022-08-03T20:39:07.843Z,2.80
2022-08-03T20:41:37.148Z,3.20
2022-08-03T20:44:07.622Z,3.17
2022-08-03T20:46:50.323Z,3.50
2022-08-03T20:49:24.548Z,5.90
2022-08-03T20:51:53.711Z,4.37
2022-08-03T20:54:29.987Z,5.60
2022-08-03T20:57:04.333Z,9.97
2022-08-03T20:59:50.109Z,9.77
2022-08-03T21:02:30.477Z,9.47
2022-08-03T21:05:02.924Z,8.40
2022-08-03T21:08:03.900Z,6.40
2022-08-03T21:10:29.198Z,3.30
2022-08-03T21:12:54.738Z,2.10
2022-08-03T21:12:57.779Z,2.10
2022-08-03T21:13:15.188Z,3.63
2022-08-03T21:16:04.781Z,3.40
2022-08-03T21:18:43.813Z,2.83
2022-08-03T21:21:15.927Z,3.07
2022-08-03T21:23:49.043Z,3.00
2022-08-03T21:26:18.746Z,3.30
2022-08-03T21:28:47.627Z,3.17
2022-08-03T21:31:23.719Z,3.47
2022-08-03T21:33:56.368Z,3.07
2022-08-03T21:36:25.218Z,3.10
2022-08-03T21:38:56.290Z,3.30
2022-08-03T21:41:25.712Z,3.23
2022-08-03T21:43:53.590Z,3.07
2022-08-03T21:46:24.012Z,2.80
2022-08-03T21:50:04.175Z,3.17
2022-08-03T21:51:50.666Z,3.10
2022-08-03T21:54:21.597Z,3.27
2022-08-03T21:56:51.725Z,3.50
2022-08-03T21:59:22.552Z,3.50
2022-08-03T22:01:55.199Z,3.00
2022-08-03T22:04:50.351Z,3.40
2022-08-03T22:07:15.923Z,3.23
2022-08-03T22:09:51.186Z,3.10
2022-08-03T22:12:23.607Z,3.10
2022-08-03T22:15:00.752Z,2.90
2022-08-03T22:17:55.007Z,3.47
2022-08-03T22:20:21.897Z,3.60
2022-08-03T22:22:56.088Z,3.20
2022-08-03T22:25:28.674Z,3.87
2022-08-03T22:27:58.128Z,3.03
2022-08-03T22:30:26.399Z,3.40
2022-08-03T22:32:57.490Z,3.07
2022-08-03T22:35:27.202Z,3.00
2022-08-03T22:37:56.570Z,3.00
2022-08-03T22:40:24.899Z,3.60
2022-08-03T22:42:53.546Z,3.47
2022-08-03T22:46:07.035Z,3.30
2022-08-03T22:48:12.050Z,3.20
2022-08-03T22:50:41.773Z,3.20
2022-08-03T22:53:10.448Z,3.43
2022-08-03T22:55:38.570Z,3.00
2022-08-03T22:58:06.554Z,3.47
2022-08-03T23:00:34.606Z,3.20
2022-08-03T23:03:07.243Z,3.67
2022-08-03T23:06:00.548Z,3.70
2022-08-03T23:08:27.407Z,3.30
2022-08-03T23:11:02.792Z,3.60
2022-08-03T23:13:33.189Z,3.90
2022-08-03T23:16:02.346Z,4.47
2022-08-03T23:18:37.175Z,4.30
2022-08-03T23:21:11.466Z,3.80
2022-08-03T23:23:44.129Z,3.80
2022-08-03T23:26:13.956Z,4.53
2022-08-03T23:28:46.179Z,4.63
2022-08-03T23:31:15.413Z,4.07
2022-08-03T23:33:46.310Z,4.10
2022-08-03T23:36:30.666Z,3.80
2022-08-03T23:39:02.603Z,4.07
2022-08-03T23:41:31.462Z,4.40
2022-08-03T23:44:01.793Z,4.00
2022-08-03T23:46:33.018Z,5.00
2022-08-03T23:49:01.270Z,4.20
2022-08-03T23:51:39.971Z,4.00
2022-08-03T23:54:17.567Z,3.90
2022-08-03T23:56:58.085Z,4.30
2022-08-03T23:59:36.964Z,4.97
