createdAt,value
2022-10-17T00:01:40.042Z,28.82
2022-10-17T00:04:10.438Z,28.89
2022-10-17T00:06:42.135Z,28.91
2022-10-17T00:09:12.781Z,28.95
2022-10-17T00:11:43.213Z,28.98
2022-10-17T00:14:13.957Z,28.98
2022-10-17T00:16:44.825Z,29.07
2022-10-17T00:19:15.173Z,29.12
2022-10-17T00:21:45.591Z,29.15
2022-10-17T00:24:15.890Z,29.16
2022-10-17T00:26:46.352Z,29.19
2022-10-17T00:29:17.145Z,29.15
2022-10-17T00:31:50.634Z,29.17
2022-10-17T00:34:21.107Z,29.25
2022-10-17T00:36:51.527Z,29.28
2022-10-17T00:39:21.929Z,29.29
2022-10-17T00:41:52.329Z,29.30
2022-10-17T00:44:32.461Z,29.29
2022-10-17T00:47:07.506Z,29.35
2022-10-17T00:49:40.124Z,29.36
2022-10-17T00:52:39.392Z,29.19
2022-10-17T00:55:27.147Z,29.30
2022-10-17T00:57:59.456Z,28.90
2022-10-17T01:00:30.412Z,29.41
2022-10-17T01:03:01.459Z,29.39
2022-10-17T01:05:32.080Z,29.32
2022-10-17T01:08:03.566Z,29.49
2022-10-17T01:10:51.308Z,28.45
2022-10-17T01:13:29.302Z,29.51
2022-10-17T01:16:38.169Z,28.99
2022-10-17T01:19:22.107Z,29.53
2022-10-17T01:22:03.367Z,29.55
2022-10-17T01:25:02.048Z,29.57
2022-10-17T01:27:56.437Z,28.92
2022-10-17T01:30:48.406Z,29.48
2022-10-17T01:33:45.052Z,29.50
2022-10-17T01:36:43.266Z,29.53
2022-10-17T01:39:23.704Z,29.64
2022-10-17T01:42:27.265Z,29.70
2022-10-17T01:45:08.754Z,29.71
2022-10-17T01:47:41.394Z,29.73
2022-10-17T01:50:21.166Z,29.42
2022-10-17T01:52:59.674Z,29.77
2022-10-17T01:55:43.293Z,29.69
2022-10-17T01:58:31.060Z,29.77
2022-10-17T02:01:08.199Z,29.83
2022-10-17T02:03:42.317Z,29.87
2022-10-17T02:06:12.984Z,29.79
2022-10-17T02:08:46.652Z,29.93
2022-10-17T02:11:27.671Z,29.76
2022-10-17T02:14:29.798Z,29.95
2022-10-17T02:17:11.320Z,29.35
2022-10-17T02:19:50.758Z,29.96
2022-10-17T02:22:32.888Z,30.04
2022-10-17T02:25:18.555Z,29.97
2022-10-17T02:28:24.317Z,30.02
2022-10-17T02:30:59.507Z,30.11
2022-10-17T02:33:39.046Z,29.70
2022-10-17T02:36:20.218Z,29.70
2022-10-17T02:38:53.177Z,29.71
2022-10-17T02:41:26.009Z,29.26
2022-10-17T02:43:58.846Z,30.26
2022-10-17T02:46:33.258Z,30.29
2022-10-17T02:49:15.721Z,30.32
2022-10-17T02:52:10.053Z,30.30
2022-10-17T02:54:50.327Z,30.38
2022-10-17T02:57:37.568Z,29.92
2022-10-17T03:00:11.156Z,30.45
2022-10-17T03:02:47.641Z,30.46
2022-10-17T03:05:21.955Z,30.51
2022-10-17T03:07:53.439Z,30.53
2022-10-17T03:10:24.275Z,30.54
2022-10-17T03:12:55.460Z,30.55
2022-10-17T03:15:26.866Z,30.58
2022-10-17T03:17:57.528Z,30.57
2022-10-17T03:20:28.254Z,30.55
2022-10-17T03:22:58.685Z,30.67
2022-10-17T03:25:30.686Z,30.68
2022-10-17T03:28:02.669Z,30.71
2022-10-17T03:30:33.784Z,30.73
2022-10-17T03:33:04.252Z,30.74
2022-10-17T03:35:34.660Z,30.79
2022-10-17T03:38:05.157Z,30.82
2022-10-17T03:40:35.744Z,30.84
2022-10-17T03:43:07.982Z,30.77
2022-10-17T03:45:38.377Z,30.86
2022-10-17T03:48:08.864Z,30.90
2022-10-17T03:50:39.561Z,30.90
2022-10-17T03:53:11.302Z,30.81
2022-10-17T03:55:42.302Z,30.93
2022-10-17T03:58:13.221Z,30.96
2022-10-17T04:00:43.696Z,30.93
2022-10-17T04:03:17.163Z,30.99
2022-10-17T04:05:48.012Z,31.00
2022-10-17T04:08:18.680Z,31.02
2022-10-17T04:11:20.734Z,31.03
2022-10-17T04:13:56.932Z,30.97
2022-10-17T04:16:29.574Z,31.00
2022-10-17T04:19:04.127Z,31.06
2022-10-17T04:21:40.689Z,31.09
2022-10-17T04:24:13.312Z,30.98
2022-10-17T04:26:52.249Z,31.13
2022-10-17T04:29:26.803Z,31.15
2022-10-17T04:32:05.169Z,31.16
2022-10-17T04:34:51.239Z,31.16
2022-10-17T04:37:24.987Z,31.21
2022-10-17T04:39:57.570Z,31.20
2022-10-17T04:42:30.282Z,31.26
2022-10-17T04:45:01.331Z,31.22
2022-10-17T04:47:31.881Z,31.29
2022-10-17T04:50:02.829Z,31.29
2022-10-17T04:52:40.430Z,31.33
2022-10-17T04:55:12.202Z,31.31
2022-10-17T04:57:43.921Z,31.33
2022-10-17T05:00:24.197Z,31.35
2022-10-17T05:03:17.389Z,31.37
2022-10-17T05:05:47.928Z,31.38
2022-10-17T05:08:18.363Z,31.40
2022-10-17T05:10:49.159Z,31.43
2022-10-17T05:13:20.147Z,31.42
2022-10-17T05:15:51.407Z,31.37
2022-10-17T05:18:21.907Z,31.46
2022-10-17T05:20:52.374Z,31.45
2022-10-17T05:23:23.493Z,31.47
2022-10-17T05:25:57.332Z,31.52
2022-10-17T05:28:28.614Z,31.44
2022-10-17T05:31:07.190Z,30.67
2022-10-17T05:33:38.732Z,31.58
2022-10-17T05:36:09.619Z,31.58
2022-10-17T05:38:40.084Z,31.61
2022-10-17T05:41:12.398Z,31.65
2022-10-17T05:43:42.894Z,31.65
2022-10-17T05:46:15.153Z,31.66
2022-10-17T05:48:45.570Z,31.69
2022-10-17T05:51:16.950Z,31.69
2022-10-17T05:53:47.400Z,31.72
2022-10-17T05:56:24.945Z,31.75
2022-10-17T05:59:00.691Z,31.75
2022-10-17T06:01:42.336Z,31.79
2022-10-17T06:04:13.011Z,31.81
2022-10-17T06:06:44.002Z,31.85
2022-10-17T06:09:15.262Z,31.85
2022-10-17T06:11:49.590Z,31.89
2022-10-17T06:14:20.412Z,31.93
2022-10-17T06:16:54.361Z,31.90
2022-10-17T06:19:25.825Z,31.78
2022-10-17T06:21:56.291Z,31.98
2022-10-17T06:24:29.032Z,31.99
2022-10-17T06:27:00.297Z,32.01
2022-10-17T06:29:30.858Z,32.06
2022-10-17T06:32:01.306Z,31.95
2022-10-17T06:34:38.270Z,32.10
2022-10-17T06:37:08.663Z,32.13
2022-10-17T06:39:40.628Z,32.11
2022-10-17T06:42:21.072Z,32.16
2022-10-17T06:45:30.200Z,32.17
2022-10-17T06:48:18.415Z,32.19
2022-10-17T06:51:13.205Z,32.25
2022-10-17T06:53:52.053Z,32.27
2022-10-17T06:56:49.632Z,32.18
2022-10-17T06:59:40.755Z,32.34
2022-10-17T07:02:24.708Z,32.36
2022-10-17T07:04:57.462Z,32.41
2022-10-17T07:07:28.192Z,32.43
2022-10-17T07:09:59.005Z,32.41
2022-10-17T07:12:29.768Z,32.48
2022-10-17T07:15:00.135Z,32.53
2022-10-17T07:17:30.784Z,32.55
2022-10-17T07:20:01.530Z,32.57
2022-10-17T07:22:35.356Z,32.33
2022-10-17T07:25:06.490Z,32.64
2022-10-17T07:27:43.100Z,32.66
2022-10-17T07:30:14.791Z,32.68
2022-10-17T07:32:56.721Z,32.70
2022-10-17T07:35:27.429Z,32.72
2022-10-17T07:37:58.655Z,32.76
2022-10-17T07:40:30.210Z,32.81
2022-10-17T07:43:03.531Z,32.85
2022-10-17T07:45:35.078Z,32.87
2022-10-17T07:48:06.836Z,32.55
2022-10-17T07:50:37.613Z,32.90
2022-10-17T07:53:08.366Z,32.99
2022-10-17T07:55:39.867Z,33.00
2022-10-17T07:58:12.286Z,32.97
2022-10-17T08:00:43.321Z,33.03
2022-10-17T08:03:14.627Z,33.02
2022-10-17T08:05:45.071Z,33.11
2022-10-17T08:08:15.539Z,33.15
2022-10-17T08:10:45.971Z,33.07
2022-10-17T08:13:16.389Z,33.21
2022-10-17T08:15:48.920Z,33.17
2022-10-17T08:18:19.788Z,33.24
2022-10-17T08:20:50.121Z,33.23
2022-10-17T08:23:20.505Z,33.19
2022-10-17T08:25:51.000Z,33.29
2022-10-17T08:28:21.665Z,33.33
2022-10-17T08:30:52.168Z,33.34
2022-10-17T08:33:22.753Z,33.36
2022-10-17T08:35:53.445Z,33.37
2022-10-17T08:38:27.809Z,33.39
2022-10-17T08:41:04.820Z,32.57
2022-10-17T08:44:01.334Z,33.26
2022-10-17T08:46:39.621Z,32.94
2022-10-17T08:49:37.054Z,32.96
2022-10-17T08:52:33.738Z,32.90
2022-10-17T08:55:04.611Z,33.49
2022-10-17T08:57:35.004Z,33.43
2022-10-17T09:00:14.724Z,33.52
2022-10-17T09:03:10.135Z,33.44
2022-10-17T09:06:11.225Z,33.14
2022-10-17T09:08:59.581Z,33.33
2022-10-17T09:12:00.562Z,33.46
2022-10-17T09:14:44.042Z,33.51
2022-10-17T09:17:27.901Z,33.50
2022-10-17T09:20:07.742Z,33.55
2022-10-17T09:23:06.557Z,33.56
2022-10-17T09:25:45.479Z,33.07
2022-10-17T09:28:36.302Z,33.58
2022-10-17T09:31:11.939Z,33.33
2022-10-17T09:34:00.974Z,33.11
2022-10-17T09:36:32.928Z,33.20
2022-10-17T09:39:16.186Z,33.57
2022-10-17T09:41:55.549Z,33.57
2022-10-17T09:45:06.153Z,33.30
2022-10-17T09:47:54.376Z,33.55
2022-10-17T09:50:31.705Z,33.52
2022-10-17T09:53:35.901Z,33.05
2022-10-17T09:56:14.363Z,33.53
2022-10-17T09:58:50.558Z,33.55
2022-10-17T10:01:24.904Z,33.04
2022-10-17T10:04:15.030Z,32.94
2022-10-17T10:07:08.479Z,32.90
2022-10-17T10:09:40.473Z,33.49
2022-10-17T10:12:23.037Z,33.42
2022-10-17T10:14:55.427Z,33.45
2022-10-17T10:17:36.200Z,33.46
2022-10-17T10:20:36.691Z,33.34
2022-10-17T10:23:19.502Z,33.40
2022-10-17T10:26:00.361Z,33.13
2022-10-17T10:28:36.768Z,33.31
2022-10-17T10:31:10.891Z,32.77
2022-10-17T10:33:48.145Z,33.25
2022-10-17T10:36:24.171Z,33.33
2022-10-17T10:39:01.251Z,32.79
2022-10-17T10:41:48.937Z,32.63
2022-10-17T10:44:25.633Z,32.10
2022-10-17T10:47:22.490Z,32.42
2022-10-17T10:50:07.647Z,31.95
2022-10-17T10:52:50.364Z,32.35
2022-10-17T10:55:26.519Z,32.35
2022-10-17T10:58:01.642Z,31.97
2022-10-17T11:00:36.459Z,32.30
2022-10-17T11:03:12.945Z,32.31
2022-10-17T11:05:52.589Z,32.40
2022-10-17T11:08:36.817Z,32.59
2022-10-17T11:11:18.979Z,32.70
2022-10-17T11:13:54.057Z,32.45
2022-10-17T11:16:38.829Z,32.76
2022-10-17T11:19:33.064Z,32.80
2022-10-17T11:22:18.700Z,32.78
2022-10-17T11:25:21.154Z,32.65
2022-10-17T11:27:51.325Z,32.60
2022-10-17T11:30:24.746Z,32.05
2022-10-17T11:33:01.591Z,32.90
2022-10-17T11:35:40.797Z,32.78
2022-10-17T11:38:17.176Z,32.89
2022-10-17T11:40:53.466Z,32.37
2022-10-17T11:43:29.402Z,32.73
2022-10-17T11:46:14.057Z,32.72
2022-10-17T11:49:07.841Z,32.41
2022-10-17T11:52:07.452Z,32.29
2022-10-17T11:54:47.210Z,32.81
2022-10-17T11:57:20.162Z,32.82
2022-10-17T12:00:08.332Z,32.81
2022-10-17T12:03:02.109Z,32.44
2022-10-17T12:06:08.081Z,32.16
2022-10-17T12:09:17.098Z,31.57
2022-10-17T12:11:54.836Z,32.06
2022-10-17T12:14:47.679Z,31.93
2022-10-17T12:17:35.947Z,31.92
2022-10-17T12:20:27.530Z,31.84
2022-10-17T12:23:07.531Z,31.52
2022-10-17T12:25:49.569Z,31.47
2022-10-17T12:28:52.368Z,31.72
2022-10-17T12:31:33.634Z,31.80
2022-10-17T12:34:07.138Z,31.79
2022-10-17T12:36:38.725Z,31.80
2022-10-17T12:39:12.768Z,31.75
2022-10-17T12:41:44.301Z,31.77
2022-10-17T12:44:22.663Z,31.76
2022-10-17T12:47:11.622Z,31.70
2022-10-17T12:49:56.467Z,31.31
2022-10-17T12:52:37.670Z,31.73
2022-10-17T12:55:14.383Z,31.72
2022-10-17T12:58:00.057Z,31.47
2022-10-17T13:00:59.409Z,31.57
2022-10-17T13:03:43.811Z,31.37
2022-10-17T13:06:23.531Z,31.35
2022-10-17T13:09:05.843Z,31.60
2022-10-17T13:11:40.065Z,31.36
2022-10-17T13:14:16.609Z,31.65
2022-10-17T13:17:26.716Z,31.63
2022-10-17T13:19:58.376Z,31.71
2022-10-17T13:22:38.423Z,31.33
2022-10-17T13:25:15.454Z,31.64
2022-10-17T13:27:46.482Z,31.75
2022-10-17T13:30:32.055Z,31.61
2022-10-17T13:33:03.991Z,31.73
2022-10-17T13:35:58.879Z,31.15
2022-10-17T13:38:31.067Z,31.70
2022-10-17T13:41:30.008Z,31.72
2022-10-17T13:43:56.052Z,31.69
2022-10-17T13:46:39.890Z,31.55
2022-10-17T13:49:38.637Z,31.57
2022-10-17T13:52:19.491Z,31.51
2022-10-17T13:54:52.388Z,31.00
2022-10-17T13:57:27.774Z,31.38
2022-10-17T14:00:15.008Z,31.28
2022-10-17T14:02:46.630Z,31.22
2022-10-17T14:05:21.133Z,31.20
2022-10-17T14:08:11.479Z,31.08
2022-10-17T14:10:45.675Z,30.58
2022-10-17T14:13:31.439Z,30.89
2022-10-17T14:16:04.312Z,30.62
2022-10-17T14:18:37.779Z,30.27
2022-10-17T14:24:22.516Z,30.66
2022-10-17T14:26:59.054Z,30.68
2022-10-17T14:29:55.101Z,30.64
2022-10-17T14:32:30.119Z,30.56
2022-10-17T14:35:37.029Z,30.54
2022-10-17T14:38:04.102Z,30.47
2022-10-17T14:40:36.259Z,30.42
2022-10-17T14:43:08.511Z,30.46
2022-10-17T14:45:40.988Z,30.08
2022-10-17T14:48:24.848Z,30.44
2022-10-17T14:51:18.336Z,30.34
2022-10-17T14:54:23.545Z,30.27
2022-10-17T14:56:55.927Z,29.91
2022-10-17T15:02:17.768Z,30.24
2022-10-17T15:04:48.656Z,30.31
2022-10-17T15:07:20.109Z,30.30
2022-10-17T15:09:51.322Z,30.01
2022-10-17T15:12:24.511Z,29.55
2022-10-17T15:14:55.468Z,30.11
2022-10-17T15:17:28.436Z,29.68
2022-10-17T15:19:59.968Z,30.20
2022-10-17T15:22:32.836Z,30.16
2022-10-17T15:25:03.492Z,30.13
2022-10-17T15:27:34.312Z,30.13
2022-10-17T15:30:05.965Z,30.10
2022-10-17T15:32:36.992Z,30.09
2022-10-17T15:35:08.262Z,30.09
2022-10-17T15:37:40.295Z,30.04
2022-10-17T15:40:25.835Z,29.39
2022-10-17T15:42:57.538Z,30.00
2022-10-17T15:45:28.105Z,30.00
2022-10-17T15:48:06.580Z,29.27
2022-10-17T15:50:36.987Z,30.25
2022-10-17T15:53:12.432Z,30.30
2022-10-17T15:55:43.115Z,30.28
2022-10-17T15:58:18.992Z,30.28
2022-10-17T16:00:50.242Z,30.30
2022-10-17T16:05:52.056Z,30.26
2022-10-17T16:08:22.466Z,30.28
2022-10-17T16:10:54.518Z,30.27
2022-10-17T16:13:26.161Z,30.29
2022-10-17T16:16:15.017Z,30.11
2022-10-17T16:19:07.150Z,30.21
2022-10-17T16:21:41.092Z,30.17
2022-10-17T16:24:13.199Z,29.69
2022-10-17T16:26:44.210Z,30.19
2022-10-17T16:29:14.778Z,30.16
2022-10-17T16:31:47.041Z,30.00
2022-10-17T16:34:17.967Z,30.05
2022-10-17T16:36:48.501Z,30.07
2022-10-17T16:39:19.255Z,30.13
2022-10-17T16:41:50.957Z,30.12
2022-10-17T16:44:22.325Z,30.11
2022-10-17T16:46:52.710Z,30.07
2022-10-17T16:49:23.012Z,30.10
2022-10-17T16:51:53.436Z,30.08
2022-10-17T16:54:23.805Z,30.07
2022-10-17T16:56:54.260Z,30.06
2022-10-17T16:59:25.311Z,30.05
2022-10-17T17:01:56.473Z,30.02
2022-10-17T17:04:27.434Z,29.91
2022-10-17T17:06:58.144Z,29.92
2022-10-17T17:09:29.039Z,29.97
2022-10-17T17:11:59.460Z,29.97
2022-10-17T17:14:29.910Z,29.98
2022-10-17T17:17:00.333Z,29.92
2022-10-17T17:19:30.747Z,29.95
2022-10-17T17:22:01.192Z,29.94
2022-10-17T17:24:31.480Z,29.93
2022-10-17T17:27:01.762Z,29.92
2022-10-17T17:29:32.184Z,29.90
2022-10-17T17:32:02.631Z,29.73
2022-10-17T17:34:38.211Z,29.27
2022-10-17T17:37:08.954Z,29.82
2022-10-17T17:39:39.381Z,29.83
2022-10-17T17:42:10.823Z,29.86
2022-10-17T17:44:41.311Z,29.82
2022-10-17T17:47:11.854Z,29.83
2022-10-17T17:49:42.667Z,29.82
2022-10-17T17:52:13.215Z,29.80
2022-10-17T17:54:43.560Z,29.80
2022-10-17T17:57:13.921Z,29.73
2022-10-17T17:59:44.262Z,29.76
2022-10-17T18:02:15.325Z,29.76
2022-10-17T18:04:45.729Z,29.74
2022-10-17T18:07:16.153Z,29.67
2022-10-17T18:09:46.470Z,29.74
2022-10-17T18:12:16.815Z,29.74
2022-10-17T18:14:47.260Z,29.73
2022-10-17T18:17:17.657Z,29.73
2022-10-17T18:19:48.342Z,29.72
2022-10-17T18:22:18.846Z,29.70
2022-10-17T18:24:49.192Z,29.57
2022-10-17T18:27:19.503Z,29.66
2022-10-17T18:29:49.890Z,29.67
2022-10-17T18:32:20.458Z,29.67
2022-10-17T18:34:50.807Z,29.57
2022-10-17T18:37:21.164Z,29.69
2022-10-17T18:39:53.723Z,29.32
2022-10-17T18:43:40.559Z,29.47
2022-10-17T18:46:46.885Z,29.61
2022-10-17T18:49:29.651Z,29.61
2022-10-17T18:52:24.383Z,29.58
2022-10-17T18:55:18.829Z,29.61
2022-10-17T18:59:11.294Z,29.40
2022-10-17T19:02:06.724Z,29.43
2022-10-17T19:13:15.907Z,29.52
2022-10-17T19:15:51.824Z,29.19
2022-10-17T19:18:22.145Z,29.49
2022-10-17T19:20:54.006Z,29.25
2022-10-17T19:23:24.443Z,29.49
2022-10-17T19:25:57.027Z,29.49
2022-10-17T19:28:34.371Z,29.47
2022-10-17T19:31:15.415Z,29.34
2022-10-17T19:33:50.666Z,29.40
2022-10-17T19:36:23.592Z,29.00
2022-10-17T19:38:56.235Z,29.43
2022-10-17T19:41:27.223Z,29.43
2022-10-17T19:43:58.611Z,29.34
2022-10-17T19:46:30.354Z,29.39
2022-10-17T19:49:01.168Z,29.38
2022-10-17T19:51:33.601Z,29.39
2022-10-17T19:54:06.089Z,29.33
2022-10-17T19:56:41.324Z,29.35
2022-10-17T19:59:32.979Z,28.71
2022-10-17T20:02:25.749Z,29.30
2022-10-17T20:05:19.204Z,29.19
2022-10-17T20:08:29.260Z,29.28
2022-10-17T20:11:20.167Z,29.16
2022-10-17T20:13:58.335Z,29.27
2022-10-17T20:16:32.387Z,29.15
2022-10-17T20:19:10.073Z,28.71
2022-10-17T20:21:40.999Z,29.17
2022-10-17T20:24:14.997Z,28.69
2022-10-17T20:26:46.055Z,29.10
2022-10-17T20:29:20.309Z,28.26
2022-10-17T20:31:51.196Z,29.17
2022-10-17T20:34:22.292Z,29.17
2022-10-17T20:37:18.749Z,29.18
2022-10-17T20:39:55.798Z,29.17
2022-10-17T20:42:35.654Z,29.14
2022-10-17T20:45:07.075Z,29.16
2022-10-17T20:47:47.003Z,29.04
2022-10-17T20:50:18.637Z,29.12
2022-10-17T20:52:53.329Z,29.03
2022-10-17T20:55:27.680Z,29.11
2022-10-17T20:57:58.263Z,29.10
2022-10-17T21:00:29.487Z,29.10
2022-10-17T21:03:03.417Z,29.05
2022-10-17T21:05:44.157Z,29.09
2022-10-17T21:08:51.559Z,29.03
2022-10-17T21:11:33.969Z,29.05
2022-10-17T21:14:13.648Z,28.61
2022-10-17T21:17:18.598Z,29.01
2022-10-17T21:20:45.963Z,28.85
2022-10-17T21:23:52.561Z,28.95
2022-10-17T21:26:39.598Z,28.98
2022-10-17T21:29:14.752Z,28.42
2022-10-17T21:31:46.742Z,28.43
2022-10-17T21:34:19.701Z,28.47
2022-10-17T21:36:51.041Z,28.91
2022-10-17T21:39:22.875Z,28.90
2022-10-17T21:41:54.086Z,28.89
2022-10-17T21:44:27.037Z,28.91
2022-10-17T21:46:57.512Z,28.91
2022-10-17T21:49:28.188Z,28.88
2022-10-17T21:51:59.343Z,28.92
2022-10-17T21:54:29.693Z,28.90
2022-10-17T21:57:00.236Z,28.80
2022-10-17T21:59:32.547Z,28.71
2022-10-17T22:02:03.414Z,28.82
2022-10-17T22:04:33.833Z,28.80
2022-10-17T22:07:04.167Z,28.69
2022-10-17T22:09:34.458Z,28.74
2022-10-17T22:12:04.794Z,28.70
2022-10-17T22:14:35.130Z,28.72
2022-10-17T22:17:05.505Z,28.62
2022-10-17T22:19:35.896Z,28.71
2022-10-17T22:22:06.210Z,28.70
2022-10-17T22:24:36.775Z,28.70
2022-10-17T22:27:07.293Z,28.71
2022-10-17T22:29:37.980Z,28.68
2022-10-17T22:32:08.362Z,28.66
2022-10-17T22:34:38.874Z,28.65
2022-10-17T22:37:09.285Z,28.66
2022-10-17T22:39:39.728Z,28.66
2022-10-17T22:42:10.172Z,28.66
2022-10-17T22:44:40.963Z,28.57
2022-10-17T22:47:11.353Z,28.65
2022-10-17T22:49:41.658Z,28.64
2022-10-17T22:52:12.224Z,28.64
2022-10-17T22:54:42.909Z,28.57
2022-10-17T22:57:14.495Z,28.61
2022-10-17T22:59:45.330Z,28.52
2022-10-17T23:02:16.097Z,28.42
2022-10-17T23:04:46.468Z,28.41
2022-10-17T23:07:16.789Z,28.49
2022-10-17T23:09:47.242Z,28.58
2022-10-17T23:12:18.623Z,28.62
2022-10-17T23:14:49.084Z,28.61
2022-10-17T23:17:19.476Z,28.77
2022-10-17T23:19:52.937Z,28.61
2022-10-17T23:22:26.393Z,28.86
2022-10-17T23:24:56.845Z,28.85
2022-10-17T23:27:27.300Z,28.94
2022-10-17T23:29:57.772Z,29.01
2022-10-17T23:32:28.529Z,29.12
2022-10-17T23:34:59.097Z,29.19
2022-10-17T23:37:29.760Z,29.28
2022-10-17T23:40:00.411Z,29.31
2022-10-17T23:42:30.793Z,29.39
2022-10-17T23:45:01.236Z,29.45
2022-10-17T23:47:32.159Z,29.47
2022-10-17T23:50:02.835Z,29.51
2022-10-17T23:52:33.363Z,29.52
2022-10-17T23:55:03.780Z,29.56
2022-10-17T23:57:34.440Z,29.62
