createdAt,value
2023-05-09T00:01:53.862Z,17.92
2023-05-09T00:04:22.366Z,16.80
2023-05-09T00:06:50.515Z,17.92
2023-05-09T00:09:19.249Z,14.70
2023-05-09T00:11:47.514Z,16.83
2023-05-09T00:14:15.768Z,15.88
2023-05-09T00:16:44.443Z,15.90
2023-05-09T00:19:14.378Z,16.50
2023-05-09T00:21:42.412Z,16.38
2023-05-09T00:24:10.492Z,17.17
2023-05-09T00:26:38.455Z,17.80
2023-05-09T00:29:06.735Z,16.48
2023-05-09T00:31:34.757Z,19.42
2023-05-09T00:34:02.872Z,17.40
2023-05-09T00:36:33.235Z,16.45
2023-05-09T00:39:01.581Z,19.00
2023-05-09T00:41:29.992Z,16.25
2023-05-09T00:43:58.085Z,17.30
2023-05-09T00:46:26.547Z,17.20
2023-05-09T00:48:54.762Z,17.70
2023-05-09T00:51:23.062Z,18.75
2023-05-09T00:53:52.886Z,17.63
2023-05-09T00:56:22.014Z,19.45
2023-05-09T00:58:50.573Z,19.85
2023-05-09T01:01:18.750Z,19.33
2023-05-09T01:03:47.610Z,19.52
2023-05-09T01:06:23.514Z,19.42
2023-05-09T01:09:03.758Z,18.92
2023-05-09T01:11:35.265Z,20.75
2023-05-09T01:14:13.375Z,19.80
2023-05-09T01:16:49.189Z,22.02
2023-05-09T01:19:36.681Z,20.05
2023-05-09T01:22:09.111Z,19.38
2023-05-09T01:25:07.925Z,19.08
2023-05-09T01:27:49.712Z,18.67
2023-05-09T01:30:21.725Z,18.80
2023-05-09T01:32:52.885Z,17.55
2023-05-09T01:35:25.340Z,18.30
2023-05-09T01:37:55.962Z,19.42
2023-05-09T01:40:27.067Z,18.90
2023-05-09T01:43:01.244Z,18.55
2023-05-09T01:45:32.574Z,15.95
2023-05-09T01:48:01.917Z,18.60
2023-05-09T01:50:31.297Z,19.33
2023-05-09T01:53:02.168Z,21.05
2023-05-09T01:55:33.416Z,20.45
2023-05-09T01:58:02.791Z,19.02
2023-05-09T02:00:33.479Z,18.30
2023-05-09T02:03:03.027Z,17.15
2023-05-09T02:05:33.421Z,15.98
2023-05-09T02:08:03.035Z,19.00
2023-05-09T02:10:32.601Z,18.17
2023-05-09T02:13:00.855Z,18.58
2023-05-09T02:15:30.465Z,17.85
2023-05-09T02:18:00.286Z,17.02
2023-05-09T02:20:28.180Z,16.52
2023-05-09T02:22:56.441Z,21.33
2023-05-09T02:25:24.674Z,17.50
2023-05-09T02:27:54.327Z,17.45
2023-05-09T02:30:25.475Z,15.23
2023-05-09T02:32:58.731Z,16.55
2023-05-09T02:35:30.035Z,17.35
2023-05-09T02:38:01.092Z,17.25
2023-05-09T02:40:31.053Z,16.77
2023-05-09T02:42:59.466Z,16.80
2023-05-09T02:45:27.835Z,16.25
2023-05-09T02:47:56.014Z,17.40
2023-05-09T02:50:24.104Z,17.17
2023-05-09T02:52:53.986Z,17.52
2023-05-09T02:55:22.090Z,15.88
2023-05-09T02:57:56.198Z,18.48
2023-05-09T03:00:30.471Z,22.67
2023-05-09T03:02:58.502Z,23.08
2023-05-09T03:05:26.526Z,18.90
2023-05-09T03:07:56.498Z,18.92
2023-05-09T03:10:24.493Z,18.15
2023-05-09T03:12:52.487Z,23.40
2023-05-09T03:15:21.514Z,19.73
2023-05-09T03:17:50.011Z,19.23
2023-05-09T03:20:18.777Z,17.73
2023-05-09T03:22:48.396Z,19.85
2023-05-09T03:25:18.119Z,19.75
2023-05-09T03:27:46.092Z,19.55
2023-05-09T03:30:15.207Z,17.77
2023-05-09T03:32:43.629Z,18.08
2023-05-09T03:35:11.895Z,17.00
2023-05-09T03:37:40.409Z,18.40
2023-05-09T03:40:10.165Z,21.13
2023-05-09T03:42:40.014Z,22.30
2023-05-09T03:45:25.078Z,19.85
2023-05-09T03:47:53.272Z,23.52
2023-05-09T03:50:21.530Z,20.55
2023-05-09T03:52:50.696Z,21.52
2023-05-09T03:55:19.393Z,20.35
2023-05-09T03:57:49.094Z,22.52
2023-05-09T04:00:18.412Z,24.13
2023-05-09T04:02:46.826Z,22.92
2023-05-09T04:05:15.513Z,24.38
2023-05-09T04:07:43.740Z,22.30
2023-05-09T04:10:12.946Z,23.30
2023-05-09T04:12:41.334Z,25.42
2023-05-09T04:15:12.552Z,25.08
2023-05-09T04:17:40.762Z,21.92
2023-05-09T04:20:10.805Z,21.02
2023-05-09T04:22:38.725Z,20.40
2023-05-09T04:25:08.523Z,22.13
2023-05-09T04:27:36.717Z,23.35
2023-05-09T04:30:05.332Z,23.40
2023-05-09T04:32:36.402Z,26.15
2023-05-09T04:35:06.358Z,22.15
2023-05-09T04:37:34.475Z,23.48
2023-05-09T04:40:02.910Z,25.15
2023-05-09T04:42:33.594Z,23.90
2023-05-09T04:45:01.929Z,23.33
2023-05-09T04:47:29.958Z,22.90
2023-05-09T04:49:59.899Z,24.88
2023-05-09T04:52:28.131Z,22.67
2023-05-09T04:54:56.676Z,22.70
2023-05-09T04:57:24.932Z,21.85
2023-05-09T04:59:53.048Z,24.00
2023-05-09T05:02:21.566Z,21.83
2023-05-09T05:04:49.930Z,23.58
2023-05-09T05:07:19.563Z,31.92
2023-05-09T05:09:47.805Z,22.23
2023-05-09T05:12:16.024Z,22.92
2023-05-09T05:14:44.045Z,21.40
2023-05-09T05:17:12.127Z,23.73
2023-05-09T05:19:40.102Z,25.77
2023-05-09T05:22:08.134Z,27.05
2023-05-09T05:24:37.511Z,26.55
2023-05-09T05:27:05.991Z,28.35
2023-05-09T05:29:34.045Z,23.73
2023-05-09T05:32:02.006Z,28.13
2023-05-09T05:34:30.147Z,27.20
2023-05-09T05:36:58.190Z,27.58
2023-05-09T05:39:26.378Z,26.25
2023-05-09T05:41:56.266Z,30.05
2023-05-09T05:44:24.296Z,28.45
2023-05-09T05:46:52.249Z,29.08
2023-05-09T05:49:20.447Z,27.58
2023-05-09T05:51:48.845Z,29.08
2023-05-09T05:54:16.811Z,28.23
2023-05-09T05:56:44.768Z,26.73
2023-05-09T05:59:14.358Z,28.05
2023-05-09T06:01:42.282Z,32.78
2023-05-09T06:04:10.649Z,28.98
2023-05-09T06:06:39.138Z,30.75
2023-05-09T06:09:07.085Z,30.63
2023-05-09T06:11:35.242Z,29.85
2023-05-09T06:14:03.105Z,30.33
2023-05-09T06:16:32.603Z,30.35
2023-05-09T06:19:00.837Z,34.28
2023-05-09T06:21:28.912Z,28.35
2023-05-09T06:26:27.816Z,30.40
2023-05-09T06:28:56.051Z,32.13
2023-05-09T06:31:25.685Z,30.38
2023-05-09T06:33:55.313Z,31.63
2023-05-09T06:36:23.224Z,30.15
2023-05-09T06:38:51.246Z,28.45
2023-05-09T06:41:19.169Z,29.23
2023-05-09T06:43:47.199Z,28.98
2023-05-09T06:46:15.802Z,28.88
2023-05-09T06:48:43.745Z,26.88
2023-05-09T06:51:13.337Z,27.83
2023-05-09T06:53:41.627Z,29.17
2023-05-09T06:56:09.990Z,30.23
2023-05-09T06:58:38.274Z,25.42
2023-05-09T07:01:06.701Z,26.02
2023-05-09T07:03:34.625Z,25.77
2023-05-09T07:06:02.552Z,29.23
2023-05-09T07:08:32.087Z,28.15
2023-05-09T07:10:59.992Z,27.17
2023-05-09T07:13:27.927Z,26.20
2023-05-09T07:15:56.093Z,27.83
2023-05-09T07:18:24.110Z,27.92
2023-05-09T07:20:52.673Z,26.58
2023-05-09T07:23:20.594Z,26.40
2023-05-09T07:25:49.955Z,23.17
2023-05-09T07:28:17.926Z,26.40
2023-05-09T07:30:46.115Z,24.10
2023-05-09T07:33:14.121Z,22.92
2023-05-09T07:35:42.258Z,24.33
2023-05-09T07:38:11.075Z,24.75
2023-05-09T07:40:39.155Z,24.52
2023-05-09T07:43:08.809Z,21.75
2023-05-09T07:45:36.829Z,21.92
2023-05-09T07:48:05.182Z,23.92
2023-05-09T07:50:33.412Z,22.25
2023-05-09T07:53:01.755Z,22.48
2023-05-09T07:55:29.922Z,21.35
2023-05-09T07:57:57.817Z,23.42
2023-05-09T08:00:27.599Z,23.02
2023-05-09T08:02:55.740Z,21.55
2023-05-09T08:05:23.804Z,20.40
2023-05-09T08:07:51.816Z,21.83
2023-05-09T08:10:19.796Z,19.05
2023-05-09T08:12:47.943Z,20.13
2023-05-09T08:15:16.213Z,20.83
2023-05-09T08:17:45.874Z,19.42
2023-05-09T08:20:14.630Z,18.52
2023-05-09T08:22:42.777Z,19.73
2023-05-09T08:25:11.456Z,17.23
2023-05-09T08:27:39.404Z,17.58
2023-05-09T08:30:08.617Z,20.75
2023-05-09T08:32:36.768Z,18.55
2023-05-09T08:35:09.038Z,17.08
2023-05-09T08:37:37.159Z,18.05
2023-05-09T08:40:07.597Z,18.83
2023-05-09T08:42:38.481Z,14.55
2023-05-09T08:45:10.317Z,17.42
2023-05-09T08:47:40.214Z,18.52
2023-05-09T08:50:11.697Z,17.42
2023-05-09T08:52:40.108Z,19.17
2023-05-09T08:55:08.725Z,14.80
2023-05-09T08:57:36.990Z,15.25
2023-05-09T09:00:06.842Z,15.27
2023-05-09T09:02:37.172Z,14.85
2023-05-09T09:05:09.926Z,17.35
2023-05-09T09:07:44.611Z,15.57
2023-05-09T09:10:14.818Z,11.40
2023-05-09T09:12:44.747Z,12.68
2023-05-09T09:15:18.646Z,14.25
2023-05-09T09:17:52.025Z,15.05
2023-05-09T09:20:22.055Z,14.38
2023-05-09T09:22:53.338Z,14.55
2023-05-09T09:25:21.404Z,16.05
2023-05-09T09:27:49.551Z,16.55
2023-05-09T09:30:18.578Z,15.65
2023-05-09T09:32:46.659Z,15.80
2023-05-09T09:35:14.857Z,15.20
2023-05-09T09:37:43.685Z,15.48
2023-05-09T09:40:14.542Z,16.90
2023-05-09T09:42:44.060Z,14.98
2023-05-09T09:45:13.775Z,13.68
2023-05-09T09:47:44.243Z,14.38
2023-05-09T09:50:14.130Z,14.27
2023-05-09T09:52:49.945Z,14.77
2023-05-09T09:55:22.118Z,15.73
2023-05-09T09:57:50.115Z,12.63
2023-05-09T10:00:19.874Z,15.43
2023-05-09T10:02:49.601Z,10.98
2023-05-09T10:05:25.582Z,16.25
2023-05-09T10:07:56.499Z,14.55
2023-05-09T10:10:28.447Z,12.65
2023-05-09T10:12:59.064Z,14.75
2023-05-09T10:15:35.617Z,15.02
2023-05-09T10:18:14.895Z,17.10
2023-05-09T10:20:45.368Z,15.68
2023-05-09T10:23:16.339Z,14.75
2023-05-09T10:25:52.723Z,13.02
2023-05-09T10:28:25.465Z,15.25
2023-05-09T10:31:01.041Z,12.85
2023-05-09T10:33:35.561Z,15.32
2023-05-09T10:36:05.284Z,14.45
2023-05-09T10:38:33.269Z,12.32
2023-05-09T10:41:03.557Z,14.38
2023-05-09T10:43:34.238Z,13.00
2023-05-09T10:46:03.033Z,15.57
2023-05-09T10:48:32.279Z,14.13
2023-05-09T10:51:01.848Z,13.05
2023-05-09T10:53:43.623Z,14.18
2023-05-09T10:56:24.288Z,13.68
2023-05-09T10:58:52.243Z,13.40
2023-05-09T11:01:31.366Z,14.07
2023-05-09T11:04:00.718Z,14.45
2023-05-09T11:06:51.645Z,14.23
2023-05-09T11:09:28.659Z,15.00
2023-05-09T11:12:01.616Z,14.52
2023-05-09T11:14:33.940Z,12.10
2023-05-09T11:17:04.716Z,13.85
2023-05-09T11:19:38.353Z,13.40
2023-05-09T11:22:16.049Z,14.85
2023-05-09T11:24:48.609Z,13.75
2023-05-09T11:27:21.539Z,14.85
2023-05-09T11:29:53.330Z,12.93
2023-05-09T11:32:24.432Z,15.52
2023-05-09T11:34:52.698Z,14.05
2023-05-09T11:37:20.635Z,16.33
2023-05-09T11:39:58.858Z,13.20
2023-05-09T11:42:29.576Z,17.27
2023-05-09T11:44:58.158Z,13.15
2023-05-09T11:47:29.036Z,13.82
2023-05-09T11:49:56.973Z,12.65
2023-05-09T11:52:25.811Z,13.13
2023-05-09T11:54:54.297Z,12.07
2023-05-09T11:57:22.530Z,12.48
2023-05-09T11:59:51.971Z,12.55
2023-05-09T12:02:20.119Z,13.40
2023-05-09T12:04:48.127Z,13.18
2023-05-09T12:07:17.111Z,14.52
2023-05-09T12:09:45.441Z,13.07
2023-05-09T12:12:14.661Z,13.70
2023-05-09T12:14:43.193Z,14.30
2023-05-09T12:17:12.812Z,11.20
2023-05-09T12:19:40.977Z,10.45
2023-05-09T12:22:10.035Z,12.88
2023-05-09T12:24:38.245Z,11.27
2023-05-09T12:27:08.112Z,14.05
2023-05-09T12:29:36.533Z,12.02
2023-05-09T12:32:04.983Z,12.00
2023-05-09T12:34:34.691Z,12.40
2023-05-09T12:37:03.789Z,12.52
2023-05-09T12:39:31.828Z,11.57
2023-05-09T12:42:01.906Z,12.15
2023-05-09T12:44:30.520Z,11.48
2023-05-09T12:47:00.546Z,10.38
2023-05-09T12:49:29.072Z,13.50
2023-05-09T12:52:02.948Z,11.60
2023-05-09T12:54:32.819Z,11.50
2023-05-09T12:57:02.284Z,11.70
2023-05-09T12:59:30.959Z,11.98
2023-05-09T13:02:00.586Z,8.15
2023-05-09T13:04:29.976Z,11.90
2023-05-09T13:07:00.100Z,11.20
2023-05-09T13:09:28.671Z,11.75
2023-05-09T13:11:56.927Z,10.02
2023-05-09T13:14:24.925Z,11.48
2023-05-09T13:16:53.205Z,10.52
2023-05-09T13:19:21.595Z,11.52
2023-05-09T13:21:49.562Z,9.65
2023-05-09T13:24:19.288Z,11.32
2023-05-09T13:26:47.507Z,10.50
2023-05-09T13:29:15.415Z,12.02
2023-05-09T13:31:43.344Z,12.60
2023-05-09T13:34:11.290Z,10.63
2023-05-09T13:36:40.350Z,10.75
2023-05-09T13:39:08.376Z,10.77
2023-05-09T13:41:38.306Z,10.23
2023-05-09T13:44:06.305Z,11.60
2023-05-09T13:46:34.251Z,13.30
2023-05-09T13:49:02.561Z,11.25
2023-05-09T13:51:30.945Z,11.02
2023-05-09T13:53:59.225Z,8.18
2023-05-09T13:56:27.329Z,11.10
2023-05-09T13:58:56.765Z,12.35
2023-05-09T14:01:25.030Z,10.07
2023-05-09T14:03:54.298Z,12.52
2023-05-09T14:06:22.429Z,10.82
2023-05-09T14:08:50.520Z,9.50
2023-05-09T14:11:19.171Z,12.30
2023-05-09T14:13:47.305Z,10.43
2023-05-09T14:16:17.084Z,12.68
2023-05-09T14:18:45.123Z,10.63
2023-05-09T14:21:13.095Z,9.52
2023-05-09T14:23:41.356Z,11.80
2023-05-09T14:26:09.746Z,12.27
2023-05-09T14:28:38.237Z,10.60
2023-05-09T14:31:06.832Z,9.27
2023-05-09T14:33:36.750Z,10.90
2023-05-09T14:36:06.130Z,8.25
2023-05-09T14:38:34.424Z,13.25
2023-05-09T14:41:03.842Z,12.20
2023-05-09T14:43:31.905Z,10.05
2023-05-09T14:46:00.900Z,9.00
2023-05-09T14:48:29.055Z,12.05
2023-05-09T14:50:58.495Z,11.75
2023-05-09T14:53:26.542Z,13.07
2023-05-09T14:55:54.628Z,9.57
2023-05-09T14:58:23.091Z,12.00
2023-05-09T15:00:52.979Z,11.10
2023-05-09T15:03:21.132Z,10.18
2023-05-09T15:05:50.435Z,11.18
2023-05-09T15:08:20.163Z,10.07
2023-05-09T15:10:50.855Z,11.85
2023-05-09T15:13:19.125Z,10.55
2023-05-09T15:15:47.274Z,10.00
2023-05-09T15:18:17.000Z,10.30
2023-05-09T15:20:45.409Z,12.27
2023-05-09T15:23:13.807Z,9.45
2023-05-09T15:25:44.554Z,8.52
2023-05-09T15:28:12.860Z,10.80
2023-05-09T15:30:41.685Z,14.68
2023-05-09T15:33:09.854Z,13.55
2023-05-09T15:35:38.954Z,13.18
2023-05-09T15:38:07.952Z,10.05
2023-05-09T15:40:35.967Z,16.25
2023-05-09T15:43:08.106Z,10.82
2023-05-09T15:45:37.917Z,10.90
2023-05-09T15:48:07.115Z,8.23
2023-05-09T15:50:35.491Z,8.88
2023-05-09T15:53:03.618Z,9.95
2023-05-09T15:55:32.799Z,11.23
2023-05-09T15:58:01.093Z,9.95
2023-05-09T16:00:31.615Z,13.45
2023-05-09T16:02:59.715Z,7.82
2023-05-09T16:05:28.253Z,9.88
2023-05-09T16:07:56.287Z,8.98
2023-05-09T16:10:24.432Z,9.15
2023-05-09T16:12:52.717Z,6.43
2023-05-09T16:15:20.836Z,8.13
2023-05-09T16:17:50.298Z,11.18
2023-05-09T16:20:18.803Z,8.00
2023-05-09T16:22:46.975Z,7.70
2023-05-09T16:25:15.020Z,7.22
2023-05-09T16:27:43.353Z,7.95
2023-05-09T16:30:12.537Z,7.50
2023-05-09T16:32:40.817Z,7.22
2023-05-09T16:35:11.241Z,7.88
2023-05-09T16:37:39.231Z,6.85
2023-05-09T16:40:08.614Z,6.88
2023-05-09T16:42:36.606Z,8.85
2023-05-09T16:45:05.048Z,6.68
2023-05-09T16:47:33.102Z,9.75
2023-05-09T16:50:01.280Z,8.10
2023-05-09T16:52:30.732Z,8.43
2023-05-09T16:54:59.523Z,9.10
2023-05-09T16:57:27.686Z,7.72
2023-05-09T16:59:55.737Z,8.55
2023-05-09T17:02:23.857Z,6.80
2023-05-09T17:04:51.871Z,8.43
2023-05-09T17:07:20.209Z,6.20
2023-05-09T17:09:49.689Z,6.57
2023-05-09T17:12:18.562Z,7.32
2023-05-09T17:14:47.086Z,8.00
2023-05-09T17:17:17.632Z,7.18
2023-05-09T17:19:46.026Z,7.53
2023-05-09T17:22:14.142Z,6.82
2023-05-09T17:24:42.207Z,6.75
2023-05-09T17:27:11.894Z,6.20
2023-05-09T17:29:39.944Z,8.85
2023-05-09T17:32:08.132Z,8.52
2023-05-09T17:34:36.078Z,7.25
2023-05-09T17:37:05.726Z,7.80
2023-05-09T17:39:33.858Z,8.68
2023-05-09T17:42:03.254Z,8.77
2023-05-09T17:44:32.811Z,12.02
2023-05-09T17:47:01.408Z,9.25
2023-05-09T17:49:30.155Z,10.38
2023-05-09T17:51:58.252Z,10.30
2023-05-09T17:54:26.385Z,11.85
2023-05-09T17:56:59.106Z,8.27
2023-05-09T17:59:27.085Z,7.10
2023-05-09T18:01:59.292Z,7.53
2023-05-09T18:04:30.314Z,6.90
2023-05-09T18:06:58.246Z,7.00
2023-05-09T18:09:26.501Z,7.10
2023-05-09T18:11:54.389Z,8.43
2023-05-09T18:14:22.587Z,6.38
2023-05-09T18:16:50.765Z,6.20
2023-05-09T18:19:20.348Z,6.88
2023-05-09T18:21:48.256Z,6.82
2023-05-09T18:24:17.098Z,9.10
2023-05-09T18:26:45.173Z,7.75
2023-05-09T18:29:13.451Z,9.88
2023-05-09T18:31:41.830Z,7.20
2023-05-09T18:34:10.829Z,10.10
2023-05-09T18:36:42.730Z,8.70
2023-05-09T18:39:11.825Z,7.63
2023-05-09T18:41:39.861Z,8.27
2023-05-09T18:44:08.188Z,7.68
2023-05-09T18:46:36.178Z,8.15
2023-05-09T18:49:04.324Z,8.77
2023-05-09T18:51:36.104Z,8.05
2023-05-09T18:54:05.607Z,9.50
2023-05-09T18:56:39.274Z,10.35
2023-05-09T18:59:12.426Z,11.48
2023-05-09T19:01:43.793Z,11.18
2023-05-09T19:04:13.112Z,10.40
2023-05-09T19:06:42.444Z,11.30
2023-05-09T19:09:13.503Z,9.35
2023-05-09T19:11:42.871Z,10.50
2023-05-09T19:14:11.207Z,9.93
2023-05-09T19:16:40.746Z,10.82
2023-05-09T19:19:09.056Z,10.38
2023-05-09T19:21:38.604Z,10.15
2023-05-09T19:24:07.497Z,10.93
2023-05-09T19:26:37.591Z,10.40
2023-05-09T19:29:08.698Z,9.52
2023-05-09T19:31:38.590Z,11.32
2023-05-09T19:34:06.703Z,10.43
2023-05-09T19:36:41.892Z,10.63
2023-05-09T19:39:12.819Z,10.60
2023-05-09T19:41:46.410Z,9.32
2023-05-09T19:44:15.195Z,7.88
2023-05-09T19:46:47.024Z,10.38
2023-05-09T19:49:17.924Z,10.73
2023-05-09T19:51:48.248Z,12.35
2023-05-09T19:54:16.318Z,10.73
2023-05-09T19:56:46.014Z,11.60
2023-05-09T19:59:14.468Z,8.57
2023-05-09T20:01:45.043Z,10.85
2023-05-09T20:04:13.267Z,9.70
2023-05-09T20:06:42.378Z,7.57
2023-05-09T20:09:13.527Z,8.63
2023-05-09T20:11:41.836Z,9.65
2023-05-09T20:14:12.080Z,7.43
2023-05-09T20:16:42.392Z,8.10
2023-05-09T20:19:14.673Z,10.48
2023-05-09T20:21:43.997Z,6.85
2023-05-09T20:24:12.042Z,7.65
2023-05-09T20:26:40.398Z,7.22
2023-05-09T20:29:08.978Z,6.82
2023-05-09T20:31:38.474Z,7.95
2023-05-09T20:34:10.617Z,7.65
2023-05-09T20:36:38.581Z,6.43
2023-05-09T20:39:08.384Z,7.45
2023-05-09T20:41:37.071Z,7.32
2023-05-09T20:44:05.422Z,5.80
2023-05-09T20:46:35.443Z,6.10
2023-05-09T20:49:05.944Z,7.55
2023-05-09T20:51:33.805Z,7.43
2023-05-09T20:54:01.875Z,7.30
2023-05-09T20:56:30.435Z,6.63
2023-05-09T20:59:00.954Z,7.47
2023-05-09T21:01:29.708Z,6.15
2023-05-09T21:04:05.877Z,7.43
2023-05-09T21:06:36.622Z,6.32
2023-05-09T21:09:05.455Z,6.75
2023-05-09T21:11:33.529Z,4.82
2023-05-09T21:14:02.094Z,10.05
2023-05-09T21:16:30.230Z,5.80
2023-05-09T21:19:02.598Z,7.88
2023-05-09T21:21:31.549Z,6.13
2023-05-09T21:24:03.311Z,6.30
2023-05-09T21:26:31.745Z,4.53
2023-05-09T21:29:00.124Z,6.45
2023-05-09T21:31:28.673Z,5.35
2023-05-09T21:33:59.285Z,4.78
2023-05-09T21:36:27.482Z,5.07
2023-05-09T21:38:55.437Z,6.03
2023-05-09T21:41:24.766Z,5.50
2023-05-09T21:43:52.749Z,5.18
2023-05-09T21:46:20.786Z,6.10
2023-05-09T21:48:48.777Z,7.40
2023-05-09T21:51:16.759Z,6.32
2023-05-09T21:53:44.947Z,5.97
2023-05-09T21:56:12.884Z,6.32
2023-05-09T21:58:42.269Z,5.80
2023-05-09T22:01:10.564Z,5.70
2023-05-09T22:03:38.889Z,5.50
2023-05-09T22:06:07.841Z,3.90
2023-05-09T22:08:35.749Z,5.18
2023-05-09T22:11:03.702Z,4.43
2023-05-09T22:13:32.060Z,4.20
2023-05-09T22:16:01.777Z,6.20
2023-05-09T22:18:29.810Z,5.32
2023-05-09T22:20:58.040Z,4.63
2023-05-09T22:23:26.325Z,5.03
2023-05-09T22:25:54.501Z,5.38
2023-05-09T22:28:22.512Z,6.15
2023-05-09T22:30:50.473Z,5.20
2023-05-09T22:33:19.917Z,4.90
2023-05-09T22:35:47.922Z,5.80
2023-05-09T22:38:15.960Z,5.25
2023-05-09T22:40:44.810Z,4.65
2023-05-09T22:43:12.700Z,5.20
2023-05-09T22:45:40.986Z,5.25
2023-05-09T22:48:09.093Z,5.05
2023-05-09T22:50:38.881Z,5.43
2023-05-09T22:53:06.778Z,3.90
2023-05-09T22:55:34.796Z,5.15
2023-05-09T22:58:02.977Z,5.45
2023-05-09T23:00:31.138Z,5.18
2023-05-09T23:03:00.379Z,6.65
2023-05-09T23:05:28.326Z,5.85
2023-05-09T23:07:58.113Z,6.82
2023-05-09T23:10:26.411Z,4.32
2023-05-09T23:12:54.572Z,5.25
2023-05-09T23:15:22.706Z,4.43
2023-05-09T23:17:50.602Z,3.15
2023-05-09T23:20:18.856Z,3.63
2023-05-09T23:22:47.205Z,4.72
2023-05-09T23:25:16.599Z,4.53
2023-05-09T23:27:46.871Z,3.15
2023-05-09T23:30:15.817Z,4.07
2023-05-09T23:32:44.298Z,5.28
2023-05-09T23:35:12.505Z,4.55
2023-05-09T23:37:40.475Z,2.97
2023-05-09T23:40:09.838Z,4.40
2023-05-09T23:42:39.067Z,4.72
2023-05-09T23:45:08.061Z,5.32
2023-05-09T23:47:36.272Z,5.32
2023-05-09T23:50:04.341Z,5.82
2023-05-09T23:52:32.254Z,3.03
2023-05-09T23:55:00.207Z,6.05
2023-05-09T23:57:28.169Z,3.90
2023-05-09T23:59:57.525Z,5.13
