createdAt,value
2023-04-09T00:01:39.786Z,100.00
2023-04-09T00:04:07.056Z,100.00
2023-04-09T00:06:33.784Z,100.00
2023-04-09T00:09:00.754Z,100.00
2023-04-09T00:11:28.834Z,100.00
2023-04-09T00:13:55.503Z,100.00
2023-04-09T00:16:22.210Z,100.00
2023-04-09T00:18:49.116Z,100.00
2023-04-09T00:21:16.557Z,100.00
2023-04-09T00:23:43.918Z,100.00
2023-04-09T00:26:11.945Z,100.00
2023-04-09T00:28:38.546Z,100.00
2023-04-09T00:31:06.575Z,100.00
2023-04-09T00:33:33.225Z,100.00
2023-04-09T00:35:59.850Z,100.00
2023-04-09T00:38:27.150Z,100.00
2023-04-09T00:40:53.765Z,100.00
2023-04-09T00:43:20.605Z,100.00
2023-04-09T00:45:48.774Z,100.00
2023-04-09T00:48:16.531Z,100.00
2023-04-09T00:50:44.665Z,100.00
2023-04-09T00:53:13.121Z,100.00
2023-04-09T00:55:44.394Z,100.00
2023-04-09T00:58:12.694Z,100.00
2023-04-09T01:00:39.327Z,100.00
2023-04-09T01:03:07.850Z,100.00
2023-04-09T01:05:54.360Z,100.00
2023-04-09T01:08:38.934Z,100.00
2023-04-09T01:11:31.340Z,100.00
2023-04-09T01:14:10.190Z,100.00
2023-04-09T01:16:39.704Z,100.00
2023-04-09T01:19:22.685Z,100.00
2023-04-09T01:21:49.849Z,100.00
2023-04-09T01:24:26.640Z,100.00
2023-04-09T01:27:09.479Z,100.00
2023-04-09T01:29:46.704Z,100.00
2023-04-09T01:32:16.598Z,100.00
2023-04-09T01:34:49.534Z,100.00
2023-04-09T01:37:17.159Z,100.00
2023-04-09T01:39:44.697Z,100.00
2023-04-09T01:42:14.325Z,100.00
2023-04-09T01:44:41.640Z,100.00
2023-04-09T01:47:09.805Z,100.00
2023-04-09T01:49:38.536Z,100.00
2023-04-09T01:52:05.619Z,100.00
2023-04-09T01:54:33.032Z,100.00
2023-04-09T01:56:59.848Z,100.00
2023-04-09T01:59:26.477Z,100.00
2023-04-09T02:02:01.936Z,100.00
2023-04-09T02:04:45.707Z,100.00
2023-04-09T02:07:24.355Z,100.00
2023-04-09T02:09:53.463Z,100.00
2023-04-09T02:12:21.632Z,100.00
2023-04-09T02:14:53.360Z,100.00
2023-04-09T02:17:20.291Z,100.00
2023-04-09T02:19:49.644Z,100.00
2023-04-09T02:22:17.175Z,100.00
2023-04-09T02:24:45.425Z,100.00
2023-04-09T02:27:12.172Z,100.00
2023-04-09T02:29:42.374Z,100.00
2023-04-09T02:32:09.251Z,100.00
2023-04-09T02:34:36.116Z,100.00
2023-04-09T02:37:02.855Z,100.00
2023-04-09T02:39:29.476Z,100.00
2023-04-09T02:41:57.787Z,100.00
2023-04-09T02:44:24.427Z,100.00
2023-04-09T02:46:53.622Z,100.00
2023-04-09T02:49:20.332Z,100.00
2023-04-09T02:51:47.006Z,100.00
2023-04-09T02:54:13.664Z,100.00
2023-04-09T02:56:40.359Z,100.00
2023-04-09T02:59:07.054Z,100.00
2023-04-09T03:01:33.776Z,100.00
2023-04-09T03:04:02.013Z,100.00
2023-04-09T03:06:29.013Z,100.00
2023-04-09T03:08:55.738Z,100.00
2023-04-09T03:11:22.343Z,100.00
2023-04-09T03:13:50.246Z,100.00
2023-04-09T03:16:16.863Z,100.00
2023-04-09T03:18:44.677Z,100.00
2023-04-09T03:21:13.608Z,100.00
2023-04-09T03:23:42.840Z,100.00
2023-04-09T03:26:09.437Z,100.00
2023-04-09T03:28:37.446Z,100.00
2023-04-09T03:31:04.064Z,100.00
2023-04-09T03:33:30.858Z,100.00
2023-04-09T03:35:57.534Z,100.00
2023-04-09T03:38:24.273Z,100.00
2023-04-09T03:40:50.865Z,100.00
2023-04-09T03:43:19.583Z,100.00
2023-04-09T03:45:46.189Z,100.00
2023-04-09T03:48:14.139Z,100.00
2023-04-09T03:50:41.705Z,100.00
2023-04-09T03:53:09.873Z,100.00
2023-04-09T03:55:37.750Z,100.00
2023-04-09T03:58:05.810Z,100.00
2023-04-09T04:00:32.497Z,100.00
2023-04-09T04:02:59.336Z,100.00
2023-04-09T04:05:26.348Z,100.00
2023-04-09T04:07:53.217Z,100.00
2023-04-09T04:10:21.533Z,100.00
2023-04-09T04:12:49.620Z,100.00
2023-04-09T04:15:17.805Z,100.00
2023-04-09T04:17:44.411Z,100.00
2023-04-09T04:20:12.872Z,100.00
2023-04-09T04:22:40.811Z,100.00
2023-04-09T04:25:08.792Z,100.00
2023-04-09T04:27:36.691Z,100.00
2023-04-09T04:30:03.542Z,100.00
2023-04-09T04:32:30.504Z,100.00
2023-04-09T04:34:57.154Z,100.00
2023-04-09T04:37:23.857Z,100.00
2023-04-09T04:39:50.632Z,100.00
2023-04-09T04:42:17.754Z,100.00
2023-04-09T04:44:46.684Z,100.00
2023-04-09T04:47:13.317Z,100.00
2023-04-09T04:49:39.931Z,100.00
2023-04-09T04:52:08.978Z,100.00
2023-04-09T04:54:35.594Z,100.00
2023-04-09T04:57:02.532Z,100.00
2023-04-09T04:59:29.516Z,100.00
2023-04-09T05:01:57.329Z,100.00
2023-04-09T05:04:24.109Z,100.00
2023-04-09T05:06:51.096Z,100.00
2023-04-09T05:09:17.714Z,100.00
2023-04-09T05:11:44.437Z,100.00
2023-04-09T05:14:14.053Z,100.00
2023-04-09T05:16:40.673Z,100.00
2023-04-09T05:19:08.872Z,100.00
2023-04-09T05:21:35.589Z,100.00
2023-04-09T05:24:03.473Z,100.00
2023-04-09T05:26:30.072Z,100.00
2023-04-09T05:28:56.656Z,100.00
2023-04-09T05:31:24.779Z,100.00
2023-04-09T05:33:52.920Z,100.00
2023-04-09T05:36:20.109Z,100.00
2023-04-09T05:38:47.384Z,100.00
2023-04-09T05:41:14.209Z,100.00
2023-04-09T05:43:42.377Z,100.00
2023-04-09T05:46:09.049Z,100.00
2023-04-09T05:48:36.885Z,100.00
2023-04-09T05:51:05.095Z,100.00
2023-04-09T05:53:32.468Z,100.00
2023-04-09T05:55:59.150Z,100.00
2023-04-09T05:58:26.047Z,100.00
2023-04-09T06:00:52.711Z,100.00
2023-04-09T06:03:20.227Z,100.00
2023-04-09T06:05:48.522Z,100.00
2023-04-09T06:08:15.608Z,100.00
2023-04-09T06:10:43.646Z,100.00
2023-04-09T06:13:10.508Z,100.00
2023-04-09T06:15:38.911Z,100.00
2023-04-09T06:18:05.955Z,100.00
2023-04-09T06:20:32.654Z,100.00
2023-04-09T06:23:00.491Z,100.00
2023-04-09T06:25:27.081Z,100.00
2023-04-09T06:27:54.999Z,100.00
2023-04-09T06:30:23.334Z,100.00
2023-04-09T06:32:55.156Z,100.00
2023-04-09T06:35:22.284Z,100.00
2023-04-09T06:37:48.973Z,100.00
2023-04-09T06:40:16.069Z,100.00
2023-04-09T06:42:42.716Z,100.00
2023-04-09T06:45:11.034Z,100.00
2023-04-09T06:47:37.715Z,100.00
2023-04-09T06:50:06.311Z,100.00
2023-04-09T06:52:32.905Z,100.00
2023-04-09T06:54:59.501Z,100.00
2023-04-09T06:57:26.395Z,100.00
2023-04-09T06:59:52.979Z,100.00
2023-04-09T07:02:19.861Z,100.00
2023-04-09T07:04:47.846Z,100.00
2023-04-09T07:07:15.967Z,100.00
2023-04-09T07:09:44.241Z,100.00
2023-04-09T07:12:10.843Z,100.00
2023-04-09T07:14:38.550Z,100.00
2023-04-09T07:17:06.530Z,100.00
2023-04-09T07:19:33.128Z,100.00
2023-04-09T07:22:01.133Z,100.00
2023-04-09T07:24:27.883Z,100.00
2023-04-09T07:26:55.997Z,100.00
2023-04-09T07:29:22.641Z,100.00
2023-04-09T07:31:49.419Z,100.00
2023-04-09T07:34:16.944Z,100.00
2023-04-09T07:36:43.695Z,100.00
2023-04-09T07:39:10.308Z,100.00
2023-04-09T07:41:38.869Z,100.00
2023-04-09T07:44:07.647Z,100.00
2023-04-09T07:46:34.284Z,100.00
2023-04-09T07:49:01.104Z,100.00
2023-04-09T07:51:27.825Z,100.00
2023-04-09T07:53:54.550Z,100.00
2023-04-09T07:56:21.364Z,100.00
2023-04-09T07:58:49.238Z,100.00
2023-04-09T08:01:16.014Z,100.00
2023-04-09T08:03:43.300Z,100.00
2023-04-09T08:06:11.269Z,100.00
2023-04-09T08:08:38.142Z,100.00
2023-04-09T08:11:05.059Z,100.00
2023-04-09T08:13:31.656Z,100.00
2023-04-09T08:16:02.186Z,100.00
2023-04-09T08:18:29.228Z,100.00
2023-04-09T08:20:56.893Z,100.00
2023-04-09T08:23:23.598Z,100.00
2023-04-09T08:25:50.294Z,100.00
2023-04-09T08:28:16.889Z,100.00
2023-04-09T08:30:44.158Z,100.00
2023-04-09T08:33:12.262Z,100.00
2023-04-09T08:35:40.433Z,100.00
2023-04-09T08:38:07.134Z,100.00
2023-04-09T08:40:37.108Z,100.00
2023-04-09T08:43:08.027Z,100.00
2023-04-09T08:45:35.096Z,100.00
2023-04-09T08:48:04.021Z,100.00
2023-04-09T08:50:36.298Z,100.00
2023-04-09T08:53:04.688Z,100.00
2023-04-09T08:55:34.542Z,100.00
2023-04-09T08:58:05.531Z,100.00
2023-04-09T09:00:32.587Z,100.00
2023-04-09T09:03:10.892Z,100.00
2023-04-09T09:05:40.681Z,100.00
2023-04-09T09:08:12.396Z,100.00
2023-04-09T09:10:46.141Z,100.00
2023-04-09T09:13:18.099Z,100.00
2023-04-09T09:15:46.327Z,100.00
2023-04-09T09:18:14.490Z,100.00
2023-04-09T09:20:41.160Z,100.00
2023-04-09T09:23:10.143Z,100.00
2023-04-09T09:25:40.910Z,100.00
2023-04-09T09:28:09.946Z,100.00
2023-04-09T09:30:38.709Z,100.00
2023-04-09T09:33:12.524Z,100.00
2023-04-09T09:35:49.879Z,100.00
2023-04-09T09:38:18.601Z,100.00
2023-04-09T09:40:46.852Z,100.00
2023-04-09T09:43:16.070Z,100.00
2023-04-09T09:45:44.064Z,100.00
2023-04-09T09:48:12.886Z,100.00
2023-04-09T09:50:43.916Z,100.00
2023-04-09T09:53:11.910Z,100.00
2023-04-09T09:55:44.871Z,100.00
2023-04-09T09:58:29.260Z,100.00
2023-04-09T10:00:57.512Z,100.00
2023-04-09T10:03:38.071Z,100.00
2023-04-09T10:06:06.254Z,100.00
2023-04-09T10:08:34.232Z,99.90
2023-04-09T10:11:08.341Z,100.00
2023-04-09T10:13:40.357Z,100.00
2023-04-09T10:16:09.722Z,99.44
2023-04-09T10:18:37.002Z,96.72
2023-04-09T10:21:12.532Z,96.15
2023-04-09T10:23:42.191Z,96.85
2023-04-09T10:26:09.078Z,97.97
2023-04-09T10:28:37.536Z,97.16
2023-04-09T10:31:08.898Z,95.12
2023-04-09T10:33:38.251Z,97.36
2023-04-09T10:36:13.016Z,96.87
2023-04-09T10:38:41.302Z,95.32
2023-04-09T10:41:09.691Z,97.40
2023-04-09T10:43:37.172Z,95.73
2023-04-09T10:46:24.752Z,93.43
2023-04-09T10:49:18.341Z,88.46
2023-04-09T10:52:04.648Z,89.28
2023-04-09T10:54:35.662Z,89.58
2023-04-09T10:57:09.274Z,87.64
2023-04-09T10:59:38.314Z,89.39
2023-04-09T11:02:36.644Z,86.81
2023-04-09T11:05:13.747Z,88.43
2023-04-09T11:07:44.064Z,87.68
2023-04-09T11:10:10.738Z,86.44
2023-04-09T11:12:38.579Z,87.39
2023-04-09T11:15:06.987Z,86.38
2023-04-09T11:17:38.361Z,83.71
2023-04-09T11:20:07.006Z,81.74
2023-04-09T11:22:34.177Z,81.49
2023-04-09T11:25:02.475Z,80.42
2023-04-09T11:27:29.250Z,82.17
2023-04-09T11:29:56.493Z,79.60
2023-04-09T11:32:24.393Z,77.24
2023-04-09T11:34:52.808Z,79.30
2023-04-09T11:37:19.449Z,77.20
2023-04-09T11:39:46.418Z,77.33
2023-04-09T11:42:16.196Z,77.71
2023-04-09T11:44:46.004Z,75.27
2023-04-09T11:47:14.703Z,76.96
2023-04-09T11:49:42.928Z,76.11
2023-04-09T11:52:11.768Z,76.77
2023-04-09T11:54:38.370Z,76.60
2023-04-09T11:57:05.515Z,76.34
2023-04-09T11:59:32.284Z,75.38
2023-04-09T12:01:59.598Z,75.08
2023-04-09T12:04:27.101Z,75.58
2023-04-09T12:07:00.162Z,74.77
2023-04-09T12:09:28.796Z,74.24
2023-04-09T12:11:58.929Z,75.54
2023-04-09T12:14:25.713Z,75.13
2023-04-09T12:16:53.926Z,73.39
2023-04-09T12:19:21.165Z,74.40
2023-04-09T12:21:58.322Z,74.70
2023-04-09T12:24:26.476Z,75.01
2023-04-09T12:26:53.126Z,74.87
2023-04-09T12:29:22.464Z,72.97
2023-04-09T12:31:49.227Z,71.54
2023-04-09T12:34:16.339Z,71.78
2023-04-09T12:36:42.999Z,71.87
2023-04-09T12:39:09.893Z,71.42
2023-04-09T12:41:36.909Z,72.16
2023-04-09T12:44:03.559Z,69.95
2023-04-09T12:46:32.366Z,70.58
2023-04-09T12:49:00.473Z,72.04
2023-04-09T12:51:27.096Z,73.29
2023-04-09T12:53:55.464Z,71.79
2023-04-09T12:56:23.594Z,71.88
2023-04-09T12:58:52.799Z,71.66
2023-04-09T13:01:19.710Z,72.07
2023-04-09T13:03:46.904Z,74.24
2023-04-09T13:06:14.076Z,74.19
2023-04-09T13:08:41.710Z,77.17
2023-04-09T13:11:08.299Z,77.35
2023-04-09T13:13:36.351Z,76.45
2023-04-09T13:16:03.294Z,77.58
2023-04-09T13:18:29.953Z,77.56
2023-04-09T13:20:56.613Z,77.25
2023-04-09T13:23:23.294Z,76.75
2023-04-09T13:25:49.889Z,76.09
2023-04-09T13:28:18.238Z,77.48
2023-04-09T13:30:44.897Z,78.90
2023-04-09T13:33:12.941Z,80.30
2023-04-09T13:35:39.577Z,78.82
2023-04-09T13:38:06.177Z,79.23
2023-04-09T13:40:32.845Z,82.59
2023-04-09T13:42:59.506Z,83.11
2023-04-09T13:45:27.652Z,84.78
2023-04-09T13:47:54.346Z,90.21
2023-04-09T13:50:21.694Z,89.22
2023-04-09T13:52:48.370Z,91.83
2023-04-09T13:55:15.024Z,91.94
2023-04-09T13:57:41.603Z,92.18
2023-04-09T14:00:08.946Z,90.90
2023-04-09T14:02:35.859Z,91.46
2023-04-09T14:05:03.998Z,94.85
2023-04-09T14:07:30.981Z,94.08
2023-04-09T14:09:57.964Z,91.60
2023-04-09T14:12:26.114Z,92.46
2023-04-09T14:14:54.037Z,93.57
2023-04-09T14:17:20.627Z,91.67
2023-04-09T14:19:47.228Z,90.43
2023-04-09T14:22:14.412Z,90.02
2023-04-09T14:24:41.277Z,91.71
2023-04-09T14:27:09.540Z,93.16
2023-04-09T14:29:36.672Z,91.22
2023-04-09T14:32:03.314Z,90.98
2023-04-09T14:34:31.399Z,90.29
2023-04-09T14:36:58.133Z,90.71
2023-04-09T14:39:24.995Z,91.97
2023-04-09T14:41:53.378Z,91.58
2023-04-09T14:44:20.069Z,92.07
2023-04-09T14:46:46.699Z,93.29
2023-04-09T14:49:13.440Z,92.00
2023-04-09T14:51:40.178Z,93.47
2023-04-09T14:54:06.786Z,92.83
2023-04-09T14:56:33.388Z,92.54
2023-04-09T14:59:01.274Z,93.15
2023-04-09T15:01:28.230Z,93.14
2023-04-09T15:03:56.069Z,94.89
2023-04-09T15:06:22.789Z,94.01
2023-04-09T15:08:49.544Z,94.35
2023-04-09T15:11:17.448Z,94.34
2023-04-09T15:13:44.148Z,94.51
2023-04-09T15:16:11.517Z,94.34
2023-04-09T15:18:38.132Z,94.49
2023-04-09T15:21:04.994Z,94.34
2023-04-09T15:23:32.865Z,94.52
2023-04-09T15:26:00.877Z,93.93
2023-04-09T15:28:27.644Z,95.72
2023-04-09T15:30:55.448Z,95.44
2023-04-09T15:33:22.156Z,94.47
2023-04-09T15:35:48.845Z,94.83
2023-04-09T15:38:17.171Z,96.00
2023-04-09T15:40:43.880Z,95.82
2023-04-09T15:43:10.546Z,96.43
2023-04-09T15:45:37.193Z,96.47
2023-04-09T15:48:04.175Z,94.26
2023-04-09T15:50:30.914Z,95.39
2023-04-09T15:52:57.656Z,94.42
2023-04-09T15:55:26.356Z,94.55
2023-04-09T15:57:53.213Z,93.98
2023-04-09T16:00:19.904Z,92.47
2023-04-09T16:02:46.972Z,94.03
2023-04-09T16:05:14.322Z,96.59
2023-04-09T16:07:41.053Z,97.82
2023-04-09T16:10:08.360Z,95.84
2023-04-09T16:12:34.952Z,97.57
2023-04-09T16:15:01.644Z,98.29
2023-04-09T16:17:28.626Z,97.06
2023-04-09T16:19:56.382Z,97.50
2023-04-09T16:22:24.444Z,100.00
2023-04-09T16:24:52.287Z,99.28
2023-04-09T16:27:18.975Z,99.08
2023-04-09T16:29:46.303Z,100.00
2023-04-09T16:32:13.070Z,100.00
2023-04-09T16:34:39.753Z,100.00
2023-04-09T16:37:08.999Z,100.00
2023-04-09T16:39:35.938Z,100.00
2023-04-09T16:42:02.946Z,100.00
2023-04-09T16:44:29.558Z,100.00
2023-04-09T16:46:56.544Z,100.00
2023-04-09T16:49:23.309Z,100.00
2023-04-09T16:51:51.874Z,100.00
2023-04-09T16:54:20.038Z,100.00
2023-04-09T16:56:48.481Z,100.00
2023-04-09T16:59:17.824Z,100.00
2023-04-09T17:01:44.547Z,100.00
2023-04-09T17:04:11.734Z,100.00
2023-04-09T17:06:39.079Z,100.00
2023-04-09T17:09:06.493Z,100.00
2023-04-09T17:11:33.260Z,100.00
2023-04-09T17:13:59.921Z,100.00
2023-04-09T17:16:27.788Z,100.00
2023-04-09T17:18:54.679Z,100.00
2023-04-09T17:21:21.426Z,100.00
2023-04-09T17:23:49.447Z,100.00
2023-04-09T17:26:18.315Z,100.00
2023-04-09T17:28:47.672Z,100.00
2023-04-09T17:31:17.255Z,100.00
2023-04-09T17:33:49.823Z,100.00
2023-04-09T17:36:20.636Z,100.00
2023-04-09T17:38:47.886Z,100.00
2023-04-09T17:41:14.588Z,100.00
2023-04-09T17:43:42.553Z,100.00
2023-04-09T17:46:10.958Z,100.00
2023-04-09T17:48:37.669Z,100.00
2023-04-09T17:51:05.132Z,100.00
2023-04-09T17:53:31.955Z,100.00
2023-04-09T17:55:58.651Z,100.00
2023-04-09T17:58:27.272Z,100.00
2023-04-09T18:00:53.955Z,100.00
2023-04-09T18:03:21.026Z,100.00
2023-04-09T18:05:48.349Z,100.00
2023-04-09T18:08:15.044Z,100.00
2023-04-09T18:10:41.946Z,100.00
2023-04-09T18:13:08.647Z,100.00
2023-04-09T18:15:35.565Z,100.00
2023-04-09T18:18:02.312Z,100.00
2023-04-09T18:20:29.100Z,100.00
2023-04-09T18:22:55.859Z,100.00
2023-04-09T18:25:23.341Z,100.00
2023-04-09T18:27:50.131Z,100.00
2023-04-09T18:30:16.852Z,100.00
2023-04-09T18:32:45.587Z,100.00
2023-04-09T18:35:12.313Z,100.00
2023-04-09T18:37:39.053Z,100.00
2023-04-09T18:40:07.841Z,100.00
2023-04-09T18:42:34.551Z,100.00
2023-04-09T18:45:01.417Z,100.00
2023-04-09T18:47:28.120Z,100.00
2023-04-09T18:49:54.734Z,100.00
2023-04-09T18:52:21.466Z,100.00
2023-04-09T18:54:48.342Z,100.00
2023-04-09T18:57:16.126Z,100.00
2023-04-09T18:59:45.298Z,100.00
2023-04-09T19:02:12.031Z,100.00
2023-04-09T19:04:40.181Z,100.00
2023-04-09T19:07:07.094Z,100.00
2023-04-09T19:09:34.613Z,100.00
2023-04-09T19:12:01.845Z,100.00
2023-04-09T19:14:28.706Z,100.00
2023-04-09T19:16:55.790Z,100.00
2023-04-09T19:19:23.463Z,100.00
2023-04-09T19:21:50.054Z,100.00
2023-04-09T19:24:16.670Z,100.00
2023-04-09T19:26:43.780Z,100.00
2023-04-09T19:29:10.847Z,100.00
2023-04-09T19:31:37.702Z,100.00
2023-04-09T19:34:06.051Z,100.00
2023-04-09T19:36:35.270Z,100.00
2023-04-09T19:39:01.923Z,100.00
2023-04-09T19:41:28.617Z,100.00
2023-04-09T19:43:56.025Z,100.00
2023-04-09T19:46:22.684Z,100.00
2023-04-09T19:48:49.401Z,100.00
2023-04-09T19:51:17.803Z,100.00
2023-04-09T19:53:46.075Z,100.00
2023-04-09T19:56:14.012Z,100.00
2023-04-09T19:58:43.201Z,100.00
2023-04-09T20:01:10.006Z,100.00
2023-04-09T20:03:37.299Z,100.00
2023-04-09T20:06:09.481Z,100.00
2023-04-09T20:08:37.819Z,100.00
2023-04-09T20:11:06.277Z,100.00
2023-04-09T20:13:33.319Z,100.00
2023-04-09T20:16:00.086Z,100.00
2023-04-09T20:18:26.789Z,100.00
2023-04-09T20:20:53.609Z,100.00
2023-04-09T20:23:20.324Z,100.00
2023-04-09T20:25:47.005Z,100.00
2023-04-09T20:28:15.649Z,100.00
2023-04-09T20:30:42.878Z,100.00
2023-04-09T20:33:10.850Z,100.00
2023-04-09T20:35:37.550Z,100.00
2023-04-09T20:38:04.359Z,100.00
2023-04-09T20:40:32.009Z,100.00
2023-04-09T20:42:59.322Z,100.00
2023-04-09T20:45:26.218Z,100.00
2023-04-09T20:47:53.381Z,100.00
2023-04-09T20:50:20.080Z,100.00
2023-04-09T20:52:48.919Z,100.00
2023-04-09T20:55:15.738Z,100.00
2023-04-09T20:57:42.431Z,100.00
2023-04-09T21:00:11.421Z,100.00
2023-04-09T21:02:40.444Z,100.00
2023-04-09T21:05:19.437Z,100.00
2023-04-09T21:07:49.142Z,100.00
2023-04-09T21:10:16.033Z,100.00
2023-04-09T21:12:44.071Z,100.00
2023-04-09T21:15:11.107Z,100.00
2023-04-09T21:17:37.839Z,100.00
2023-04-09T21:20:04.845Z,100.00
2023-04-09T21:22:32.030Z,100.00
2023-04-09T21:25:00.020Z,100.00
2023-04-09T21:27:26.616Z,100.00
2023-04-09T21:29:54.565Z,100.00
2023-04-09T21:32:22.435Z,100.00
2023-04-09T21:34:49.093Z,100.00
2023-04-09T21:37:17.178Z,100.00
2023-04-09T21:39:43.773Z,100.00
2023-04-09T21:42:11.660Z,100.00
2023-04-09T21:44:39.006Z,100.00
2023-04-09T21:47:08.979Z,100.00
2023-04-09T21:49:40.348Z,100.00
2023-04-09T21:52:14.156Z,100.00
2023-04-09T21:54:43.906Z,100.00
2023-04-09T21:57:12.587Z,100.00
2023-04-09T21:59:41.257Z,100.00
2023-04-09T22:02:10.627Z,100.00
2023-04-09T22:04:37.766Z,100.00
2023-04-09T22:07:04.592Z,100.00
2023-04-09T22:09:31.620Z,100.00
2023-04-09T22:11:59.519Z,100.00
2023-04-09T22:14:29.316Z,100.00
2023-04-09T22:16:58.142Z,100.00
2023-04-09T22:19:26.237Z,100.00
2023-04-09T22:21:53.574Z,100.00
2023-04-09T22:24:26.649Z,100.00
2023-04-09T22:26:53.755Z,100.00
2023-04-09T22:29:20.402Z,100.00
2023-04-09T22:31:48.364Z,100.00
2023-04-09T22:34:21.485Z,100.00
2023-04-09T22:36:48.891Z,100.00
2023-04-09T22:39:16.015Z,100.00
2023-04-09T22:41:42.915Z,100.00
2023-04-09T22:44:09.688Z,100.00
2023-04-09T22:46:36.829Z,100.00
2023-04-09T22:49:05.309Z,100.00
2023-04-09T22:51:34.665Z,100.00
2023-04-09T22:54:02.129Z,100.00
2023-04-09T22:56:31.804Z,100.00
2023-04-09T22:58:58.616Z,100.00
2023-04-09T23:01:26.669Z,100.00
2023-04-09T23:03:54.279Z,100.00
2023-04-09T23:06:22.395Z,100.00
2023-04-09T23:08:49.161Z,100.00
2023-04-09T23:11:16.327Z,100.00
2023-04-09T23:13:44.326Z,100.00
2023-04-09T23:16:11.096Z,100.00
2023-04-09T23:18:37.861Z,100.00
2023-04-09T23:21:09.061Z,100.00
2023-04-09T23:23:36.155Z,100.00
2023-04-09T23:26:03.202Z,100.00
2023-04-09T23:28:31.621Z,100.00
2023-04-09T23:30:58.306Z,100.00
2023-04-09T23:33:26.448Z,100.00
2023-04-09T23:35:53.192Z,100.00
2023-04-09T23:38:21.507Z,100.00
2023-04-09T23:40:49.113Z,100.00
2023-04-09T23:43:17.270Z,100.00
2023-04-09T23:45:44.472Z,100.00
2023-04-09T23:48:12.341Z,100.00
2023-04-09T23:50:40.864Z,100.00
2023-04-09T23:53:07.935Z,100.00
2023-04-09T23:55:38.498Z,100.00
2023-04-09T23:58:05.540Z,100.00
