createdAt,value
2023-03-20T00:02:05.567Z,8.00
2023-03-20T00:04:32.638Z,7.90
2023-03-20T00:06:59.367Z,7.80
2023-03-20T00:09:26.671Z,7.60
2023-03-20T00:11:55.543Z,7.50
2023-03-20T00:14:24.843Z,7.40
2023-03-20T00:16:52.226Z,7.40
2023-03-20T00:19:23.182Z,7.30
2023-03-20T00:21:51.121Z,7.20
2023-03-20T00:26:46.918Z,7.10
2023-03-20T00:29:26.119Z,7.00
2023-03-20T00:31:54.041Z,6.90
2023-03-20T00:34:23.700Z,6.90
2023-03-20T00:36:51.728Z,6.90
2023-03-20T00:39:19.124Z,6.80
2023-03-20T00:41:50.324Z,6.70
2023-03-20T00:44:43.251Z,6.70
2023-03-20T00:47:15.982Z,6.70
2023-03-20T00:49:43.208Z,6.70
2023-03-20T00:52:12.501Z,6.60
2023-03-20T00:54:39.167Z,6.70
2023-03-20T00:57:12.692Z,6.70
2023-03-20T00:59:46.172Z,6.70
2023-03-20T01:02:13.029Z,6.60
2023-03-20T01:04:42.261Z,6.70
2023-03-20T01:07:14.003Z,6.70
2023-03-20T01:09:41.669Z,6.80
2023-03-20T01:12:12.183Z,6.90
2023-03-20T01:14:39.007Z,6.90
2023-03-20T01:17:05.982Z,7.00
2023-03-20T01:19:32.726Z,7.20
2023-03-20T01:21:59.382Z,7.30
2023-03-20T01:24:26.198Z,7.40
2023-03-20T01:29:27.536Z,7.50
2023-03-20T01:31:54.376Z,7.50
2023-03-20T01:34:21.658Z,7.60
2023-03-20T01:36:54.648Z,7.50
2023-03-20T01:39:24.302Z,7.50
2023-03-20T01:41:52.992Z,7.50
2023-03-20T01:44:27.209Z,7.40
2023-03-20T01:46:55.366Z,7.30
2023-03-20T01:49:22.119Z,7.30
2023-03-20T01:51:50.461Z,7.30
2023-03-20T01:54:25.473Z,7.40
2023-03-20T01:57:18.104Z,7.40
2023-03-20T01:59:50.298Z,7.40
2023-03-20T02:02:22.078Z,7.40
2023-03-20T02:04:54.105Z,7.40
2023-03-20T02:07:23.099Z,7.50
2023-03-20T02:09:50.932Z,7.60
2023-03-20T02:12:19.053Z,7.60
2023-03-20T02:14:47.508Z,7.70
2023-03-20T02:17:14.736Z,7.80
2023-03-20T02:19:58.333Z,7.90
2023-03-20T02:22:33.880Z,7.90
2023-03-20T02:25:27.906Z,8.00
2023-03-20T02:28:16.283Z,8.10
2023-03-20T02:31:10.969Z,8.20
2023-03-20T02:33:51.095Z,8.30
2023-03-20T02:36:52.101Z,8.30
2023-03-20T02:39:46.882Z,8.40
2023-03-20T02:42:19.754Z,8.40
2023-03-20T02:45:14.869Z,8.50
2023-03-20T02:48:19.452Z,8.50
2023-03-20T02:51:03.816Z,8.50
2023-03-20T02:54:11.752Z,8.50
2023-03-20T02:56:59.625Z,8.40
2023-03-20T02:59:41.679Z,8.40
2023-03-20T03:02:18.674Z,8.50
2023-03-20T03:04:53.099Z,8.50
2023-03-20T03:07:24.397Z,8.40
2023-03-20T03:10:05.380Z,8.40
2023-03-20T03:12:41.103Z,8.40
2023-03-20T03:15:25.162Z,8.30
2023-03-20T03:17:52.436Z,8.30
2023-03-20T03:20:26.775Z,8.30
2023-03-20T03:22:53.474Z,8.30
2023-03-20T03:25:25.109Z,8.30
2023-03-20T03:28:15.765Z,8.30
2023-03-20T03:30:43.467Z,8.30
2023-03-20T03:33:19.759Z,8.30
2023-03-20T03:35:48.010Z,8.30
2023-03-20T03:38:44.782Z,8.30
2023-03-20T03:41:14.572Z,8.30
2023-03-20T03:43:57.826Z,8.40
2023-03-20T03:46:37.721Z,8.40
2023-03-20T03:49:06.797Z,8.40
2023-03-20T03:51:38.665Z,8.40
2023-03-20T03:54:13.223Z,8.50
2023-03-20T03:56:43.142Z,8.50
2023-03-20T03:59:14.953Z,8.50
2023-03-20T04:01:44.452Z,8.50
2023-03-20T04:04:14.918Z,8.60
2023-03-20T04:06:42.358Z,8.60
2023-03-20T04:09:09.648Z,8.60
2023-03-20T04:11:36.676Z,8.60
2023-03-20T04:14:03.592Z,8.60
2023-03-20T04:16:30.939Z,8.60
2023-03-20T04:18:57.926Z,8.60
2023-03-20T04:21:24.819Z,8.50
2023-03-20T04:23:51.924Z,8.50
2023-03-20T04:28:45.928Z,8.60
2023-03-20T04:31:12.685Z,8.60
2023-03-20T04:33:39.776Z,8.60
2023-03-20T04:36:07.290Z,8.60
2023-03-20T04:38:34.013Z,8.50
2023-03-20T04:43:27.953Z,8.60
2023-03-20T04:45:54.750Z,8.60
2023-03-20T04:48:21.568Z,8.60
2023-03-20T04:50:48.468Z,8.60
2023-03-20T04:53:15.830Z,8.60
2023-03-20T04:58:09.932Z,8.60
2023-03-20T05:00:36.658Z,8.60
2023-03-20T05:03:03.601Z,8.60
2023-03-20T05:05:30.763Z,8.60
2023-03-20T05:07:57.885Z,8.70
2023-03-20T05:10:24.630Z,8.60
2023-03-20T05:12:51.572Z,8.60
2023-03-20T05:15:18.443Z,8.60
2023-03-20T05:17:45.121Z,8.60
2023-03-20T05:20:11.955Z,8.60
2023-03-20T05:22:38.611Z,8.60
2023-03-20T05:25:06.071Z,8.50
2023-03-20T05:27:32.775Z,8.60
2023-03-20T05:32:27.090Z,8.50
2023-03-20T05:34:53.842Z,8.50
2023-03-20T05:37:20.599Z,8.50
2023-03-20T05:42:14.411Z,8.50
2023-03-20T05:44:41.212Z,8.50
2023-03-20T05:47:08.159Z,8.50
2023-03-20T05:49:34.938Z,8.50
2023-03-20T05:52:01.757Z,8.50
2023-03-20T05:54:28.494Z,8.60
2023-03-20T05:56:57.843Z,8.50
2023-03-20T05:59:25.649Z,8.50
2023-03-20T06:01:52.363Z,8.50
2023-03-20T06:04:19.033Z,8.60
2023-03-20T06:06:45.912Z,8.60
2023-03-20T06:09:12.695Z,8.60
2023-03-20T06:11:39.374Z,8.60
2023-03-20T06:14:06.172Z,8.60
2023-03-20T06:16:32.903Z,8.60
2023-03-20T06:18:59.625Z,8.60
2023-03-20T06:21:26.372Z,8.60
2023-03-20T06:23:54.685Z,8.60
2023-03-20T06:26:21.595Z,8.60
2023-03-20T06:28:48.383Z,8.60
2023-03-20T06:31:15.321Z,8.60
2023-03-20T06:33:42.087Z,8.60
2023-03-20T06:36:09.073Z,8.60
2023-03-20T06:38:35.759Z,8.60
2023-03-20T06:41:02.448Z,8.60
2023-03-20T06:45:56.491Z,8.70
2023-03-20T06:48:23.414Z,8.70
2023-03-20T06:50:51.514Z,8.60
2023-03-20T06:53:18.352Z,8.60
2023-03-20T06:55:51.946Z,8.70
2023-03-20T06:58:19.007Z,8.60
2023-03-20T07:00:46.616Z,8.60
2023-03-20T07:03:13.492Z,8.60
2023-03-20T07:05:41.323Z,8.60
2023-03-20T07:08:08.112Z,8.60
2023-03-20T07:10:35.387Z,8.70
2023-03-20T07:13:02.121Z,8.80
2023-03-20T07:15:30.118Z,8.70
2023-03-20T07:17:57.247Z,8.70
2023-03-20T07:20:24.001Z,8.70
2023-03-20T07:22:50.792Z,8.60
2023-03-20T07:25:20.568Z,8.60
2023-03-20T07:27:52.934Z,8.70
2023-03-20T07:30:19.806Z,8.70
2023-03-20T07:32:46.668Z,8.70
2023-03-20T07:35:13.567Z,8.70
2023-03-20T07:37:41.080Z,8.70
2023-03-20T07:40:08.866Z,8.70
2023-03-20T07:42:35.949Z,8.70
2023-03-20T07:45:02.803Z,8.70
2023-03-20T07:47:29.585Z,8.80
2023-03-20T07:49:56.409Z,8.80
2023-03-20T07:52:23.297Z,8.90
2023-03-20T07:54:50.119Z,8.90
2023-03-20T07:57:16.987Z,8.90
2023-03-20T07:59:43.897Z,8.90
2023-03-20T08:02:19.609Z,8.90
2023-03-20T08:04:46.639Z,8.90
2023-03-20T08:07:13.612Z,8.90
2023-03-20T08:09:40.924Z,8.90
2023-03-20T08:12:07.918Z,8.90
2023-03-20T08:14:35.204Z,8.90
2023-03-20T08:17:13.825Z,9.00
2023-03-20T08:19:41.435Z,9.00
2023-03-20T08:22:08.165Z,9.00
2023-03-20T08:24:34.970Z,9.00
2023-03-20T08:27:01.736Z,9.20
2023-03-20T08:29:28.621Z,9.20
2023-03-20T08:31:56.111Z,9.30
2023-03-20T08:34:24.141Z,9.40
2023-03-20T08:36:52.413Z,9.30
2023-03-20T08:39:19.257Z,9.40
2023-03-20T08:41:46.072Z,9.40
2023-03-20T08:44:13.666Z,9.50
2023-03-20T08:46:40.514Z,9.60
2023-03-20T08:49:07.307Z,9.70
2023-03-20T08:51:34.196Z,9.70
2023-03-20T08:54:01.177Z,9.70
2023-03-20T08:56:28.010Z,9.80
2023-03-20T08:58:56.125Z,9.70
2023-03-20T09:01:23.187Z,9.60
2023-03-20T09:03:50.458Z,9.60
2023-03-20T09:06:17.223Z,9.60
2023-03-20T09:08:43.976Z,9.80
2023-03-20T09:11:10.823Z,9.70
2023-03-20T09:13:37.562Z,9.70
2023-03-20T09:16:04.748Z,9.70
2023-03-20T09:18:31.552Z,9.70
2023-03-20T09:20:58.322Z,9.70
2023-03-20T09:23:25.210Z,9.60
2023-03-20T09:25:52.045Z,9.60
2023-03-20T09:28:19.001Z,9.70
2023-03-20T09:30:45.934Z,9.70
2023-03-20T09:33:14.816Z,9.80
2023-03-20T09:35:43.628Z,9.90
2023-03-20T09:38:12.180Z,10.00
2023-03-20T09:40:56.918Z,9.90
2023-03-20T09:43:35.761Z,9.90
2023-03-20T09:46:49.457Z,10.10
2023-03-20T09:49:35.061Z,10.20
2023-03-20T09:52:26.383Z,10.20
2023-03-20T09:54:59.612Z,10.20
2023-03-20T09:57:38.940Z,10.20
2023-03-20T10:00:19.544Z,10.30
2023-03-20T10:03:03.225Z,10.50
2023-03-20T10:05:43.097Z,10.40
2023-03-20T10:08:17.960Z,10.30
2023-03-20T10:10:56.678Z,10.40
2023-03-20T10:13:32.274Z,10.50
2023-03-20T10:16:24.336Z,10.20
2023-03-20T10:19:34.060Z,10.20
2023-03-20T10:22:26.822Z,10.20
2023-03-20T10:25:13.128Z,10.10
2023-03-20T10:27:47.288Z,10.10
2023-03-20T10:30:29.074Z,10.10
2023-03-20T10:33:17.694Z,10.20
2023-03-20T10:35:52.138Z,10.30
2023-03-20T10:38:36.964Z,10.40
2023-03-20T10:41:09.524Z,10.30
2023-03-20T10:43:41.625Z,10.40
2023-03-20T10:46:19.871Z,10.70
2023-03-20T10:48:58.909Z,10.60
2023-03-20T10:51:52.110Z,10.60
2023-03-20T10:54:24.466Z,10.60
2023-03-20T10:56:55.990Z,10.50
2023-03-20T10:59:28.743Z,10.40
2023-03-20T11:01:55.719Z,10.50
2023-03-20T11:04:22.754Z,10.70
2023-03-20T11:07:31.187Z,10.90
2023-03-20T11:10:10.837Z,11.00
2023-03-20T11:12:41.159Z,11.10
2023-03-20T11:15:24.805Z,11.20
2023-03-20T11:18:03.794Z,11.20
2023-03-20T11:20:37.636Z,11.20
2023-03-20T11:23:08.567Z,11.10
2023-03-20T11:25:46.746Z,11.00
2023-03-20T11:28:27.008Z,10.90
2023-03-20T11:31:19.763Z,10.90
2023-03-20T11:33:52.060Z,10.70
2023-03-20T11:36:28.256Z,10.70
2023-03-20T11:39:06.008Z,10.70
2023-03-20T11:41:33.499Z,10.80
2023-03-20T11:44:00.402Z,10.90
2023-03-20T11:49:17.253Z,10.90
2023-03-20T11:51:44.188Z,10.90
2023-03-20T11:54:19.537Z,10.90
2023-03-20T11:56:59.848Z,11.00
2023-03-20T11:59:35.885Z,11.00
2023-03-20T12:02:05.279Z,10.90
2023-03-20T12:04:47.425Z,10.90
2023-03-20T12:07:19.526Z,11.20
2023-03-20T12:09:53.721Z,11.20
2023-03-20T12:12:29.425Z,11.30
2023-03-20T12:14:58.916Z,11.20
2023-03-20T12:18:00.638Z,11.20
2023-03-20T12:20:36.718Z,11.00
2023-03-20T12:23:09.440Z,10.80
2023-03-20T12:25:48.660Z,10.90
2023-03-20T12:28:34.788Z,11.00
2023-03-20T12:31:09.468Z,11.00
2023-03-20T12:34:14.046Z,10.90
2023-03-20T12:36:49.375Z,10.90
2023-03-20T12:39:24.137Z,10.90
2023-03-20T12:42:19.001Z,11.00
2023-03-20T12:45:14.633Z,11.10
2023-03-20T12:48:02.974Z,11.10
2023-03-20T12:50:39.629Z,11.10
2023-03-20T12:53:36.592Z,11.00
2023-03-20T12:56:06.512Z,10.90
2023-03-20T12:58:50.691Z,10.80
2023-03-20T13:01:45.424Z,10.80
2023-03-20T13:04:44.418Z,10.60
2023-03-20T13:07:17.997Z,10.70
2023-03-20T13:09:48.049Z,10.60
2023-03-20T13:12:29.852Z,10.70
2023-03-20T13:15:25.936Z,10.60
2023-03-20T13:17:58.155Z,10.50
2023-03-20T13:20:37.401Z,10.40
2023-03-20T13:23:41.624Z,10.40
2023-03-20T13:26:55.812Z,10.40
2023-03-20T13:29:33.950Z,10.50
2023-03-20T13:32:24.688Z,10.40
2023-03-20T13:35:12.616Z,10.40
2023-03-20T13:37:44.298Z,10.30
2023-03-20T13:40:39.894Z,10.40
2023-03-20T13:43:24.518Z,10.50
2023-03-20T13:46:23.050Z,10.60
2023-03-20T13:48:52.809Z,10.60
2023-03-20T13:52:04.590Z,10.50
2023-03-20T13:54:52.486Z,10.50
2023-03-20T13:57:22.172Z,10.40
2023-03-20T14:00:18.344Z,10.40
2023-03-20T14:03:19.895Z,10.30
2023-03-20T14:05:47.508Z,10.30
2023-03-20T14:08:32.518Z,10.40
2023-03-20T14:11:21.226Z,10.30
2023-03-20T14:13:55.377Z,10.30
2023-03-20T14:16:28.462Z,10.30
2023-03-20T14:19:16.749Z,10.40
2023-03-20T14:21:48.980Z,10.30
2023-03-20T14:24:18.591Z,10.20
2023-03-20T14:26:54.648Z,10.30
2023-03-20T14:29:31.956Z,10.20
2023-03-20T14:32:13.419Z,10.10
2023-03-20T14:34:49.225Z,10.10
2023-03-20T14:37:56.766Z,10.00
2023-03-20T14:40:28.293Z,10.10
2023-03-20T14:43:01.005Z,10.10
2023-03-20T14:45:41.202Z,10.10
2023-03-20T14:48:26.182Z,10.00
2023-03-20T14:51:25.160Z,10.00
2023-03-20T14:54:30.952Z,9.90
2023-03-20T14:57:18.677Z,9.90
2023-03-20T14:59:49.483Z,9.80
2023-03-20T15:02:28.810Z,9.90
2023-03-20T15:04:56.081Z,9.90
2023-03-20T15:07:26.823Z,9.90
2023-03-20T15:09:59.461Z,9.90
2023-03-20T15:12:37.255Z,9.90
2023-03-20T15:15:07.051Z,9.90
2023-03-20T15:17:39.597Z,9.90
2023-03-20T15:20:26.125Z,9.90
2023-03-20T15:22:58.548Z,9.80
2023-03-20T15:25:38.739Z,9.70
2023-03-20T15:28:07.098Z,9.80
2023-03-20T15:30:38.027Z,9.80
2023-03-20T15:33:06.121Z,9.70
2023-03-20T15:35:33.571Z,9.70
2023-03-20T15:38:06.993Z,9.70
2023-03-20T15:40:50.166Z,9.70
2023-03-20T15:43:24.232Z,9.70
2023-03-20T15:46:02.937Z,9.60
2023-03-20T15:48:33.343Z,9.70
2023-03-20T15:51:05.036Z,9.70
2023-03-20T15:53:39.758Z,9.70
2023-03-20T15:56:20.528Z,9.60
2023-03-20T15:58:52.251Z,9.60
2023-03-20T16:01:24.811Z,9.60
2023-03-20T16:03:53.540Z,9.70
2023-03-20T16:06:22.277Z,9.70
2023-03-20T16:09:05.865Z,9.60
2023-03-20T16:11:38.314Z,9.60
2023-03-20T16:14:07.122Z,9.60
2023-03-20T16:16:37.425Z,9.60
2023-03-20T16:19:06.976Z,9.50
2023-03-20T16:21:38.288Z,9.40
2023-03-20T16:24:25.665Z,9.40
2023-03-20T16:26:53.462Z,9.40
2023-03-20T16:29:22.902Z,9.30
2023-03-20T16:31:58.220Z,9.30
2023-03-20T16:34:31.744Z,9.30
2023-03-20T16:37:00.450Z,9.20
2023-03-20T16:39:31.747Z,9.20
2023-03-20T16:42:17.214Z,9.20
2023-03-20T16:44:44.496Z,9.20
2023-03-20T16:47:21.674Z,9.30
2023-03-20T16:50:29.887Z,9.20
2023-03-20T16:52:58.433Z,9.10
2023-03-20T16:55:32.017Z,9.10
2023-03-20T16:58:03.344Z,9.00
2023-03-20T17:00:45.887Z,9.00
2023-03-20T17:03:18.583Z,9.10
2023-03-20T17:06:21.379Z,9.10
2023-03-20T17:09:03.203Z,9.00
2023-03-20T17:11:32.940Z,8.90
2023-03-20T17:14:00.121Z,8.90
2023-03-20T17:16:27.137Z,8.90
2023-03-20T17:19:05.610Z,8.90
2023-03-20T17:21:32.347Z,8.80
2023-03-20T17:23:59.298Z,8.80
2023-03-20T17:26:26.117Z,8.70
2023-03-20T17:28:52.911Z,8.70
2023-03-20T17:31:19.810Z,8.70
2023-03-20T17:33:46.943Z,8.70
2023-03-20T17:36:22.475Z,8.70
2023-03-20T17:38:49.249Z,8.70
2023-03-20T17:41:18.058Z,8.70
2023-03-20T17:43:45.485Z,8.60
2023-03-20T17:46:21.827Z,8.60
2023-03-20T17:48:50.407Z,8.60
2023-03-20T17:51:17.179Z,8.70
2023-03-20T17:53:44.132Z,8.70
2023-03-20T17:56:16.724Z,8.70
2023-03-20T17:58:46.282Z,8.70
2023-03-20T18:01:14.411Z,8.60
2023-03-20T18:03:41.587Z,8.60
2023-03-20T18:06:16.036Z,8.60
2023-03-20T18:08:43.153Z,8.50
2023-03-20T18:11:09.976Z,8.50
2023-03-20T18:13:36.877Z,8.50
2023-03-20T18:16:03.819Z,8.50
2023-03-20T18:18:31.147Z,8.40
2023-03-20T18:20:59.332Z,8.40
2023-03-20T18:23:25.990Z,8.30
2023-03-20T18:25:52.708Z,8.30
2023-03-20T18:28:22.757Z,8.30
2023-03-20T18:30:50.725Z,8.30
2023-03-20T18:33:17.922Z,8.20
2023-03-20T18:35:45.089Z,8.10
2023-03-20T18:38:15.794Z,8.10
2023-03-20T18:40:47.322Z,8.10
2023-03-20T18:43:14.082Z,8.10
2023-03-20T18:45:41.180Z,8.10
2023-03-20T18:48:11.917Z,8.10
2023-03-20T18:50:43.721Z,8.00
2023-03-20T18:53:11.149Z,8.00
2023-03-20T18:55:38.491Z,8.00
2023-03-20T18:58:06.335Z,8.00
2023-03-20T19:00:40.108Z,7.90
2023-03-20T19:03:08.039Z,7.90
2023-03-20T19:05:35.003Z,7.90
2023-03-20T19:08:04.913Z,7.80
2023-03-20T19:10:40.375Z,7.80
2023-03-20T19:13:07.734Z,7.80
2023-03-20T19:15:37.253Z,7.80
2023-03-20T19:18:06.143Z,7.70
2023-03-20T19:20:37.877Z,7.80
2023-03-20T19:23:07.121Z,7.80
2023-03-20T19:25:34.678Z,7.80
2023-03-20T19:28:01.502Z,7.80
2023-03-20T19:30:31.363Z,7.70
2023-03-20T19:32:58.623Z,7.80
2023-03-20T19:36:01.396Z,7.70
2023-03-20T19:38:18.436Z,7.70
2023-03-20T19:40:52.862Z,7.70
2023-03-20T19:43:23.290Z,7.70
2023-03-20T19:45:55.999Z,7.60
2023-03-20T19:48:47.090Z,7.50
2023-03-20T19:51:18.650Z,7.50
2023-03-20T19:53:46.298Z,7.40
2023-03-20T19:56:14.759Z,7.40
2023-03-20T19:58:42.093Z,7.50
2023-03-20T20:01:18.635Z,7.50
2023-03-20T20:03:46.173Z,7.50
2023-03-20T20:06:13.278Z,7.50
2023-03-20T20:08:48.767Z,7.50
2023-03-20T20:11:20.462Z,7.50
2023-03-20T20:14:04.737Z,7.50
2023-03-20T20:16:39.472Z,7.60
2023-03-20T20:19:06.734Z,7.60
2023-03-20T20:24:20.649Z,7.60
2023-03-20T20:26:54.868Z,7.60
2023-03-20T20:29:26.798Z,7.60
2023-03-20T20:31:53.972Z,7.60
2023-03-20T20:39:55.527Z,7.60
2023-03-20T20:42:22.883Z,7.60
2023-03-20T20:44:50.313Z,7.70
2023-03-20T20:47:17.610Z,7.70
2023-03-20T20:49:47.341Z,7.70
2023-03-20T20:52:15.647Z,7.70
2023-03-20T20:57:11.800Z,7.70
2023-03-20T20:59:40.204Z,7.80
2023-03-20T21:02:12.047Z,7.70
2023-03-20T21:04:41.175Z,7.70
2023-03-20T21:07:11.816Z,7.70
2023-03-20T21:09:39.331Z,7.70
2023-03-20T21:12:07.618Z,7.70
2023-03-20T21:14:34.888Z,7.70
2023-03-20T21:17:01.911Z,7.70
2023-03-20T21:19:30.447Z,7.80
2023-03-20T21:21:57.415Z,7.70
2023-03-20T21:24:33.975Z,7.80
2023-03-20T21:27:08.106Z,7.80
2023-03-20T21:29:35.655Z,7.80
2023-03-20T21:32:02.789Z,7.80
2023-03-20T21:34:29.763Z,7.80
2023-03-20T21:36:57.801Z,7.80
2023-03-20T21:39:27.588Z,7.80
2023-03-20T21:41:54.348Z,7.90
2023-03-20T21:44:56.097Z,7.80
2023-03-20T21:56:23.676Z,7.90
2023-03-20T22:12:54.166Z,8.00
2023-03-20T22:15:33.987Z,8.00
2023-03-20T22:32:27.939Z,8.10
2023-03-20T22:37:56.214Z,8.10
2023-03-20T22:43:00.097Z,8.20
2023-03-20T22:45:42.300Z,8.20
2023-03-20T22:48:13.919Z,8.20
2023-03-20T22:50:40.654Z,8.30
2023-03-20T22:53:07.418Z,8.20
2023-03-20T22:55:34.370Z,8.20
2023-03-20T22:58:07.433Z,8.20
2023-03-20T23:00:36.032Z,8.20
2023-03-20T23:03:19.373Z,8.20
2023-03-20T23:05:53.708Z,8.20
2023-03-20T23:08:21.110Z,8.20
2023-03-20T23:10:49.843Z,8.20
2023-03-20T23:13:18.265Z,8.20
2023-03-20T23:15:46.730Z,8.20
2023-03-20T23:18:14.119Z,8.30
2023-03-20T23:20:41.385Z,8.30
2023-03-20T23:23:08.666Z,8.30
2023-03-20T23:25:39.739Z,8.30
2023-03-20T23:28:08.921Z,8.30
2023-03-20T23:31:07.514Z,8.30
2023-03-20T23:33:23.218Z,8.30
2023-03-20T23:36:01.177Z,8.30
2023-03-20T23:38:32.385Z,8.30
2023-03-20T23:40:59.187Z,8.40
2023-03-20T23:43:25.982Z,8.40
2023-03-20T23:45:52.790Z,8.40
2023-03-20T23:48:20.462Z,8.40
2023-03-20T23:50:52.842Z,8.40
2023-03-20T23:53:21.304Z,8.40
2023-03-20T23:55:50.683Z,8.40
2023-03-20T23:58:18.077Z,8.50
