createdAt,value
2018-11-10T00:03:12.102Z,96555.90
2018-11-10T00:08:06.626Z,96543.88
2018-11-10T00:13:01.044Z,96536.59
2018-11-10T00:17:55.496Z,96544.45
2018-11-10T00:22:50.110Z,96544.59
2018-11-10T00:27:45.712Z,96540.78
2018-11-10T00:32:40.187Z,96539.70
2018-11-10T00:37:34.797Z,96535.45
2018-11-10T00:42:29.416Z,96548.87
2018-11-10T00:47:23.896Z,96541.63
2018-11-10T00:52:18.340Z,96534.23
2018-11-10T00:57:12.900Z,96527.87
2018-11-10T01:02:07.421Z,96538.69
2018-11-10T01:07:01.858Z,96528.67
2018-11-10T01:11:56.284Z,96523.67
2018-11-10T01:16:50.695Z,96526.06
2018-11-10T01:21:45.118Z,96527.74
2018-11-10T01:26:39.581Z,96513.98
2018-11-10T01:31:34.033Z,96517.03
2018-11-10T01:36:28.456Z,96510.05
2018-11-10T01:41:22.871Z,96511.13
2018-11-10T01:46:17.306Z,96514.82
2018-11-10T01:51:11.752Z,96508.05
2018-11-10T01:56:06.572Z,96497.59
2018-11-10T02:01:01.004Z,96491.22
2018-11-10T02:05:55.436Z,96482.58
2018-11-10T02:10:49.841Z,96482.20
2018-11-10T02:15:44.288Z,96469.95
2018-11-10T02:20:38.761Z,96470.25
2018-11-10T02:25:33.948Z,96464.19
2018-11-10T02:30:28.421Z,96468.23
2018-11-10T02:35:22.819Z,96463.17
2018-11-10T02:40:17.223Z,96458.72
2018-11-10T02:45:13.052Z,96467.45
2018-11-10T02:50:07.586Z,96467.71
2018-11-10T02:55:01.995Z,96463.48
2018-11-10T02:59:56.408Z,96455.46
2018-11-10T03:04:50.845Z,96459.27
2018-11-10T03:09:45.240Z,96447.29
2018-11-10T03:14:39.660Z,96447.02
2018-11-10T03:19:34.081Z,96443.70
2018-11-10T03:24:28.511Z,96446.38
2018-11-10T03:29:22.928Z,96445.97
2018-11-10T03:34:17.387Z,96441.02
2018-11-10T03:39:13.022Z,96443.17
2018-11-10T03:44:07.932Z,96440.13
2018-11-10T03:49:02.342Z,96443.77
2018-11-10T03:53:56.749Z,96434.43
2018-11-10T03:58:51.221Z,96429.45
2018-11-10T04:03:45.620Z,96435.19
2018-11-10T04:08:40.033Z,96435.19
2018-11-10T04:13:34.444Z,96439.14
2018-11-10T04:18:28.872Z,96434.23
2018-11-10T04:23:23.436Z,96425.64
2018-11-10T04:28:17.842Z,96423.41
2018-11-10T04:33:12.240Z,96419.05
2018-11-10T04:38:07.036Z,96415.61
2018-11-10T04:43:01.460Z,96403.34
2018-11-10T04:47:55.860Z,96393.94
2018-11-10T04:52:50.274Z,96394.23
2018-11-10T04:57:44.674Z,96397.63
2018-11-10T05:02:39.108Z,96391.23
2018-11-10T05:07:33.527Z,96396.77
2018-11-10T05:12:27.944Z,96387.52
2018-11-10T05:17:22.372Z,96393.28
2018-11-10T05:22:16.776Z,96402.20
2018-11-10T05:27:11.161Z,96399.03
2018-11-10T05:32:05.632Z,96407.02
2018-11-10T05:37:00.058Z,96394.17
2018-11-10T05:41:54.467Z,96386.05
2018-11-10T05:46:48.893Z,96382.06
2018-11-10T05:51:43.291Z,96375.58
2018-11-10T05:56:37.735Z,96378.44
2018-11-10T06:01:32.169Z,96372.17
2018-11-10T06:06:26.560Z,96359.43
2018-11-10T06:11:20.977Z,96354.48
2018-11-10T06:16:15.561Z,96357.39
2018-11-10T06:21:09.829Z,96356.06
2018-11-10T06:26:04.327Z,96366.18
2018-11-10T06:30:58.740Z,96361.50
2018-11-10T06:35:53.179Z,96364.58
2018-11-10T06:40:47.683Z,96363.94
2018-11-10T06:45:42.114Z,96372.44
2018-11-10T06:50:36.544Z,96364.70
2018-11-10T06:55:30.957Z,96358.88
2018-11-10T07:00:25.429Z,96349.84
2018-11-10T07:05:19.844Z,96355.20
2018-11-10T07:10:14.340Z,96377.42
2018-11-10T07:15:09.780Z,96366.09
2018-11-10T07:20:04.249Z,96366.42
2018-11-10T07:24:58.774Z,96383.63
2018-11-10T07:29:53.320Z,96377.84
2018-11-10T07:34:47.760Z,96376.70
2018-11-10T07:39:42.224Z,96382.23
2018-11-10T07:44:36.669Z,96371.65
2018-11-10T07:49:31.314Z,96371.09
2018-11-10T07:54:25.803Z,96376.74
2018-11-10T07:59:20.297Z,96374.20
2018-11-10T08:04:14.846Z,96370.30
2018-11-10T08:09:10.376Z,96381.88
2018-11-10T08:14:05.116Z,96387.81
2018-11-10T08:18:59.576Z,96392.47
2018-11-10T08:23:54.016Z,96387.66
2018-11-10T08:28:48.492Z,96393.61
2018-11-10T08:33:42.916Z,96403.40
2018-11-10T08:38:37.356Z,96405.41
2018-11-10T08:43:31.817Z,96399.70
2018-11-10T08:48:26.248Z,96406.80
2018-11-10T08:53:20.769Z,96409.77
2018-11-10T08:58:15.324Z,96418.48
2018-11-10T09:03:09.873Z,96418.75
2018-11-10T09:08:04.440Z,96420.64
2018-11-10T09:12:58.966Z,96416.51
2018-11-10T09:17:53.515Z,96414.27
2018-11-10T09:22:48.025Z,96418.87
2018-11-10T09:27:42.512Z,96425.53
2018-11-10T09:32:37.220Z,96421.81
2018-11-10T09:37:31.677Z,96420.55
2018-11-10T09:42:26.275Z,96419.00
2018-11-10T09:47:20.689Z,96408.50
2018-11-10T09:52:15.200Z,96402.27
2018-11-10T09:57:09.744Z,96404.98
2018-11-10T10:02:04.585Z,96398.70
2018-11-10T10:06:58.788Z,96400.62
2018-11-10T10:11:53.297Z,96386.84
2018-11-10T10:16:47.952Z,96375.30
2018-11-10T10:21:42.355Z,96373.72
2018-11-10T10:26:36.756Z,96375.75
2018-11-10T10:31:31.294Z,96362.47
2018-11-10T10:36:25.814Z,96370.97
2018-11-10T10:41:20.363Z,96380.26
2018-11-10T10:46:14.793Z,96368.89
2018-11-10T10:51:09.237Z,96355.52
2018-11-10T10:56:03.757Z,96357.81
2018-11-10T11:01:03.269Z,96345.39
2018-11-10T11:05:58.616Z,96353.92
2018-11-10T11:10:53.080Z,96352.72
2018-11-10T11:15:47.570Z,96353.34
2018-11-10T11:20:41.957Z,96361.47
2018-11-10T11:25:36.371Z,96355.32
2018-11-10T11:30:30.844Z,96349.66
2018-11-10T11:35:25.322Z,96345.37
2018-11-10T11:40:19.797Z,96332.25
2018-11-10T11:45:14.673Z,96333.81
2018-11-10T11:50:11.073Z,96328.30
2018-11-10T11:55:06.026Z,96322.02
2018-11-10T12:00:00.469Z,96318.19
2018-11-10T12:04:55.006Z,96309.92
2018-11-10T12:09:49.460Z,96310.90
2018-11-10T12:14:43.861Z,96312.88
2018-11-10T12:19:38.302Z,96310.64
2018-11-10T12:24:32.732Z,96317.19
2018-11-10T12:29:27.291Z,96310.14
2018-11-10T12:34:21.740Z,96303.38
2018-11-10T12:39:16.169Z,96293.12
2018-11-10T12:44:10.836Z,96290.89
2018-11-10T12:49:05.554Z,96294.56
2018-11-10T12:53:59.920Z,96288.45
2018-11-10T12:58:54.356Z,96287.81
2018-11-10T13:03:48.793Z,96284.25
2018-11-10T13:08:43.285Z,96279.91
2018-11-10T13:13:37.793Z,96274.16
2018-11-10T13:18:32.244Z,96262.51
2018-11-10T13:23:26.676Z,96255.69
2018-11-10T13:28:21.137Z,96253.59
2018-11-10T13:33:15.578Z,96252.42
2018-11-10T13:38:10.220Z,96261.81
2018-11-10T13:43:06.331Z,96269.67
2018-11-10T13:48:01.086Z,96259.59
2018-11-10T13:52:55.927Z,96258.51
2018-11-10T13:57:49.940Z,96264.20
2018-11-10T14:02:44.893Z,96258.10
2018-11-10T14:07:39.381Z,96245.66
2018-11-10T14:12:33.843Z,96263.28
2018-11-10T14:17:28.344Z,96259.02
2018-11-10T14:22:22.820Z,96269.18
2018-11-10T14:27:17.260Z,96265.98
2018-11-10T14:32:11.732Z,96276.05
2018-11-10T14:37:06.345Z,96271.25
2018-11-10T14:42:00.757Z,96279.48
2018-11-10T14:46:55.216Z,96278.64
2018-11-10T14:51:49.677Z,96279.18
2018-11-10T14:56:44.145Z,96284.86
2018-11-10T15:01:38.591Z,96288.31
2018-11-10T15:06:33.077Z,96284.25
2018-11-10T15:11:27.571Z,96295.90
2018-11-10T15:16:21.989Z,96281.30
2018-11-10T15:21:16.420Z,96280.02
2018-11-10T15:26:10.861Z,96275.41
2018-11-10T15:31:05.415Z,96269.75
2018-11-10T15:35:59.862Z,96293.23
2018-11-10T15:40:54.313Z,96293.09
2018-11-10T15:45:48.757Z,96290.09
2018-11-10T15:50:43.154Z,96308.18
2018-11-10T15:55:37.688Z,96311.14
2018-11-10T16:00:32.103Z,96306.81
2018-11-10T16:05:26.572Z,96314.91
2018-11-10T16:10:21.118Z,96319.62
2018-11-10T16:15:16.824Z,96319.09
2018-11-10T16:20:15.104Z,96320.20
2018-11-10T16:25:10.413Z,96322.81
2018-11-10T16:30:05.422Z,96328.44
2018-11-10T16:34:59.932Z,96323.38
2018-11-10T16:39:54.389Z,96329.24
2018-11-10T16:44:48.807Z,96329.24
2018-11-10T16:49:43.274Z,96323.95
2018-11-10T16:54:37.720Z,96328.89
2018-11-10T16:59:32.141Z,96324.09
2018-11-10T17:04:26.617Z,96318.75
2018-11-10T17:09:21.108Z,96322.34
2018-11-10T17:14:15.629Z,96324.95
2018-11-10T17:19:10.868Z,96327.19
2018-11-10T17:24:05.544Z,96324.56
2018-11-10T17:29:00.003Z,96327.59
2018-11-10T17:33:54.478Z,96333.11
2018-11-10T17:38:48.957Z,96334.97
2018-11-10T17:43:43.404Z,96345.29
2018-11-10T17:48:37.873Z,96344.77
2018-11-10T17:53:32.332Z,96329.98
2018-11-10T17:58:26.819Z,96329.11
2018-11-10T18:03:21.281Z,96323.59
2018-11-10T18:08:15.712Z,96319.06
2018-11-10T18:13:10.269Z,96329.00
2018-11-10T18:18:04.993Z,96326.33
2018-11-10T18:22:59.428Z,96315.12
2018-11-10T18:27:53.897Z,96322.79
2018-11-10T18:32:48.345Z,96328.48
2018-11-10T18:37:43.263Z,96338.89
2018-11-10T18:42:37.723Z,96334.97
2018-11-10T18:47:32.466Z,96324.79
2018-11-10T18:52:27.111Z,96328.42
2018-11-10T18:57:21.614Z,96303.46
2018-11-10T19:02:16.042Z,96306.07
2018-11-10T19:07:10.568Z,96301.81
2018-11-10T19:12:05.268Z,96297.08
2018-11-10T19:16:59.844Z,96287.97
2018-11-10T19:21:54.258Z,96289.78
2018-11-10T19:26:48.692Z,96302.43
2018-11-10T19:31:43.171Z,96303.33
2018-11-10T19:36:37.764Z,96298.67
2018-11-10T19:41:32.208Z,96315.06
2018-11-10T19:46:26.676Z,96320.06
2018-11-10T19:51:21.370Z,96326.22
2018-11-10T19:56:15.569Z,96336.86
2018-11-10T20:01:10.776Z,96342.60
2018-11-10T20:06:05.240Z,96339.23
2018-11-10T20:10:59.688Z,96346.17
2018-11-10T20:15:54.103Z,96337.80
2018-11-10T20:20:48.572Z,96335.02
2018-11-10T20:25:43.025Z,96338.84
2018-11-10T20:30:37.497Z,96339.40
2018-11-10T20:35:32.042Z,96321.50
2018-11-10T20:40:26.507Z,96321.55
2018-11-10T20:45:22.450Z,96313.83
2018-11-10T20:50:17.319Z,96314.00
2018-11-10T20:55:12.528Z,96309.81
2018-11-10T21:00:10.875Z,96308.42
2018-11-10T21:05:06.404Z,96317.52
2018-11-10T21:10:00.860Z,96317.24
2018-11-10T21:14:55.292Z,96294.73
2018-11-10T21:19:49.775Z,96313.61
2018-11-10T21:24:44.328Z,96314.20
2018-11-10T21:29:39.001Z,96346.95
2018-11-10T21:34:33.254Z,96356.16
2018-11-10T21:39:27.672Z,96378.45
2018-11-10T21:44:22.352Z,96382.97
2018-11-10T21:49:16.808Z,96383.73
2018-11-10T21:54:11.246Z,96390.07
2018-11-10T21:59:05.768Z,96385.67
2018-11-10T22:04:00.275Z,96387.94
2018-11-10T22:08:54.738Z,96394.59
2018-11-10T22:13:49.148Z,96396.38
2018-11-10T22:18:43.571Z,96392.23
2018-11-10T22:23:38.017Z,96393.41
2018-11-10T22:28:32.480Z,96396.52
2018-11-10T22:33:26.912Z,96382.43
2018-11-10T22:38:21.351Z,96363.81
2018-11-10T22:43:15.788Z,96370.47
2018-11-10T22:48:10.261Z,96363.97
2018-11-10T22:53:04.796Z,96357.10
2018-11-10T22:57:59.276Z,96353.08
2018-11-10T23:02:55.096Z,96355.57
2018-11-10T23:07:49.576Z,96374.46
2018-11-10T23:12:45.101Z,96392.05
2018-11-10T23:17:40.032Z,96392.89
2018-11-10T23:22:34.507Z,96388.08
2018-11-10T23:27:28.987Z,96372.80
2018-11-10T23:32:23.593Z,96372.11
2018-11-10T23:37:18.090Z,96378.38
2018-11-10T23:42:12.562Z,96406.49
2018-11-10T23:47:07.232Z,96400.73
2018-11-10T23:52:01.700Z,96401.32
2018-11-10T23:56:56.244Z,96395.50
