createdAt,value
2023-11-16T00:00:54.155Z,3.21
2023-11-16T00:03:42.379Z,3.16
2023-11-16T00:06:12.050Z,3.11
2023-11-16T00:08:39.809Z,3.04
2023-11-16T00:11:08.962Z,2.99
2023-11-16T00:13:36.854Z,2.94
2023-11-16T00:16:06.062Z,2.89
2023-11-16T00:18:35.839Z,2.84
2023-11-16T00:21:03.911Z,2.78
2023-11-16T00:23:31.774Z,2.73
2023-11-16T00:26:03.486Z,2.68
2023-11-16T00:28:31.613Z,2.64
2023-11-16T00:30:59.416Z,2.59
2023-11-16T00:33:27.325Z,2.56
2023-11-16T00:35:56.395Z,2.52
2023-11-16T00:38:27.132Z,2.48
2023-11-16T00:40:57.632Z,2.46
2023-11-16T00:43:28.322Z,2.41
2023-11-16T00:45:56.941Z,2.37
2023-11-16T00:48:24.696Z,2.33
2023-11-16T00:50:52.554Z,2.29
2023-11-16T00:53:20.917Z,2.26
2023-11-16T00:55:50.350Z,2.21
2023-11-16T00:58:18.310Z,2.17
2023-11-16T01:00:47.394Z,2.12
2023-11-16T01:03:15.219Z,2.07
2023-11-16T01:05:43.309Z,2.03
2023-11-16T01:08:11.919Z,1.98
2023-11-16T01:10:44.312Z,1.93
2023-11-16T01:13:12.189Z,1.89
2023-11-16T01:15:40.720Z,1.85
2023-11-16T01:18:13.698Z,1.80
2023-11-16T01:20:42.119Z,1.77
2023-11-16T01:23:13.639Z,1.72
2023-11-16T01:25:42.532Z,1.67
2023-11-16T01:28:12.089Z,1.62
2023-11-16T01:30:39.871Z,1.57
2023-11-16T01:33:09.487Z,1.53
2023-11-16T01:35:38.458Z,1.48
2023-11-16T01:38:07.048Z,1.44
2023-11-16T01:40:35.179Z,1.41
2023-11-16T01:43:02.826Z,1.38
2023-11-16T01:45:35.935Z,1.37
2023-11-16T01:48:08.469Z,1.34
2023-11-16T01:50:40.332Z,1.32
2023-11-16T01:53:14.632Z,1.28
2023-11-16T01:55:47.867Z,1.24
2023-11-16T01:58:15.761Z,1.20
2023-11-16T02:00:44.811Z,1.17
2023-11-16T02:03:12.869Z,1.14
2023-11-16T02:05:41.090Z,1.12
2023-11-16T02:08:11.177Z,1.10
2023-11-16T02:10:41.071Z,1.08
2023-11-16T02:13:19.341Z,1.06
2023-11-16T02:15:47.499Z,1.05
2023-11-16T02:18:16.214Z,1.04
2023-11-16T02:20:46.586Z,1.03
2023-11-16T02:23:20.598Z,1.02
2023-11-16T02:25:52.518Z,1.03
2023-11-16T02:28:21.491Z,1.04
2023-11-16T02:30:50.244Z,1.04
2023-11-16T02:33:20.683Z,1.07
2023-11-16T02:35:49.660Z,1.09
2023-11-16T02:38:18.512Z,1.11
2023-11-16T02:40:46.255Z,1.14
2023-11-16T02:43:14.024Z,1.16
2023-11-16T02:45:42.604Z,1.19
2023-11-16T02:48:10.653Z,1.21
2023-11-16T02:50:38.339Z,1.22
2023-11-16T02:53:06.264Z,1.23
2023-11-16T02:55:36.115Z,1.25
2023-11-16T02:58:04.071Z,1.25
2023-11-16T03:00:33.469Z,1.26
2023-11-16T03:03:04.165Z,1.26
2023-11-16T03:05:32.939Z,1.25
2023-11-16T03:08:00.585Z,1.24
2023-11-16T03:10:30.021Z,1.24
2023-11-16T03:12:57.855Z,1.25
2023-11-16T03:15:25.694Z,1.25
2023-11-16T03:17:53.534Z,1.25
2023-11-16T03:20:22.073Z,1.26
2023-11-16T03:22:49.800Z,1.26
2023-11-16T03:25:17.480Z,1.28
2023-11-16T03:27:45.346Z,1.28
2023-11-16T03:30:17.248Z,1.29
2023-11-16T03:32:46.926Z,1.30
2023-11-16T03:35:16.539Z,1.30
2023-11-16T03:37:44.960Z,1.31
2023-11-16T03:40:13.638Z,1.31
2023-11-16T03:42:41.356Z,1.33
2023-11-16T03:45:09.510Z,1.34
2023-11-16T03:47:37.331Z,1.35
2023-11-16T03:50:05.597Z,1.36
2023-11-16T03:52:33.778Z,1.35
2023-11-16T03:55:01.469Z,1.34
2023-11-16T03:57:29.214Z,1.33
2023-11-16T03:59:57.176Z,1.31
2023-11-16T04:02:25.426Z,1.30
2023-11-16T04:04:53.244Z,1.28
2023-11-16T04:07:20.980Z,1.26
2023-11-16T04:09:48.733Z,1.26
2023-11-16T04:12:16.711Z,1.26
2023-11-16T04:14:44.481Z,1.24
2023-11-16T04:17:14.883Z,1.22
2023-11-16T04:19:43.012Z,1.21
2023-11-16T04:22:11.716Z,1.20
2023-11-16T04:24:41.102Z,1.17
2023-11-16T04:27:09.003Z,1.14
2023-11-16T04:29:36.704Z,1.11
2023-11-16T04:32:04.453Z,1.09
2023-11-16T04:34:34.124Z,1.06
2023-11-16T04:37:05.582Z,1.03
2023-11-16T04:39:33.290Z,1.01
2023-11-16T04:42:01.020Z,0.97
2023-11-16T04:44:28.779Z,0.95
2023-11-16T04:46:57.361Z,0.92
2023-11-16T04:49:25.101Z,0.90
2023-11-16T04:51:54.774Z,0.88
2023-11-16T04:54:22.617Z,0.87
2023-11-16T04:56:50.372Z,0.86
2023-11-16T04:59:18.077Z,0.84
2023-11-16T05:01:45.794Z,0.82
2023-11-16T05:04:13.702Z,0.80
2023-11-16T05:06:42.349Z,0.79
2023-11-16T05:09:11.686Z,0.79
2023-11-16T05:11:39.492Z,0.79
2023-11-16T05:14:07.295Z,0.80
2023-11-16T05:16:35.163Z,0.80
2023-11-16T05:19:02.899Z,0.80
2023-11-16T05:21:30.541Z,0.79
2023-11-16T05:23:58.294Z,0.77
2023-11-16T05:26:26.620Z,0.74
2023-11-16T05:28:54.787Z,0.72
2023-11-16T05:31:22.720Z,0.69
2023-11-16T05:33:50.481Z,0.68
2023-11-16T05:36:19.346Z,0.68
2023-11-16T05:38:47.017Z,0.67
2023-11-16T05:41:14.825Z,0.66
2023-11-16T05:43:42.583Z,0.63
2023-11-16T05:46:10.585Z,0.60
2023-11-16T05:48:38.700Z,0.58
2023-11-16T05:51:06.899Z,0.57
2023-11-16T05:53:35.276Z,0.53
2023-11-16T05:56:03.242Z,0.52
2023-11-16T05:58:30.963Z,0.50
2023-11-16T06:00:58.855Z,0.46
2023-11-16T06:03:29.194Z,0.43
2023-11-16T06:05:58.422Z,0.41
2023-11-16T06:08:26.351Z,0.41
2023-11-16T06:10:54.088Z,0.38
2023-11-16T06:13:23.807Z,0.37
2023-11-16T06:15:53.709Z,0.37
2023-11-16T06:18:21.853Z,0.35
2023-11-16T06:20:49.605Z,0.35
2023-11-16T06:23:17.333Z,0.36
2023-11-16T06:25:45.200Z,0.38
2023-11-16T06:28:12.926Z,0.38
2023-11-16T06:30:40.840Z,0.36
2023-11-16T06:33:08.604Z,0.34
2023-11-16T06:35:36.389Z,0.34
2023-11-16T06:38:04.409Z,0.32
2023-11-16T06:40:32.148Z,0.33
2023-11-16T06:43:00.978Z,0.34
2023-11-16T06:45:30.139Z,0.35
2023-11-16T06:47:58.028Z,0.37
2023-11-16T06:50:25.838Z,0.39
2023-11-16T06:52:53.980Z,0.41
2023-11-16T06:55:21.909Z,0.43
2023-11-16T06:57:51.336Z,0.44
2023-11-16T07:00:22.854Z,0.44
2023-11-16T07:02:50.683Z,0.45
2023-11-16T07:05:19.052Z,0.47
2023-11-16T07:07:47.375Z,0.49
2023-11-16T07:10:17.033Z,0.52
2023-11-16T07:12:44.834Z,0.56
2023-11-16T07:15:15.713Z,0.58
2023-11-16T07:17:44.513Z,0.60
2023-11-16T07:20:13.124Z,0.65
2023-11-16T07:22:41.945Z,0.69
2023-11-16T07:25:11.199Z,0.74
2023-11-16T07:27:39.550Z,0.80
2023-11-16T07:30:08.580Z,0.82
2023-11-16T07:32:36.499Z,0.85
2023-11-16T07:35:15.820Z,0.87
2023-11-16T07:37:46.026Z,0.88
2023-11-16T07:40:15.088Z,0.88
2023-11-16T07:42:43.930Z,0.91
2023-11-16T07:45:16.470Z,0.95
2023-11-16T07:47:46.249Z,0.99
2023-11-16T07:50:14.930Z,1.03
2023-11-16T07:52:44.496Z,1.06
2023-11-16T07:55:26.296Z,1.09
2023-11-16T07:57:55.064Z,1.10
2023-11-16T08:00:31.941Z,1.11
2023-11-16T08:03:18.598Z,1.13
2023-11-16T08:05:48.272Z,1.19
2023-11-16T08:08:21.916Z,1.22
2023-11-16T08:10:52.249Z,1.25
2023-11-16T08:13:20.311Z,1.29
2023-11-16T08:15:54.436Z,1.33
2023-11-16T08:18:23.157Z,1.37
2023-11-16T08:20:51.042Z,1.42
2023-11-16T08:23:19.466Z,1.47
2023-11-16T08:25:49.199Z,1.51
2023-11-16T08:28:18.036Z,1.54
2023-11-16T08:30:46.654Z,1.59
2023-11-16T08:33:16.050Z,1.66
2023-11-16T08:35:43.788Z,1.72
2023-11-16T08:38:15.623Z,1.78
2023-11-16T08:40:44.440Z,1.84
2023-11-16T08:43:12.589Z,1.86
2023-11-16T08:45:43.316Z,1.88
2023-11-16T08:48:12.224Z,1.91
2023-11-16T08:50:43.949Z,1.93
2023-11-16T08:53:14.182Z,1.96
2023-11-16T08:55:42.149Z,1.99
2023-11-16T08:58:10.010Z,2.02
2023-11-16T09:00:43.012Z,2.06
2023-11-16T09:03:10.948Z,2.12
2023-11-16T09:05:40.545Z,2.16
2023-11-16T09:08:12.602Z,2.22
2023-11-16T09:10:42.589Z,2.26
2023-11-16T09:13:10.366Z,2.33
2023-11-16T09:15:39.631Z,2.38
2023-11-16T09:18:07.486Z,2.44
2023-11-16T09:20:36.652Z,2.51
2023-11-16T09:23:08.354Z,2.59
2023-11-16T09:25:36.846Z,2.65
2023-11-16T09:28:07.723Z,2.70
2023-11-16T09:30:40.084Z,2.73
2023-11-16T09:33:10.926Z,2.79
2023-11-16T09:35:39.703Z,2.83
2023-11-16T09:38:10.928Z,2.89
2023-11-16T09:40:39.775Z,2.93
2023-11-16T09:43:18.256Z,2.97
2023-11-16T09:45:54.836Z,3.02
2023-11-16T09:48:23.679Z,3.08
2023-11-16T09:50:54.814Z,3.13
2023-11-16T09:53:24.405Z,3.17
2023-11-16T09:56:00.384Z,3.16
2023-11-16T09:58:29.645Z,3.19
2023-11-16T10:00:59.839Z,3.22
2023-11-16T10:03:33.500Z,3.23
2023-11-16T10:06:05.686Z,3.24
2023-11-16T10:08:34.456Z,3.25
2023-11-16T10:11:07.421Z,3.25
2023-11-16T10:13:36.764Z,3.27
2023-11-16T10:16:05.977Z,3.27
2023-11-16T10:18:34.866Z,3.24
2023-11-16T10:21:05.161Z,3.24
2023-11-16T10:23:34.181Z,3.26
2023-11-16T10:26:01.923Z,3.26
2023-11-16T10:28:29.660Z,3.28
2023-11-16T10:31:00.102Z,3.31
2023-11-16T10:33:29.647Z,3.34
2023-11-16T10:35:58.584Z,3.38
2023-11-16T10:38:28.719Z,3.39
2023-11-16T10:40:58.409Z,3.41
2023-11-16T10:43:29.785Z,3.43
2023-11-16T10:46:01.555Z,3.48
2023-11-16T10:48:30.261Z,3.54
2023-11-16T10:51:00.648Z,3.58
2023-11-16T10:53:34.868Z,3.63
2023-11-16T10:56:08.279Z,3.68
2023-11-16T10:58:41.244Z,3.71
2023-11-16T11:01:14.634Z,3.70
2023-11-16T11:03:50.072Z,3.70
2023-11-16T11:06:24.806Z,3.71
2023-11-16T11:08:56.197Z,3.75
2023-11-16T11:11:28.553Z,3.81
2023-11-16T11:13:59.640Z,3.83
2023-11-16T11:16:29.188Z,3.84
2023-11-16T11:18:58.575Z,3.87
2023-11-16T11:21:30.171Z,3.90
2023-11-16T11:24:00.314Z,3.92
2023-11-16T11:26:44.702Z,3.97
2023-11-16T11:29:13.666Z,3.99
2023-11-16T11:31:54.538Z,4.00
2023-11-16T11:34:31.132Z,4.01
2023-11-16T11:36:59.805Z,4.05
2023-11-16T11:39:39.535Z,4.09
2023-11-16T11:42:10.070Z,4.13
2023-11-16T11:44:37.845Z,4.14
2023-11-16T11:47:07.308Z,4.16
2023-11-16T11:49:35.269Z,4.18
2023-11-16T11:52:04.089Z,4.20
2023-11-16T11:54:41.362Z,4.23
2023-11-16T11:57:09.166Z,4.25
2023-11-16T11:59:37.260Z,4.29
2023-11-16T12:02:09.563Z,4.34
2023-11-16T12:04:38.874Z,4.38
2023-11-16T12:07:10.826Z,4.41
2023-11-16T12:09:42.988Z,4.42
2023-11-16T12:12:12.216Z,4.43
2023-11-16T12:14:47.286Z,4.41
2023-11-16T12:17:17.083Z,4.38
2023-11-16T12:19:54.981Z,4.38
2023-11-16T12:22:22.706Z,4.39
2023-11-16T12:24:52.395Z,4.40
2023-11-16T12:27:22.224Z,4.41
2023-11-16T12:29:59.529Z,4.40
2023-11-16T12:32:27.483Z,4.40
2023-11-16T12:34:55.568Z,4.37
2023-11-16T12:37:23.738Z,4.37
2023-11-16T12:39:52.027Z,4.35
2023-11-16T12:42:23.857Z,4.34
2023-11-16T12:44:53.357Z,4.30
2023-11-16T12:47:23.016Z,4.24
2023-11-16T12:49:53.992Z,4.20
2023-11-16T12:52:22.619Z,4.15
2023-11-16T12:54:53.031Z,4.09
2023-11-16T12:57:21.429Z,4.03
2023-11-16T12:59:50.279Z,4.01
2023-11-16T13:02:18.324Z,4.03
2023-11-16T13:04:46.149Z,4.05
2023-11-16T13:07:14.747Z,4.07
2023-11-16T13:09:42.517Z,4.08
2023-11-16T13:12:19.988Z,4.10
2023-11-16T13:14:51.453Z,4.10
2023-11-16T13:17:19.525Z,4.11
2023-11-16T13:19:47.646Z,4.12
2023-11-16T13:22:15.890Z,4.13
2023-11-16T13:24:43.878Z,4.14
2023-11-16T13:27:13.068Z,4.13
2023-11-16T13:29:42.216Z,4.11
2023-11-16T13:32:11.093Z,4.09
2023-11-16T13:34:38.904Z,4.03
2023-11-16T13:37:10.542Z,3.98
2023-11-16T13:39:38.375Z,3.91
2023-11-16T13:42:06.501Z,3.86
2023-11-16T13:44:34.456Z,3.83
2023-11-16T13:47:03.439Z,3.82
2023-11-16T13:49:32.730Z,3.80
2023-11-16T13:52:00.682Z,3.79
2023-11-16T13:54:28.518Z,3.78
2023-11-16T13:56:56.340Z,3.72
2023-11-16T13:59:24.057Z,3.67
2023-11-16T14:01:51.854Z,3.63
2023-11-16T14:04:20.016Z,3.62
2023-11-16T14:06:47.833Z,3.60
2023-11-16T14:09:15.588Z,3.58
2023-11-16T14:11:43.394Z,3.53
2023-11-16T14:14:12.447Z,3.49
2023-11-16T14:16:40.683Z,3.45
2023-11-16T14:19:09.265Z,3.42
2023-11-16T14:21:40.537Z,3.41
2023-11-16T14:24:12.701Z,3.41
2023-11-16T14:26:42.808Z,3.40
2023-11-16T14:29:13.428Z,3.40
2023-11-16T14:31:41.763Z,3.38
2023-11-16T14:34:09.488Z,3.36
2023-11-16T14:36:37.235Z,3.34
2023-11-16T14:39:08.189Z,3.30
2023-11-16T14:41:35.887Z,3.27
2023-11-16T14:44:03.824Z,3.24
2023-11-16T14:46:33.728Z,3.21
2023-11-16T14:49:01.678Z,3.18
2023-11-16T14:51:29.661Z,3.15
2023-11-16T14:54:00.073Z,3.14
2023-11-16T14:56:28.220Z,3.14
2023-11-16T14:58:55.936Z,3.13
2023-11-16T15:01:26.944Z,3.13
2023-11-16T15:03:55.995Z,3.13
2023-11-16T15:06:24.742Z,3.11
2023-11-16T15:08:55.633Z,3.10
2023-11-16T15:11:24.398Z,3.06
2023-11-16T15:13:59.126Z,3.04
2023-11-16T15:16:46.424Z,3.04
2023-11-16T15:19:14.540Z,3.04
2023-11-16T15:21:43.711Z,3.05
2023-11-16T15:24:12.086Z,3.06
2023-11-16T15:26:48.340Z,3.05
2023-11-16T15:29:18.618Z,3.05
2023-11-16T15:31:47.326Z,3.03
2023-11-16T15:34:15.833Z,3.01
2023-11-16T15:36:43.995Z,3.02
2023-11-16T15:39:12.139Z,3.01
2023-11-16T15:41:40.079Z,3.01
2023-11-16T15:44:08.086Z,2.99
2023-11-16T15:46:36.381Z,2.98
2023-11-16T15:49:04.581Z,2.98
2023-11-16T15:51:32.972Z,2.98
2023-11-16T15:54:01.777Z,2.98
2023-11-16T15:56:30.877Z,2.96
2023-11-16T15:58:59.536Z,2.94
2023-11-16T16:01:27.891Z,2.91
2023-11-16T16:03:57.217Z,2.89
2023-11-16T16:06:26.047Z,2.88
2023-11-16T16:08:53.909Z,2.87
2023-11-16T16:11:26.004Z,2.88
2023-11-16T16:13:54.037Z,2.88
2023-11-16T16:16:21.773Z,2.89
2023-11-16T16:18:49.576Z,2.91
2023-11-16T16:21:17.554Z,2.93
2023-11-16T16:23:45.833Z,2.93
2023-11-16T16:26:14.673Z,2.94
2023-11-16T16:28:43.610Z,2.94
2023-11-16T16:31:27.211Z,2.95
2023-11-16T16:33:56.028Z,2.96
2023-11-16T16:36:24.057Z,2.97
2023-11-16T16:38:52.151Z,2.98
2023-11-16T16:41:20.284Z,2.98
2023-11-16T16:43:48.309Z,2.99
2023-11-16T16:46:22.695Z,3.00
2023-11-16T16:48:50.655Z,3.01
2023-11-16T16:51:19.487Z,3.02
2023-11-16T16:53:47.208Z,3.05
2023-11-16T16:56:14.957Z,3.05
2023-11-16T16:58:42.656Z,3.06
2023-11-16T17:01:10.412Z,3.08
2023-11-16T17:03:41.155Z,3.11
2023-11-16T17:06:09.644Z,3.13
2023-11-16T17:08:40.250Z,3.14
2023-11-16T17:11:09.259Z,3.16
2023-11-16T17:13:37.087Z,3.19
2023-11-16T17:16:07.695Z,3.20
2023-11-16T17:18:35.505Z,3.20
2023-11-16T17:21:06.348Z,3.21
2023-11-16T17:23:33.990Z,3.21
2023-11-16T17:26:02.254Z,3.22
2023-11-16T17:28:30.759Z,3.22
2023-11-16T17:31:01.551Z,3.23
2023-11-16T17:33:29.862Z,3.24
2023-11-16T17:36:00.551Z,3.24
2023-11-16T17:38:28.469Z,3.26
2023-11-16T17:40:56.237Z,3.27
2023-11-16T17:43:24.053Z,3.29
2023-11-16T17:45:52.361Z,3.30
2023-11-16T17:48:20.219Z,3.32
2023-11-16T17:50:47.933Z,3.34
2023-11-16T17:53:16.436Z,3.36
2023-11-16T17:55:44.103Z,3.38
2023-11-16T17:58:11.826Z,3.40
2023-11-16T18:00:39.639Z,3.42
2023-11-16T18:03:07.768Z,3.45
2023-11-16T18:05:35.556Z,3.47
2023-11-16T18:08:04.511Z,3.49
2023-11-16T18:10:32.161Z,3.50
2023-11-16T18:13:00.995Z,3.52
2023-11-16T18:15:28.839Z,3.54
2023-11-16T18:17:58.110Z,3.56
2023-11-16T18:20:25.872Z,3.57
2023-11-16T18:22:53.548Z,3.60
2023-11-16T18:25:23.873Z,3.62
2023-11-16T18:27:52.574Z,3.64
2023-11-16T18:30:22.732Z,3.66
2023-11-16T18:32:53.729Z,3.69
2023-11-16T18:35:24.618Z,3.72
2023-11-16T18:37:52.693Z,3.74
2023-11-16T18:40:21.669Z,3.75
2023-11-16T18:42:52.400Z,3.76
2023-11-16T18:45:22.318Z,3.76
2023-11-16T18:47:50.168Z,3.76
2023-11-16T18:50:17.853Z,3.75
2023-11-16T18:52:45.587Z,3.74
2023-11-16T18:55:13.870Z,3.74
2023-11-16T18:57:41.892Z,3.74
2023-11-16T19:00:12.940Z,3.75
2023-11-16T19:02:40.751Z,3.75
2023-11-16T19:05:08.914Z,3.74
2023-11-16T19:07:39.818Z,3.74
2023-11-16T19:10:08.585Z,3.72
2023-11-16T19:12:38.136Z,3.71
2023-11-16T19:15:06.339Z,3.70
2023-11-16T19:17:34.100Z,3.69
2023-11-16T19:20:02.088Z,3.68
2023-11-16T19:22:30.398Z,3.67
2023-11-16T19:24:58.126Z,3.66
2023-11-16T19:27:29.499Z,3.65
2023-11-16T19:29:57.202Z,3.64
2023-11-16T19:32:24.936Z,3.62
2023-11-16T19:34:54.043Z,3.62
2023-11-16T19:37:22.949Z,3.60
2023-11-16T19:39:50.740Z,3.58
2023-11-16T19:42:18.407Z,3.57
2023-11-16T19:44:46.265Z,3.56
2023-11-16T19:47:22.981Z,3.54
2023-11-16T19:49:53.810Z,3.52
2023-11-16T19:52:21.636Z,3.51
2023-11-16T19:54:49.410Z,3.50
2023-11-16T19:57:17.287Z,3.50
2023-11-16T19:59:45.199Z,3.49
2023-11-16T20:02:14.000Z,3.49
2023-11-16T20:04:43.481Z,3.48
2023-11-16T20:07:11.737Z,3.48
2023-11-16T20:09:39.832Z,3.49
2023-11-16T20:12:09.792Z,3.49
2023-11-16T20:14:38.007Z,3.49
2023-11-16T20:17:08.266Z,3.51
2023-11-16T20:19:38.041Z,3.51
2023-11-16T20:22:07.671Z,3.52
2023-11-16T20:24:35.430Z,3.52
2023-11-16T20:27:07.383Z,3.53
2023-11-16T20:29:36.516Z,3.53
2023-11-16T20:32:06.694Z,3.53
2023-11-16T20:34:36.610Z,3.53
2023-11-16T20:37:06.648Z,3.52
2023-11-16T20:39:34.665Z,3.52
2023-11-16T20:42:05.463Z,3.52
2023-11-16T20:44:33.639Z,3.51
2023-11-16T20:47:01.481Z,3.51
2023-11-16T20:49:29.212Z,3.52
2023-11-16T20:51:56.889Z,3.51
2023-11-16T20:54:24.574Z,3.53
2023-11-16T20:56:52.326Z,3.54
2023-11-16T20:59:20.036Z,3.55
2023-11-16T21:01:47.732Z,3.57
2023-11-16T21:04:17.200Z,3.58
2023-11-16T21:06:45.417Z,3.59
2023-11-16T21:09:13.864Z,3.61
2023-11-16T21:11:41.619Z,3.62
2023-11-16T21:14:11.656Z,3.64
2023-11-16T21:16:41.513Z,3.65
2023-11-16T21:19:13.452Z,3.68
2023-11-16T21:21:41.310Z,3.70
2023-11-16T21:24:10.600Z,3.71
2023-11-16T21:26:38.521Z,3.72
2023-11-16T21:29:06.433Z,3.74
2023-11-16T21:31:34.332Z,3.76
2023-11-16T21:34:04.103Z,3.76
2023-11-16T21:36:35.929Z,3.77
2023-11-16T21:39:07.664Z,3.78
2023-11-16T21:41:36.569Z,3.79
2023-11-16T21:44:04.364Z,3.79
2023-11-16T21:46:32.924Z,3.80
2023-11-16T21:49:00.721Z,3.79
2023-11-16T21:51:28.829Z,3.79
2023-11-16T21:53:56.554Z,3.80
2023-11-16T21:56:25.143Z,3.79
2023-11-16T21:58:52.877Z,3.79
2023-11-16T22:01:20.629Z,3.79
2023-11-16T22:03:48.986Z,3.80
2023-11-16T22:06:17.520Z,3.81
2023-11-16T22:08:45.184Z,3.80
2023-11-16T22:11:12.852Z,3.81
2023-11-16T22:13:40.777Z,3.83
2023-11-16T22:16:09.273Z,3.82
2023-11-16T22:18:38.090Z,3.83
2023-11-16T22:21:07.021Z,3.83
2023-11-16T22:23:34.738Z,3.85
2023-11-16T22:26:02.697Z,3.85
2023-11-16T22:28:30.582Z,3.86
2023-11-16T22:30:59.718Z,3.87
2023-11-16T22:33:27.415Z,3.88
2023-11-16T22:35:55.210Z,3.89
2023-11-16T22:38:22.862Z,3.89
2023-11-16T22:40:50.573Z,3.89
2023-11-16T22:51:15.445Z,3.87
2023-11-16T22:53:43.193Z,3.87
2023-11-16T22:56:10.874Z,3.86
2023-11-16T22:58:40.103Z,3.86
2023-11-16T23:01:09.746Z,3.85
2023-11-16T23:03:39.743Z,3.85
2023-11-16T23:06:08.105Z,3.85
2023-11-16T23:08:35.867Z,3.85
2023-11-16T23:11:03.677Z,3.85
2023-11-16T23:13:34.172Z,3.86
2023-11-16T23:16:02.040Z,3.86
2023-11-16T23:18:29.773Z,3.87
2023-11-16T23:20:59.583Z,3.87
2023-11-16T23:23:29.804Z,3.87
2023-11-16T23:25:57.755Z,3.85
2023-11-16T23:28:26.396Z,3.85
2023-11-16T23:30:55.767Z,3.85
2023-11-16T23:33:23.550Z,3.85
2023-11-16T23:35:51.338Z,3.83
2023-11-16T23:38:19.050Z,3.81
2023-11-16T23:40:46.813Z,3.79
2023-11-16T23:43:14.534Z,3.78
2023-11-16T23:45:42.343Z,3.78
2023-11-16T23:48:10.233Z,3.77
2023-11-16T23:50:38.316Z,3.75
2023-11-16T23:53:06.796Z,3.75
2023-11-16T23:55:34.447Z,3.73
2023-11-16T23:58:02.169Z,3.71
