createdAt,value
2018-08-11T00:00:07.035Z,0
2018-08-11T00:00:39.109Z,0
2018-08-11T00:01:11.211Z,0
2018-08-11T00:01:43.292Z,0
2018-08-11T00:02:15.535Z,0
2018-08-11T00:02:47.629Z,0
2018-08-11T00:03:19.848Z,0
2018-08-11T00:03:51.889Z,0
2018-08-11T00:04:23.956Z,0
2018-08-11T00:04:56.823Z,0
2018-08-11T00:05:28.848Z,0
2018-08-11T00:06:00.897Z,0
2018-08-11T00:06:33.067Z,0
2018-08-11T00:07:05.131Z,0
2018-08-11T00:07:37.183Z,0
2018-08-11T00:08:09.245Z,0
2018-08-11T00:08:41.265Z,0
2018-08-11T00:09:13.378Z,0
2018-08-11T00:09:45.403Z,0
2018-08-11T00:10:17.466Z,0
2018-08-11T00:10:49.484Z,0
2018-08-11T00:11:21.507Z,0
2018-08-11T00:11:53.555Z,0
2018-08-11T00:12:25.627Z,0
2018-08-11T00:12:57.700Z,0
2018-08-11T00:13:29.743Z,0
2018-08-11T00:14:01.790Z,0
2018-08-11T00:14:33.967Z,0
2018-08-11T00:15:06.163Z,0
2018-08-11T00:15:38.249Z,0
2018-08-11T00:16:10.369Z,0
2018-08-11T00:16:42.430Z,0
2018-08-11T00:17:14.489Z,0
2018-08-11T00:17:46.561Z,0
2018-08-11T00:18:18.555Z,0
2018-08-11T00:18:50.634Z,0
2018-08-11T00:19:22.647Z,0
2018-08-11T00:19:54.723Z,0
2018-08-11T00:20:26.784Z,0
2018-08-11T00:20:58.798Z,0
2018-08-11T00:21:30.819Z,0
2018-08-11T00:22:02.973Z,0
2018-08-11T00:22:35.097Z,0
2018-08-11T00:23:07.626Z,0
2018-08-11T00:23:39.728Z,0
2018-08-11T00:24:11.760Z,0
2018-08-11T00:24:43.813Z,0
2018-08-11T00:25:15.813Z,0
2018-08-11T00:25:47.909Z,0
2018-08-11T00:26:19.998Z,0
2018-08-11T00:26:52.028Z,0
2018-08-11T00:27:24.039Z,0
2018-08-11T00:27:56.105Z,0
2018-08-11T00:28:28.191Z,0
2018-08-11T00:29:00.221Z,0
2018-08-11T00:29:32.236Z,0
2018-08-11T00:30:04.339Z,0
2018-08-11T00:30:36.358Z,0
2018-08-11T00:31:08.396Z,0
2018-08-11T00:31:40.449Z,0
2018-08-11T00:32:12.629Z,0
2018-08-11T00:32:44.643Z,0
2018-08-11T00:33:16.685Z,0
2018-08-11T00:33:48.759Z,0
2018-08-11T00:34:20.766Z,0
2018-08-11T00:34:52.795Z,0
2018-08-11T00:35:24.849Z,0
2018-08-11T00:35:56.909Z,0
2018-08-11T00:36:29.061Z,0
2018-08-11T00:37:01.135Z,0
2018-08-11T00:37:33.169Z,0
2018-08-11T00:38:05.214Z,0
2018-08-11T00:38:37.245Z,0
2018-08-11T00:39:09.295Z,0
2018-08-11T00:39:41.365Z,0
2018-08-11T00:40:13.377Z,0
2018-08-11T00:40:45.459Z,0
2018-08-11T00:41:17.556Z,0
2018-08-11T00:41:49.618Z,0
2018-08-11T00:42:21.651Z,0
2018-08-11T00:42:53.804Z,0
2018-08-11T00:43:25.819Z,0
2018-08-11T00:43:57.877Z,0
2018-08-11T00:44:29.948Z,0
2018-08-11T00:45:02.028Z,0
2018-08-11T00:45:34.043Z,0
2018-08-11T00:46:06.110Z,0
2018-08-11T00:46:38.176Z,0
2018-08-11T00:47:10.237Z,0
2018-08-11T00:47:42.304Z,0
2018-08-11T00:48:14.365Z,0
2018-08-11T00:48:46.495Z,0
2018-08-11T00:49:18.678Z,0
2018-08-11T00:49:50.703Z,0
2018-08-11T00:50:22.744Z,0
2018-08-11T00:50:54.814Z,0
2018-08-11T00:51:26.886Z,0
2018-08-11T00:51:59.006Z,0
2018-08-11T00:52:31.057Z,0
2018-08-11T00:53:03.202Z,0
2018-08-11T00:53:35.271Z,0
2018-08-11T00:54:07.333Z,0
2018-08-11T00:54:39.358Z,0
2018-08-11T00:55:11.473Z,0
2018-08-11T00:55:43.501Z,0
2018-08-11T00:56:15.546Z,0
2018-08-11T00:56:47.643Z,0
2018-08-11T00:57:19.717Z,0
2018-08-11T00:57:52.577Z,0
2018-08-11T00:58:24.599Z,0
2018-08-11T00:58:56.637Z,0
2018-08-11T00:59:28.686Z,0
2018-08-11T01:00:00.759Z,0
2018-08-11T01:00:32.750Z,0
2018-08-11T01:01:04.839Z,0
2018-08-11T01:01:36.915Z,0
2018-08-11T01:02:09.009Z,0
2018-08-11T01:02:41.060Z,0
2018-08-11T01:03:13.077Z,0
2018-08-11T01:03:45.158Z,0
2018-08-11T01:04:17.218Z,0
2018-08-11T01:04:49.279Z,0
2018-08-11T01:05:21.368Z,0
2018-08-11T01:05:53.412Z,0
2018-08-11T01:06:25.526Z,0
2018-08-11T01:06:57.573Z,0
2018-08-11T01:07:29.636Z,0
2018-08-11T01:08:01.720Z,0
2018-08-11T01:08:33.840Z,0
2018-08-11T01:09:05.878Z,0
2018-08-11T01:09:37.934Z,0
2018-08-11T01:10:09.990Z,0
2018-08-11T01:10:42.199Z,0
2018-08-11T01:11:14.244Z,0
2018-08-11T01:11:46.279Z,0
2018-08-11T01:12:18.381Z,0
2018-08-11T01:12:50.453Z,0
2018-08-11T01:13:22.522Z,0
2018-08-11T01:13:54.621Z,0
2018-08-11T01:14:26.692Z,0
2018-08-11T01:14:58.768Z,0
2018-08-11T01:15:30.793Z,0
2018-08-11T01:16:02.831Z,0
2018-08-11T01:16:34.866Z,0
2018-08-11T01:17:06.889Z,0
2018-08-11T01:17:39.064Z,0
2018-08-11T01:18:11.230Z,0
2018-08-11T01:18:43.256Z,0
2018-08-11T01:19:15.319Z,0
2018-08-11T01:19:47.342Z,0
2018-08-11T01:20:19.416Z,0
2018-08-11T01:20:51.567Z,0
2018-08-11T01:21:23.626Z,0
2018-08-11T01:21:55.678Z,0
2018-08-11T01:22:27.733Z,0
2018-08-11T01:22:59.761Z,0
2018-08-11T01:23:31.981Z,0
2018-08-11T01:24:04.027Z,0
2018-08-11T01:24:36.072Z,0
2018-08-11T01:25:08.102Z,0
2018-08-11T01:25:40.151Z,0
2018-08-11T01:26:12.186Z,0
2018-08-11T01:26:44.337Z,0
2018-08-11T01:27:16.380Z,0
2018-08-11T01:27:48.425Z,0
2018-08-11T01:28:20.428Z,0
2018-08-11T01:28:52.487Z,0
2018-08-11T01:29:24.474Z,0
2018-08-11T01:29:56.486Z,0
2018-08-11T01:30:29.316Z,0
2018-08-11T01:31:01.315Z,0
2018-08-11T01:31:33.385Z,0
2018-08-11T01:32:05.470Z,0
2018-08-11T01:32:37.519Z,0
2018-08-11T01:33:09.542Z,0
2018-08-11T01:33:41.608Z,0
2018-08-11T01:34:14.617Z,0
2018-08-11T01:34:46.683Z,0
2018-08-11T01:35:18.769Z,0
2018-08-11T01:35:50.810Z,0
2018-08-11T01:36:22.831Z,0
2018-08-11T01:36:54.910Z,0
2018-08-11T01:37:26.993Z,0
2018-08-11T01:37:59.060Z,0
2018-08-11T01:38:31.136Z,0
2018-08-11T01:39:03.157Z,0
2018-08-11T01:39:35.196Z,0
2018-08-11T01:40:07.232Z,0
2018-08-11T01:40:39.273Z,0
2018-08-11T01:41:11.360Z,0
2018-08-11T01:41:43.405Z,0
2018-08-11T01:42:15.461Z,0
2018-08-11T01:42:47.519Z,0
2018-08-11T01:43:19.540Z,0
2018-08-11T01:43:51.642Z,0
2018-08-11T01:44:23.799Z,0
2018-08-11T01:44:55.784Z,0
2018-08-11T01:45:27.844Z,0
2018-08-11T01:46:00.546Z,0
2018-08-11T01:46:32.609Z,0
2018-08-11T01:47:04.628Z,0
2018-08-11T01:47:36.666Z,0
2018-08-11T01:48:08.737Z,0
2018-08-11T01:48:40.810Z,0
2018-08-11T01:49:12.856Z,0
2018-08-11T01:49:44.934Z,0
2018-08-11T01:50:16.968Z,0
2018-08-11T01:50:49.082Z,0
2018-08-11T01:51:21.259Z,0
2018-08-11T01:51:53.488Z,0
2018-08-11T01:52:25.520Z,0
2018-08-11T01:52:57.565Z,0
2018-08-11T01:53:29.647Z,0
2018-08-11T01:54:01.832Z,0
2018-08-11T01:54:33.907Z,0
2018-08-11T01:55:05.998Z,0
2018-08-11T01:55:38.029Z,0
2018-08-11T01:56:10.088Z,0
2018-08-11T01:56:42.286Z,0
2018-08-11T01:57:14.890Z,0
2018-08-11T01:57:46.891Z,0
2018-08-11T01:58:18.895Z,0
2018-08-11T01:58:50.969Z,0
2018-08-11T01:59:23.041Z,0
2018-08-11T01:59:55.174Z,0
2018-08-11T02:00:27.220Z,0
2018-08-11T02:00:59.347Z,0
2018-08-11T02:01:31.408Z,0
2018-08-11T02:02:03.547Z,0
2018-08-11T02:02:35.615Z,0
2018-08-11T02:03:07.761Z,0
2018-08-11T02:03:39.794Z,0
2018-08-11T02:04:11.863Z,0
2018-08-11T02:04:43.939Z,0
2018-08-11T02:05:15.987Z,0
2018-08-11T02:05:48.061Z,0
2018-08-11T02:06:20.092Z,0
2018-08-11T02:06:52.147Z,0
2018-08-11T02:07:24.217Z,0
2018-08-11T02:07:56.269Z,0
2018-08-11T02:08:28.341Z,0
2018-08-11T02:09:00.391Z,0
2018-08-11T02:09:32.442Z,0
2018-08-11T02:10:04.470Z,0
2018-08-11T02:10:36.562Z,0
2018-08-11T02:11:08.735Z,0
2018-08-11T02:11:40.955Z,0
2018-08-11T02:12:13.117Z,0
2018-08-11T02:12:45.168Z,0
2018-08-11T02:13:17.344Z,0
2018-08-11T02:13:49.447Z,0
2018-08-11T02:14:21.504Z,0
2018-08-11T02:14:53.562Z,0
2018-08-11T02:15:25.588Z,0
2018-08-11T02:15:57.656Z,0
2018-08-11T02:16:29.716Z,0
2018-08-11T02:17:01.771Z,0
2018-08-11T02:17:33.824Z,0
2018-08-11T02:18:05.880Z,0
2018-08-11T02:18:37.916Z,0
2018-08-11T02:19:09.977Z,0
2018-08-11T02:19:42.025Z,0
2018-08-11T02:20:14.099Z,0
2018-08-11T02:20:46.145Z,0
2018-08-11T02:21:18.187Z,0
2018-08-11T02:21:50.225Z,0
2018-08-11T02:22:22.311Z,0
2018-08-11T02:22:54.352Z,0
2018-08-11T02:23:26.406Z,0
2018-08-11T02:23:58.408Z,0
2018-08-11T02:24:30.495Z,0
2018-08-11T02:25:03.363Z,0
2018-08-11T02:25:35.359Z,0
2018-08-11T02:26:07.431Z,0
2018-08-11T02:26:39.575Z,0
2018-08-11T02:27:11.648Z,0
2018-08-11T02:27:43.698Z,0
2018-08-11T02:28:15.757Z,0
2018-08-11T02:28:47.843Z,0
2018-08-11T02:29:19.923Z,0
2018-08-11T02:29:51.998Z,0
2018-08-11T02:30:24.080Z,0
2018-08-11T02:30:56.136Z,0
2018-08-11T02:31:28.226Z,0
2018-08-11T02:32:00.261Z,0
2018-08-11T02:32:32.335Z,0
2018-08-11T02:33:04.491Z,0
2018-08-11T02:33:36.619Z,0
2018-08-11T02:34:08.853Z,0
2018-08-11T02:34:40.965Z,0
2018-08-11T02:35:13.133Z,0
2018-08-11T02:35:45.216Z,0
2018-08-11T02:36:17.269Z,0
2018-08-11T02:36:49.326Z,0
2018-08-11T02:37:21.412Z,0
2018-08-11T02:37:53.533Z,0
2018-08-11T02:38:25.553Z,0
2018-08-11T02:38:57.627Z,0
2018-08-11T02:39:29.703Z,0
2018-08-11T02:40:01.885Z,0
2018-08-11T02:40:33.942Z,0
2018-08-11T02:41:05.977Z,0
2018-08-11T02:41:38.050Z,0
2018-08-11T02:42:10.247Z,0
2018-08-11T02:42:42.366Z,0
2018-08-11T02:43:14.427Z,0
2018-08-11T02:43:46.506Z,0
2018-08-11T02:44:18.567Z,0
2018-08-11T02:44:50.607Z,0
2018-08-11T02:45:22.690Z,0
2018-08-11T02:45:54.785Z,0
2018-08-11T02:46:26.838Z,0
2018-08-11T02:46:58.902Z,0
2018-08-11T02:47:30.979Z,0
2018-08-11T02:48:03.163Z,0
2018-08-11T02:48:35.245Z,0
2018-08-11T02:49:07.242Z,0
2018-08-11T02:49:39.314Z,0
2018-08-11T02:50:11.395Z,0
2018-08-11T02:50:43.486Z,0
2018-08-11T02:51:15.697Z,0
2018-08-11T02:51:47.879Z,0
2018-08-11T02:52:19.927Z,0
2018-08-11T02:52:51.998Z,0
2018-08-11T02:53:24.045Z,0
2018-08-11T02:53:56.130Z,0
2018-08-11T02:54:28.188Z,0
2018-08-11T02:55:00.242Z,0
2018-08-11T02:55:32.362Z,0
2018-08-11T02:56:04.517Z,0
2018-08-11T02:56:36.601Z,0
2018-08-11T02:57:08.691Z,0
2018-08-11T02:57:40.764Z,0
2018-08-11T02:58:12.858Z,0
2018-08-11T02:58:44.968Z,0
2018-08-11T02:59:17.074Z,0
2018-08-11T02:59:49.100Z,0
2018-08-11T03:00:21.173Z,0
2018-08-11T03:00:53.254Z,0
2018-08-11T03:01:25.319Z,0
2018-08-11T03:01:57.489Z,0
2018-08-11T03:02:29.715Z,0
2018-08-11T03:03:01.919Z,0
2018-08-11T03:03:33.988Z,0
2018-08-11T03:04:06.026Z,0
2018-08-11T03:04:38.076Z,0
2018-08-11T03:05:10.203Z,0
2018-08-11T03:05:42.252Z,0
2018-08-11T03:06:14.333Z,0
2018-08-11T03:06:46.343Z,0
2018-08-11T03:07:18.457Z,0
2018-08-11T03:07:50.609Z,0
2018-08-11T03:08:22.679Z,0
2018-08-11T03:08:54.743Z,0
2018-08-11T03:09:26.823Z,0
2018-08-11T03:09:58.899Z,0
2018-08-11T03:10:30.943Z,0
2018-08-11T03:11:02.973Z,0
2018-08-11T03:11:35.050Z,0
2018-08-11T03:12:07.156Z,0
2018-08-11T03:12:39.235Z,0
2018-08-11T03:13:11.275Z,0
2018-08-11T03:13:43.360Z,0
2018-08-11T03:14:15.423Z,0
2018-08-11T03:14:47.474Z,0
2018-08-11T03:15:19.518Z,0
2018-08-11T03:15:51.587Z,0
2018-08-11T03:16:23.658Z,0
2018-08-11T03:16:56.592Z,0
2018-08-11T03:17:28.676Z,0
2018-08-11T03:18:01.441Z,0
2018-08-11T03:18:33.464Z,0
2018-08-11T03:19:05.486Z,0
2018-08-11T03:19:37.564Z,0
2018-08-11T03:20:09.692Z,0
2018-08-11T03:20:41.770Z,0
2018-08-11T03:21:13.819Z,0
2018-08-11T03:21:45.891Z,0
2018-08-11T03:22:17.969Z,0
2018-08-11T03:22:50.019Z,0
2018-08-11T03:23:22.137Z,0
2018-08-11T03:23:54.224Z,0
2018-08-11T03:24:26.304Z,0
2018-08-11T03:24:58.374Z,0
2018-08-11T03:25:30.448Z,0
2018-08-11T03:26:02.512Z,0
2018-08-11T03:26:34.562Z,0
2018-08-11T03:27:06.700Z,0
2018-08-11T03:27:38.779Z,0
2018-08-11T03:28:10.838Z,0
2018-08-11T03:28:42.887Z,0
2018-08-11T03:29:15.856Z,0
2018-08-11T03:29:47.915Z,0
2018-08-11T03:30:19.999Z,0
2018-08-11T03:30:52.150Z,0
2018-08-11T03:31:24.218Z,0
2018-08-11T03:31:56.293Z,0
2018-08-11T03:32:28.372Z,0
2018-08-11T03:33:00.433Z,0
2018-08-11T03:33:32.489Z,0
2018-08-11T03:34:04.529Z,0
2018-08-11T03:34:36.604Z,0
2018-08-11T03:35:09.450Z,0
2018-08-11T03:35:41.503Z,0
2018-08-11T03:36:13.537Z,0
2018-08-11T03:36:45.604Z,4
2018-08-11T03:37:17.672Z,4
2018-08-11T03:37:49.707Z,4
2018-08-11T03:38:21.739Z,4
2018-08-11T03:38:53.810Z,4
2018-08-11T03:39:25.870Z,4
2018-08-11T03:39:57.941Z,0
2018-08-11T03:40:29.945Z,4
2018-08-11T03:41:01.993Z,4
2018-08-11T03:41:34.072Z,4
2018-08-11T03:42:06.207Z,4
2018-08-11T03:42:38.335Z,8
2018-08-11T03:43:10.374Z,8
2018-08-11T03:43:42.430Z,4
2018-08-11T03:44:14.486Z,4
2018-08-11T03:44:46.562Z,8
2018-08-11T03:45:18.663Z,8
2018-08-11T03:45:50.700Z,8
2018-08-11T03:46:22.745Z,8
2018-08-11T03:46:54.820Z,8
2018-08-11T03:47:26.901Z,12
2018-08-11T03:47:58.975Z,12
2018-08-11T03:48:31.047Z,12
2018-08-11T03:49:03.101Z,12
2018-08-11T03:49:35.212Z,12
2018-08-11T03:50:07.257Z,16
2018-08-11T03:50:39.416Z,16
2018-08-11T03:51:11.490Z,20
2018-08-11T03:51:43.562Z,20
2018-08-11T03:52:15.597Z,20
2018-08-11T03:52:47.670Z,20
2018-08-11T03:53:19.748Z,24
2018-08-11T03:53:51.770Z,24
2018-08-11T03:54:23.883Z,28
2018-08-11T03:54:55.955Z,28
2018-08-11T03:55:28.836Z,32
2018-08-11T03:56:00.906Z,32
2018-08-11T03:56:33.026Z,32
2018-08-11T03:57:05.170Z,36
2018-08-11T03:57:37.243Z,36
2018-08-11T03:58:09.260Z,40
2018-08-11T03:58:41.320Z,40
2018-08-11T03:59:13.436Z,44
2018-08-11T03:59:45.637Z,44
2018-08-11T04:00:17.690Z,52
2018-08-11T04:00:49.767Z,52
2018-08-11T04:01:21.806Z,56
2018-08-11T04:01:53.849Z,60
2018-08-11T04:02:25.902Z,60
2018-08-11T04:02:57.975Z,64
2018-08-11T04:03:30.048Z,68
2018-08-11T04:04:02.125Z,72
2018-08-11T04:04:34.225Z,76
2018-08-11T04:05:06.239Z,80
2018-08-11T04:05:38.404Z,84
2018-08-11T04:06:10.449Z,88
2018-08-11T04:06:42.611Z,92
2018-08-11T04:07:14.669Z,96
2018-08-11T04:07:46.723Z,100
2018-08-11T04:08:18.829Z,100
2018-08-11T04:08:50.881Z,104
2018-08-11T04:09:22.943Z,108
2018-08-11T04:09:55.008Z,112
2018-08-11T04:10:27.039Z,116
2018-08-11T04:10:59.063Z,116
2018-08-11T04:11:31.083Z,124
2018-08-11T04:12:09.985Z,128
2018-08-11T04:12:42.056Z,132
2018-08-11T04:13:14.147Z,136
2018-08-11T04:13:46.220Z,136
2018-08-11T04:14:18.285Z,140
2018-08-11T04:14:50.366Z,144
2018-08-11T04:15:22.425Z,148
2018-08-11T04:15:54.502Z,152
2018-08-11T04:16:26.574Z,156
2018-08-11T04:16:58.608Z,160
2018-08-11T04:17:30.697Z,164
2018-08-11T04:18:02.764Z,168
2018-08-11T04:18:34.832Z,164
2018-08-11T04:19:06.890Z,168
2018-08-11T04:19:39.084Z,172
2018-08-11T04:20:11.197Z,172
2018-08-11T04:20:43.334Z,176
2018-08-11T04:21:15.445Z,172
2018-08-11T04:21:47.503Z,180
2018-08-11T04:22:19.545Z,200
2018-08-11T04:22:51.603Z,208
2018-08-11T04:23:23.740Z,212
2018-08-11T04:23:55.810Z,220
2018-08-11T04:24:27.872Z,228
2018-08-11T04:24:59.943Z,236
2018-08-11T04:25:32.019Z,248
2018-08-11T04:26:04.046Z,252
2018-08-11T04:26:36.074Z,256
2018-08-11T04:27:08.177Z,264
2018-08-11T04:27:40.235Z,268
2018-08-11T04:28:12.284Z,268
2018-08-11T04:28:44.326Z,276
2018-08-11T04:29:16.525Z,276
2018-08-11T04:29:48.653Z,284
2018-08-11T04:30:20.722Z,288
2018-08-11T04:30:52.758Z,292
2018-08-11T04:31:24.822Z,300
2018-08-11T04:31:56.913Z,304
2018-08-11T04:32:28.983Z,312
2018-08-11T04:33:01.034Z,320
2018-08-11T04:33:33.137Z,328
2018-08-11T04:34:05.170Z,336
2018-08-11T04:34:37.250Z,344
2018-08-11T04:35:09.284Z,348
2018-08-11T04:35:41.474Z,356
2018-08-11T04:36:13.483Z,364
2018-08-11T04:36:45.545Z,376
2018-08-11T04:37:17.615Z,384
2018-08-11T04:37:49.690Z,392
2018-08-11T04:38:21.736Z,400
2018-08-11T04:38:53.789Z,416
2018-08-11T04:39:25.802Z,424
2018-08-11T04:39:57.825Z,432
2018-08-11T04:40:29.888Z,432
2018-08-11T04:41:01.926Z,440
2018-08-11T04:41:33.996Z,448
2018-08-11T04:42:06.117Z,476
2018-08-11T04:42:38.229Z,504
2018-08-11T04:43:10.385Z,528
2018-08-11T04:43:42.566Z,500
2018-08-11T04:44:14.727Z,536
2018-08-11T04:44:46.771Z,520
2018-08-11T04:45:18.783Z,552
2018-08-11T04:45:50.824Z,580
2018-08-11T04:46:22.927Z,576
2018-08-11T04:46:55.900Z,560
2018-08-11T04:47:27.919Z,540
2018-08-11T04:47:59.981Z,528
2018-08-11T04:48:32.031Z,520
2018-08-11T04:49:04.085Z,528
2018-08-11T04:49:36.131Z,528
2018-08-11T04:50:08.163Z,532
2018-08-11T04:50:40.244Z,540
2018-08-11T04:51:12.308Z,544
2018-08-11T04:51:44.381Z,548
2018-08-11T04:52:17.027Z,548
2018-08-11T04:52:49.110Z,556
2018-08-11T04:53:21.140Z,564
2018-08-11T04:53:53.170Z,572
2018-08-11T04:54:25.240Z,588
2018-08-11T04:54:57.307Z,604
2018-08-11T04:55:29.419Z,628
2018-08-11T04:56:01.459Z,668
2018-08-11T04:56:33.512Z,688
2018-08-11T04:57:05.623Z,760
2018-08-11T04:57:37.648Z,796
2018-08-11T04:58:09.812Z,840
2018-08-11T04:58:41.848Z,908
2018-08-11T04:59:13.936Z,988
2018-08-11T04:59:45.937Z,1064
2018-08-11T05:00:17.960Z,1064
2018-08-11T05:00:50.220Z,1148
2018-08-11T05:01:22.221Z,1284
2018-08-11T05:01:54.393Z,1360
2018-08-11T05:02:26.459Z,1412
2018-08-11T05:02:58.533Z,1480
2018-08-11T05:03:30.615Z,1508
2018-08-11T05:04:02.673Z,1516
2018-08-11T05:04:34.684Z,1512
2018-08-11T05:05:06.745Z,1536
2018-08-11T05:05:38.772Z,1568
2018-08-11T05:06:10.805Z,1584
2018-08-11T05:06:42.878Z,1604
2018-08-11T05:07:14.965Z,1648
2018-08-11T05:07:47.024Z,1676
2018-08-11T05:08:19.103Z,1712
2018-08-11T05:08:51.329Z,1740
2018-08-11T05:09:23.401Z,1752
2018-08-11T05:09:55.455Z,1736
2018-08-11T05:10:27.474Z,1672
2018-08-11T05:10:59.550Z,1008
2018-08-11T05:11:31.606Z,1456
2018-08-11T05:12:03.704Z,1504
2018-08-11T05:12:35.701Z,924
2018-08-11T05:13:07.772Z,928
2018-08-11T05:13:39.820Z,1012
2018-08-11T05:14:11.891Z,1892
2018-08-11T05:14:43.961Z,1888
2018-08-11T05:15:16.087Z,1688
2018-08-11T05:15:48.184Z,1132
2018-08-11T05:16:20.289Z,948
2018-08-11T05:16:52.315Z,1016
2018-08-11T05:17:24.356Z,944
2018-08-11T05:17:56.368Z,972
2018-08-11T05:18:28.415Z,1564
2018-08-11T05:19:00.450Z,1156
2018-08-11T05:19:32.506Z,888
2018-08-11T05:20:04.515Z,900
2018-08-11T05:20:36.605Z,1168
2018-08-11T05:21:08.667Z,1960
2018-08-11T05:21:40.727Z,1988
2018-08-11T05:22:12.773Z,1928
2018-08-11T05:22:44.797Z,1916
2018-08-11T05:23:16.906Z,1880
2018-08-11T05:23:49.094Z,1896
2018-08-11T05:24:21.217Z,1992
2018-08-11T05:24:53.247Z,1720
2018-08-11T05:25:25.255Z,2048
2018-08-11T05:25:57.306Z,2032
2018-08-11T05:26:29.380Z,1576
2018-08-11T05:27:01.433Z,1844
2018-08-11T05:27:33.490Z,1964
2018-08-11T05:28:05.536Z,1480
2018-08-11T05:28:37.617Z,1576
2018-08-11T05:29:09.729Z,1488
2018-08-11T05:29:41.774Z,1084
2018-08-11T05:30:13.844Z,1192
2018-08-11T05:30:45.961Z,1272
2018-08-11T05:31:18.040Z,1284
2018-08-11T05:31:50.084Z,1876
2018-08-11T05:32:22.141Z,1604
2018-08-11T05:32:54.253Z,1220
2018-08-11T05:33:26.452Z,1808
2018-08-11T05:33:58.496Z,1844
2018-08-11T05:34:30.531Z,1628
2018-08-11T05:35:02.580Z,908
2018-08-11T05:35:34.644Z,836
2018-08-11T05:36:06.715Z,844
2018-08-11T05:36:38.770Z,868
2018-08-11T05:37:10.819Z,904
2018-08-11T05:37:42.943Z,1080
2018-08-11T05:38:15.006Z,2728
2018-08-11T05:38:47.057Z,2740
2018-08-11T05:39:19.112Z,2752
2018-08-11T05:39:51.130Z,2788
2018-08-11T05:40:23.162Z,2804
2018-08-11T05:40:55.188Z,2828
2018-08-11T05:41:27.260Z,2848
2018-08-11T05:41:59.348Z,2860
2018-08-11T05:42:31.398Z,2904
2018-08-11T05:43:03.482Z,2928
2018-08-11T05:43:35.528Z,2900
2018-08-11T05:44:07.657Z,2896
2018-08-11T05:44:39.745Z,2892
2018-08-11T05:45:11.795Z,2892
2018-08-11T05:45:43.871Z,2900
2018-08-11T05:46:16.012Z,2940
2018-08-11T05:46:48.076Z,2856
2018-08-11T05:47:20.107Z,2804
2018-08-11T05:47:52.112Z,1796
2018-08-11T05:48:25.041Z,1360
2018-08-11T05:48:57.081Z,2784
2018-08-11T05:49:29.140Z,3280
2018-08-11T05:50:01.293Z,3284
2018-08-11T05:50:33.350Z,3284
2018-08-11T05:51:05.438Z,1796
2018-08-11T05:51:37.477Z,3580
2018-08-11T05:52:09.521Z,3492
2018-08-11T05:52:41.625Z,3532
2018-08-11T05:53:13.664Z,3424
2018-08-11T05:53:45.744Z,2688
2018-08-11T05:54:17.793Z,3332
2018-08-11T05:54:49.884Z,3388
2018-08-11T05:55:21.998Z,2516
2018-08-11T05:55:54.054Z,1456
2018-08-11T05:56:26.132Z,1396
2018-08-11T05:56:58.265Z,1560
2018-08-11T05:57:30.227Z,1528
2018-08-11T05:58:02.256Z,1340
2018-08-11T05:58:34.294Z,1352
2018-08-11T05:59:06.430Z,1272
2018-08-11T05:59:38.450Z,1144
2018-08-11T06:00:10.455Z,1144
2018-08-11T06:00:42.522Z,1152
2018-08-11T06:01:14.589Z,1236
2018-08-11T06:01:46.640Z,1136
2018-08-11T06:02:18.668Z,1064
2018-08-11T06:02:50.782Z,1052
2018-08-11T06:03:22.734Z,1236
2018-08-11T06:03:54.859Z,1320
2018-08-11T06:04:26.934Z,1384
2018-08-11T06:04:59.033Z,1432
2018-08-11T06:05:31.111Z,1392
2018-08-11T06:06:03.195Z,1392
2018-08-11T06:06:35.223Z,1372
2018-08-11T06:07:07.293Z,1420
2018-08-11T06:07:39.293Z,1392
2018-08-11T06:08:11.495Z,1536
2018-08-11T06:08:43.561Z,1352
2018-08-11T06:09:15.565Z,1280
2018-08-11T06:09:47.604Z,1252
2018-08-11T06:10:19.669Z,1244
2018-08-11T06:10:51.700Z,1224
2018-08-11T06:11:23.752Z,1152
2018-08-11T06:11:55.858Z,1088
2018-08-11T06:12:27.951Z,1076
2018-08-11T06:12:59.940Z,1156
2018-08-11T06:13:31.958Z,1252
2018-08-11T06:14:03.988Z,1324
2018-08-11T06:14:36.062Z,1504
2018-08-11T06:15:08.133Z,1852
2018-08-11T06:15:40.170Z,1956
2018-08-11T06:16:12.236Z,1840
2018-08-11T06:16:44.278Z,1764
2018-08-11T06:17:16.285Z,1580
2018-08-11T06:17:48.351Z,1640
2018-08-11T06:18:20.413Z,1784
2018-08-11T06:18:52.422Z,1732
2018-08-11T06:19:24.552Z,1588
2018-08-11T06:19:56.703Z,1584
2018-08-11T06:20:28.746Z,1636
2018-08-11T06:21:00.862Z,1704
2018-08-11T06:21:32.832Z,1744
2018-08-11T06:22:04.863Z,1880
2018-08-11T06:22:36.919Z,1864
2018-08-11T06:23:08.966Z,3468
2018-08-11T06:23:41.017Z,1956
2018-08-11T06:24:13.063Z,3944
2018-08-11T06:24:45.081Z,3708
2018-08-11T06:25:17.133Z,2484
2018-08-11T06:25:49.183Z,3136
2018-08-11T06:26:21.255Z,2096
2018-08-11T06:26:53.300Z,2004
2018-08-11T06:27:25.366Z,4000
2018-08-11T06:27:57.411Z,1964
2018-08-11T06:28:29.574Z,3060
2018-08-11T06:29:01.620Z,4112
2018-08-11T06:29:33.632Z,4072
2018-08-11T06:30:05.718Z,2348
2018-08-11T06:30:37.724Z,3964
2018-08-11T06:31:09.774Z,4228
2018-08-11T06:31:42.014Z,4144
2018-08-11T06:32:14.091Z,2712
2018-08-11T06:32:46.174Z,4264
2018-08-11T06:33:18.202Z,2704
2018-08-11T06:33:50.242Z,4224
2018-08-11T06:34:22.396Z,4152
2018-08-11T06:34:54.442Z,4256
2018-08-11T06:35:26.514Z,3764
2018-08-11T06:35:58.537Z,3216
2018-08-11T06:36:30.636Z,4296
2018-08-11T06:37:02.797Z,4068
2018-08-11T06:37:34.879Z,2492
2018-08-11T06:38:06.929Z,3612
2018-08-11T06:38:38.957Z,4132
2018-08-11T06:39:11.043Z,4356
2018-08-11T06:39:43.116Z,4356
2018-08-11T06:40:15.147Z,4380
2018-08-11T06:40:47.366Z,3580
2018-08-11T06:41:19.813Z,1820
2018-08-11T06:41:51.873Z,4092
2018-08-11T06:42:23.920Z,4464
2018-08-11T06:42:56.002Z,4444
2018-08-11T06:43:28.186Z,4356
2018-08-11T06:44:00.284Z,3236
2018-08-11T06:44:32.317Z,4468
2018-08-11T06:45:04.367Z,4324
2018-08-11T06:45:36.421Z,4456
2018-08-11T06:46:08.488Z,4096
2018-08-11T06:46:40.724Z,4556
2018-08-11T06:47:12.776Z,4564
2018-08-11T06:47:44.884Z,4552
2018-08-11T06:48:16.926Z,4600
2018-08-11T06:48:48.930Z,4776
2018-08-11T06:49:20.991Z,4548
2018-08-11T06:49:53.011Z,4496
2018-08-11T06:50:25.064Z,4716
2018-08-11T06:50:57.075Z,4636
2018-08-11T06:51:29.090Z,3856
2018-08-11T06:52:01.124Z,4720
2018-08-11T06:52:33.225Z,4820
2018-08-11T06:53:05.251Z,4624
2018-08-11T06:53:37.358Z,4848
2018-08-11T06:54:09.386Z,3740
2018-08-11T06:54:41.473Z,4324
2018-08-11T06:55:13.643Z,4892
2018-08-11T06:55:45.712Z,4720
2018-08-11T06:56:17.743Z,2984
2018-08-11T06:56:49.812Z,4860
2018-08-11T06:57:21.872Z,4848
2018-08-11T06:57:53.919Z,4844
2018-08-11T06:58:25.990Z,4892
2018-08-11T06:58:58.059Z,4972
2018-08-11T06:59:30.582Z,4156
2018-08-11T07:00:02.649Z,4916
2018-08-11T07:00:34.708Z,4900
2018-08-11T07:01:06.841Z,3580
2018-08-11T07:01:38.909Z,5228
2018-08-11T07:02:10.952Z,3592
2018-08-11T07:02:43.031Z,5068
2018-08-11T07:03:15.054Z,5012
2018-08-11T07:03:47.067Z,2344
2018-08-11T07:04:19.174Z,2100
2018-08-11T07:04:51.195Z,5424
2018-08-11T07:05:23.280Z,5412
2018-08-11T07:05:55.305Z,5356
2018-08-11T07:06:27.448Z,4896
2018-08-11T07:06:59.512Z,5404
2018-08-11T07:07:31.472Z,1932
2018-08-11T07:08:03.552Z,5412
2018-08-11T07:08:36.307Z,5360
2018-08-11T07:09:08.384Z,5364
2018-08-11T07:09:40.443Z,3916
2018-08-11T07:10:12.483Z,4700
2018-08-11T07:10:44.560Z,4724
2018-08-11T07:11:16.633Z,4468
2018-08-11T07:11:48.675Z,2116
2018-08-11T07:12:20.772Z,4940
2018-08-11T07:12:52.794Z,3908
2018-08-11T07:13:24.874Z,5000
2018-08-11T07:13:56.909Z,1772
2018-08-11T07:14:28.973Z,4056
2018-08-11T07:15:01.000Z,3652
2018-08-11T07:15:33.030Z,4228
2018-08-11T07:16:05.053Z,4224
2018-08-11T07:16:37.125Z,4176
2018-08-11T07:17:09.192Z,4872
2018-08-11T07:17:41.242Z,3656
2018-08-11T07:18:13.286Z,5356
2018-08-11T07:18:45.344Z,5208
2018-08-11T07:19:17.413Z,5364
2018-08-11T07:19:49.471Z,5316
2018-08-11T07:20:21.505Z,5156
2018-08-11T07:20:53.567Z,5176
2018-08-11T07:21:25.734Z,5176
2018-08-11T07:21:57.715Z,5164
2018-08-11T07:22:29.721Z,5212
2018-08-11T07:23:01.818Z,5192
2018-08-11T07:23:33.964Z,5152
2018-08-11T07:24:06.061Z,5112
2018-08-11T07:24:38.113Z,5212
2018-08-11T07:25:10.268Z,5156
2018-08-11T07:25:42.293Z,5044
2018-08-11T07:26:14.361Z,5196
2018-08-11T07:26:46.445Z,5076
2018-08-11T07:27:18.467Z,5104
2018-08-11T07:27:50.581Z,5104
2018-08-11T07:28:22.651Z,5044
2018-08-11T07:28:54.728Z,5088
2018-08-11T07:29:26.796Z,5084
2018-08-11T07:29:58.839Z,5100
2018-08-11T07:30:30.895Z,5140
2018-08-11T07:31:02.959Z,5128
2018-08-11T07:31:35.024Z,5128
2018-08-11T07:32:07.198Z,5152
2018-08-11T07:32:39.236Z,5064
2018-08-11T07:33:11.285Z,5112