createdAt,value
2019-03-10T00:04:34.283Z,4.10
2019-03-10T00:09:18.884Z,3.90
2019-03-10T00:14:03.522Z,3.80
2019-03-10T00:18:48.543Z,3.90
2019-03-10T00:23:33.056Z,3.90
2019-03-10T00:28:18.559Z,3.80
2019-03-10T00:33:03.309Z,3.80
2019-03-10T00:37:48.014Z,3.70
2019-03-10T00:42:57.967Z,3.60
2019-03-10T00:48:15.941Z,3.60
2019-03-10T00:53:01.142Z,3.50
2019-03-10T00:57:45.696Z,3.60
2019-03-10T01:02:30.287Z,3.60
2019-03-10T01:07:15.262Z,3.60
2019-03-10T01:11:59.886Z,3.60
2019-03-10T01:16:44.683Z,3.60
2019-03-10T01:21:30.377Z,3.70
2019-03-10T01:26:15.022Z,3.70
2019-03-10T01:31:14.725Z,3.70
2019-03-10T01:35:59.308Z,3.80
2019-03-10T01:40:43.882Z,3.70
2019-03-10T01:45:28.490Z,3.80
2019-03-10T01:50:13.906Z,3.90
2019-03-10T01:54:58.449Z,4.10
2019-03-10T01:59:43.095Z,4.20
2019-03-10T02:04:27.773Z,4.30
2019-03-10T02:09:12.400Z,4.60
2019-03-10T02:13:57.105Z,4.60
2019-03-10T02:18:41.670Z,4.70
2019-03-10T02:23:26.195Z,4.70
2019-03-10T02:28:10.851Z,4.80
2019-03-10T02:32:55.423Z,4.80
2019-03-10T02:37:39.970Z,4.80
2019-03-10T02:42:24.573Z,4.90
2019-03-10T02:47:09.156Z,5.00
2019-03-10T02:51:53.996Z,4.90
2019-03-10T02:56:38.600Z,5.00
2019-03-10T03:01:23.107Z,5.00
2019-03-10T03:06:07.763Z,5.00
2019-03-10T03:10:52.503Z,5.00
2019-03-10T03:15:37.395Z,5.00
2019-03-10T03:20:24.014Z,5.10
2019-03-10T03:25:09.317Z,5.20
2019-03-10T03:29:54.149Z,5.30
2019-03-10T03:34:38.797Z,5.40
2019-03-10T03:39:35.463Z,5.40
2019-03-10T03:44:20.021Z,5.40
2019-03-10T03:49:04.583Z,5.30
2019-03-10T03:53:49.147Z,5.40
2019-03-10T03:58:33.741Z,5.50
2019-03-10T04:03:18.323Z,5.50
2019-03-10T04:08:02.889Z,5.50
2019-03-10T04:12:47.462Z,5.40
2019-03-10T04:17:32.146Z,5.50
2019-03-10T04:22:16.790Z,5.50
2019-03-10T04:27:01.404Z,5.40
2019-03-10T04:31:46.085Z,5.50
2019-03-10T04:36:30.652Z,5.40
2019-03-10T04:41:15.180Z,5.40
2019-03-10T04:45:59.868Z,5.50
2019-03-10T04:50:44.450Z,5.50
2019-03-10T04:55:57.382Z,5.50
2019-03-10T05:00:43.078Z,5.50
2019-03-10T05:05:27.652Z,5.50
2019-03-10T05:10:12.139Z,5.60
2019-03-10T05:14:56.878Z,5.60
2019-03-10T05:19:41.605Z,5.60
2019-03-10T05:24:26.161Z,5.60
2019-03-10T05:29:10.745Z,5.60
2019-03-10T05:33:55.261Z,5.60
2019-03-10T05:38:39.929Z,5.50
2019-03-10T05:43:24.729Z,5.50
2019-03-10T05:48:09.392Z,5.50
2019-03-10T05:52:54.069Z,5.50
2019-03-10T05:57:38.734Z,5.60
2019-03-10T06:02:23.479Z,5.70
2019-03-10T06:07:08.062Z,5.80
2019-03-10T06:11:52.608Z,5.90
2019-03-10T06:16:37.394Z,6.00
2019-03-10T06:21:22.113Z,6.10
2019-03-10T06:26:06.706Z,6.10
2019-03-10T06:30:51.321Z,6.20
2019-03-10T06:35:35.863Z,6.20
2019-03-10T06:40:31.387Z,6.20
2019-03-10T06:45:07.316Z,6.30
2019-03-10T06:49:52.013Z,6.40
2019-03-10T06:54:36.697Z,6.50
2019-03-10T06:59:21.374Z,6.40
2019-03-10T07:04:06.292Z,6.50
2019-03-10T07:08:50.969Z,6.50
2019-03-10T07:13:35.720Z,6.50
2019-03-10T07:18:20.599Z,6.70
2019-03-10T07:23:06.763Z,6.70
2019-03-10T07:27:59.989Z,6.80
2019-03-10T07:32:54.687Z,6.80
2019-03-10T07:38:04.270Z,6.70
2019-03-10T07:43:10.538Z,6.80
2019-03-10T07:48:12.535Z,6.90
2019-03-10T07:53:31.053Z,7.00
2019-03-10T07:58:26.479Z,7.10
2019-03-10T08:03:38.695Z,7.30
2019-03-10T08:08:38.406Z,7.20
2019-03-10T08:13:41.102Z,7.00
2019-03-10T08:18:52.256Z,6.90
2019-03-10T08:24:01.618Z,6.80
2019-03-10T08:28:55.920Z,6.80
2019-03-10T08:33:50.803Z,6.80
2019-03-10T08:38:54.249Z,6.60
2019-03-10T08:44:03.962Z,6.40
2019-03-10T08:49:00.075Z,6.20
2019-03-10T08:54:11.383Z,6.40
2019-03-10T08:59:25.003Z,6.40
2019-03-10T09:04:35.115Z,6.20
2019-03-10T09:09:33.782Z,6.20
2019-03-10T09:14:35.479Z,6.20
2019-03-10T09:19:28.747Z,6.30
2019-03-10T09:24:45.243Z,6.50
2019-03-10T09:29:34.074Z,6.60
2019-03-10T09:34:35.926Z,6.30
2019-03-10T09:39:34.170Z,6.20
2019-03-10T09:44:41.002Z,6.10
2019-03-10T09:49:39.100Z,5.80
2019-03-10T09:54:51.760Z,5.90
2019-03-10T10:00:01.206Z,5.80
2019-03-10T10:05:17.020Z,5.90
2019-03-10T10:10:18.031Z,6.00
2019-03-10T10:15:17.712Z,6.20
2019-03-10T10:20:21.743Z,6.30
2019-03-10T10:25:25.749Z,6.40
2019-03-10T10:30:29.639Z,6.60
2019-03-10T10:35:33.723Z,6.80
2019-03-10T10:40:48.069Z,6.90
2019-03-10T10:46:17.012Z,7.00
2019-03-10T10:51:42.639Z,7.10
2019-03-10T10:56:47.358Z,7.10
2019-03-10T11:01:53.725Z,7.00
2019-03-10T11:06:56.612Z,7.00
2019-03-10T11:12:02.242Z,7.20
2019-03-10T11:17:04.189Z,7.30
2019-03-10T11:22:06.489Z,7.60
2019-03-10T11:26:58.828Z,7.60
2019-03-10T11:31:49.340Z,7.80
2019-03-10T11:36:51.125Z,8.00
2019-03-10T11:41:50.270Z,8.20
2019-03-10T11:46:46.057Z,8.20
2019-03-10T11:51:58.944Z,7.90
2019-03-10T11:57:21.601Z,8.00
2019-03-10T12:02:39.683Z,8.20
2019-03-10T12:07:33.870Z,8.30
2019-03-10T12:12:18.743Z,8.10
2019-03-10T12:17:03.649Z,8.10
2019-03-10T12:21:52.543Z,7.90
2019-03-10T12:26:37.361Z,7.50
2019-03-10T12:31:22.228Z,7.60
2019-03-10T12:36:07.360Z,7.40
2019-03-10T12:40:53.228Z,7.20
2019-03-10T12:45:37.880Z,7.10
2019-03-10T12:50:22.805Z,7.30
2019-03-10T12:55:08.103Z,7.30
2019-03-10T12:59:52.926Z,7.40
2019-03-10T13:04:37.519Z,7.80
2019-03-10T13:09:22.483Z,8.40
2019-03-10T13:14:07.243Z,8.60
2019-03-10T13:18:51.973Z,8.40
2019-03-10T13:23:36.765Z,8.00
2019-03-10T13:28:21.401Z,7.90
2019-03-10T13:33:05.990Z,7.90
2019-03-10T13:37:51.022Z,8.30
2019-03-10T13:42:35.904Z,8.70
2019-03-10T13:47:21.040Z,9.20
2019-03-10T13:52:05.741Z,9.70
2019-03-10T13:56:50.510Z,10.40
2019-03-10T14:01:35.273Z,10.90
2019-03-10T14:06:19.958Z,10.80
2019-03-10T14:11:04.660Z,10.80
2019-03-10T14:15:49.565Z,10.90
2019-03-10T14:20:34.520Z,11.00
2019-03-10T14:25:19.515Z,11.20
2019-03-10T14:30:04.810Z,11.10
2019-03-10T14:34:49.547Z,11.00
2019-03-10T14:39:35.599Z,10.60
2019-03-10T14:44:20.610Z,10.20
2019-03-10T14:49:28.769Z,9.80
2019-03-10T14:54:19.613Z,9.50
2019-03-10T14:59:41.433Z,9.30
2019-03-10T15:04:26.200Z,9.20
2019-03-10T15:09:22.431Z,9.00
2019-03-10T15:14:07.204Z,8.80
2019-03-10T15:18:52.287Z,8.70
2019-03-10T15:23:40.229Z,8.60
2019-03-10T15:28:28.056Z,8.50
2019-03-10T15:33:12.699Z,8.40
2019-03-10T15:37:57.649Z,8.20
2019-03-10T15:42:51.366Z,8.20
2019-03-10T15:48:18.752Z,8.10
2019-03-10T15:58:14.565Z,8.30
2019-03-10T16:02:59.641Z,8.40
2019-03-10T16:07:44.416Z,8.30
2019-03-10T16:12:29.205Z,8.30
2019-03-10T16:17:14.069Z,8.30
2019-03-10T16:21:58.844Z,8.30
2019-03-10T16:26:46.711Z,8.20
2019-03-10T16:31:31.561Z,8.20
2019-03-10T16:36:16.281Z,8.20
2019-03-10T16:41:01.024Z,8.20
2019-03-10T16:45:45.937Z,8.30
2019-03-10T16:50:30.720Z,8.20
2019-03-10T16:55:15.801Z,8.20
2019-03-10T17:00:00.449Z,8.10
2019-03-10T17:04:45.099Z,8.20
2019-03-10T17:09:29.829Z,8.20
2019-03-10T17:14:14.621Z,8.40
2019-03-10T17:19:02.217Z,8.70
2019-03-10T17:23:46.818Z,8.50
2019-03-10T17:28:31.444Z,8.50
2019-03-10T17:33:16.069Z,8.50
2019-03-10T17:38:00.750Z,8.40
2019-03-10T17:42:45.457Z,8.50
2019-03-10T17:47:30.344Z,8.40
2019-03-10T17:52:14.904Z,8.40
2019-03-10T17:56:59.622Z,8.50
2019-03-10T18:01:44.231Z,8.70
2019-03-10T18:06:29.112Z,8.70
2019-03-10T18:11:13.876Z,8.80
2019-03-10T18:15:58.621Z,8.40
2019-03-10T18:20:43.619Z,8.40
2019-03-10T18:25:28.519Z,8.30
2019-03-10T18:30:15.522Z,8.40
2019-03-10T18:35:00.331Z,8.60
2019-03-10T18:39:44.992Z,8.60
2019-03-10T18:44:29.752Z,8.70
2019-03-10T18:49:14.689Z,8.40
2019-03-10T18:53:59.691Z,8.40
2019-03-10T18:58:44.419Z,8.30
2019-03-10T19:03:35.684Z,8.30
2019-03-10T19:08:27.966Z,8.20
2019-03-10T19:13:20.635Z,8.20
2019-03-10T19:18:16.028Z,8.10
2019-03-10T19:23:01.029Z,8.10
2019-03-10T19:27:46.242Z,8.20
2019-03-10T19:32:34.697Z,8.10
2019-03-10T19:37:19.532Z,8.10
2019-03-10T19:42:04.521Z,8.10
2019-03-10T19:46:49.421Z,8.10
2019-03-10T19:51:34.393Z,8.20
2019-03-10T19:56:19.131Z,8.00
2019-03-10T20:01:04.140Z,8.00
2019-03-10T20:05:54.151Z,7.90
2019-03-10T20:10:42.176Z,7.80
2019-03-10T20:15:27.156Z,7.90
2019-03-10T20:20:20.908Z,7.70
2019-03-10T20:25:20.408Z,7.70
2019-03-10T20:30:05.496Z,7.70
2019-03-10T20:34:54.622Z,7.70
2019-03-10T20:39:46.357Z,7.60
2019-03-10T20:44:31.238Z,7.50
2019-03-10T20:49:25.811Z,6.90
2019-03-10T20:54:34.034Z,6.10
2019-03-10T20:59:18.730Z,5.40
2019-03-10T21:04:03.241Z,4.70
2019-03-10T21:08:48.108Z,4.10
2019-03-10T21:13:32.855Z,3.20
2019-03-10T21:18:17.646Z,2.90
2019-03-10T21:23:02.525Z,2.60
2019-03-10T21:27:47.232Z,2.40
2019-03-10T21:32:32.195Z,2.30
2019-03-10T21:37:16.841Z,2.20
2019-03-10T21:42:01.676Z,2.10
2019-03-10T21:46:46.498Z,2.00
2019-03-10T21:51:31.177Z,1.90
2019-03-10T21:56:15.863Z,2.00
2019-03-10T22:01:00.582Z,1.90
2019-03-10T22:05:45.287Z,1.90
2019-03-10T22:10:30.043Z,1.90
2019-03-10T22:15:14.787Z,1.60
2019-03-10T22:19:59.414Z,1.40
2019-03-10T22:24:44.250Z,1.30
2019-03-10T22:29:29.014Z,1.30
2019-03-10T22:34:14.024Z,1.30
2019-03-10T22:38:58.938Z,1.30
2019-03-10T22:43:43.700Z,1.40
2019-03-10T22:48:28.584Z,1.50
2019-03-10T22:53:13.252Z,1.50
2019-03-10T22:57:57.998Z,1.60
2019-03-10T23:02:42.672Z,1.60
2019-03-10T23:07:27.424Z,1.60
2019-03-10T23:12:12.147Z,1.60
2019-03-10T23:16:56.925Z,1.60
2019-03-10T23:21:41.555Z,1.70
2019-03-10T23:26:26.455Z,1.70
2019-03-10T23:31:11.191Z,1.70
2019-03-10T23:35:55.904Z,1.70
2019-03-10T23:40:40.736Z,1.70
2019-03-10T23:45:26.068Z,1.70
2019-03-10T23:50:11.205Z,1.70
2019-03-10T23:54:56.102Z,1.70
2019-03-10T23:59:40.823Z,1.70
