createdAt,value
2019-03-04T00:03:35.889Z,61.49
2019-03-04T00:06:05.487Z,61.43
2019-03-04T00:08:34.932Z,61.22
2019-03-04T00:11:04.391Z,61.38
2019-03-04T00:13:33.842Z,61.58
2019-03-04T00:16:03.302Z,61.40
2019-03-04T00:18:32.834Z,61.31
2019-03-04T00:21:02.404Z,61.18
2019-03-04T00:23:32.183Z,61.41
2019-03-04T00:26:01.644Z,61.67
2019-03-04T00:28:31.106Z,61.51
2019-03-04T00:31:00.825Z,61.68
2019-03-04T00:33:30.621Z,61.64
2019-03-04T00:36:00.070Z,61.61
2019-03-04T00:38:29.530Z,61.79
2019-03-04T00:40:58.969Z,61.63
2019-03-04T00:43:28.437Z,61.74
2019-03-04T00:45:57.890Z,62.00
2019-03-04T00:48:27.341Z,62.08
2019-03-04T00:50:57.162Z,62.35
2019-03-04T00:53:26.607Z,62.69
2019-03-04T00:55:56.064Z,62.49
2019-03-04T00:58:25.514Z,62.76
2019-03-04T01:00:55.148Z,63.16
2019-03-04T01:03:24.586Z,63.25
2019-03-04T01:05:54.227Z,63.31
2019-03-04T01:08:23.690Z,63.29
2019-03-04T01:10:53.150Z,63.26
2019-03-04T01:13:23.575Z,63.51
2019-03-04T01:15:53.025Z,63.40
2019-03-04T01:18:22.467Z,63.67
2019-03-04T01:20:51.933Z,63.73
2019-03-04T01:23:21.362Z,63.65
2019-03-04T01:25:51.124Z,63.79
2019-03-04T01:28:20.578Z,63.66
2019-03-04T01:30:50.040Z,63.71
2019-03-04T01:33:19.499Z,63.64
2019-03-04T01:35:48.961Z,63.82
2019-03-04T01:38:18.404Z,63.87
2019-03-04T01:40:48.194Z,64.12
2019-03-04T01:43:17.634Z,64.29
2019-03-04T01:45:47.085Z,64.18
2019-03-04T01:48:16.544Z,63.85
2019-03-04T01:50:46.291Z,63.31
2019-03-04T01:53:15.751Z,63.54
2019-03-04T01:55:45.203Z,63.70
2019-03-04T01:58:14.665Z,63.99
2019-03-04T02:00:44.140Z,64.20
2019-03-04T02:03:14.086Z,64.45
2019-03-04T02:05:43.814Z,63.98
2019-03-04T02:08:13.535Z,63.74
2019-03-04T02:10:43.269Z,63.65
2019-03-04T02:13:12.887Z,63.30
2019-03-04T02:15:42.640Z,63.23
2019-03-04T02:18:12.472Z,63.72
2019-03-04T02:20:42.303Z,63.70
2019-03-04T02:23:11.926Z,63.68
2019-03-04T02:25:44.832Z,63.92
2019-03-04T02:28:14.449Z,63.88
2019-03-04T02:30:44.098Z,63.77
2019-03-04T02:33:13.841Z,63.80
2019-03-04T02:35:43.376Z,63.59
2019-03-04T02:38:12.858Z,63.09
2019-03-04T02:40:42.417Z,62.71
2019-03-04T02:43:12.130Z,62.95
2019-03-04T02:45:41.773Z,63.09
2019-03-04T02:48:11.523Z,63.60
2019-03-04T02:50:40.980Z,63.45
2019-03-04T02:53:10.738Z,62.93
2019-03-04T02:55:40.550Z,63.23
2019-03-04T02:58:09.994Z,63.37
2019-03-04T03:00:39.512Z,63.52
2019-03-04T03:03:08.988Z,63.18
2019-03-04T03:05:38.431Z,63.48
2019-03-04T03:08:07.894Z,63.92
2019-03-04T03:10:37.342Z,63.76
2019-03-04T03:13:06.794Z,64.27
2019-03-04T03:15:36.254Z,64.24
2019-03-04T03:18:05.708Z,64.36
2019-03-04T03:20:35.528Z,64.58
2019-03-04T03:23:05.275Z,64.45
2019-03-04T03:25:34.738Z,64.25
2019-03-04T03:28:04.195Z,63.97
2019-03-04T03:30:33.957Z,64.24
2019-03-04T03:33:03.751Z,64.20
2019-03-04T03:35:33.201Z,64.62
2019-03-04T03:38:03.276Z,64.75
2019-03-04T03:40:32.731Z,64.35
2019-03-04T03:43:02.197Z,64.66
2019-03-04T03:45:32.004Z,64.54
2019-03-04T03:48:01.468Z,64.42
2019-03-04T03:50:30.911Z,64.22
2019-03-04T03:53:00.359Z,64.62
2019-03-04T03:55:30.131Z,64.98
2019-03-04T03:57:59.600Z,65.41
2019-03-04T04:00:29.050Z,65.55
2019-03-04T04:02:58.850Z,65.15
2019-03-04T04:05:28.301Z,65.14
2019-03-04T04:07:57.933Z,65.60
2019-03-04T04:10:27.383Z,66.29
2019-03-04T04:12:56.873Z,66.82
2019-03-04T04:15:26.718Z,67.71
2019-03-04T04:17:56.170Z,68.43
2019-03-04T04:20:25.603Z,68.41
2019-03-04T04:22:55.054Z,68.44
2019-03-04T04:25:24.608Z,68.14
2019-03-04T04:27:54.066Z,67.61
2019-03-04T04:30:31.066Z,66.98
2019-03-04T04:33:00.506Z,66.69
2019-03-04T04:35:29.952Z,66.38
2019-03-04T04:37:59.397Z,65.91
2019-03-04T04:40:28.837Z,65.60
2019-03-04T04:42:58.295Z,65.12
2019-03-04T04:45:28.030Z,64.46
2019-03-04T04:47:57.520Z,63.72
2019-03-04T04:50:29.320Z,63.05
2019-03-04T04:52:59.114Z,63.06
2019-03-04T04:55:28.967Z,62.88
2019-03-04T04:58:00.898Z,62.46
2019-03-04T05:00:31.403Z,62.31
2019-03-04T05:03:00.945Z,62.66
2019-03-04T05:05:30.374Z,62.49
2019-03-04T05:07:59.851Z,61.84
2019-03-04T05:10:29.282Z,61.49
2019-03-04T05:12:58.994Z,61.51
2019-03-04T05:15:28.435Z,60.93
2019-03-04T05:17:57.883Z,60.33
2019-03-04T05:20:27.974Z,60.03
2019-03-04T05:22:57.802Z,59.45
2019-03-04T05:25:27.224Z,59.55
2019-03-04T05:27:56.677Z,59.05
2019-03-04T05:30:26.411Z,58.96
2019-03-04T05:32:55.858Z,58.76
2019-03-04T05:35:25.303Z,58.48
2019-03-04T05:37:55.032Z,58.84
2019-03-04T05:40:24.471Z,58.37
2019-03-04T05:42:53.945Z,58.22
2019-03-04T05:45:23.370Z,58.11
2019-03-04T05:47:52.852Z,57.56
2019-03-04T05:50:25.046Z,57.68
2019-03-04T05:52:54.518Z,56.67
2019-03-04T05:55:23.971Z,56.59
2019-03-04T05:57:53.458Z,56.62
2019-03-04T06:00:25.369Z,56.26
2019-03-04T06:02:57.928Z,55.88
2019-03-04T06:05:27.383Z,55.55
2019-03-04T06:07:59.438Z,55.16
2019-03-04T06:10:28.931Z,55.41
2019-03-04T06:12:59.051Z,54.37
2019-03-04T06:15:28.599Z,54.39
2019-03-04T06:17:58.056Z,54.17
2019-03-04T06:20:27.487Z,54.20
2019-03-04T06:22:57.018Z,54.30
2019-03-04T06:25:27.924Z,54.35
2019-03-04T06:27:57.691Z,54.06
2019-03-04T06:30:29.716Z,54.15
2019-03-04T06:32:59.329Z,54.17
2019-03-04T06:35:28.807Z,53.77
2019-03-04T06:37:58.310Z,53.81
2019-03-04T06:40:27.760Z,54.01
2019-03-04T06:42:57.230Z,53.44
2019-03-04T06:45:26.754Z,52.81
2019-03-04T06:47:56.205Z,53.10
2019-03-04T06:50:53.780Z,53.10
2019-03-04T06:53:41.501Z,53.01
2019-03-04T06:56:44.299Z,53.10
2019-03-04T06:59:40.652Z,53.09
2019-03-04T07:02:19.108Z,52.48
2019-03-04T07:04:54.656Z,52.27
2019-03-04T07:07:24.093Z,51.89
2019-03-04T07:09:53.563Z,52.03
2019-03-04T07:12:23.003Z,51.19
2019-03-04T07:14:52.504Z,50.33
2019-03-04T07:17:21.958Z,50.65
2019-03-04T07:20:18.419Z,50.25
2019-03-04T07:22:48.593Z,49.66
2019-03-04T07:25:18.159Z,50.13
2019-03-04T07:27:47.615Z,50.09
2019-03-04T07:30:18.954Z,50.45
2019-03-04T07:32:48.411Z,50.27
2019-03-04T07:35:17.851Z,50.07
2019-03-04T07:37:47.394Z,50.10
2019-03-04T07:40:19.155Z,50.18
2019-03-04T07:42:48.610Z,49.69
2019-03-04T07:45:18.247Z,49.48
2019-03-04T07:47:47.692Z,49.26
2019-03-04T07:50:17.143Z,48.98
2019-03-04T07:52:46.578Z,49.29
2019-03-04T07:55:16.043Z,48.85
2019-03-04T07:57:45.751Z,48.48
2019-03-04T08:00:15.613Z,48.23
2019-03-04T08:02:45.067Z,48.34
2019-03-04T08:05:15.137Z,46.97
2019-03-04T08:07:47.764Z,47.25
2019-03-04T08:10:35.470Z,47.43
2019-03-04T08:13:11.178Z,46.91
2019-03-04T08:15:41.072Z,46.17
2019-03-04T08:18:10.693Z,46.28
2019-03-04T08:20:40.209Z,45.53
2019-03-04T08:23:10.192Z,45.04
2019-03-04T08:25:39.785Z,45.18
2019-03-04T08:28:10.370Z,45.28
2019-03-04T08:30:40.430Z,44.93
2019-03-04T08:33:09.906Z,45.59
2019-03-04T08:35:39.366Z,45.24
2019-03-04T08:38:08.801Z,45.37
2019-03-04T08:40:38.269Z,45.20
2019-03-04T08:43:08.386Z,45.27
2019-03-04T08:45:37.837Z,45.37
2019-03-04T08:48:07.278Z,45.38
2019-03-04T08:50:36.731Z,45.38
2019-03-04T08:53:06.439Z,45.22
2019-03-04T08:55:35.880Z,46.68
2019-03-04T08:58:05.335Z,47.47
2019-03-04T09:00:35.052Z,47.47
2019-03-04T09:03:04.743Z,47.72
2019-03-04T09:05:34.197Z,46.76
2019-03-04T09:08:03.659Z,46.63
2019-03-04T09:10:35.062Z,46.73
2019-03-04T09:13:04.786Z,48.39
2019-03-04T09:15:34.244Z,48.98
2019-03-04T09:18:03.989Z,49.66
2019-03-04T09:20:33.482Z,50.27
2019-03-04T09:23:03.169Z,50.75
2019-03-04T09:25:35.634Z,51.41
2019-03-04T09:28:05.140Z,51.48
2019-03-04T09:30:34.676Z,51.66
2019-03-04T09:33:04.208Z,51.49
2019-03-04T09:35:33.679Z,52.01
2019-03-04T09:38:03.126Z,51.39
2019-03-04T09:40:34.235Z,51.65
2019-03-04T09:43:04.920Z,51.02
2019-03-04T09:45:38.709Z,51.14
2019-03-04T09:48:25.205Z,51.13
2019-03-04T09:50:54.661Z,51.47
2019-03-04T09:53:24.428Z,51.82
2019-03-04T09:55:54.139Z,52.09
2019-03-04T09:58:23.595Z,50.22
2019-03-04T10:01:02.209Z,46.59
2019-03-04T10:03:43.712Z,44.04
2019-03-04T10:06:37.823Z,43.72
2019-03-04T10:09:30.613Z,43.35
2019-03-04T10:12:11.695Z,41.53
2019-03-04T10:15:14.394Z,38.18
2019-03-04T10:18:05.168Z,34.90
2019-03-04T10:20:57.279Z,36.78
2019-03-04T10:23:48.043Z,37.66
2019-03-04T10:26:41.219Z,36.31
2019-03-04T10:29:19.541Z,36.61
2019-03-04T10:32:13.497Z,35.99
2019-03-04T10:34:58.383Z,35.26
2019-03-04T10:37:33.743Z,36.29
2019-03-04T10:40:36.882Z,37.59
2019-03-04T10:43:24.490Z,38.84
2019-03-04T10:46:21.386Z,39.25
2019-03-04T10:48:50.825Z,39.83
2019-03-04T10:51:20.652Z,39.54
2019-03-04T10:53:51.174Z,39.54
2019-03-04T10:56:21.315Z,39.48
2019-03-04T10:58:51.103Z,39.58
2019-03-04T11:01:30.214Z,38.37
2019-03-04T11:03:53.048Z,36.83
2019-03-04T11:06:22.516Z,35.98
2019-03-04T11:08:51.981Z,35.98
2019-03-04T11:11:29.427Z,35.17
2019-03-04T11:13:52.843Z,35.24
2019-03-04T11:16:22.322Z,35.04
2019-03-04T11:18:51.779Z,35.04
2019-03-04T11:21:21.226Z,35.64
2019-03-04T11:23:50.671Z,35.02
2019-03-04T11:26:20.203Z,35.18
2019-03-04T11:28:49.649Z,32.97
2019-03-04T11:31:19.213Z,32.57
2019-03-04T11:33:48.722Z,31.42
2019-03-04T11:36:18.184Z,30.67
2019-03-04T11:38:50.476Z,29.59
2019-03-04T11:41:22.075Z,28.20
2019-03-04T11:43:51.589Z,28.38
2019-03-04T11:46:22.708Z,27.85
2019-03-04T11:48:52.560Z,28.74
2019-03-04T11:51:22.144Z,28.33
2019-03-04T11:53:51.898Z,29.26
2019-03-04T11:56:21.385Z,30.24
2019-03-04T11:58:51.232Z,29.96
2019-03-04T12:01:22.483Z,29.72
2019-03-04T12:03:51.958Z,31.03
2019-03-04T12:06:21.426Z,31.83
2019-03-04T12:08:50.876Z,32.08
2019-03-04T12:11:20.344Z,31.80
2019-03-04T12:13:50.105Z,31.61
2019-03-04T12:16:19.573Z,32.17
2019-03-04T12:18:49.050Z,33.10
2019-03-04T12:21:18.644Z,31.90
2019-03-04T12:23:48.089Z,31.44
2019-03-04T12:26:18.739Z,31.51
2019-03-04T12:28:48.579Z,31.71
2019-03-04T12:31:18.543Z,31.98
2019-03-04T12:33:47.976Z,31.97
2019-03-04T12:36:17.719Z,31.55
2019-03-04T12:38:47.185Z,31.63
2019-03-04T12:41:16.645Z,32.09
2019-03-04T12:43:46.122Z,32.39
2019-03-04T12:46:15.840Z,33.49
2019-03-04T12:48:45.291Z,34.37
2019-03-04T12:51:22.676Z,33.30
2019-03-04T12:53:46.299Z,33.89
2019-03-04T12:56:15.966Z,34.56
2019-03-04T12:58:45.431Z,34.87
2019-03-04T13:01:14.941Z,36.35
2019-03-04T13:03:44.387Z,36.16
2019-03-04T13:06:13.841Z,35.21
2019-03-04T13:08:43.666Z,33.73
2019-03-04T13:11:13.125Z,33.32
2019-03-04T13:13:42.735Z,33.61
2019-03-04T13:16:12.190Z,35.16
2019-03-04T13:18:41.657Z,37.19
2019-03-04T13:21:11.333Z,38.02
2019-03-04T13:23:40.774Z,38.83
2019-03-04T13:26:10.229Z,39.33
2019-03-04T13:28:39.675Z,39.54
2019-03-04T13:31:09.253Z,40.27
2019-03-04T13:33:39.012Z,40.89
2019-03-04T13:36:09.542Z,42.21
2019-03-04T13:38:39.007Z,42.56
2019-03-04T13:41:08.506Z,42.19
2019-03-04T13:43:38.266Z,42.38
2019-03-04T13:46:08.071Z,42.61
2019-03-04T13:48:37.531Z,43.91
2019-03-04T13:51:07.455Z,43.85
2019-03-04T13:53:40.145Z,44.23
2019-03-04T13:56:09.614Z,45.04
2019-03-04T13:58:39.108Z,45.63
2019-03-04T14:01:08.580Z,46.00
2019-03-04T14:03:38.013Z,44.82
2019-03-04T14:06:07.456Z,43.58
2019-03-04T14:08:36.909Z,43.21
2019-03-04T14:11:06.526Z,43.19
2019-03-04T14:13:35.992Z,43.47
2019-03-04T14:16:05.610Z,43.89
2019-03-04T14:18:35.062Z,43.83
2019-03-04T14:21:04.672Z,44.40
2019-03-04T14:23:34.132Z,44.55
2019-03-04T14:26:03.575Z,44.71
2019-03-04T14:28:33.042Z,44.73
2019-03-04T14:31:02.507Z,44.73
2019-03-04T14:33:31.973Z,45.22
2019-03-04T14:36:01.431Z,45.06
2019-03-04T14:38:30.897Z,45.06
2019-03-04T14:41:00.351Z,45.16
2019-03-04T14:43:29.813Z,44.85
2019-03-04T14:45:59.258Z,45.10
2019-03-04T14:48:28.769Z,45.08
2019-03-04T14:50:58.162Z,45.21
2019-03-04T14:53:27.632Z,45.00
2019-03-04T14:55:57.123Z,45.17
2019-03-04T14:58:26.577Z,44.99
2019-03-04T15:00:56.043Z,43.95
2019-03-04T15:03:25.773Z,43.75
2019-03-04T15:05:55.252Z,43.60
2019-03-04T15:08:24.703Z,43.67
2019-03-04T15:10:54.161Z,43.10
2019-03-04T15:13:23.630Z,43.41
2019-03-04T15:16:01.198Z,43.40
2019-03-04T15:18:24.533Z,43.44
2019-03-04T15:20:54.078Z,43.59
2019-03-04T15:23:23.543Z,44.02
2019-03-04T15:25:53.000Z,42.27
2019-03-04T15:28:26.126Z,42.31
2019-03-04T15:31:00.186Z,41.96
2019-03-04T15:33:29.654Z,41.92
2019-03-04T15:35:59.125Z,42.05
2019-03-04T15:38:28.578Z,41.30
2019-03-04T15:40:58.403Z,41.25
2019-03-04T15:43:28.273Z,41.49
2019-03-04T15:45:59.109Z,41.33
2019-03-04T15:48:29.364Z,41.33
2019-03-04T15:50:58.864Z,40.83
2019-03-04T15:53:28.658Z,41.08
2019-03-04T15:55:58.135Z,40.98
2019-03-04T15:58:27.662Z,40.67
2019-03-04T16:00:59.409Z,40.19
2019-03-04T16:03:28.992Z,39.82
2019-03-04T16:05:58.448Z,39.56
2019-03-04T16:08:27.948Z,39.53
2019-03-04T16:10:57.396Z,39.97
2019-03-04T16:13:26.873Z,39.65
2019-03-04T16:15:56.361Z,40.02
2019-03-04T16:18:25.915Z,40.56
2019-03-04T16:20:55.404Z,40.65
2019-03-04T16:23:24.869Z,40.80
2019-03-04T16:25:54.316Z,40.88
2019-03-04T16:28:26.672Z,41.12
2019-03-04T16:30:56.411Z,41.82
2019-03-04T16:33:25.867Z,42.28
2019-03-04T16:35:55.307Z,42.61
2019-03-04T16:38:24.776Z,42.99
2019-03-04T16:40:54.206Z,42.79
2019-03-04T16:43:23.713Z,42.48
2019-03-04T16:45:53.158Z,42.65
2019-03-04T16:48:22.621Z,42.61
2019-03-04T16:50:52.085Z,42.66
2019-03-04T16:53:24.479Z,42.67
2019-03-04T16:55:53.929Z,44.35
2019-03-04T16:58:23.720Z,49.63
2019-03-04T17:00:53.510Z,56.83
2019-03-04T17:03:23.230Z,59.49
2019-03-04T17:05:52.693Z,60.48
2019-03-04T17:08:22.660Z,60.22
2019-03-04T17:10:52.337Z,60.02
2019-03-04T17:13:21.963Z,59.87
2019-03-04T17:15:51.415Z,60.03
2019-03-04T17:18:21.196Z,60.07
2019-03-04T17:20:50.647Z,59.75
2019-03-04T17:23:20.252Z,60.08
2019-03-04T17:25:49.707Z,60.07
2019-03-04T17:28:19.147Z,59.78
2019-03-04T17:30:48.726Z,59.68
2019-03-04T17:33:18.235Z,60.01
2019-03-04T17:35:48.309Z,59.88
2019-03-04T17:38:17.762Z,59.71
2019-03-04T17:40:47.229Z,59.66
2019-03-04T17:43:16.961Z,59.25
2019-03-04T17:45:46.462Z,59.50
2019-03-04T17:48:17.532Z,59.30
2019-03-04T17:50:47.756Z,59.60
2019-03-04T17:53:17.653Z,59.61
2019-03-04T17:55:47.291Z,59.83
2019-03-04T17:58:16.914Z,60.01
2019-03-04T18:00:51.154Z,60.12
2019-03-04T18:03:20.894Z,60.40
2019-03-04T18:05:50.365Z,60.20
2019-03-04T18:08:19.801Z,60.67
2019-03-04T18:10:49.340Z,63.08
2019-03-04T18:13:19.121Z,72.42
2019-03-04T18:15:48.590Z,76.66
2019-03-04T18:18:18.027Z,79.19
2019-03-04T18:20:47.840Z,81.12
2019-03-04T18:23:17.278Z,82.07
2019-03-04T18:26:04.873Z,81.39
2019-03-04T18:29:13.729Z,81.80
2019-03-04T18:31:58.263Z,82.14
2019-03-04T18:34:54.768Z,81.19
2019-03-04T18:37:56.268Z,81.35
2019-03-04T18:40:34.713Z,82.13
2019-03-04T18:43:28.321Z,80.43
2019-03-04T18:46:17.571Z,80.77
2019-03-04T18:48:57.597Z,81.00
2019-03-04T18:51:27.752Z,81.65
2019-03-04T18:53:59.651Z,81.47
2019-03-04T18:56:29.089Z,80.67
2019-03-04T18:58:58.683Z,81.03
2019-03-04T19:01:28.388Z,81.04
2019-03-04T19:03:57.865Z,81.11
2019-03-04T19:06:27.318Z,81.67
2019-03-04T19:08:56.755Z,81.81
2019-03-04T19:11:26.215Z,80.92
2019-03-04T19:13:56.028Z,80.64
2019-03-04T19:16:25.729Z,80.62
2019-03-04T19:18:55.748Z,80.18
2019-03-04T19:21:25.220Z,80.61
2019-03-04T19:23:55.051Z,80.92
2019-03-04T19:26:24.539Z,80.16
2019-03-04T19:28:54.868Z,80.41
2019-03-04T19:31:24.319Z,80.02
2019-03-04T19:33:53.796Z,79.67
2019-03-04T19:36:23.302Z,81.03
2019-03-04T19:38:52.746Z,80.88
2019-03-04T19:41:22.212Z,79.43
2019-03-04T19:43:51.832Z,79.68
2019-03-04T19:46:21.286Z,78.60
2019-03-04T19:48:50.747Z,78.71
2019-03-04T19:51:20.209Z,77.98
2019-03-04T19:53:49.644Z,77.76
2019-03-04T19:56:19.103Z,77.73
2019-03-04T19:58:48.542Z,76.60
2019-03-04T20:01:18.006Z,76.20
2019-03-04T20:03:47.454Z,76.60
2019-03-04T20:06:17.281Z,77.08
2019-03-04T20:08:46.717Z,75.91
2019-03-04T20:11:16.514Z,76.20
2019-03-04T20:13:45.955Z,75.74
2019-03-04T20:16:15.411Z,76.20
2019-03-04T20:18:44.929Z,75.90
2019-03-04T20:21:14.715Z,75.49
2019-03-04T20:23:44.653Z,73.68
2019-03-04T20:26:14.134Z,74.07
2019-03-04T20:28:43.594Z,73.94
2019-03-04T20:31:14.119Z,73.40
2019-03-04T20:33:45.008Z,73.06
2019-03-04T20:36:15.132Z,72.32
2019-03-04T20:38:46.517Z,72.27
2019-03-04T20:41:15.965Z,71.97
2019-03-04T20:43:45.411Z,72.04
2019-03-04T20:46:14.951Z,72.06
2019-03-04T20:48:44.414Z,71.40
2019-03-04T20:51:13.869Z,71.78
2019-03-04T20:53:43.308Z,71.08
2019-03-04T20:56:12.756Z,70.46
2019-03-04T20:58:42.236Z,70.48
2019-03-04T21:01:12.443Z,70.83
2019-03-04T21:03:41.867Z,69.99
2019-03-04T21:06:11.462Z,70.09
2019-03-04T21:08:41.277Z,70.04
2019-03-04T21:11:10.792Z,70.07
2019-03-04T21:13:40.599Z,69.75
2019-03-04T21:16:10.107Z,69.74
2019-03-04T21:18:39.600Z,69.08
2019-03-04T21:21:10.830Z,69.45
2019-03-04T21:23:40.533Z,69.14
2019-03-04T21:26:16.386Z,68.65
2019-03-04T21:29:01.017Z,68.35
2019-03-04T21:31:36.226Z,68.23
2019-03-04T21:34:11.021Z,68.08
2019-03-04T21:36:58.342Z,68.37
2019-03-04T21:39:39.905Z,68.17
2019-03-04T21:42:18.731Z,67.49
2019-03-04T21:45:20.170Z,67.46
2019-03-04T21:47:52.795Z,67.55
2019-03-04T21:50:30.968Z,67.67
2019-03-04T21:53:22.702Z,67.81
2019-03-04T21:56:13.288Z,67.79
2019-03-04T21:58:42.702Z,68.07
2019-03-04T22:01:18.560Z,67.91
2019-03-04T22:03:48.015Z,68.09
2019-03-04T22:06:17.516Z,68.51
2019-03-04T22:08:46.947Z,68.86
2019-03-04T22:11:16.449Z,67.91
2019-03-04T22:13:46.254Z,67.43
2019-03-04T22:16:15.732Z,67.84
2019-03-04T22:18:45.188Z,67.83
2019-03-04T22:21:16.692Z,67.65
2019-03-04T22:23:46.125Z,67.67
2019-03-04T22:26:15.693Z,67.92
2019-03-04T22:28:45.443Z,68.04
2019-03-04T22:31:14.962Z,68.01
2019-03-04T22:33:44.433Z,67.87
2019-03-04T22:36:13.864Z,67.24
2019-03-04T22:38:43.591Z,67.19
2019-03-04T22:41:13.913Z,67.39
2019-03-04T22:43:43.460Z,67.26
2019-03-04T22:46:12.895Z,67.53
2019-03-04T22:48:42.523Z,67.73
2019-03-04T22:51:12.318Z,67.06
2019-03-04T22:53:42.050Z,66.29
2019-03-04T22:56:11.508Z,66.44
2019-03-04T22:58:40.948Z,66.45
2019-03-04T23:01:29.284Z,66.55
2019-03-04T23:04:05.094Z,66.23
2019-03-04T23:06:43.263Z,66.12
2019-03-04T23:09:16.238Z,65.34
2019-03-04T23:11:54.647Z,65.82
2019-03-04T23:14:29.505Z,65.73
2019-03-04T23:17:00.134Z,65.52
2019-03-04T23:19:29.755Z,65.57
2019-03-04T23:21:59.752Z,65.55
2019-03-04T23:24:29.189Z,65.15
2019-03-04T23:26:58.635Z,65.66
2019-03-04T23:29:28.078Z,65.87
2019-03-04T23:31:57.582Z,66.05
2019-03-04T23:34:27.029Z,65.92
2019-03-04T23:36:56.539Z,65.62
2019-03-04T23:39:25.980Z,65.47
2019-03-04T23:41:55.437Z,65.27
2019-03-04T23:44:24.886Z,65.41
2019-03-04T23:46:54.365Z,65.64
2019-03-04T23:49:23.818Z,65.83
2019-03-04T23:51:53.549Z,65.67
2019-03-04T23:54:23.001Z,65.32
2019-03-04T23:56:52.433Z,65.46
2019-03-04T23:59:23.152Z,65.35
