createdAt,value
2019-02-27T00:00:43.953Z,25.08
2019-02-27T00:03:13.540Z,27.65
2019-02-27T00:05:42.529Z,27.25
2019-02-27T00:08:11.504Z,29.10
2019-02-27T00:10:40.800Z,28.45
2019-02-27T00:13:09.775Z,29.82
2019-02-27T00:15:38.725Z,29.70
2019-02-27T00:18:07.725Z,26.73
2019-02-27T00:20:37.171Z,29.23
2019-02-27T00:23:06.680Z,30.35
2019-02-27T00:25:36.688Z,28.38
2019-02-27T00:28:05.809Z,26.55
2019-02-27T00:30:37.901Z,24.98
2019-02-27T00:33:05.533Z,30.40
2019-02-27T00:35:38.639Z,27.42
2019-02-27T00:38:05.079Z,28.30
2019-02-27T00:40:38.591Z,31.20
2019-02-27T00:43:04.536Z,31.52
2019-02-27T00:45:34.765Z,29.40
2019-02-27T00:48:03.732Z,29.63
2019-02-27T00:50:32.677Z,33.53
2019-02-27T00:53:01.689Z,25.40
2019-02-27T00:55:30.638Z,24.45
2019-02-27T00:57:59.601Z,26.75
2019-02-27T01:00:28.979Z,25.85
2019-02-27T01:02:57.911Z,26.70
2019-02-27T01:05:28.043Z,27.98
2019-02-27T01:07:57.095Z,26.60
2019-02-27T01:10:26.073Z,26.42
2019-02-27T01:12:57.706Z,31.48
2019-02-27T01:15:25.659Z,30.15
2019-02-27T01:17:55.090Z,27.62
2019-02-27T01:20:25.434Z,30.15
2019-02-27T01:22:54.392Z,30.35
2019-02-27T01:25:23.630Z,24.82
2019-02-27T01:27:52.580Z,27.77
2019-02-27T01:30:23.917Z,35.78
2019-02-27T01:32:52.158Z,29.75
2019-02-27T01:35:21.121Z,31.35
2019-02-27T01:37:50.124Z,24.55
2019-02-27T01:40:19.189Z,26.85
2019-02-27T01:42:48.183Z,28.77
2019-02-27T01:45:20.817Z,27.65
2019-02-27T01:47:47.669Z,26.45
2019-02-27T01:50:30.193Z,32.23
2019-02-27T01:52:59.142Z,28.62
2019-02-27T01:55:28.318Z,25.62
2019-02-27T01:57:57.265Z,26.95
2019-02-27T02:00:26.234Z,25.62
2019-02-27T02:02:55.230Z,24.30
2019-02-27T02:05:27.214Z,25.50
2019-02-27T02:07:54.734Z,28.90
2019-02-27T02:10:27.999Z,27.32
2019-02-27T02:12:57.412Z,27.58
2019-02-27T02:16:01.533Z,24.18
2019-02-27T02:18:48.837Z,27.35
2019-02-27T02:21:23.750Z,27.15
2019-02-27T02:23:58.882Z,26.27
2019-02-27T02:26:35.052Z,23.75
2019-02-27T02:29:40.273Z,26.65
2019-02-27T02:32:24.368Z,25.57
2019-02-27T02:34:56.505Z,25.65
2019-02-27T02:37:40.714Z,26.75
2019-02-27T02:40:30.796Z,29.90
2019-02-27T02:43:16.651Z,28.87
2019-02-27T02:45:57.453Z,27.73
2019-02-27T02:48:54.162Z,31.50
2019-02-27T02:51:40.993Z,30.40
2019-02-27T02:54:36.428Z,32.17
2019-02-27T02:57:06.352Z,30.25
2019-02-27T02:59:52.987Z,24.45
2019-02-27T03:02:31.063Z,26.80
2019-02-27T03:05:34.612Z,35.38
2019-02-27T03:08:36.753Z,28.45
2019-02-27T03:11:29.606Z,29.40
2019-02-27T03:14:21.771Z,29.42
2019-02-27T03:17:18.303Z,25.15
2019-02-27T03:20:20.200Z,26.75
2019-02-27T03:22:57.923Z,32.40
2019-02-27T03:25:40.263Z,30.60
2019-02-27T03:28:16.147Z,29.25
2019-02-27T03:30:51.073Z,30.82
2019-02-27T03:33:41.426Z,28.55
2019-02-27T03:36:19.250Z,26.45
2019-02-27T03:39:12.435Z,31.52
2019-02-27T03:42:05.644Z,26.00
2019-02-27T03:44:59.993Z,26.62
2019-02-27T03:47:55.973Z,28.32
2019-02-27T03:50:28.054Z,25.30
2019-02-27T03:53:03.135Z,29.30
2019-02-27T03:56:00.547Z,30.43
2019-02-27T03:58:51.016Z,25.20
2019-02-27T04:01:30.601Z,26.90
2019-02-27T04:04:17.612Z,25.20
2019-02-27T04:07:04.927Z,28.05
2019-02-27T04:09:33.919Z,28.10
2019-02-27T04:12:02.906Z,29.82
2019-02-27T04:14:40.093Z,25.55
2019-02-27T04:17:07.012Z,25.50
2019-02-27T04:19:38.829Z,29.23
2019-02-27T04:22:05.570Z,28.15
2019-02-27T04:24:34.582Z,28.77
2019-02-27T04:27:03.559Z,32.80
2019-02-27T04:29:32.545Z,29.50
2019-02-27T04:32:01.503Z,28.45
2019-02-27T04:34:33.052Z,27.13
2019-02-27T04:37:01.433Z,31.27
2019-02-27T04:39:30.396Z,27.87
2019-02-27T04:41:59.414Z,25.77
2019-02-27T04:44:28.358Z,31.57
2019-02-27T04:46:57.367Z,30.10
2019-02-27T04:49:26.326Z,34.13
2019-02-27T04:51:55.311Z,24.45
2019-02-27T04:54:24.398Z,29.92
2019-02-27T04:56:55.099Z,29.72
2019-02-27T04:59:24.224Z,27.13
2019-02-27T05:01:53.190Z,27.45
2019-02-27T05:04:22.170Z,28.70
2019-02-27T05:06:51.151Z,28.32
2019-02-27T05:09:20.113Z,30.95
2019-02-27T05:11:49.404Z,29.02
2019-02-27T05:14:18.345Z,29.98
2019-02-27T05:16:47.838Z,28.15
2019-02-27T05:19:16.790Z,28.60
2019-02-27T05:21:46.053Z,30.62
2019-02-27T05:24:15.056Z,26.77
2019-02-27T05:26:44.030Z,29.87
2019-02-27T05:29:13.117Z,37.03
2019-02-27T05:31:42.746Z,34.80
2019-02-27T05:34:13.494Z,32.80
2019-02-27T05:36:42.513Z,32.88
2019-02-27T05:39:11.487Z,30.92
2019-02-27T05:41:40.551Z,31.75
2019-02-27T05:44:09.517Z,30.52
2019-02-27T05:46:39.092Z,31.10
2019-02-27T05:49:08.623Z,33.45
2019-02-27T05:51:37.608Z,34.80
2019-02-27T05:54:06.592Z,36.08
2019-02-27T05:56:35.584Z,34.73
2019-02-27T05:59:04.532Z,33.63
2019-02-27T06:01:37.893Z,33.63
2019-02-27T06:04:04.045Z,29.52
2019-02-27T06:06:32.994Z,30.30
2019-02-27T06:09:03.177Z,28.32
2019-02-27T06:11:33.116Z,34.78
2019-02-27T06:14:02.278Z,29.52
2019-02-27T06:16:31.272Z,31.15
2019-02-27T06:19:00.245Z,25.57
2019-02-27T06:21:29.243Z,41.20
2019-02-27T06:23:58.440Z,32.58
2019-02-27T06:26:27.391Z,31.25
2019-02-27T06:28:56.380Z,35.60
2019-02-27T06:31:25.358Z,29.77
2019-02-27T06:33:54.360Z,38.70
2019-02-27T06:36:23.352Z,34.83
2019-02-27T06:38:52.518Z,33.18
2019-02-27T06:41:21.510Z,35.28
2019-02-27T06:43:50.483Z,39.95
2019-02-27T06:46:20.013Z,28.95
2019-02-27T06:48:49.660Z,31.12
2019-02-27T06:51:18.614Z,38.13
2019-02-27T06:53:47.618Z,33.18
2019-02-27T06:56:16.576Z,28.20
2019-02-27T06:58:47.533Z,33.08
2019-02-27T07:01:16.398Z,34.03
2019-02-27T07:03:45.354Z,32.03
2019-02-27T07:06:14.348Z,28.15
2019-02-27T07:08:43.690Z,33.05
2019-02-27T07:11:12.710Z,45.35
2019-02-27T07:13:41.662Z,46.55
2019-02-27T07:16:10.654Z,43.28
2019-02-27T07:18:41.875Z,31.52
2019-02-27T07:21:10.552Z,34.33
2019-02-27T07:23:39.502Z,34.15
2019-02-27T07:26:08.476Z,34.20
2019-02-27T07:28:37.468Z,33.25
2019-02-27T07:31:06.430Z,33.92
2019-02-27T07:33:37.978Z,38.40
2019-02-27T07:36:06.284Z,35.08
2019-02-27T07:38:35.242Z,39.53
2019-02-27T07:41:04.225Z,40.75
2019-02-27T07:43:33.177Z,36.30
2019-02-27T07:46:02.175Z,34.27
2019-02-27T07:48:31.460Z,37.05
2019-02-27T07:51:00.421Z,31.17
2019-02-27T07:53:29.422Z,32.48
2019-02-27T07:55:58.396Z,32.85
2019-02-27T07:58:29.232Z,41.10
2019-02-27T08:00:59.704Z,38.42
2019-02-27T08:03:29.838Z,39.23
2019-02-27T08:05:59.910Z,32.25
2019-02-27T08:08:29.429Z,30.68
2019-02-27T08:11:02.225Z,29.02
2019-02-27T08:13:31.201Z,26.55
2019-02-27T08:16:00.220Z,30.48
2019-02-27T08:18:30.473Z,30.02
2019-02-27T08:20:59.735Z,32.60
2019-02-27T08:23:28.711Z,35.28
2019-02-27T08:25:57.670Z,29.75
2019-02-27T08:28:26.662Z,27.58
2019-02-27T08:30:55.909Z,29.25
2019-02-27T08:33:25.191Z,31.80
2019-02-27T08:35:54.465Z,29.40
2019-02-27T08:38:23.705Z,23.55
2019-02-27T08:40:57.557Z,30.25
2019-02-27T08:43:23.377Z,28.87
2019-02-27T08:45:52.865Z,28.40
2019-02-27T08:48:21.983Z,31.17
2019-02-27T08:50:50.933Z,27.45
2019-02-27T08:53:19.934Z,28.23
2019-02-27T08:55:48.938Z,28.50
2019-02-27T08:58:18.237Z,27.73
2019-02-27T09:00:48.610Z,30.70
2019-02-27T09:03:20.258Z,27.98
2019-02-27T09:05:48.131Z,25.55
2019-02-27T09:08:17.215Z,32.88
2019-02-27T09:10:46.322Z,26.60
2019-02-27T09:13:15.262Z,34.55
2019-02-27T09:15:44.294Z,29.40
2019-02-27T09:18:13.286Z,30.52
2019-02-27T09:20:42.271Z,34.58
2019-02-27T09:23:11.506Z,33.35
2019-02-27T09:25:42.263Z,29.02
2019-02-27T09:28:11.624Z,27.30
2019-02-27T09:30:40.776Z,29.35
2019-02-27T09:33:09.779Z,27.80
2019-02-27T09:35:38.963Z,33.98
2019-02-27T09:38:08.675Z,30.68
2019-02-27T09:40:38.865Z,30.05
2019-02-27T09:43:08.318Z,33.63
2019-02-27T09:45:37.337Z,33.50
2019-02-27T09:48:06.305Z,32.33
2019-02-27T09:50:37.643Z,32.73
2019-02-27T09:53:06.673Z,34.85
2019-02-27T09:55:35.632Z,31.80
2019-02-27T09:58:10.104Z,33.88
2019-02-27T10:00:38.129Z,33.73
2019-02-27T10:03:07.104Z,31.05
2019-02-27T10:05:36.738Z,37.10
2019-02-27T10:08:07.711Z,33.83
2019-02-27T10:10:36.817Z,30.90
2019-02-27T10:13:05.853Z,31.07
2019-02-27T10:15:34.828Z,35.30
2019-02-27T10:18:04.059Z,29.00
2019-02-27T10:20:36.977Z,34.00
2019-02-27T10:23:03.654Z,29.75
2019-02-27T10:25:32.626Z,31.00
2019-02-27T10:28:04.433Z,32.13
2019-02-27T10:30:32.188Z,29.15
2019-02-27T10:33:03.178Z,31.62
2019-02-27T10:35:31.734Z,29.45
2019-02-27T10:38:00.708Z,29.72
2019-02-27T10:40:29.942Z,30.70
2019-02-27T10:42:58.961Z,27.93
2019-02-27T10:45:28.075Z,33.25
2019-02-27T10:47:57.095Z,30.72
2019-02-27T10:50:26.099Z,27.87
2019-02-27T10:52:55.050Z,34.95
2019-02-27T10:55:24.037Z,26.75
2019-02-27T10:57:53.018Z,28.92
2019-02-27T11:00:30.735Z,29.55
2019-02-27T11:03:00.380Z,29.70
2019-02-27T11:05:34.717Z,27.87
2019-02-27T11:08:03.703Z,28.00
2019-02-27T11:10:32.698Z,29.95
2019-02-27T11:13:05.684Z,27.50
2019-02-27T11:15:32.375Z,30.00
2019-02-27T11:18:05.486Z,31.55
2019-02-27T11:20:31.896Z,29.70
2019-02-27T11:23:06.398Z,28.30
2019-02-27T11:25:34.327Z,29.98
2019-02-27T11:28:03.338Z,27.80
2019-02-27T11:30:40.071Z,25.62
2019-02-27T11:33:09.047Z,26.23
2019-02-27T11:35:38.069Z,28.47
2019-02-27T11:38:07.288Z,22.30
2019-02-27T11:40:36.309Z,24.37
2019-02-27T11:43:06.983Z,26.00
2019-02-27T11:45:35.800Z,22.13
2019-02-27T11:48:04.805Z,20.08
2019-02-27T11:50:33.848Z,28.15
2019-02-27T11:53:03.331Z,22.67
2019-02-27T11:55:32.330Z,21.40
2019-02-27T11:58:04.607Z,20.72
2019-02-27T12:00:32.256Z,23.40
2019-02-27T12:03:01.236Z,19.40
2019-02-27T12:05:33.849Z,20.72
2019-02-27T12:08:00.770Z,23.45
2019-02-27T12:10:32.100Z,22.20
2019-02-27T12:13:01.658Z,23.05
2019-02-27T12:15:31.083Z,22.05
2019-02-27T12:18:01.388Z,20.20
2019-02-27T12:20:30.938Z,23.95
2019-02-27T12:23:00.137Z,21.07
2019-02-27T12:25:30.169Z,19.67
2019-02-27T12:27:59.637Z,17.55
2019-02-27T12:30:30.037Z,15.83
2019-02-27T12:32:59.039Z,15.45
2019-02-27T12:35:35.563Z,13.98
2019-02-27T12:38:08.119Z,14.25
2019-02-27T12:40:35.908Z,13.08
2019-02-27T12:43:04.898Z,16.17
2019-02-27T12:45:34.186Z,15.48
2019-02-27T12:48:03.127Z,15.83
2019-02-27T12:50:32.469Z,16.62
2019-02-27T12:53:01.677Z,15.10
2019-02-27T12:55:35.497Z,17.10
2019-02-27T12:58:01.226Z,16.52
2019-02-27T13:00:34.380Z,15.65
2019-02-27T13:03:08.092Z,13.68
2019-02-27T13:05:33.974Z,12.40
2019-02-27T13:08:03.164Z,12.03
2019-02-27T13:10:34.136Z,13.03
2019-02-27T13:13:02.736Z,15.95
2019-02-27T13:15:31.759Z,13.00
2019-02-27T13:18:00.757Z,11.60
2019-02-27T13:20:36.393Z,12.05
2019-02-27T13:23:05.658Z,10.72
2019-02-27T13:25:34.589Z,9.93
2019-02-27T13:28:03.577Z,9.35
2019-02-27T13:30:32.543Z,9.03
2019-02-27T13:33:02.243Z,7.92
2019-02-27T13:35:31.399Z,10.10
2019-02-27T13:38:00.362Z,7.62
2019-02-27T13:40:35.216Z,7.67
2019-02-27T13:43:01.461Z,4.97
2019-02-27T13:45:32.205Z,4.33
2019-02-27T13:48:04.778Z,5.67
2019-02-27T13:50:32.197Z,6.08
2019-02-27T13:53:01.173Z,10.08
2019-02-27T13:55:30.130Z,6.47
2019-02-27T13:58:02.607Z,5.45
2019-02-27T14:00:31.048Z,6.12
2019-02-27T14:03:00.233Z,5.40
2019-02-27T14:05:29.735Z,5.83
2019-02-27T14:08:00.487Z,6.30
2019-02-27T14:10:33.815Z,5.85
2019-02-27T14:13:02.783Z,5.22
2019-02-27T14:15:31.955Z,4.62
2019-02-27T14:18:01.078Z,4.28
2019-02-27T14:20:30.068Z,3.27
2019-02-27T14:22:59.312Z,3.55
2019-02-27T14:25:33.095Z,5.25
2019-02-27T14:28:01.070Z,3.25
2019-02-27T14:30:48.097Z,3.92
2019-02-27T14:33:19.418Z,4.80
2019-02-27T14:35:47.666Z,4.42
2019-02-27T14:38:16.885Z,3.37
2019-02-27T14:40:45.863Z,5.90
2019-02-27T14:43:14.943Z,4.45
2019-02-27T14:45:44.240Z,4.12
2019-02-27T14:48:13.314Z,5.30
2019-02-27T14:50:43.390Z,7.12
2019-02-27T14:53:12.723Z,4.55
2019-02-27T14:55:41.740Z,7.72
2019-02-27T14:58:11.027Z,4.67
2019-02-27T15:00:41.218Z,5.17
2019-02-27T15:03:10.306Z,4.85
2019-02-27T15:05:42.823Z,8.53
2019-02-27T15:08:09.880Z,5.03
2019-02-27T15:10:41.126Z,5.17
2019-02-27T15:13:09.523Z,6.37
2019-02-27T15:15:43.102Z,5.03
2019-02-27T15:18:10.249Z,8.98
2019-02-27T15:20:41.005Z,5.67
2019-02-27T15:23:10.240Z,5.80
2019-02-27T15:25:42.461Z,5.50
2019-02-27T15:28:09.999Z,7.47
2019-02-27T15:30:38.990Z,8.28
2019-02-27T15:33:08.017Z,5.67
2019-02-27T15:35:37.284Z,4.70
2019-02-27T15:38:06.245Z,5.30
2019-02-27T15:40:35.536Z,4.60
2019-02-27T15:43:10.910Z,6.37
2019-02-27T15:45:35.361Z,7.65
2019-02-27T15:48:06.984Z,5.90
2019-02-27T15:50:38.611Z,6.28
2019-02-27T15:53:08.267Z,8.35
2019-02-27T15:55:37.893Z,5.17
2019-02-27T15:58:07.098Z,6.37
2019-02-27T16:00:36.601Z,6.55
2019-02-27T16:03:10.669Z,6.17
2019-02-27T16:05:40.144Z,6.47
2019-02-27T16:08:09.273Z,5.20
2019-02-27T16:10:42.484Z,5.85
2019-02-27T16:13:08.857Z,4.85
2019-02-27T16:15:37.962Z,4.58
2019-02-27T16:18:07.188Z,5.65
2019-02-27T16:20:36.180Z,9.88
2019-02-27T16:23:05.371Z,6.62
2019-02-27T16:25:34.366Z,7.50
2019-02-27T16:28:03.576Z,7.55
2019-02-27T16:30:34.282Z,9.95
2019-02-27T16:33:03.524Z,9.70
2019-02-27T16:35:33.302Z,10.08
2019-02-27T16:38:02.660Z,6.67
2019-02-27T16:40:31.825Z,6.92
2019-02-27T16:43:01.047Z,5.58
2019-02-27T16:45:37.002Z,4.90
2019-02-27T16:48:06.238Z,6.87
2019-02-27T16:50:35.331Z,8.85
2019-02-27T16:53:04.344Z,7.20
2019-02-27T16:55:37.072Z,5.20
2019-02-27T16:58:04.422Z,5.53
2019-02-27T17:00:39.365Z,8.28
2019-02-27T17:03:12.943Z,5.42
2019-02-27T17:05:40.347Z,7.58
2019-02-27T17:08:10.764Z,6.42
2019-02-27T17:10:40.398Z,7.35
2019-02-27T17:13:14.405Z,10.43
2019-02-27T17:15:40.370Z,8.23
2019-02-27T17:18:09.384Z,6.15
2019-02-27T17:20:38.391Z,11.97
2019-02-27T17:23:10.668Z,11.38
2019-02-27T17:25:38.245Z,11.05
2019-02-27T17:28:07.209Z,8.93
2019-02-27T17:30:38.034Z,8.28
2019-02-27T17:33:07.182Z,7.37
2019-02-27T17:35:36.162Z,9.38
2019-02-27T17:38:05.551Z,7.50
2019-02-27T17:40:37.680Z,11.10
2019-02-27T17:43:06.795Z,8.00
2019-02-27T17:45:36.197Z,8.73
2019-02-27T17:48:05.428Z,10.40
2019-02-27T17:50:34.670Z,8.43
2019-02-27T17:53:03.767Z,7.62
2019-02-27T17:55:32.766Z,7.85
2019-02-27T17:58:01.981Z,7.47
2019-02-27T18:00:33.338Z,7.15
2019-02-27T18:03:04.902Z,7.65
2019-02-27T18:05:33.034Z,6.62
2019-02-27T18:08:03.482Z,8.60
2019-02-27T18:10:37.123Z,6.87
2019-02-27T18:13:03.834Z,8.15
2019-02-27T18:15:33.700Z,10.80
2019-02-27T18:18:02.985Z,8.03
2019-02-27T18:20:34.300Z,7.12
2019-02-27T18:23:03.325Z,7.85
2019-02-27T18:25:32.329Z,7.85
2019-02-27T18:28:01.357Z,7.30
2019-02-27T18:30:30.600Z,7.70
2019-02-27T18:33:01.110Z,7.70
2019-02-27T18:35:30.331Z,10.65
2019-02-27T18:37:59.304Z,11.15
2019-02-27T18:40:28.311Z,7.25
2019-02-27T18:42:57.510Z,7.67
2019-02-27T18:45:27.892Z,8.60
2019-02-27T18:47:58.672Z,8.63
2019-02-27T18:50:27.453Z,8.50
2019-02-27T18:52:56.527Z,7.12
2019-02-27T18:55:29.486Z,6.80
2019-02-27T18:57:56.000Z,9.25
2019-02-27T19:00:27.204Z,7.05
2019-02-27T19:03:07.941Z,11.38
2019-02-27T19:05:38.174Z,8.68
2019-02-27T19:08:07.581Z,6.75
2019-02-27T19:10:41.288Z,7.75
2019-02-27T19:13:07.473Z,12.70
2019-02-27T19:15:36.428Z,16.55
2019-02-27T19:18:06.597Z,15.15
2019-02-27T19:20:42.277Z,12.13
2019-02-27T19:23:17.094Z,8.78
2019-02-27T19:25:42.267Z,9.53
2019-02-27T19:28:11.349Z,8.28
2019-02-27T19:30:41.666Z,8.05
2019-02-27T19:33:10.868Z,7.40
2019-02-27T19:35:40.110Z,6.37
2019-02-27T19:38:12.542Z,9.55
2019-02-27T19:40:39.839Z,9.18
2019-02-27T19:43:08.860Z,5.85
2019-02-27T19:45:37.912Z,7.90
2019-02-27T19:48:06.934Z,8.25
2019-02-27T19:50:35.874Z,7.70
2019-02-27T19:53:06.932Z,9.38
2019-02-27T19:55:35.550Z,13.25
2019-02-27T19:58:04.741Z,9.43
2019-02-27T20:00:35.543Z,7.20
2019-02-27T20:03:05.127Z,6.83
2019-02-27T20:05:34.077Z,7.25
2019-02-27T20:08:03.212Z,6.20
2019-02-27T20:10:33.280Z,8.00
2019-02-27T20:13:02.688Z,8.25
2019-02-27T20:15:31.648Z,8.20
2019-02-27T20:18:00.610Z,5.12
2019-02-27T20:20:30.138Z,7.62
2019-02-27T20:22:59.094Z,5.70
2019-02-27T20:25:30.189Z,4.90
2019-02-27T20:27:59.213Z,6.20
2019-02-27T20:30:30.067Z,6.45
2019-02-27T20:33:02.167Z,7.83
2019-02-27T20:35:29.901Z,7.85
2019-02-27T20:37:58.938Z,8.58
2019-02-27T20:40:30.803Z,4.95
2019-02-27T20:42:58.546Z,5.25
2019-02-27T20:45:28.015Z,5.53
2019-02-27T20:48:00.575Z,6.15
2019-02-27T20:50:45.602Z,6.00
2019-02-27T20:53:15.546Z,6.65
2019-02-27T20:55:44.732Z,9.00
2019-02-27T20:58:16.702Z,7.85
2019-02-27T21:00:45.039Z,8.20
2019-02-27T21:03:14.462Z,7.60
2019-02-27T21:05:43.972Z,5.35
2019-02-27T21:08:15.221Z,8.53
2019-02-27T21:10:45.049Z,6.50
2019-02-27T21:13:15.928Z,7.55
2019-02-27T21:15:46.107Z,8.83
2019-02-27T21:18:15.288Z,5.20
2019-02-27T21:31:46.995Z,8.10
2019-02-27T21:41:37.182Z,7.30
2019-02-27T21:44:06.264Z,6.72
2019-02-27T21:50:39.564Z,7.83
2019-02-27T21:53:05.040Z,8.13
2019-02-27T21:55:33.999Z,11.20
2019-02-27T21:58:02.968Z,10.23
2019-02-27T22:00:31.897Z,7.12
2019-02-27T22:03:03.642Z,7.33
2019-02-27T22:05:31.375Z,9.00
2019-02-27T22:08:00.804Z,6.53
2019-02-27T22:10:29.782Z,6.83
2019-02-27T22:12:58.740Z,6.83
2019-02-27T22:15:31.143Z,7.22
2019-02-27T22:18:00.064Z,9.28
2019-02-27T22:20:28.987Z,7.83
2019-02-27T22:22:58.472Z,7.28
2019-02-27T22:25:30.476Z,10.63
2019-02-27T22:27:58.529Z,8.90
2019-02-27T22:30:27.912Z,6.78
2019-02-27T22:32:57.189Z,8.48
2019-02-27T22:35:26.254Z,6.00
2019-02-27T22:37:55.285Z,6.58
2019-02-27T22:40:24.988Z,5.80
2019-02-27T22:42:54.341Z,6.80
2019-02-27T22:45:23.946Z,8.80
2019-02-27T22:47:53.909Z,7.42
2019-02-27T22:50:23.981Z,5.47
2019-02-27T22:52:54.647Z,6.50
2019-02-27T22:55:23.908Z,8.25
2019-02-27T22:57:54.799Z,6.17
2019-02-27T23:00:42.995Z,6.35
2019-02-27T23:03:11.060Z,5.90
2019-02-27T23:05:40.312Z,8.95
2019-02-27T23:08:09.635Z,10.55
2019-02-27T23:10:38.960Z,8.98
2019-02-27T23:13:12.381Z,9.90
2019-02-27T23:15:39.810Z,7.87
2019-02-27T23:18:09.209Z,10.18
2019-02-27T23:20:38.448Z,6.62
2019-02-27T23:23:07.475Z,5.67
2019-02-27T23:25:36.649Z,7.53
2019-02-27T23:28:05.798Z,9.18
2019-02-27T23:30:35.301Z,6.78
2019-02-27T23:33:04.446Z,6.58
2019-02-27T23:35:33.696Z,7.87
2019-02-27T23:38:03.931Z,7.97
2019-02-27T23:40:33.128Z,8.05
2019-02-27T23:43:03.399Z,5.83
2019-02-27T23:45:34.069Z,6.35
2019-02-27T23:48:03.339Z,8.15
2019-02-27T23:50:32.860Z,8.08
2019-02-27T23:53:02.211Z,11.20
2019-02-27T23:55:31.496Z,9.10
2019-02-27T23:58:00.973Z,8.25
