createdAt,value
2023-04-01T00:09:44.968Z,9.15
2023-04-01T00:24:47.751Z,9.17
2023-04-01T00:39:50.406Z,9.16
2023-04-01T00:54:58.653Z,9.15
2023-04-01T01:10:01.282Z,9.12
2023-04-01T01:25:23.100Z,9.11
2023-04-01T01:40:28.347Z,9.10
2023-04-01T01:55:37.155Z,9.06
2023-04-01T02:10:44.580Z,9.03
2023-04-01T02:25:48.553Z,9.20
2023-04-01T02:40:57.635Z,9.28
2023-04-01T02:56:00.657Z,9.33
2023-04-01T03:11:03.358Z,9.38
2023-04-01T03:26:06.007Z,9.46
2023-04-01T03:41:13.619Z,9.69
2023-04-01T03:56:16.605Z,9.80
2023-04-01T04:11:21.155Z,9.79
2023-04-01T04:26:23.757Z,9.63
2023-04-01T04:41:26.995Z,9.51
2023-04-01T04:56:29.755Z,9.36
2023-04-01T05:11:32.422Z,9.35
2023-04-01T05:26:38.333Z,9.39
2023-04-01T05:41:41.560Z,9.43
2023-04-01T05:56:45.033Z,9.48
2023-04-01T06:12:21.393Z,9.55
2023-04-01T06:27:52.487Z,9.55
2023-04-01T06:43:02.406Z,9.63
2023-04-01T06:58:11.893Z,9.74
2023-04-01T07:13:48.896Z,9.84
2023-04-01T07:28:53.912Z,10.07
2023-04-01T07:44:16.341Z,10.21
2023-04-01T07:59:25.759Z,10.29
2023-04-01T08:14:49.375Z,10.38
2023-04-01T08:30:15.966Z,10.89
2023-04-01T08:45:44.895Z,11.25
2023-04-01T09:00:57.282Z,11.43
2023-04-01T09:16:18.711Z,11.61
2023-04-01T09:31:46.131Z,12.17
2023-04-01T09:47:20.001Z,13.05
2023-04-01T10:02:44.268Z,13.16
2023-04-01T10:18:14.704Z,12.28
2023-04-01T10:33:49.434Z,12.13
2023-04-01T10:48:54.989Z,11.34
2023-04-01T11:04:35.614Z,10.72
2023-04-01T11:20:16.294Z,10.52
2023-04-01T11:35:37.008Z,10.92
2023-04-01T11:50:59.885Z,12.30
2023-04-01T12:06:15.015Z,11.84
2023-04-01T12:21:33.137Z,11.48
2023-04-01T12:36:51.221Z,11.67
2023-04-01T12:52:19.634Z,12.11
2023-04-01T13:07:50.495Z,12.73
2023-04-01T13:22:58.999Z,13.75
2023-04-01T13:38:31.002Z,14.20
2023-04-01T13:54:11.071Z,14.53
2023-04-01T14:09:34.178Z,13.55
2023-04-01T14:24:58.380Z,13.53
2023-04-01T14:40:41.032Z,13.57
2023-04-01T14:55:43.779Z,13.45
2023-04-01T15:11:11.655Z,12.72
2023-04-01T15:26:33.882Z,12.11
2023-04-01T15:41:57.256Z,11.81
2023-04-01T15:56:59.797Z,11.25
2023-04-01T16:12:05.630Z,11.02
2023-04-01T16:27:35.158Z,10.98
2023-04-01T16:42:48.220Z,10.99
2023-04-01T16:57:59.429Z,10.99
2023-04-01T17:13:20.909Z,10.89
2023-04-01T17:28:37.947Z,10.70
2023-04-01T17:44:17.296Z,10.44
2023-04-01T17:59:36.999Z,10.29
2023-04-01T18:15:20.877Z,9.97
2023-04-01T18:30:30.800Z,9.76
2023-04-01T18:45:59.035Z,9.59
2023-04-01T19:01:25.375Z,9.36
2023-04-01T19:17:00.451Z,9.21
2023-04-01T19:32:29.393Z,9.12
2023-04-01T19:47:53.455Z,9.04
2023-04-01T20:03:04.314Z,8.97
2023-04-01T20:18:29.700Z,8.91
2023-04-01T20:34:00.344Z,8.84
2023-04-01T20:49:12.080Z,8.74
2023-04-01T21:04:52.030Z,8.65
2023-04-01T21:20:07.503Z,8.57
2023-04-01T21:35:43.634Z,8.44
2023-04-01T21:50:56.635Z,8.35
2023-04-01T22:06:21.838Z,8.14
2023-04-01T22:21:41.609Z,8.01
2023-04-01T22:37:01.305Z,7.86
2023-04-01T22:52:17.440Z,7.73
2023-04-01T23:07:48.017Z,7.65
2023-04-01T23:23:03.314Z,7.47
2023-04-01T23:38:09.596Z,7.08
2023-04-01T23:53:19.532Z,6.78
