createdAt,value
2023-03-24T00:00:04.201Z,0.00
2023-03-24T00:01:03.487Z,0.00
2023-03-24T00:02:03.439Z,0.00
2023-03-24T00:03:03.569Z,0.00
2023-03-24T00:04:03.503Z,0.00
2023-03-24T00:05:03.379Z,0.00
2023-03-24T00:06:03.399Z,0.00
2023-03-24T00:07:03.405Z,0.00
2023-03-24T00:08:04.667Z,0.00
2023-03-24T00:09:03.347Z,0.00
2023-03-24T00:10:03.323Z,0.00
2023-03-24T00:11:03.317Z,0.00
2023-03-24T00:12:03.296Z,0.00
2023-03-24T00:13:03.307Z,0.00
2023-03-24T00:14:03.273Z,0.00
2023-03-24T00:15:03.065Z,0.00
2023-03-24T00:16:03.115Z,0.00
2023-03-24T00:17:02.709Z,0.00
2023-03-24T00:18:03.256Z,0.00
2023-03-24T00:19:03.219Z,0.00
2023-03-24T00:20:03.030Z,0.00
2023-03-24T00:21:03.022Z,0.00
2023-03-24T00:22:03.020Z,0.00
2023-03-24T00:23:03.151Z,4.00
2023-03-24T00:24:03.185Z,4.00
2023-03-24T00:25:03.040Z,4.00
2023-03-24T00:26:03.083Z,4.00
2023-03-24T00:27:03.765Z,4.00
2023-03-24T00:28:02.988Z,4.00
2023-03-24T00:29:03.025Z,4.00
2023-03-24T00:30:03.056Z,4.00
2023-03-24T00:31:03.795Z,4.00
2023-03-24T00:32:03.713Z,4.00
2023-03-24T00:33:03.060Z,4.00
2023-03-24T00:34:03.663Z,4.00
2023-03-24T00:35:02.988Z,4.00
2023-03-24T00:36:02.991Z,4.00
2023-03-24T00:37:02.958Z,0.00
2023-03-24T00:38:02.979Z,4.00
2023-03-24T00:39:02.934Z,0.00
2023-03-24T00:40:02.916Z,0.00
2023-03-24T00:41:02.925Z,0.00
2023-03-24T00:42:02.901Z,0.00
2023-03-24T00:43:02.876Z,0.00
2023-03-24T00:44:02.867Z,0.00
2023-03-24T00:45:02.862Z,0.00
2023-03-24T00:46:03.568Z,0.00
2023-03-24T00:47:02.930Z,0.00
2023-03-24T00:48:02.866Z,0.00
2023-03-24T00:49:03.528Z,0.00
2023-03-24T00:50:02.778Z,0.00
2023-03-24T00:51:02.755Z,0.00
2023-03-24T00:52:02.801Z,0.00
2023-03-24T00:53:02.749Z,0.00
2023-03-24T00:54:02.752Z,0.00
2023-03-24T00:55:01.982Z,0.00
2023-03-24T00:56:02.693Z,0.00
2023-03-24T00:57:02.742Z,0.00
2023-03-24T00:58:02.706Z,0.00
2023-03-24T00:59:02.753Z,0.00
2023-03-24T01:00:02.672Z,0.00
2023-03-24T01:01:02.640Z,0.00
2023-03-24T01:02:03.352Z,0.00
2023-03-24T01:03:02.880Z,0.00
2023-03-24T01:04:02.611Z,0.00
2023-03-24T01:05:03.256Z,0.00
2023-03-24T01:06:04.027Z,0.00
2023-03-24T01:07:02.594Z,0.00
2023-03-24T01:08:02.545Z,0.00
2023-03-24T01:09:03.249Z,0.00
2023-03-24T01:10:02.519Z,0.00
2023-03-24T01:11:02.480Z,0.00
2023-03-24T01:12:02.478Z,0.00
2023-03-24T01:13:02.488Z,0.00
2023-03-24T01:14:02.474Z,0.00
2023-03-24T01:15:02.438Z,4.00
2023-03-24T01:16:02.425Z,4.00
2023-03-24T01:17:02.473Z,4.00
2023-03-24T01:18:01.687Z,4.00
2023-03-24T01:19:02.391Z,4.00
2023-03-24T01:20:02.398Z,4.00
2023-03-24T01:21:02.327Z,4.00
2023-03-24T01:22:02.350Z,4.00
2023-03-24T01:23:02.342Z,4.00
2023-03-24T01:24:02.314Z,4.00
2023-03-24T01:25:02.061Z,4.00
2023-03-24T01:26:02.076Z,4.00
2023-03-24T01:27:02.264Z,4.00
2023-03-24T01:28:02.252Z,4.00
2023-03-24T01:29:02.265Z,0.00
2023-03-24T01:30:02.071Z,4.00
2023-03-24T01:31:02.199Z,4.00
2023-03-24T01:32:02.158Z,4.00
2023-03-24T01:33:01.613Z,4.00
2023-03-24T01:34:02.069Z,4.00
2023-03-24T01:35:02.083Z,4.00
2023-03-24T01:36:02.178Z,4.00
2023-03-24T01:37:02.183Z,4.00
2023-03-24T01:38:02.179Z,4.00
2023-03-24T01:39:02.188Z,4.00
2023-03-24T01:40:02.762Z,4.00
2023-03-24T01:41:02.187Z,4.00
2023-03-24T01:42:02.782Z,4.00
2023-03-24T01:43:02.780Z,4.00
2023-03-24T01:44:02.763Z,4.00
2023-03-24T01:45:02.739Z,4.00
2023-03-24T01:46:02.727Z,4.00
2023-03-24T01:47:02.747Z,4.00
2023-03-24T01:48:02.733Z,4.00
2023-03-24T01:49:01.964Z,4.00
2023-03-24T01:50:02.684Z,4.00
2023-03-24T01:51:02.669Z,4.00
2023-03-24T01:52:02.666Z,4.00
2023-03-24T01:53:02.635Z,4.00
2023-03-24T01:54:01.921Z,4.00
2023-03-24T01:55:01.885Z,4.00
2023-03-24T01:56:01.891Z,4.00
2023-03-24T01:57:01.876Z,4.00
2023-03-24T01:58:01.867Z,4.00
2023-03-24T01:59:01.829Z,4.00
2023-03-24T02:00:01.886Z,4.00
2023-03-24T02:01:01.865Z,4.00
2023-03-24T02:02:01.771Z,4.00
2023-03-24T02:03:01.800Z,4.00
2023-03-24T02:04:01.778Z,4.00
2023-03-24T02:05:01.754Z,4.00
2023-03-24T02:06:01.746Z,4.00
2023-03-24T02:07:01.696Z,4.00
2023-03-24T02:08:01.706Z,4.00
2023-03-24T02:09:01.701Z,4.00
2023-03-24T02:10:01.717Z,4.00
2023-03-24T02:11:01.669Z,4.00
2023-03-24T02:12:01.641Z,4.00
2023-03-24T02:13:02.314Z,4.00
2023-03-24T02:14:01.628Z,4.00
2023-03-24T02:15:01.616Z,4.00
2023-03-24T02:16:01.632Z,4.00
2023-03-24T02:17:01.559Z,4.00
2023-03-24T02:18:02.300Z,4.00
2023-03-24T02:19:01.572Z,4.00
2023-03-24T02:20:01.562Z,4.00
2023-03-24T02:21:01.534Z,4.00
2023-03-24T02:22:01.492Z,4.00
2023-03-24T02:23:01.522Z,4.00
2023-03-24T02:24:01.487Z,4.00
2023-03-24T02:25:01.697Z,4.00
2023-03-24T02:26:01.477Z,4.00
2023-03-24T02:27:02.149Z,4.00
2023-03-24T02:28:01.127Z,4.00
2023-03-24T02:29:01.429Z,4.00
2023-03-24T02:30:00.808Z,4.00
2023-03-24T02:31:01.390Z,4.00
2023-03-24T02:32:01.435Z,4.00
2023-03-24T02:33:01.176Z,4.00
2023-03-24T02:34:01.353Z,4.00
2023-03-24T02:35:01.352Z,4.00
2023-03-24T02:36:00.675Z,0.00
2023-03-24T02:37:00.675Z,4.00
2023-03-24T02:38:00.588Z,0.00
2023-03-24T02:39:00.750Z,0.00
2023-03-24T02:40:01.271Z,0.00
2023-03-24T02:41:00.828Z,0.00
2023-03-24T02:42:01.996Z,0.00
2023-03-24T02:43:01.240Z,0.00
2023-03-24T02:44:01.235Z,4.00
2023-03-24T02:45:01.198Z,4.00
2023-03-24T02:46:01.306Z,4.00
2023-03-24T02:47:01.168Z,4.00
2023-03-24T02:48:01.173Z,4.00
2023-03-24T02:49:01.159Z,4.00
2023-03-24T02:50:01.173Z,4.00
2023-03-24T02:51:01.866Z,0.00
2023-03-24T02:52:01.118Z,4.00
2023-03-24T02:53:01.316Z,4.00
2023-03-24T02:54:01.078Z,4.00
2023-03-24T02:55:01.813Z,0.00
2023-03-24T02:56:01.046Z,0.00
2023-03-24T02:57:01.793Z,0.00
2023-03-24T02:58:01.062Z,0.00
2023-03-24T02:59:01.005Z,0.00
2023-03-24T03:00:01.075Z,0.00
2023-03-24T03:01:00.983Z,4.00
2023-03-24T03:02:01.649Z,4.00
2023-03-24T03:03:00.965Z,4.00
2023-03-24T03:04:00.979Z,4.00
2023-03-24T03:05:00.968Z,4.00
2023-03-24T03:06:01.176Z,4.00
2023-03-24T03:07:00.883Z,0.00
2023-03-24T03:08:00.874Z,4.00
2023-03-24T03:09:00.876Z,0.00
2023-03-24T03:10:01.532Z,4.00
2023-03-24T03:11:00.833Z,0.00
2023-03-24T03:12:00.823Z,0.00
2023-03-24T03:13:00.787Z,0.00
2023-03-24T03:14:00.794Z,0.00
2023-03-24T03:15:00.784Z,4.00
2023-03-24T03:16:00.789Z,4.00
2023-03-24T03:17:00.753Z,4.00
2023-03-24T03:18:00.094Z,0.00
2023-03-24T03:19:00.769Z,4.00
2023-03-24T03:20:00.718Z,4.00
2023-03-24T03:21:00.714Z,4.00
2023-03-24T03:22:00.688Z,0.00
2023-03-24T03:23:00.665Z,0.00
2023-03-24T03:24:00.676Z,4.00
2023-03-24T03:25:00.652Z,4.00
2023-03-24T03:26:00.642Z,4.00
2023-03-24T03:27:00.630Z,0.00
2023-03-24T03:28:00.644Z,0.00
2023-03-24T03:29:00.646Z,4.00
2023-03-24T03:30:00.588Z,4.00
2023-03-24T03:31:00.598Z,4.00
2023-03-24T03:32:00.594Z,0.00
2023-03-24T03:33:00.621Z,4.00
2023-03-24T03:33:59.797Z,4.00
2023-03-24T03:35:00.518Z,0.00
2023-03-24T03:36:00.532Z,0.00
2023-03-24T03:37:00.489Z,4.00
2023-03-24T03:38:00.712Z,4.00
2023-03-24T03:39:00.473Z,0.00
2023-03-24T03:40:00.459Z,0.00
2023-03-24T03:41:00.424Z,4.00
2023-03-24T03:42:00.181Z,4.00
2023-03-24T03:43:00.415Z,4.00
2023-03-24T03:44:00.191Z,4.00
2023-03-24T03:44:59.853Z,0.00
2023-03-24T03:46:00.406Z,4.00
2023-03-24T03:47:00.369Z,0.00
2023-03-24T03:48:00.234Z,4.00
2023-03-24T03:49:00.183Z,4.00
2023-03-24T03:49:59.585Z,4.00
2023-03-24T03:51:10.741Z,4.00
2023-03-24T03:52:01.286Z,4.00
2023-03-24T03:53:00.250Z,4.00
2023-03-24T03:54:00.270Z,4.00
2023-03-24T03:55:00.239Z,4.00
2023-03-24T03:56:00.901Z,0.00
2023-03-24T03:57:00.339Z,0.00
2023-03-24T03:57:59.563Z,0.00
2023-03-24T03:59:00.206Z,4.00
2023-03-24T04:00:00.170Z,4.00
2023-03-24T04:00:59.654Z,4.00
2023-03-24T04:02:00.196Z,4.00
2023-03-24T04:03:00.914Z,0.00
2023-03-24T04:04:00.180Z,4.00
2023-03-24T04:05:06.404Z,4.00
2023-03-24T04:06:01.092Z,4.00
2023-03-24T04:06:59.880Z,4.00
2023-03-24T04:08:00.094Z,4.00
2023-03-24T04:09:00.053Z,4.00
2023-03-24T04:10:00.032Z,0.00
2023-03-24T04:11:01.028Z,4.00
2023-03-24T04:12:00.015Z,4.00
2023-03-24T04:13:00.712Z,4.00
2023-03-24T04:14:00.714Z,4.00
2023-03-24T04:15:00.652Z,4.00
2023-03-24T04:15:59.966Z,4.00
2023-03-24T04:16:59.960Z,4.00
2023-03-24T04:17:59.957Z,4.00
2023-03-24T04:19:00.607Z,0.00
2023-03-24T04:19:59.902Z,4.00
2023-03-24T04:20:59.882Z,4.00
2023-03-24T04:21:59.877Z,4.00
2023-03-24T04:22:59.861Z,4.00
2023-03-24T04:23:59.864Z,4.00
2023-03-24T04:24:59.835Z,0.00
2023-03-24T04:26:00.054Z,0.00
2023-03-24T04:26:59.806Z,0.00
2023-03-24T04:27:59.781Z,0.00
2023-03-24T04:28:59.761Z,4.00
2023-03-24T04:29:59.811Z,0.00
2023-03-24T04:30:59.755Z,0.00
2023-03-24T04:31:59.746Z,0.00
2023-03-24T04:32:59.735Z,0.00
2023-03-24T04:33:59.686Z,0.00
2023-03-24T04:34:59.700Z,4.00
2023-03-24T04:35:59.686Z,4.00
2023-03-24T04:36:59.663Z,4.00
2023-03-24T04:37:59.661Z,4.00
2023-03-24T04:38:59.610Z,4.00
2023-03-24T04:39:59.620Z,4.00
2023-03-24T04:40:59.625Z,4.00
2023-03-24T04:41:59.589Z,4.00
2023-03-24T04:42:59.580Z,4.00
2023-03-24T04:43:59.570Z,4.00
2023-03-24T04:44:59.554Z,4.00
2023-03-24T04:46:00.282Z,4.00
2023-03-24T04:46:59.534Z,4.00
2023-03-24T04:47:59.288Z,4.00
2023-03-24T04:48:59.477Z,4.00
2023-03-24T04:49:59.482Z,4.00
2023-03-24T04:50:59.243Z,4.00
2023-03-24T04:51:59.233Z,0.00
2023-03-24T04:52:59.229Z,0.00
2023-03-24T04:53:59.229Z,0.00
2023-03-24T04:54:59.423Z,4.00
2023-03-24T04:55:59.421Z,4.00
2023-03-24T04:56:59.059Z,4.00
2023-03-24T04:57:59.381Z,4.00
2023-03-24T04:58:59.357Z,4.00
2023-03-24T04:59:59.244Z,8.00
2023-03-24T05:01:00.044Z,4.00
2023-03-24T05:01:59.321Z,4.00
2023-03-24T05:02:59.361Z,8.00
2023-03-24T05:03:59.042Z,8.00
2023-03-24T05:04:59.279Z,8.00
2023-03-24T05:05:59.924Z,12.00
2023-03-24T05:07:00.242Z,16.00
2023-03-24T05:07:59.244Z,20.00
2023-03-24T05:08:59.288Z,20.00
2023-03-24T05:09:58.718Z,24.00
2023-03-24T05:10:58.711Z,28.00
2023-03-24T05:12:01.816Z,24.00
2023-03-24T05:12:59.180Z,32.00
2023-03-24T05:13:59.876Z,32.00
2023-03-24T05:14:59.120Z,32.00
2023-03-24T05:15:59.187Z,28.00
2023-03-24T05:16:59.112Z,32.00
2023-03-24T05:17:59.120Z,48.00
2023-03-24T05:18:59.113Z,44.00
2023-03-24T05:19:59.050Z,60.00
2023-03-24T05:20:59.060Z,56.00
2023-03-24T05:21:59.068Z,52.00
2023-03-24T05:22:59.026Z,76.00
2023-03-24T05:23:59.016Z,96.00
2023-03-24T05:24:59.001Z,124.00
2023-03-24T05:25:58.389Z,168.00
2023-03-24T05:26:58.978Z,196.00
2023-03-24T05:27:59.013Z,184.00
2023-03-24T05:28:59.007Z,124.00
2023-03-24T05:29:58.905Z,92.00
2023-03-24T05:30:58.996Z,120.00
2023-03-24T05:31:58.908Z,108.00
2023-03-24T05:32:58.915Z,124.00
2023-03-24T05:33:58.887Z,168.00
2023-03-24T05:34:58.843Z,140.00
2023-03-24T05:35:58.878Z,136.00
2023-03-24T05:36:58.864Z,152.00
2023-03-24T05:37:58.834Z,200.00
2023-03-24T05:38:58.817Z,304.00
2023-03-24T05:39:58.277Z,260.00
2023-03-24T05:40:58.786Z,340.00
2023-03-24T05:41:58.770Z,412.00
2023-03-24T05:42:58.764Z,440.00
2023-03-24T05:43:58.747Z,504.00
2023-03-24T05:44:58.706Z,500.00
2023-03-24T05:45:58.745Z,360.00
2023-03-24T05:46:58.707Z,336.00
2023-03-24T05:47:58.720Z,452.00
2023-03-24T05:48:58.722Z,700.00
2023-03-24T05:49:58.638Z,976.00
2023-03-24T05:50:58.648Z,1056.00
2023-03-24T05:51:58.648Z,1064.00
2023-03-24T05:52:58.620Z,1128.00
2023-03-24T05:53:59.286Z,1096.00
2023-03-24T05:54:58.584Z,1072.00
2023-03-24T05:55:58.270Z,1304.00
2023-03-24T05:56:58.607Z,1280.00
2023-03-24T05:58:00.255Z,1572.00
2023-03-24T05:58:58.538Z,1304.00
2023-03-24T05:59:58.292Z,1104.00
2023-03-24T06:00:59.188Z,1132.00
2023-03-24T06:01:58.645Z,984.00
2023-03-24T06:02:57.920Z,804.00
2023-03-24T06:03:57.884Z,836.00
2023-03-24T06:04:57.750Z,848.00
2023-03-24T06:05:57.905Z,896.00
2023-03-24T06:06:58.425Z,1024.00
2023-03-24T06:07:57.965Z,1076.00
2023-03-24T06:08:57.987Z,940.00
2023-03-24T06:09:58.418Z,1012.00
2023-03-24T06:10:58.376Z,1048.00
2023-03-24T06:11:57.638Z,1092.00
2023-03-24T06:12:57.623Z,1164.00
2023-03-24T06:13:58.115Z,1016.00
2023-03-24T06:14:58.311Z,1368.00
2023-03-24T06:15:57.942Z,1092.00
2023-03-24T06:16:58.296Z,992.00
2023-03-24T06:17:58.306Z,924.00
2023-03-24T06:18:58.265Z,1016.00
2023-03-24T06:19:58.251Z,1276.00
2023-03-24T06:20:58.973Z,1232.00
2023-03-24T06:21:58.943Z,1524.00
2023-03-24T06:22:58.948Z,1724.00
2023-03-24T06:23:58.934Z,1680.00
2023-03-24T06:24:58.930Z,1928.00
2023-03-24T06:25:58.917Z,1632.00
2023-03-24T06:26:58.885Z,1132.00
2023-03-24T06:27:58.146Z,1308.00
2023-03-24T06:28:58.167Z,1256.00
2023-03-24T06:29:58.871Z,1772.00
2023-03-24T06:30:59.026Z,1836.00
2023-03-24T06:31:58.810Z,1480.00
2023-03-24T06:32:58.144Z,1380.00
2023-03-24T06:33:58.069Z,1124.00
2023-03-24T06:34:57.339Z,1120.00
2023-03-24T06:35:58.040Z,1604.00
2023-03-24T06:36:57.294Z,1172.00
2023-03-24T06:37:58.028Z,1128.00
2023-03-24T06:38:58.015Z,1288.00
2023-03-24T06:39:58.045Z,2176.00
2023-03-24T06:40:57.953Z,2792.00
2023-03-24T06:41:57.978Z,3208.00
2023-03-24T06:42:57.953Z,3336.00
2023-03-24T06:43:57.932Z,4112.00
2023-03-24T06:44:57.930Z,3272.00
2023-03-24T06:45:58.873Z,4056.00
2023-03-24T06:46:57.890Z,3404.00
2023-03-24T06:47:58.043Z,3220.00
2023-03-24T06:48:57.858Z,1940.00
2023-03-24T06:49:57.853Z,1400.00
2023-03-24T06:50:57.820Z,1288.00
2023-03-24T06:51:58.535Z,1288.00
2023-03-24T06:52:57.075Z,1472.00
2023-03-24T06:53:57.807Z,1164.00
2023-03-24T06:54:57.785Z,1268.00
2023-03-24T06:55:57.744Z,1320.00
2023-03-24T06:56:57.789Z,2144.00
2023-03-24T06:57:57.741Z,3876.00
2023-03-24T06:58:57.739Z,4160.00
2023-03-24T06:59:57.729Z,3700.00
2023-03-24T07:00:56.986Z,3428.00
2023-03-24T07:01:57.732Z,2768.00
2023-03-24T07:02:57.986Z,2424.00
2023-03-24T07:03:57.405Z,1996.00
2023-03-24T07:04:57.648Z,2244.00
2023-03-24T07:05:57.632Z,1744.00
2023-03-24T07:07:19.167Z,2300.00
2023-03-24T07:08:57.366Z,3372.00
2023-03-24T07:09:57.332Z,4236.00
2023-03-24T07:10:57.539Z,2716.00
2023-03-24T07:11:57.346Z,3672.00
2023-03-24T07:12:57.555Z,4312.00
2023-03-24T07:13:57.525Z,4504.00
2023-03-24T07:14:57.342Z,6192.00
2023-03-24T07:15:57.370Z,5356.00
2023-03-24T07:16:56.771Z,5488.00
2023-03-24T07:17:57.499Z,5788.00
2023-03-24T07:18:57.502Z,4948.00
2023-03-24T07:19:56.917Z,5804.00
2023-03-24T07:20:57.417Z,4884.00
2023-03-24T07:21:57.412Z,5076.00
2023-03-24T07:22:57.357Z,4244.00
2023-03-24T07:23:57.355Z,3288.00
2023-03-24T07:24:56.882Z,4028.00
2023-03-24T07:25:58.097Z,6172.00
2023-03-24T07:26:58.081Z,8952.00
2023-03-24T07:27:57.363Z,4576.00
2023-03-24T07:28:58.053Z,3800.00
2023-03-24T07:29:58.087Z,4328.00
2023-03-24T07:30:57.546Z,4684.00
2023-03-24T07:31:58.024Z,2912.00
2023-03-24T07:32:57.407Z,2992.00
2023-03-24T07:33:59.052Z,3372.00
2023-03-24T07:34:57.249Z,3136.00
2023-03-24T07:35:57.660Z,3048.00
2023-03-24T07:36:57.192Z,2468.00
2023-03-24T07:37:57.200Z,2512.00
2023-03-24T07:38:57.191Z,2808.00
2023-03-24T07:39:57.185Z,3220.00
2023-03-24T07:40:57.161Z,4008.00
2023-03-24T07:41:57.155Z,4044.00
2023-03-24T07:42:57.131Z,4756.00
2023-03-24T07:43:57.119Z,7356.00
2023-03-24T07:44:57.241Z,7052.00
2023-03-24T07:45:57.164Z,6672.00
2023-03-24T07:46:56.366Z,7852.00
2023-03-24T07:47:57.170Z,6356.00
2023-03-24T07:48:59.447Z,6796.00
2023-03-24T07:49:58.034Z,6204.00
2023-03-24T07:50:57.041Z,4212.00
2023-03-24T07:51:56.983Z,6304.00
2023-03-24T07:52:59.845Z,7672.00
2023-03-24T07:53:56.988Z,7132.00
2023-03-24T07:54:56.374Z,6460.00
2023-03-24T07:55:56.964Z,7188.00
2023-03-24T07:56:56.379Z,7900.00
2023-03-24T07:57:56.927Z,5680.00
2023-03-24T07:58:56.945Z,5528.00
2023-03-24T07:59:56.183Z,4504.00
2023-03-24T08:00:56.888Z,4952.00
2023-03-24T08:01:59.800Z,5652.00
2023-03-24T08:02:57.200Z,7776.00
2023-03-24T08:03:56.966Z,7336.00
2023-03-24T08:04:56.104Z,6212.00
2023-03-24T08:05:56.820Z,5952.00
2023-03-24T08:06:56.773Z,5112.00
2023-03-24T08:07:56.383Z,5140.00
2023-03-24T08:08:56.789Z,6544.00
2023-03-24T08:09:56.764Z,8852.00
2023-03-24T08:10:56.748Z,11152.00
2023-03-24T08:12:55.989Z,12724.00
2023-03-24T08:13:56.709Z,19072.00
2023-03-24T08:14:56.711Z,16260.00
2023-03-24T08:15:56.396Z,22496.00
2023-03-24T08:16:57.013Z,18176.00
2023-03-24T08:17:56.898Z,13776.00
2023-03-24T08:18:56.384Z,11852.00
2023-03-24T08:20:00.435Z,9564.00
2023-03-24T08:20:57.388Z,8656.00
2023-03-24T08:21:56.595Z,9576.00
2023-03-24T08:22:57.252Z,9536.00
2023-03-24T08:23:55.947Z,6568.00
2023-03-24T08:24:56.578Z,7076.00
2023-03-24T08:25:56.552Z,7444.00
2023-03-24T08:26:56.035Z,6348.00
2023-03-24T08:27:56.524Z,8340.00
2023-03-24T08:28:55.776Z,6036.00
2023-03-24T08:29:56.198Z,5572.00
2023-03-24T08:30:56.506Z,4856.00
2023-03-24T08:31:56.166Z,3896.00
2023-03-24T08:32:56.496Z,3536.00
2023-03-24T08:33:56.226Z,4124.00
2023-03-24T08:34:56.256Z,5556.00
2023-03-24T08:35:56.420Z,5032.00
2023-03-24T08:36:56.333Z,5176.00
2023-03-24T08:37:56.391Z,7112.00
2023-03-24T08:38:57.093Z,7268.00
2023-03-24T08:39:56.385Z,7088.00
2023-03-24T08:40:56.331Z,6516.00
2023-03-24T08:41:57.039Z,6804.00
2023-03-24T08:42:56.355Z,7676.00
2023-03-24T08:43:56.294Z,11900.00
2023-03-24T08:44:56.304Z,10996.00
2023-03-24T08:45:57.020Z,10452.00
2023-03-24T08:46:56.984Z,11452.00
2023-03-24T08:47:57.004Z,9852.00
2023-03-24T08:48:56.993Z,8880.00
2023-03-24T08:49:56.949Z,5996.00
2023-03-24T08:50:56.216Z,4572.00
2023-03-24T08:51:56.940Z,7116.00
2023-03-24T08:52:56.715Z,10476.00
2023-03-24T08:53:56.170Z,10960.00
2023-03-24T08:54:56.154Z,9336.00
2023-03-24T08:55:56.140Z,6940.00
2023-03-24T08:56:56.191Z,7920.00
2023-03-24T08:57:56.090Z,8292.00
2023-03-24T08:58:55.358Z,6512.00
2023-03-24T08:59:56.075Z,5140.00
2023-03-24T09:00:55.416Z,6268.00
2023-03-24T09:01:56.796Z,5608.00
2023-03-24T09:02:56.077Z,5300.00
2023-03-24T09:03:56.028Z,5172.00
2023-03-24T09:04:56.712Z,5080.00
2023-03-24T09:05:56.917Z,4624.00
2023-03-24T09:06:55.241Z,5196.00
2023-03-24T09:07:56.199Z,7492.00
2023-03-24T09:08:55.952Z,7948.00
2023-03-24T09:09:55.936Z,9148.00
2023-03-24T09:10:55.935Z,11596.00
2023-03-24T09:11:55.910Z,13028.00
2023-03-24T09:12:55.873Z,6616.00
2023-03-24T09:13:56.617Z,6548.00
2023-03-24T09:14:55.135Z,6112.00
2023-03-24T09:15:55.871Z,5980.00
2023-03-24T09:16:55.116Z,8368.00
2023-03-24T09:17:55.875Z,13732.00
2023-03-24T09:18:56.546Z,20000.00
2023-03-24T09:19:55.807Z,16472.00
2023-03-24T09:20:55.785Z,20672.00
2023-03-24T09:21:55.765Z,28800.00
2023-03-24T09:22:55.029Z,22496.00
2023-03-24T09:23:55.427Z,14068.00
2023-03-24T09:24:55.436Z,15420.00
2023-03-24T09:25:55.732Z,15424.00
2023-03-24T09:26:55.707Z,15936.00
2023-03-24T09:27:55.429Z,17120.00
2023-03-24T09:28:55.441Z,18464.00
2023-03-24T09:29:55.433Z,18880.00
2023-03-24T09:30:55.486Z,15048.00
2023-03-24T09:31:55.446Z,13024.00
2023-03-24T09:32:54.981Z,4756.00
2023-03-24T09:33:55.605Z,3868.00
2023-03-24T09:34:55.606Z,6452.00
2023-03-24T09:35:56.524Z,6512.00
2023-03-24T09:36:55.562Z,5164.00
2023-03-24T09:37:55.570Z,4980.00
2023-03-24T09:38:55.460Z,5828.00
2023-03-24T09:39:55.487Z,7328.00
2023-03-24T09:40:55.777Z,8680.00
2023-03-24T09:41:56.272Z,10712.00
2023-03-24T09:42:56.206Z,13036.00
2023-03-24T09:43:55.487Z,14264.00
2023-03-24T09:44:56.192Z,14600.00
2023-03-24T09:45:56.168Z,15532.00
2023-03-24T09:46:55.495Z,18656.00
2023-03-24T09:47:55.478Z,20512.00
2023-03-24T09:48:55.423Z,22144.00
2023-03-24T09:49:56.161Z,24448.00
2023-03-24T09:50:55.377Z,25376.00
2023-03-24T09:51:55.518Z,26560.00
2023-03-24T09:52:55.415Z,28096.00
2023-03-24T09:53:55.342Z,26080.00
2023-03-24T09:54:55.330Z,24800.00
2023-03-24T09:55:55.320Z,26112.00
2023-03-24T09:56:55.390Z,32416.00
2023-03-24T09:57:55.261Z,41536.00
2023-03-24T09:58:55.283Z,29152.00
2023-03-24T09:59:55.271Z,31328.00
2023-03-24T10:00:57.112Z,35360.00
2023-03-24T10:01:55.250Z,33120.00
2023-03-24T10:02:57.434Z,24480.00
2023-03-24T10:03:55.210Z,21088.00
2023-03-24T10:04:55.199Z,22080.00
2023-03-24T10:05:55.214Z,19520.00
2023-03-24T10:06:55.157Z,25504.00
2023-03-24T10:07:55.149Z,22080.00
2023-03-24T10:08:55.118Z,20352.00
2023-03-24T10:09:55.117Z,17440.00
2023-03-24T10:10:55.104Z,16896.00
2023-03-24T10:11:55.107Z,17952.00
2023-03-24T10:12:55.083Z,18080.00
2023-03-24T10:13:55.056Z,20224.00
2023-03-24T10:14:55.064Z,20416.00
2023-03-24T10:15:55.141Z,21536.00
2023-03-24T10:16:55.020Z,23648.00
2023-03-24T10:17:55.070Z,24160.00
2023-03-24T10:18:54.269Z,25472.00
2023-03-24T10:19:59.718Z,25760.00
2023-03-24T10:20:55.248Z,23136.00
2023-03-24T10:21:55.628Z,20864.00
2023-03-24T10:22:54.984Z,19840.00
2023-03-24T10:23:54.931Z,21696.00
2023-03-24T10:24:55.132Z,26560.00
2023-03-24T10:25:54.914Z,34880.00
2023-03-24T10:26:54.882Z,37312.00
2023-03-24T10:27:54.872Z,36192.00
2023-03-24T10:28:55.101Z,35168.00
2023-03-24T10:29:54.854Z,37056.00
2023-03-24T10:30:54.835Z,38784.00
2023-03-24T10:31:54.827Z,35008.00
2023-03-24T10:32:54.926Z,29216.00
2023-03-24T10:33:54.764Z,25824.00
2023-03-24T10:34:54.519Z,24096.00
2023-03-24T10:35:54.793Z,25312.00
2023-03-24T10:36:54.497Z,27104.00
2023-03-24T10:37:54.500Z,29184.00
2023-03-24T10:38:54.501Z,29472.00
2023-03-24T10:39:54.494Z,30336.00
2023-03-24T10:40:54.716Z,31904.00
2023-03-24T10:41:53.983Z,33888.00
2023-03-24T10:43:06.728Z,36256.00
2023-03-24T10:43:55.764Z,38688.00
2023-03-24T10:44:54.040Z,37824.00
2023-03-24T10:45:54.678Z,33184.00
2023-03-24T10:46:54.085Z,28448.00
2023-03-24T10:47:54.649Z,28736.00
2023-03-24T10:48:54.605Z,24256.00
2023-03-24T10:49:54.578Z,23744.00
2023-03-24T10:50:54.196Z,22624.00
2023-03-24T10:51:54.240Z,20960.00
2023-03-24T10:52:55.286Z,19008.00
2023-03-24T10:53:54.488Z,21312.00
2023-03-24T10:54:54.310Z,25024.00
2023-03-24T10:55:54.496Z,25472.00
2023-03-24T10:56:54.512Z,25472.00
2023-03-24T10:57:54.393Z,28384.00
2023-03-24T10:58:55.178Z,27040.00
2023-03-24T10:59:55.129Z,26464.00
2023-03-24T11:00:55.177Z,26464.00
2023-03-24T11:01:55.160Z,26688.00
2023-03-24T11:02:54.503Z,29760.00
2023-03-24T11:03:55.120Z,33120.00
2023-03-24T11:04:54.360Z,34496.00
2023-03-24T11:05:55.116Z,33888.00
2023-03-24T11:06:55.063Z,34304.00
2023-03-24T11:07:55.042Z,31840.00
2023-03-24T11:08:55.022Z,31040.00
2023-03-24T11:09:55.041Z,31744.00
2023-03-24T11:10:54.948Z,31488.00
2023-03-24T11:11:54.275Z,40288.00
2023-03-24T11:12:55.008Z,59008.00
2023-03-24T11:13:54.244Z,58688.00
2023-03-24T11:14:54.215Z,55264.00
2023-03-24T11:15:54.938Z,48320.00
2023-03-24T11:16:54.305Z,50624.00
2023-03-24T11:17:54.225Z,61056.00
2023-03-24T11:18:53.526Z,67680.00
2023-03-24T11:19:54.845Z,65888.00
2023-03-24T11:20:54.158Z,72224.00
2023-03-24T11:21:53.544Z,65728.00
2023-03-24T11:22:54.121Z,77312.00
2023-03-24T11:23:54.126Z,61920.00
2023-03-24T11:24:54.783Z,64064.00
2023-03-24T11:25:54.076Z,64160.00
2023-03-24T11:26:53.542Z,65952.00
2023-03-24T11:27:54.725Z,54816.00
2023-03-24T11:28:54.038Z,58048.00
2023-03-24T11:29:54.004Z,51072.00
2023-03-24T11:30:54.041Z,47328.00
2023-03-24T11:31:54.013Z,64768.00
2023-03-24T11:32:54.079Z,69120.00
2023-03-24T11:33:53.970Z,74432.00
2023-03-24T11:34:53.312Z,54880.00
2023-03-24T11:36:05.066Z,35168.00
2023-03-24T11:36:54.987Z,36192.00
2023-03-24T11:37:53.909Z,53216.00
2023-03-24T11:38:53.899Z,78656.00
2023-03-24T11:39:53.166Z,36000.00
2023-03-24T11:40:53.886Z,58848.00
2023-03-24T11:41:54.540Z,42176.00
2023-03-24T11:42:53.844Z,66912.00
2023-03-24T11:43:53.837Z,62432.00
2023-03-24T11:44:53.792Z,34080.00
2023-03-24T11:45:53.838Z,32704.00
2023-03-24T11:46:53.840Z,73120.00
2023-03-24T11:47:53.571Z,67360.00
2023-03-24T11:48:53.560Z,48800.00
2023-03-24T11:49:53.569Z,73760.00
2023-03-24T11:50:53.553Z,55232.00
2023-03-24T11:51:53.732Z,51104.00
2023-03-24T11:52:53.730Z,47456.00
2023-03-24T11:53:53.570Z,76224.00
2023-03-24T11:54:53.578Z,55712.00
2023-03-24T11:55:53.580Z,43168.00
2023-03-24T11:56:53.711Z,33504.00
2023-03-24T11:57:53.658Z,41824.00
2023-03-24T11:58:53.578Z,45024.00
2023-03-24T11:59:53.617Z,45760.00
2023-03-24T12:00:54.565Z,41280.00
2023-03-24T12:01:53.095Z,35840.00
2023-03-24T12:02:53.770Z,40800.00
2023-03-24T12:03:53.620Z,35744.00
2023-03-24T12:04:54.268Z,40608.00
2023-03-24T12:05:54.420Z,37216.00
2023-03-24T12:06:53.532Z,41152.00
2023-03-24T12:07:53.752Z,40896.00
2023-03-24T12:08:54.216Z,34272.00
2023-03-24T12:09:53.475Z,30432.00
2023-03-24T12:10:54.088Z,36896.00
2023-03-24T12:11:52.729Z,48736.00
2023-03-24T12:12:53.441Z,64896.00
2023-03-24T12:13:53.426Z,111136.00
2023-03-24T12:14:52.728Z,31872.00
2023-03-24T12:15:53.409Z,74048.00
2023-03-24T12:16:53.138Z,39520.00
2023-03-24T12:17:52.731Z,36896.00
2023-03-24T12:18:54.028Z,58752.00
2023-03-24T12:19:53.568Z,91136.00
2023-03-24T12:20:53.305Z,87872.00
2023-03-24T12:21:54.000Z,27872.00
2023-03-24T12:22:53.307Z,23584.00
2023-03-24T12:23:53.299Z,24352.00
2023-03-24T12:24:53.272Z,23872.00
2023-03-24T12:25:54.085Z,27744.00
2023-03-24T12:26:53.390Z,28960.00
2023-03-24T12:27:52.504Z,24832.00
2023-03-24T12:28:53.224Z,23328.00
2023-03-24T12:29:53.212Z,23136.00
2023-03-24T12:30:53.175Z,27744.00