createdAt,value
2023-02-24T00:01:12.686Z,0.03
2023-02-24T00:03:10.557Z,0.03
2023-02-24T00:05:09.798Z,0.03
2023-02-24T00:07:09.061Z,0.03
2023-02-24T00:09:09.538Z,0.03
2023-02-24T00:11:09.224Z,0.03
2023-02-24T00:13:09.740Z,0.03
2023-02-24T00:15:09.131Z,0.03
2023-02-24T00:17:10.605Z,0.03
2023-02-24T00:19:09.162Z,0.03
2023-02-24T00:21:09.581Z,0.03
2023-02-24T00:23:09.298Z,0.03
2023-02-24T00:25:09.854Z,0.03
2023-02-24T00:27:09.078Z,0.03
2023-02-24T00:29:09.519Z,0.03
2023-02-24T00:31:09.334Z,0.03
2023-02-24T00:33:11.263Z,0.03
2023-02-24T00:35:09.001Z,0.03
2023-02-24T00:37:09.498Z,0.03
2023-02-24T00:39:10.022Z,0.03
2023-02-24T00:41:09.580Z,0.03
2023-02-24T00:43:09.784Z,0.03
2023-02-24T00:45:09.301Z,0.03
2023-02-24T00:47:10.248Z,0.03
2023-02-24T00:49:09.448Z,0.03
2023-02-24T00:51:08.861Z,0.03
2023-02-24T00:53:09.505Z,0.03
2023-02-24T00:55:09.130Z,0.03
2023-02-24T00:57:09.382Z,0.03
2023-02-24T00:59:09.673Z,0.03
2023-02-24T01:01:12.882Z,0.03
2023-02-24T01:03:09.576Z,0.03
2023-02-24T01:05:09.099Z,0.03
2023-02-24T01:07:09.478Z,0.03
2023-02-24T01:09:09.251Z,0.03
2023-02-24T01:11:09.640Z,0.03
2023-02-24T01:13:09.252Z,0.03
2023-02-24T01:15:09.502Z,0.03
2023-02-24T01:17:09.480Z,0.03
2023-02-24T01:19:09.801Z,0.03
2023-02-24T01:21:09.156Z,0.03
2023-02-24T01:23:09.684Z,0.03
2023-02-24T01:25:09.234Z,0.03
2023-02-24T01:27:09.633Z,0.03
2023-02-24T01:29:09.060Z,0.03
2023-02-24T01:31:09.967Z,0.03
2023-02-24T01:33:11.898Z,0.03
2023-02-24T01:35:09.689Z,0.03
2023-02-24T01:37:09.069Z,0.03
2023-02-24T01:39:09.625Z,0.03
2023-02-24T01:41:09.100Z,0.03
2023-02-24T01:43:09.650Z,0.03
2023-02-24T01:45:09.123Z,0.03
2023-02-24T01:47:09.901Z,0.03
2023-02-24T01:49:09.028Z,0.03
2023-02-24T01:51:09.540Z,0.03
2023-02-24T01:53:09.006Z,0.03
2023-02-24T01:55:09.549Z,0.03
2023-02-24T01:57:09.025Z,0.03
2023-02-24T01:59:09.703Z,0.03
2023-02-24T02:01:12.904Z,0.03
2023-02-24T02:03:10.665Z,0.03
2023-02-24T02:05:09.842Z,0.03
2023-02-24T02:07:09.108Z,0.03
2023-02-24T02:09:09.755Z,0.03
2023-02-24T02:11:09.183Z,0.03
2023-02-24T02:13:09.554Z,0.03
2023-02-24T02:15:09.348Z,0.03
2023-02-24T02:17:10.244Z,0.03
2023-02-24T02:19:09.308Z,0.03
2023-02-24T02:21:09.862Z,0.03
2023-02-24T02:23:09.361Z,0.03
2023-02-24T02:25:09.191Z,0.03
2023-02-24T02:27:09.642Z,0.03
2023-02-24T02:29:08.950Z,0.03
2023-02-24T02:31:10.201Z,0.03
2023-02-24T02:33:10.288Z,0.03
2023-02-24T02:35:09.510Z,0.03
2023-02-24T02:37:09.064Z,0.03
2023-02-24T02:39:09.736Z,0.03
2023-02-24T02:41:09.208Z,0.03
2023-02-24T02:43:09.582Z,0.03
2023-02-24T02:45:09.112Z,0.03
2023-02-24T02:47:09.918Z,0.03
2023-02-24T02:49:09.212Z,0.03
2023-02-24T02:51:09.789Z,0.03
2023-02-24T02:53:09.286Z,0.03
2023-02-24T02:55:09.033Z,0.03
2023-02-24T02:57:09.432Z,0.03
2023-02-24T02:59:08.957Z,0.03
2023-02-24T03:01:12.994Z,0.03
2023-02-24T03:03:09.581Z,0.03
2023-02-24T03:05:09.454Z,0.03
2023-02-24T03:07:09.454Z,0.03
2023-02-24T03:09:09.177Z,0.03
2023-02-24T03:11:09.082Z,0.03
2023-02-24T03:13:09.575Z,0.03
2023-02-24T03:15:09.062Z,0.03
2023-02-24T03:17:10.141Z,0.03
2023-02-24T03:19:09.058Z,0.03
2023-02-24T03:21:09.607Z,0.03
2023-02-24T03:23:09.126Z,0.03
2023-02-24T03:25:09.783Z,0.03
2023-02-24T03:27:09.227Z,0.03
2023-02-24T03:29:09.682Z,0.03
2023-02-24T03:31:09.718Z,0.03
2023-02-24T03:33:10.801Z,0.03
2023-02-24T03:35:09.168Z,0.03
2023-02-24T03:37:09.687Z,0.03
2023-02-24T03:39:09.295Z,0.03
2023-02-24T03:41:10.248Z,0.03
2023-02-24T03:43:09.277Z,0.03
2023-02-24T03:45:09.919Z,0.03
2023-02-24T03:47:09.758Z,0.03
2023-02-24T03:49:08.982Z,0.03
2023-02-24T03:51:09.642Z,0.03
2023-02-24T03:53:09.382Z,0.03
2023-02-24T03:55:09.887Z,0.03
2023-02-24T03:57:09.236Z,0.03
2023-02-24T03:59:08.907Z,0.03
2023-02-24T04:01:12.444Z,0.03
2023-02-24T04:03:09.890Z,0.03
2023-02-24T04:05:09.254Z,0.03
2023-02-24T04:07:09.454Z,0.03
2023-02-24T04:09:09.195Z,0.03
2023-02-24T04:11:09.787Z,0.03
2023-02-24T04:13:09.842Z,0.03
2023-02-24T04:15:09.650Z,0.03
2023-02-24T04:17:09.326Z,0.03
2023-02-24T04:19:09.684Z,0.03
2023-02-24T04:21:09.191Z,0.03
2023-02-24T04:23:09.950Z,0.03
2023-02-24T04:25:09.361Z,0.03
2023-02-24T04:27:10.437Z,0.03
2023-02-24T04:29:09.242Z,0.03
2023-02-24T04:31:09.802Z,0.03
2023-02-24T04:33:10.683Z,0.03
2023-02-24T04:35:09.001Z,0.03
2023-02-24T04:37:09.631Z,0.03
2023-02-24T04:39:09.257Z,0.03
2023-02-24T04:41:09.823Z,0.03
2023-02-24T04:43:09.494Z,0.03
2023-02-24T04:45:09.897Z,0.03
2023-02-24T04:47:09.702Z,0.03
2023-02-24T04:49:09.862Z,0.03
2023-02-24T04:51:09.401Z,0.03
2023-02-24T04:53:09.926Z,0.03
2023-02-24T04:55:09.550Z,0.03
2023-02-24T04:57:10.597Z,0.03
2023-02-24T04:59:09.212Z,0.03
2023-02-24T05:01:13.407Z,0.03
2023-02-24T05:03:09.355Z,0.03
2023-02-24T05:05:10.408Z,0.03
2023-02-24T05:07:08.939Z,0.03
2023-02-24T05:09:09.556Z,0.03
2023-02-24T05:11:09.669Z,0.03
2023-02-24T05:13:09.135Z,0.03
2023-02-24T05:15:09.381Z,0.03
2023-02-24T05:17:09.513Z,0.03
2023-02-24T05:19:09.565Z,0.03
2023-02-24T05:21:09.143Z,0.03
2023-02-24T05:23:09.454Z,0.03
2023-02-24T05:25:09.203Z,0.03
2023-02-24T05:27:09.680Z,0.03
2023-02-24T05:29:09.067Z,0.03
2023-02-24T05:31:10.243Z,0.03
2023-02-24T05:33:09.998Z,0.03
2023-02-24T05:35:09.533Z,0.03
2023-02-24T05:37:09.228Z,0.03
2023-02-24T05:39:09.674Z,0.03
2023-02-24T05:41:09.076Z,0.03
2023-02-24T05:43:09.497Z,0.03
2023-02-24T05:45:09.155Z,0.03
2023-02-24T05:47:10.479Z,0.03
2023-02-24T05:49:09.283Z,0.03
2023-02-24T05:51:09.566Z,0.03
2023-02-24T05:53:09.105Z,0.03
2023-02-24T05:55:09.703Z,0.03
2023-02-24T05:57:09.271Z,0.03
2023-02-24T05:59:09.726Z,0.03
2023-02-24T06:01:13.995Z,0.03
2023-02-24T06:03:10.197Z,0.03
2023-02-24T06:05:09.300Z,0.03
2023-02-24T06:07:09.642Z,0.03
2023-02-24T06:09:09.239Z,0.03
2023-02-24T06:11:09.861Z,0.03
2023-02-24T06:13:09.707Z,0.03
2023-02-24T06:15:09.898Z,0.03
2023-02-24T06:17:09.843Z,0.03
2023-02-24T06:19:10.125Z,0.03
2023-02-24T06:21:09.814Z,0.03
2023-02-24T06:23:09.774Z,0.03
2023-02-24T06:25:09.667Z,0.03
2023-02-24T06:27:09.370Z,0.03
2023-02-24T06:29:09.890Z,0.03
2023-02-24T06:31:09.638Z,0.03
2023-02-24T06:33:11.000Z,0.03
2023-02-24T06:35:09.221Z,0.03
2023-02-24T06:37:09.829Z,0.03
2023-02-24T06:39:09.314Z,0.03
2023-02-24T06:41:09.786Z,0.03
2023-02-24T06:43:09.257Z,0.03
2023-02-24T06:45:09.859Z,0.03
2023-02-24T06:47:09.711Z,0.03
2023-02-24T06:49:08.842Z,0.03
2023-02-24T06:51:09.613Z,0.03
2023-02-24T06:53:09.085Z,0.03
2023-02-24T06:55:09.861Z,0.03
2023-02-24T06:57:08.884Z,0.03
2023-02-24T06:59:09.608Z,0.03
2023-02-24T07:01:09.280Z,0.03
2023-02-24T07:03:09.877Z,0.03
2023-02-24T07:05:12.979Z,0.03
2023-02-24T07:07:09.494Z,0.03
2023-02-24T07:09:09.073Z,0.03
2023-02-24T07:11:09.568Z,0.03
2023-02-24T07:13:09.202Z,0.03
2023-02-24T07:15:09.568Z,0.03
2023-02-24T07:17:10.097Z,0.03
2023-02-24T07:19:09.172Z,0.03
2023-02-24T07:21:09.577Z,0.03
2023-02-24T07:23:09.268Z,0.03
2023-02-24T07:25:09.577Z,0.03
2023-02-24T07:27:09.084Z,0.03
2023-02-24T07:29:09.814Z,0.03
2023-02-24T07:31:09.942Z,0.03
2023-02-24T07:33:10.335Z,0.03
2023-02-24T07:35:09.298Z,0.03
2023-02-24T07:37:09.855Z,0.03
2023-02-24T07:39:09.304Z,0.03
2023-02-24T07:41:09.873Z,0.03
2023-02-24T07:43:09.474Z,0.03
2023-02-24T07:45:09.811Z,0.03
2023-02-24T07:47:09.739Z,0.03
2023-02-24T07:49:09.738Z,0.03
2023-02-24T07:51:09.226Z,0.03
2023-02-24T07:53:09.821Z,0.03
2023-02-24T07:55:09.120Z,0.03
2023-02-24T07:57:09.676Z,0.03
2023-02-24T07:59:09.184Z,0.03
2023-02-24T08:01:12.644Z,0.03
2023-02-24T08:03:09.399Z,0.03
2023-02-24T08:05:09.478Z,0.03
2023-02-24T08:07:10.831Z,0.03
2023-02-24T08:09:09.392Z,0.03
2023-02-24T08:11:09.895Z,0.03
2023-02-24T08:13:09.340Z,0.03
2023-02-24T08:15:09.861Z,0.03
2023-02-24T08:17:09.349Z,0.03
2023-02-24T08:19:09.911Z,0.03
2023-02-24T08:21:10.164Z,0.03
2023-02-24T08:23:09.960Z,0.03
2023-02-24T08:25:10.588Z,0.03
2023-02-24T08:27:10.017Z,0.03
2023-02-24T08:29:16.370Z,0.03
2023-02-24T08:31:10.669Z,0.03
2023-02-24T08:33:10.398Z,0.03
2023-02-24T08:35:09.169Z,0.03
2023-02-24T08:37:10.431Z,0.03
2023-02-24T08:39:11.673Z,0.03
2023-02-24T08:41:09.537Z,0.03
2023-02-24T08:43:09.386Z,0.03
2023-02-24T08:45:09.464Z,0.03
2023-02-24T08:47:10.606Z,0.03
2023-02-24T08:49:09.546Z,0.03
2023-02-24T08:51:09.183Z,0.03
2023-02-24T08:53:09.577Z,0.03
2023-02-24T08:55:08.829Z,0.03
2023-02-24T08:57:09.819Z,0.03
2023-02-24T08:59:10.380Z,0.03
2023-02-24T09:01:12.967Z,0.03
2023-02-24T09:03:12.684Z,0.03
2023-02-24T09:05:13.099Z,0.03
2023-02-24T09:07:22.206Z,0.03
2023-02-24T09:09:09.591Z,0.03
2023-02-24T09:11:09.284Z,0.03
2023-02-24T09:13:10.138Z,0.03
2023-02-24T09:15:23.381Z,0.03
2023-02-24T09:17:10.170Z,0.03
2023-02-24T09:19:09.310Z,0.03
2023-02-24T09:21:10.087Z,0.03
2023-02-24T09:23:18.328Z,0.03
2023-02-24T09:25:12.919Z,0.03
2023-02-24T09:27:09.292Z,0.03
2023-02-24T09:29:10.411Z,0.03
2023-02-24T09:31:10.465Z,0.03
2023-02-24T09:33:11.070Z,0.03
2023-02-24T09:35:09.536Z,0.03
2023-02-24T09:37:10.009Z,0.03
2023-02-24T09:39:09.418Z,0.03
2023-02-24T09:41:29.119Z,0.03
2023-02-24T09:43:11.166Z,0.03
2023-02-24T09:45:09.145Z,0.03
2023-02-24T09:47:10.831Z,0.03
2023-02-24T09:49:09.241Z,0.03
2023-02-24T09:51:45.468Z,0.03
2023-02-24T09:53:21.067Z,0.03
2023-02-24T09:55:09.225Z,0.03
2023-02-24T09:57:09.904Z,0.03
2023-02-24T09:59:18.259Z,0.03
2023-02-24T10:01:12.612Z,0.03
2023-02-24T10:03:10.985Z,0.03
2023-02-24T10:05:19.678Z,0.03
2023-02-24T10:07:15.029Z,0.03
2023-02-24T10:09:09.101Z,0.03
2023-02-24T10:11:09.807Z,0.03
2023-02-24T10:13:09.281Z,0.03
2023-02-24T10:15:25.232Z,0.03
2023-02-24T10:17:14.786Z,0.03
2023-02-24T10:19:09.801Z,0.03
2023-02-24T10:21:09.557Z,0.03
2023-02-24T10:23:09.625Z,0.03
2023-02-24T10:25:09.173Z,0.03
2023-02-24T10:27:31.074Z,0.03
2023-02-24T10:29:09.303Z,0.03
2023-02-24T10:31:10.765Z,0.03
2023-02-24T10:33:10.589Z,0.03
2023-02-24T10:35:10.127Z,0.03
2023-02-24T10:37:14.048Z,0.03
2023-02-24T10:39:09.692Z,0.03
2023-02-24T10:41:09.389Z,0.03
2023-02-24T10:43:09.995Z,0.03
2023-02-24T10:45:28.854Z,0.03
2023-02-24T10:47:25.216Z,0.03
2023-02-24T10:49:26.092Z,0.03
2023-02-24T10:51:19.233Z,0.03
2023-02-24T10:53:08.994Z,0.03
2023-02-24T10:55:09.543Z,0.03
2023-02-24T10:57:09.444Z,0.03
2023-02-24T10:59:10.781Z,0.03
2023-02-24T11:01:13.615Z,0.03
2023-02-24T11:03:09.475Z,0.03
2023-02-24T11:05:09.628Z,0.03
2023-02-24T11:07:09.123Z,0.03
2023-02-24T11:09:09.587Z,0.03
2023-02-24T11:11:09.086Z,0.03
2023-02-24T11:13:20.864Z,0.03
2023-02-24T11:15:08.925Z,0.03
2023-02-24T11:17:09.603Z,0.03
2023-02-24T11:19:09.949Z,0.03
2023-02-24T11:21:23.047Z,0.03
2023-02-24T11:23:09.681Z,0.03
2023-02-24T11:25:09.280Z,0.03
2023-02-24T11:27:09.643Z,0.03
2023-02-24T11:29:09.932Z,0.03
2023-02-24T11:31:09.904Z,0.03
2023-02-24T11:33:12.617Z,0.03
2023-02-24T11:35:09.558Z,0.03
2023-02-24T11:37:09.646Z,0.03
2023-02-24T11:39:26.691Z,0.03
2023-02-24T11:41:10.416Z,0.03
2023-02-24T11:43:09.287Z,0.03
2023-02-24T11:45:11.920Z,0.03
2023-02-24T11:47:09.722Z,0.03
2023-02-24T11:49:10.004Z,0.03
2023-02-24T11:51:12.589Z,0.03
2023-02-24T11:53:09.855Z,0.03
2023-02-24T11:55:09.548Z,0.03
2023-02-24T11:57:10.050Z,0.03
2023-02-24T11:59:09.424Z,0.03
2023-02-24T12:01:12.547Z,0.03
2023-02-24T12:03:09.916Z,0.03
2023-02-24T12:05:09.808Z,0.03
2023-02-24T12:07:09.246Z,0.03
2023-02-24T12:09:09.575Z,0.03
2023-02-24T12:11:24.563Z,0.03
2023-02-24T12:13:10.207Z,0.03
2023-02-24T12:15:09.319Z,0.03
2023-02-24T12:17:10.028Z,0.29
2023-02-24T12:19:10.749Z,0.29
2023-02-24T12:21:10.515Z,0.29
2023-02-24T12:23:09.178Z,0.08
2023-02-24T12:25:09.636Z,0.08
2023-02-24T12:27:09.228Z,0.08
2023-02-24T12:29:09.647Z,0.03
2023-02-24T12:31:12.915Z,0.03
2023-02-24T12:33:10.933Z,0.03
2023-02-24T12:35:09.048Z,1.78
2023-02-24T12:37:09.606Z,1.78
2023-02-24T12:39:09.308Z,1.78
2023-02-24T12:41:09.912Z,0.01
2023-02-24T12:43:09.259Z,0.01
2023-02-24T12:45:09.699Z,0.01
2023-02-24T12:47:09.496Z,1.02
2023-02-24T12:49:09.704Z,1.02
2023-02-24T12:51:08.926Z,1.02
2023-02-24T12:53:09.197Z,1.05
2023-02-24T12:55:09.898Z,1.05
2023-02-24T12:57:09.175Z,1.05
2023-02-24T12:59:10.182Z,0.01
2023-02-24T13:01:13.283Z,0.01
2023-02-24T13:03:10.110Z,0.01
2023-02-24T13:05:10.314Z,0.66
2023-02-24T13:07:09.515Z,0.66
2023-02-24T13:09:09.361Z,0.66
2023-02-24T13:11:09.647Z,0.67
2023-02-24T13:13:08.997Z,0.67
2023-02-24T13:15:09.466Z,0.67
2023-02-24T13:17:09.721Z,0.64
2023-02-24T13:19:09.656Z,0.64
2023-02-24T13:21:09.011Z,0.64
2023-02-24T13:23:09.604Z,0.62
2023-02-24T13:25:09.443Z,0.62
2023-02-24T13:27:09.755Z,0.62
2023-02-24T13:29:08.991Z,0.61
2023-02-24T13:31:09.973Z,0.61
2023-02-24T13:33:10.037Z,0.61
2023-02-24T13:35:09.437Z,0.01
2023-02-24T13:37:09.058Z,0.01
2023-02-24T13:39:09.583Z,0.01
2023-02-24T13:41:09.530Z,0
2023-02-24T13:43:09.593Z,0
2023-02-24T13:45:09.239Z,0
2023-02-24T13:47:09.793Z,0
2023-02-24T13:49:10.555Z,0
2023-02-24T13:51:09.564Z,0
2023-02-24T13:53:09.159Z,0
2023-02-24T13:55:09.631Z,0
2023-02-24T13:57:09.099Z,0
2023-02-24T13:59:09.360Z,0.01
2023-02-24T14:01:15.397Z,0.01
2023-02-24T14:03:09.751Z,0.01
2023-02-24T14:05:09.031Z,0.59
2023-02-24T14:07:09.666Z,0.59
2023-02-24T14:09:09.978Z,0.59
2023-02-24T14:11:09.768Z,0.01
2023-02-24T14:13:09.825Z,0.01
2023-02-24T14:15:09.158Z,0.01
2023-02-24T14:17:11.279Z,0.01
2023-02-24T14:19:09.132Z,0.01
2023-02-24T14:21:09.596Z,0.01
2023-02-24T14:23:09.741Z,0.01
2023-02-24T14:25:09.773Z,0.01
2023-02-24T14:27:09.212Z,0.01
2023-02-24T14:29:09.578Z,0.59
2023-02-24T14:31:10.134Z,0.59
2023-02-24T14:33:10.564Z,0.59
2023-02-24T14:35:09.978Z,0.01
2023-02-24T14:37:10.237Z,0.01
2023-02-24T14:39:10.324Z,0.01
2023-02-24T14:41:09.504Z,0.01
2023-02-24T14:43:08.752Z,0.01
2023-02-24T14:45:09.917Z,0.01
2023-02-24T14:47:11.125Z,0.57
2023-02-24T14:49:09.352Z,0.57
2023-02-24T14:51:10.066Z,0.57
2023-02-24T14:53:09.721Z,0.01
2023-02-24T14:55:09.826Z,0.01
2023-02-24T14:57:10.019Z,0.01
2023-02-24T14:59:09.603Z,0.56
2023-02-24T15:01:12.427Z,0.56
2023-02-24T15:03:09.433Z,0.56
2023-02-24T15:05:09.607Z,0.57
2023-02-24T15:07:09.917Z,0.57
2023-02-24T15:09:09.903Z,0.57
2023-02-24T15:11:08.963Z,0.58
2023-02-24T15:13:12.174Z,0.58
2023-02-24T15:15:09.180Z,0.58
2023-02-24T15:17:10.851Z,0.01
2023-02-24T15:19:12.358Z,0.01
2023-02-24T15:21:09.555Z,0.01
2023-02-24T15:23:09.202Z,0.01
2023-02-24T15:25:09.631Z,0.01
2023-02-24T15:27:09.112Z,0.01
2023-02-24T15:29:09.752Z,0.01
2023-02-24T15:31:11.369Z,0.01
2023-02-24T15:33:11.148Z,0.01
2023-02-24T15:35:09.240Z,0.01
2023-02-24T15:37:10.136Z,0.01
2023-02-24T15:39:09.496Z,0.01
2023-02-24T15:41:09.855Z,0.01
2023-02-24T15:43:09.487Z,0.01
2023-02-24T15:45:09.975Z,0.01
2023-02-24T15:47:10.409Z,0.01
2023-02-24T15:49:09.579Z,0.01
2023-02-24T15:51:09.450Z,0.01
2023-02-24T15:53:10.739Z,0.01
2023-02-24T15:55:09.233Z,0.01
2023-02-24T15:57:09.954Z,0.01
2023-02-24T15:59:09.203Z,0.01
2023-02-24T16:01:13.486Z,0.01
2023-02-24T16:03:09.077Z,0.01
2023-02-24T16:05:09.868Z,0.01
2023-02-24T16:07:09.422Z,0.01
2023-02-24T16:09:09.587Z,0.01
2023-02-24T16:11:09.101Z,0.01
2023-02-24T16:13:09.464Z,0.01
2023-02-24T16:15:09.149Z,0.01
2023-02-24T16:17:10.688Z,0
2023-02-24T16:19:09.800Z,0
2023-02-24T16:21:09.912Z,0
2023-02-24T16:23:09.080Z,0.41
2023-02-24T16:25:09.380Z,0.41
2023-02-24T16:27:10.005Z,0.41
2023-02-24T16:29:09.117Z,0.35
2023-02-24T16:31:10.510Z,0.35
2023-02-24T16:33:10.956Z,0.35
2023-02-24T16:35:09.895Z,0
2023-02-24T16:37:09.794Z,0
2023-02-24T16:39:09.730Z,0
2023-02-24T16:41:09.372Z,0
2023-02-24T16:43:09.657Z,0
2023-02-24T16:45:09.189Z,0
2023-02-24T16:47:10.536Z,0.43
2023-02-24T16:49:10.298Z,0.43
2023-02-24T16:51:09.484Z,0.43
2023-02-24T16:53:09.207Z,0
2023-02-24T16:55:09.455Z,0
2023-02-24T16:57:09.471Z,0
2023-02-24T16:59:09.618Z,0
2023-02-24T17:01:13.154Z,0
2023-02-24T17:03:09.433Z,0
2023-02-24T17:05:10.417Z,0
2023-02-24T17:07:11.006Z,0
2023-02-24T17:09:09.050Z,0
2023-02-24T17:11:09.704Z,0.37
2023-02-24T17:13:09.617Z,0.37
2023-02-24T17:15:09.890Z,0.37
2023-02-24T17:17:10.154Z,0
2023-02-24T17:19:09.460Z,0
2023-02-24T17:21:09.149Z,0
2023-02-24T17:23:11.128Z,0
2023-02-24T17:25:09.097Z,0
2023-02-24T17:27:10.052Z,0
2023-02-24T17:29:09.465Z,0
2023-02-24T17:31:10.618Z,0.31
2023-02-24T17:33:10.243Z,0.31
2023-02-24T17:35:09.493Z,0.31
2023-02-24T17:37:09.941Z,0
2023-02-24T17:39:09.234Z,0
2023-02-24T17:41:11.693Z,0
2023-02-24T17:43:09.365Z,0
2023-02-24T17:45:09.956Z,0
2023-02-24T17:47:10.527Z,0
2023-02-24T17:49:09.015Z,0
2023-02-24T17:51:10.178Z,0
2023-02-24T17:53:13.614Z,0
2023-02-24T17:55:09.444Z,0
2023-02-24T17:57:11.302Z,0
2023-02-24T17:59:09.590Z,0
2023-02-24T18:01:12.440Z,0
2023-02-24T18:03:13.717Z,0
2023-02-24T18:05:09.185Z,0
2023-02-24T18:07:10.035Z,0
2023-02-24T18:09:11.045Z,0
2023-02-24T18:11:09.645Z,0
2023-02-24T18:13:09.218Z,0
2023-02-24T18:15:20.817Z,0
2023-02-24T18:17:10.925Z,0
2023-02-24T18:19:09.366Z,0
2023-02-24T18:21:09.886Z,0
2023-02-24T18:23:09.211Z,0
2023-02-24T18:25:09.502Z,0
2023-02-24T18:27:09.810Z,0
2023-02-24T18:29:09.431Z,0
2023-02-24T18:31:10.464Z,0
2023-02-24T18:33:11.768Z,0
2023-02-24T18:35:09.095Z,0
2023-02-24T18:37:09.551Z,0
2023-02-24T18:39:08.959Z,0
2023-02-24T18:41:09.599Z,0
2023-02-24T18:43:09.913Z,0.02
2023-02-24T18:45:09.202Z,0.02
2023-02-24T18:47:10.940Z,0.02
2023-02-24T18:49:09.087Z,0.02
2023-02-24T18:51:09.665Z,0.02
2023-02-24T18:53:08.987Z,0.01
2023-02-24T18:55:09.439Z,0.01
2023-02-24T18:57:09.586Z,0.01
2023-02-24T18:59:09.606Z,0.01
2023-02-24T19:01:13.161Z,0.01
2023-02-24T19:03:10.153Z,0.01
2023-02-24T19:05:09.105Z,0.01
2023-02-24T19:07:10.010Z,0.01
2023-02-24T19:09:09.110Z,0.01
2023-02-24T19:11:09.539Z,0.01
2023-02-24T19:13:10.088Z,0.01
2023-02-24T19:15:09.383Z,0.01
2023-02-24T19:17:10.951Z,0.01
2023-02-24T19:19:09.208Z,0.01
2023-02-24T19:21:09.734Z,0.01
2023-02-24T19:23:09.094Z,0.01
2023-02-24T19:25:09.615Z,0.01
2023-02-24T19:27:09.979Z,0.01
2023-02-24T19:29:09.865Z,0.01
2023-02-24T19:31:09.657Z,0.01
2023-02-24T19:33:10.477Z,0.01
2023-02-24T19:35:09.474Z,0.01
2023-02-24T19:37:09.859Z,0.01
2023-02-24T19:39:09.372Z,0.01
2023-02-24T19:41:09.104Z,0.01
2023-02-24T19:43:09.657Z,0.01
2023-02-24T19:45:09.238Z,0.01
2023-02-24T19:47:10.474Z,0.01
2023-02-24T19:49:09.515Z,0.01
2023-02-24T19:51:09.153Z,0.01
2023-02-24T19:53:09.589Z,0.01
2023-02-24T19:55:09.084Z,0.01
2023-02-24T19:57:10.353Z,0.01
2023-02-24T19:59:09.015Z,0.01
2023-02-24T20:01:12.497Z,0.01
2023-02-24T20:03:09.653Z,0.01
2023-02-24T20:05:09.695Z,0.01
2023-02-24T20:07:10.076Z,0.01
2023-02-24T20:09:09.169Z,0.01
2023-02-24T20:11:09.750Z,0.01
2023-02-24T20:13:09.345Z,0.01
2023-02-24T20:15:09.853Z,0.01
2023-02-24T20:17:10.182Z,0.01
2023-02-24T20:19:09.623Z,0.01
2023-02-24T20:21:09.198Z,0.01
2023-02-24T20:23:09.846Z,0.01
2023-02-24T20:25:10.410Z,0.01
2023-02-24T20:27:10.169Z,0.01
2023-02-24T20:29:09.269Z,0.01
2023-02-24T20:31:10.051Z,0.01
2023-02-24T20:33:10.210Z,0.01
2023-02-24T20:35:09.934Z,0.01
2023-02-24T20:37:10.030Z,0.01
2023-02-24T20:39:09.604Z,0.01
2023-02-24T20:41:11.573Z,0.01
2023-02-24T20:43:09.438Z,0.01
2023-02-24T20:45:09.033Z,0.01
2023-02-24T20:47:10.711Z,0.01
2023-02-24T20:49:09.086Z,0.01
2023-02-24T20:51:09.524Z,0.01
2023-02-24T20:53:08.916Z,0.01
2023-02-24T20:55:09.403Z,0.01
2023-02-24T20:57:15.499Z,0.01
2023-02-24T20:59:09.567Z,0.01
2023-02-24T21:01:14.535Z,0.01
2023-02-24T21:03:09.421Z,0.01
2023-02-24T21:05:10.229Z,0.01
2023-02-24T21:07:17.633Z,0.01
2023-02-24T21:09:09.586Z,0.01
2023-02-24T21:11:11.034Z,0.01
2023-02-24T21:13:09.628Z,0.01
2023-02-24T21:15:09.058Z,0.01
2023-02-24T21:17:10.318Z,0.01
2023-02-24T21:19:09.072Z,0.01
2023-02-24T21:21:09.557Z,0.01
2023-02-24T21:23:08.885Z,0.01
2023-02-24T21:25:09.489Z,0.01
2023-02-24T21:27:09.403Z,0.01
2023-02-24T21:29:09.630Z,0.01
2023-02-24T21:31:10.085Z,0.01
2023-02-24T21:33:10.097Z,0.01
2023-02-24T21:35:09.902Z,0.01
2023-02-24T21:37:09.884Z,0.01
2023-02-24T21:39:09.800Z,0.01
2023-02-24T21:41:09.536Z,0.01
2023-02-24T21:43:09.126Z,0.01
2023-02-24T21:45:09.603Z,0.01
2023-02-24T21:47:10.359Z,0.01
2023-02-24T21:49:09.565Z,0.01
2023-02-24T21:51:09.070Z,0.01
2023-02-24T21:53:09.477Z,0.01
2023-02-24T21:55:09.094Z,0.01
2023-02-24T21:57:09.921Z,0.01
2023-02-24T21:59:09.124Z,0.01
2023-02-24T22:01:13.160Z,0.01
2023-02-24T22:03:10.155Z,0.01
2023-02-24T22:05:09.253Z,0.01
2023-02-24T22:07:09.361Z,0.01
2023-02-24T22:09:09.443Z,0.01
2023-02-24T22:11:09.153Z,0.01
2023-02-24T22:13:09.653Z,0.01
2023-02-24T22:15:09.128Z,0.01
2023-02-24T22:17:10.796Z,0.01
2023-02-24T22:19:09.349Z,0.01
2023-02-24T22:21:09.861Z,0.01
2023-02-24T22:23:09.271Z,0.01
2023-02-24T22:25:09.717Z,0.01
2023-02-24T22:27:09.709Z,0.01
2023-02-24T22:29:09.924Z,0.01
2023-02-24T22:31:09.594Z,0.01
2023-02-24T22:33:10.670Z,0.01
2023-02-24T22:35:09.209Z,0.01
2023-02-24T22:37:10.134Z,0.01
2023-02-24T22:39:09.477Z,0.01
2023-02-24T22:41:10.053Z,0.01
2023-02-24T22:43:09.463Z,0.01
2023-02-24T22:45:09.029Z,0.01
2023-02-24T22:47:10.616Z,0.01
2023-02-24T22:49:11.799Z,0.01
2023-02-24T22:51:09.675Z,0.01
2023-02-24T22:53:09.032Z,0.01
2023-02-24T22:55:09.553Z,0.01
2023-02-24T22:57:09.762Z,0.01
2023-02-24T22:59:09.639Z,0.01
2023-02-24T23:01:10.957Z,0.01
2023-02-24T23:03:09.425Z,0.01
2023-02-24T23:05:09.313Z,0.01
2023-02-24T23:07:10.721Z,0.01
2023-02-24T23:09:09.178Z,0.01
2023-02-24T23:11:09.727Z,0.01
2023-02-24T23:13:09.334Z,0.01
2023-02-24T23:15:09.874Z,0.01
2023-02-24T23:17:10.351Z,0.01
2023-02-24T23:19:09.709Z,0.01
2023-02-24T23:21:09.498Z,0.01
2023-02-24T23:23:08.830Z,0.01
2023-02-24T23:25:09.465Z,0.01
2023-02-24T23:27:10.241Z,0.01
2023-02-24T23:29:09.551Z,0.01
2023-02-24T23:31:09.481Z,0.01
2023-02-24T23:33:10.657Z,0.01
2023-02-24T23:35:09.466Z,0.01
2023-02-24T23:37:09.521Z,0.01
2023-02-24T23:39:09.455Z,0.01
2023-02-24T23:41:23.362Z,0.01
2023-02-24T23:43:09.789Z,0.01
2023-02-24T23:45:09.179Z,0.01
2023-02-24T23:47:10.628Z,0.01
2023-02-24T23:49:09.194Z,0.01
2023-02-24T23:51:09.769Z,0.01
2023-02-24T23:53:09.215Z,0.01
2023-02-24T23:55:08.868Z,0.01
2023-02-24T23:57:09.764Z,0.01
2023-02-24T23:59:09.036Z,0.01
