createdAt,value
2022-10-11T00:00:32.720Z,65
2022-10-11T00:03:03.321Z,65
2022-10-11T00:05:33.700Z,66
2022-10-11T00:08:05.396Z,65
2022-10-11T00:10:36.561Z,66
2022-10-11T00:13:07.785Z,66
2022-10-11T00:15:38.251Z,66
2022-10-11T00:18:09.125Z,64
2022-10-11T00:20:40.179Z,65
2022-10-11T00:23:11.326Z,65
2022-10-11T00:25:42.481Z,66
2022-10-11T00:28:12.973Z,65
2022-10-11T00:30:44.455Z,65
2022-10-11T00:33:15.851Z,64
2022-10-11T00:35:46.965Z,64
2022-10-11T00:38:18.103Z,64
2022-10-11T00:40:48.841Z,63
2022-10-11T00:43:19.984Z,63
2022-10-11T00:45:51.353Z,64
2022-10-11T00:48:22.539Z,64
2022-10-11T00:50:53.511Z,64
2022-10-11T00:53:26.522Z,63
2022-10-11T00:55:58.292Z,63
2022-10-11T00:58:29.228Z,63
2022-10-11T01:01:00.156Z,63
2022-10-11T01:03:30.724Z,63
2022-10-11T01:06:02.100Z,63
2022-10-11T01:08:32.585Z,63
2022-10-11T01:11:03.486Z,63
2022-10-11T01:13:36.617Z,62
2022-10-11T01:16:08.838Z,63
2022-10-11T01:18:42.060Z,63
2022-10-11T01:21:12.802Z,62
2022-10-11T01:23:44.933Z,62
2022-10-11T01:26:17.187Z,62
2022-10-11T01:28:48.574Z,62
2022-10-11T01:31:20.440Z,62
2022-10-11T01:33:51.502Z,63
2022-10-11T01:36:22.434Z,62
2022-10-11T01:38:53.603Z,63
2022-10-11T01:41:24.476Z,63
2022-10-11T01:43:55.764Z,63
2022-10-11T01:46:27.250Z,62
2022-10-11T01:49:02.092Z,63
2022-10-11T01:51:32.803Z,63
2022-10-11T01:54:06.683Z,63
2022-10-11T01:56:37.456Z,63
2022-10-11T01:59:10.422Z,63
2022-10-11T02:01:41.275Z,63
2022-10-11T02:04:13.926Z,62
2022-10-11T02:06:45.618Z,63
2022-10-11T02:09:16.352Z,63
2022-10-11T02:11:48.882Z,63
2022-10-11T02:14:20.466Z,63
2022-10-11T02:16:51.948Z,62
2022-10-11T02:19:23.569Z,62
2022-10-11T02:21:54.640Z,62
2022-10-11T02:24:26.368Z,63
2022-10-11T02:26:57.201Z,62
2022-10-11T02:29:30.157Z,62
2022-10-11T02:32:01.620Z,62
2022-10-11T02:34:33.819Z,62
2022-10-11T02:37:04.790Z,62
2022-10-11T02:39:36.796Z,62
2022-10-11T02:42:09.162Z,62
2022-10-11T02:44:41.023Z,62
2022-10-11T02:47:12.395Z,62
2022-10-11T02:49:42.032Z,63
2022-10-11T02:52:13.228Z,63
2022-10-11T02:54:44.573Z,64
2022-10-11T02:59:47.514Z,64
2022-10-11T03:02:17.290Z,64
2022-10-11T03:04:49.033Z,64
2022-10-11T03:07:20.240Z,64
2022-10-11T03:09:51.820Z,64
2022-10-11T03:12:22.389Z,64
2022-10-11T03:14:53.409Z,64
2022-10-11T03:17:41.528Z,64
2022-10-11T03:19:57.593Z,64
2022-10-11T03:22:29.040Z,64
2022-10-11T03:25:03.889Z,64
2022-10-11T03:27:32.118Z,64
2022-10-11T03:30:03.353Z,64
2022-10-11T03:32:34.298Z,64
2022-10-11T03:35:05.427Z,64
2022-10-11T03:37:36.674Z,64
2022-10-11T03:40:07.843Z,64
2022-10-11T03:42:40.763Z,64
2022-10-11T03:45:12.181Z,64
2022-10-11T03:47:42.761Z,64
2022-10-11T03:50:14.019Z,64
2022-10-11T03:52:44.775Z,64
2022-10-11T03:55:15.680Z,64
2022-10-11T03:57:46.619Z,64
2022-10-11T04:00:17.611Z,64
2022-10-11T04:02:49.239Z,64
2022-10-11T04:05:20.086Z,64
2022-10-11T04:07:49.430Z,64
2022-10-11T04:10:21.330Z,64
2022-10-11T04:12:52.702Z,64
2022-10-11T04:15:24.927Z,65
2022-10-11T04:17:55.991Z,65
2022-10-11T04:20:25.642Z,64
2022-10-11T04:22:56.650Z,64
2022-10-11T04:25:28.434Z,64
2022-10-11T04:28:00.198Z,65
2022-10-11T04:30:31.175Z,65
2022-10-11T04:33:02.369Z,64
2022-10-11T04:35:33.404Z,64
2022-10-11T04:38:05.585Z,64
2022-10-11T04:40:39.380Z,64
2022-10-11T04:43:14.659Z,64
2022-10-11T04:45:45.642Z,65
2022-10-11T04:48:17.843Z,64
2022-10-11T04:50:49.441Z,64
2022-10-11T04:53:20.227Z,64
2022-10-11T04:55:51.397Z,65
2022-10-11T04:58:22.594Z,64
2022-10-11T05:00:53.911Z,65
2022-10-11T05:03:26.656Z,65
2022-10-11T05:05:59.203Z,64
2022-10-11T05:08:28.628Z,65
2022-10-11T05:11:03.232Z,65
2022-10-11T05:13:34.732Z,65
2022-10-11T05:16:09.704Z,65
2022-10-11T05:18:36.498Z,65
2022-10-11T05:21:07.544Z,65
2022-10-11T05:23:37.130Z,65
2022-10-11T05:26:09.382Z,65
2022-10-11T05:28:43.006Z,65
2022-10-11T05:31:13.915Z,65
2022-10-11T05:33:44.606Z,65
2022-10-11T05:36:16.063Z,65
2022-10-11T05:38:47.295Z,64
2022-10-11T05:41:19.613Z,64
2022-10-11T05:43:50.723Z,65
2022-10-11T05:46:21.413Z,65
2022-10-11T05:48:57.389Z,64
2022-10-11T05:51:28.571Z,65
2022-10-11T05:53:59.584Z,65
2022-10-11T05:56:30.821Z,65
2022-10-11T05:59:02.622Z,64
2022-10-11T06:01:33.311Z,64
2022-10-11T06:04:09.476Z,64
2022-10-11T06:06:40.479Z,64
2022-10-11T06:09:11.393Z,64
2022-10-11T06:11:42.482Z,65
2022-10-11T06:14:12.963Z,65
2022-10-11T06:16:43.903Z,65
2022-10-11T06:19:15.513Z,64
2022-10-11T06:21:46.350Z,65
2022-10-11T06:24:15.446Z,64
2022-10-11T06:26:47.040Z,64
2022-10-11T06:29:19.836Z,65
2022-10-11T06:31:51.391Z,65
2022-10-11T06:34:20.648Z,65
2022-10-11T06:36:51.505Z,65
2022-10-11T06:39:23.954Z,65
2022-10-11T06:41:55.293Z,66
2022-10-11T06:44:26.489Z,65
2022-10-11T06:46:57.538Z,65
2022-10-11T06:49:26.657Z,65
2022-10-11T06:51:57.278Z,65
2022-10-11T06:54:28.347Z,65
2022-10-11T06:56:59.533Z,65
2022-10-11T06:59:29.984Z,65
2022-10-11T07:02:02.602Z,65
2022-10-11T07:04:33.277Z,66
2022-10-11T07:07:03.788Z,65
2022-10-11T07:09:34.599Z,65
2022-10-11T07:12:06.427Z,65
2022-10-11T07:14:37.034Z,65
2022-10-11T07:17:06.668Z,65
2022-10-11T07:19:37.764Z,65
2022-10-11T07:22:09.245Z,65
2022-10-11T07:24:39.480Z,64
2022-10-11T07:27:10.502Z,65
2022-10-11T07:29:41.352Z,65
2022-10-11T07:32:12.188Z,65
2022-10-11T07:34:43.242Z,65
2022-10-11T07:37:14.050Z,65
2022-10-11T07:39:44.587Z,65
2022-10-11T07:42:17.900Z,65
2022-10-11T07:44:49.369Z,65
2022-10-11T07:47:19.965Z,65
2022-10-11T07:49:50.430Z,65
2022-10-11T07:52:21.959Z,65
2022-10-11T07:54:52.219Z,65
2022-10-11T07:57:23.156Z,65
2022-10-11T07:59:53.824Z,65
2022-10-11T08:02:25.019Z,65
2022-10-11T08:04:55.859Z,65
2022-10-11T08:07:32.861Z,66
2022-10-11T08:10:02.817Z,65
2022-10-11T08:12:33.318Z,65
2022-10-11T08:15:03.703Z,65
2022-10-11T08:17:35.469Z,65
2022-10-11T08:20:06.502Z,65
2022-10-11T08:22:38.062Z,65
2022-10-11T08:25:07.901Z,65
2022-10-11T08:27:37.341Z,65
2022-10-11T08:30:10.558Z,65
2022-10-11T08:32:41.260Z,65
2022-10-11T08:35:11.897Z,65
2022-10-11T08:37:42.680Z,65
2022-10-11T08:40:12.859Z,65
2022-10-11T08:42:43.791Z,65
2022-10-11T08:45:14.996Z,65
2022-10-11T08:47:46.098Z,65
2022-10-11T08:50:18.140Z,65
2022-10-11T08:52:49.638Z,65
2022-10-11T08:55:20.064Z,65
2022-10-11T08:57:51.598Z,64
2022-10-11T09:00:23.272Z,65
2022-10-11T09:03:07.864Z,65
2022-10-11T09:05:24.594Z,65
2022-10-11T09:07:56.839Z,65
2022-10-11T09:10:28.744Z,65
2022-10-11T09:12:58.484Z,65
2022-10-11T09:15:29.218Z,65
2022-10-11T09:17:59.456Z,65
2022-10-11T09:20:31.156Z,65
2022-10-11T09:23:02.343Z,65
2022-10-11T09:25:34.627Z,66
2022-10-11T09:28:04.020Z,66
2022-10-11T09:30:34.280Z,66
2022-10-11T09:33:04.702Z,66
2022-10-11T09:35:35.209Z,66
2022-10-11T09:38:08.201Z,66
2022-10-11T09:40:39.488Z,67
2022-10-11T09:43:10.523Z,68
2022-10-11T09:45:45.695Z,68
2022-10-11T09:48:16.311Z,68
2022-10-11T09:50:47.535Z,67
2022-10-11T09:53:18.449Z,67
2022-10-11T09:55:49.307Z,67
2022-10-11T09:58:19.829Z,67
2022-10-11T10:00:50.590Z,67
2022-10-11T10:03:30.470Z,67
2022-10-11T10:06:01.609Z,68
2022-10-11T10:08:32.334Z,67
2022-10-11T10:11:02.741Z,67
2022-10-11T10:13:33.509Z,67
2022-10-11T10:16:05.530Z,68
2022-10-11T10:18:37.663Z,68
2022-10-11T10:21:08.906Z,68
2022-10-11T10:23:39.019Z,68
2022-10-11T10:26:09.435Z,69
2022-10-11T10:28:40.264Z,69
2022-10-11T10:31:11.157Z,69
2022-10-11T10:33:41.704Z,69
2022-10-11T10:36:12.665Z,69
2022-10-11T10:38:44.032Z,70
2022-10-11T10:41:14.221Z,69
2022-10-11T10:43:44.716Z,69
2022-10-11T10:46:15.282Z,70
2022-10-11T10:49:28.596Z,69
2022-10-11T10:51:17.364Z,70
2022-10-11T10:53:47.572Z,70
2022-10-11T10:56:27.177Z,70
2022-10-11T10:58:57.305Z,69
2022-10-11T11:01:26.192Z,70
2022-10-11T11:03:57.110Z,70
2022-10-11T11:06:32.850Z,70
2022-10-11T11:09:02.639Z,70
2022-10-11T11:11:32.664Z,70
2022-10-11T11:14:04.598Z,70
2022-10-11T11:16:36.554Z,71
2022-10-11T11:19:07.565Z,70
2022-10-11T11:21:41.455Z,70
2022-10-11T11:24:09.604Z,70
2022-10-11T11:26:44.132Z,70
2022-10-11T11:29:13.349Z,70
2022-10-11T11:31:45.240Z,70
2022-10-11T11:34:15.743Z,70
2022-10-11T11:36:46.721Z,70
2022-10-11T11:39:18.865Z,70
2022-10-11T11:41:49.509Z,69
2022-10-11T11:44:26.519Z,70
2022-10-11T11:46:54.594Z,70
2022-10-11T11:49:29.449Z,70
2022-10-11T11:52:00.813Z,70
2022-10-11T11:54:32.471Z,71
2022-10-11T11:57:04.455Z,70
2022-10-11T11:59:35.500Z,70
2022-10-11T12:02:06.337Z,71
2022-10-11T12:04:37.198Z,71
2022-10-11T12:07:16.623Z,70
2022-10-11T12:09:39.166Z,70
2022-10-11T12:12:09.811Z,70
2022-10-11T12:14:40.339Z,71
2022-10-11T12:17:11.199Z,70
2022-10-11T12:19:42.079Z,70
2022-10-11T12:22:13.459Z,71
2022-10-11T12:24:44.524Z,70
2022-10-11T12:27:14.932Z,70
2022-10-11T12:29:45.840Z,71
2022-10-11T12:32:16.668Z,70
2022-10-11T12:34:47.427Z,71
2022-10-11T12:37:17.733Z,70
2022-10-11T12:39:46.763Z,70
2022-10-11T12:42:18.011Z,71
2022-10-11T12:44:49.587Z,70
2022-10-11T12:47:20.337Z,71
2022-10-11T12:49:51.666Z,71
2022-10-11T12:52:22.691Z,71
2022-10-11T12:54:54.256Z,71
2022-10-11T12:57:26.631Z,71
2022-10-11T12:59:58.474Z,71
2022-10-11T13:02:30.736Z,70
2022-10-11T13:05:03.131Z,71
2022-10-11T13:07:33.866Z,71
2022-10-11T13:10:05.109Z,71
2022-10-11T13:12:36.247Z,70
2022-10-11T13:15:07.790Z,71
2022-10-11T13:17:39.602Z,71
2022-10-11T13:20:12.288Z,70
2022-10-11T13:22:44.419Z,71
2022-10-11T13:25:15.914Z,72
2022-10-11T13:27:47.296Z,71
2022-10-11T13:30:18.197Z,71
2022-10-11T13:32:49.205Z,72
2022-10-11T13:35:22.318Z,71
2022-10-11T13:37:52.134Z,71
2022-10-11T13:40:23.398Z,71
2022-10-11T13:42:54.665Z,71
2022-10-11T13:45:25.801Z,71
2022-10-11T13:47:57.091Z,71
2022-10-11T13:50:28.786Z,71
2022-10-11T13:53:01.351Z,71
2022-10-11T13:55:34.165Z,71
2022-10-11T13:58:05.679Z,71
2022-10-11T14:00:40.842Z,71
2022-10-11T14:03:12.523Z,71
2022-10-11T14:05:43.879Z,71
2022-10-11T14:08:14.889Z,72
2022-10-11T14:10:47.552Z,72
2022-10-11T14:13:19.512Z,72
2022-10-11T14:15:51.536Z,72
2022-10-11T14:18:22.782Z,72
2022-10-11T14:20:54.951Z,72
2022-10-11T14:23:26.665Z,72
2022-10-11T14:25:58.317Z,72
2022-10-11T14:28:29.655Z,72
2022-10-11T14:31:01.149Z,72
2022-10-11T14:33:33.776Z,72
2022-10-11T14:36:05.524Z,72
2022-10-11T14:38:37.462Z,72
2022-10-11T14:41:08.486Z,72
2022-10-11T14:43:39.643Z,72
2022-10-11T14:46:11.758Z,72
2022-10-11T14:48:54.761Z,72
2022-10-11T14:51:15.415Z,72
2022-10-11T14:53:46.646Z,72
2022-10-11T14:56:21.218Z,73
2022-10-11T14:58:49.335Z,72
2022-10-11T15:01:21.513Z,72
2022-10-11T15:03:53.404Z,73
2022-10-11T15:06:24.987Z,73
2022-10-11T15:08:56.698Z,74
2022-10-11T15:11:29.306Z,73
2022-10-11T15:14:00.802Z,73
2022-10-11T15:16:31.588Z,73
2022-10-11T15:19:05.819Z,74
2022-10-11T15:21:37.198Z,74
2022-10-11T15:24:08.487Z,74
2022-10-11T15:26:39.662Z,74
2022-10-11T15:29:11.093Z,74
2022-10-11T15:31:43.769Z,74
2022-10-11T15:34:14.862Z,74
2022-10-11T15:36:46.057Z,74
2022-10-11T15:39:17.746Z,74
2022-10-11T15:41:49.332Z,74
2022-10-11T15:44:26.816Z,74
2022-10-11T15:46:59.374Z,73
2022-10-11T15:49:30.870Z,73
2022-10-11T15:52:01.824Z,73
2022-10-11T15:54:34.743Z,73
2022-10-11T15:57:07.528Z,73
2022-10-11T15:59:40.032Z,74
2022-10-11T16:02:11.924Z,74
2022-10-11T16:04:43.650Z,75
2022-10-11T16:07:15.727Z,75
2022-10-11T16:09:46.913Z,74
2022-10-11T16:12:27.303Z,74
2022-10-11T16:14:58.757Z,74
2022-10-11T16:17:33.372Z,74
2022-10-11T16:20:05.123Z,74
2022-10-11T16:22:37.272Z,74
2022-10-11T16:25:08.394Z,74
2022-10-11T16:27:38.907Z,74
2022-10-11T16:30:11.425Z,74
2022-10-11T16:32:42.500Z,74
2022-10-11T16:35:12.695Z,74
2022-10-11T16:37:44.121Z,74
2022-10-11T16:40:15.273Z,74
2022-10-11T16:42:47.249Z,75
2022-10-11T16:45:18.924Z,75
2022-10-11T16:47:51.743Z,75
2022-10-11T16:50:23.774Z,74
2022-10-11T16:52:54.190Z,75
2022-10-11T16:55:29.382Z,75
2022-10-11T16:58:02.339Z,75
2022-10-11T17:00:32.201Z,75
2022-10-11T17:03:04.203Z,75
2022-10-11T17:05:36.503Z,75
2022-10-11T17:08:09.982Z,75
2022-10-11T17:10:41.181Z,75
2022-10-11T17:13:10.875Z,76
2022-10-11T17:15:41.987Z,76
2022-10-11T17:18:17.847Z,76
2022-10-11T17:20:47.806Z,76
2022-10-11T17:23:19.191Z,76
2022-10-11T17:25:50.229Z,76
2022-10-11T17:28:22.668Z,76
2022-10-11T17:30:53.716Z,76
2022-10-11T17:33:24.122Z,76
2022-10-11T17:35:56.358Z,76
2022-10-11T17:38:27.779Z,76
2022-10-11T17:40:59.914Z,76
2022-10-11T17:43:31.318Z,76
2022-10-11T17:46:05.973Z,77
2022-10-11T17:48:37.349Z,76
2022-10-11T17:51:08.655Z,77
2022-10-11T17:53:45.133Z,77
2022-10-11T17:56:21.844Z,77
2022-10-11T17:58:51.587Z,77
2022-10-11T18:01:23.293Z,77
2022-10-11T18:03:55.521Z,77
2022-10-11T18:06:27.194Z,77
2022-10-11T18:08:58.745Z,77
2022-10-11T18:11:29.870Z,77
2022-10-11T18:13:59.253Z,77
2022-10-11T18:16:30.534Z,77
2022-10-11T18:19:02.010Z,77
2022-10-11T18:21:35.454Z,77
2022-10-11T18:24:07.217Z,77
2022-10-11T18:26:40.190Z,77
2022-10-11T18:29:11.606Z,77
2022-10-11T18:31:44.137Z,77
2022-10-11T18:34:15.263Z,77
2022-10-11T18:36:46.449Z,77
2022-10-11T18:39:17.955Z,78
2022-10-11T18:41:54.177Z,78
2022-10-11T18:44:25.354Z,78
2022-10-11T18:46:58.362Z,78
2022-10-11T18:49:30.730Z,78
2022-10-11T18:52:02.847Z,78
2022-10-11T18:54:34.086Z,78
2022-10-11T18:57:05.240Z,78
2022-10-11T18:59:35.476Z,78
2022-10-11T19:02:06.842Z,78
2022-10-11T19:04:40.256Z,78
2022-10-11T19:07:11.729Z,78
2022-10-11T19:09:42.768Z,79
2022-10-11T19:12:14.012Z,79
2022-10-11T19:14:45.295Z,79
2022-10-11T19:17:16.582Z,79
2022-10-11T19:19:48.428Z,79
2022-10-11T19:22:19.696Z,79
2022-10-11T19:24:52.364Z,79
2022-10-11T19:27:25.968Z,79
2022-10-11T19:29:55.630Z,79
2022-10-11T19:32:26.550Z,79
2022-10-11T19:35:03.307Z,79
2022-10-11T19:37:38.697Z,79
2022-10-11T19:40:10.209Z,79
2022-10-11T19:42:41.686Z,78
2022-10-11T19:45:14.159Z,79
2022-10-11T19:47:45.654Z,78
2022-10-11T19:50:17.187Z,79
2022-10-11T19:52:48.658Z,78
2022-10-11T19:55:19.636Z,79
2022-10-11T19:57:51.794Z,79
2022-10-11T20:00:24.346Z,79
2022-10-11T20:02:59.489Z,78
2022-10-11T20:05:31.068Z,79
2022-10-11T20:08:03.353Z,79
2022-10-11T20:10:40.213Z,79
2022-10-11T20:13:12.740Z,78
2022-10-11T20:15:44.080Z,78
2022-10-11T20:18:17.541Z,78
2022-10-11T20:20:49.084Z,79
2022-10-11T20:23:21.468Z,79
2022-10-11T20:25:50.774Z,79
2022-10-11T20:28:26.730Z,79
2022-10-11T20:30:57.846Z,79
2022-10-11T20:33:29.820Z,78
2022-10-11T20:36:00.849Z,79
2022-10-11T20:38:33.226Z,79
2022-10-11T20:41:04.650Z,79
2022-10-11T20:43:36.561Z,79
2022-10-11T20:46:08.231Z,80
2022-10-11T20:48:39.919Z,79
2022-10-11T20:51:11.830Z,80
2022-10-11T20:53:43.988Z,79
2022-10-11T20:56:18.386Z,79
2022-10-11T20:58:49.928Z,79
2022-10-11T21:01:22.173Z,79
2022-10-11T21:03:53.328Z,79
2022-10-11T21:06:25.088Z,79
2022-10-11T21:08:57.505Z,78
2022-10-11T21:11:29.126Z,78
2022-10-11T21:14:00.445Z,78
2022-10-11T21:16:32.152Z,79
2022-10-11T21:19:03.163Z,78
2022-10-11T21:21:34.347Z,79
2022-10-11T21:24:05.684Z,78
2022-10-11T21:26:37.244Z,78
2022-10-11T21:29:08.962Z,78
2022-10-11T21:31:41.358Z,79
2022-10-11T21:34:14.714Z,78
2022-10-11T21:36:49.092Z,78
2022-10-11T21:39:22.851Z,79
2022-10-11T21:41:55.580Z,79
2022-10-11T21:44:27.070Z,79
2022-10-11T21:47:06.382Z,79
2022-10-11T21:49:29.678Z,79
2022-10-11T21:52:01.312Z,79
2022-10-11T21:54:32.850Z,79
2022-10-11T21:57:04.812Z,79
2022-10-11T21:59:36.859Z,79
2022-10-11T22:02:08.077Z,79
2022-10-11T22:04:39.930Z,79
2022-10-11T22:07:11.104Z,79
2022-10-11T22:09:43.788Z,79
2022-10-11T22:12:17.589Z,79
2022-10-11T22:14:46.729Z,79
2022-10-11T22:17:17.944Z,79
2022-10-11T22:19:51.828Z,79
2022-10-11T22:22:23.439Z,79
2022-10-11T22:24:52.677Z,79
2022-10-11T22:27:23.257Z,80
2022-10-11T22:29:53.747Z,80
2022-10-11T22:32:24.444Z,80
2022-10-11T22:34:55.333Z,80
2022-10-11T22:37:25.594Z,80
2022-10-11T22:39:56.319Z,80
2022-10-11T22:42:27.709Z,80
2022-10-11T22:44:57.623Z,80
2022-10-11T22:47:28.739Z,80
2022-10-11T22:49:59.179Z,80
2022-10-11T22:52:30.204Z,80
2022-10-11T22:55:01.367Z,80
2022-10-11T22:57:34.268Z,80
2022-10-11T23:00:04.439Z,80
2022-10-11T23:02:35.219Z,81
2022-10-11T23:05:08.067Z,81
2022-10-11T23:07:40.991Z,81
2022-10-11T23:10:11.924Z,80
2022-10-11T23:12:43.424Z,80
2022-10-11T23:15:14.948Z,81
2022-10-11T23:17:46.497Z,81
2022-10-11T23:20:18.173Z,80
2022-10-11T23:22:49.114Z,80
2022-10-11T23:25:19.846Z,80
2022-10-11T23:27:51.540Z,80
2022-10-11T23:30:22.806Z,80
2022-10-11T23:32:53.651Z,80
2022-10-11T23:35:24.428Z,80
2022-10-11T23:37:55.401Z,80
2022-10-11T23:40:26.601Z,80
2022-10-11T23:42:57.492Z,80
2022-10-11T23:45:27.150Z,80
2022-10-11T23:47:58.659Z,80
2022-10-11T23:50:30.886Z,80
2022-10-11T23:53:02.108Z,80
2022-10-11T23:55:33.530Z,80
2022-10-11T23:58:04.435Z,80
