createdAt,value
2019-04-01T00:00:04.990Z,47.7539
2019-04-01T00:00:28.381Z,47.6562
2019-04-01T00:00:51.697Z,47.3572
2019-04-01T00:01:15.036Z,47.2595
2019-04-01T00:01:38.394Z,47.2595
2019-04-01T00:02:01.717Z,47.3572
2019-04-01T00:02:25.069Z,47.5586
2019-04-01T00:02:48.431Z,47.3572
2019-04-01T00:03:11.757Z,47.4548
2019-04-01T00:03:35.078Z,47.4548
2019-04-01T00:04:00.491Z,47.4548
2019-04-01T00:04:26.212Z,47.4548
2019-04-01T00:04:51.591Z,47.2595
2019-04-01T00:05:16.969Z,47.1558
2019-04-01T00:05:42.350Z,47.3572
2019-04-01T00:06:07.739Z,47.5586
2019-04-01T00:06:33.126Z,47.0581
2019-04-01T00:06:58.495Z,47.2595
2019-04-01T00:07:23.886Z,47.4548
2019-04-01T00:07:49.250Z,47.5586
2019-04-01T00:08:14.620Z,47.4548
2019-04-01T00:08:39.987Z,47.5586
2019-04-01T00:09:05.530Z,47.3572
2019-04-01T00:09:30.956Z,47.3572
2019-04-01T00:09:56.331Z,47.5586
2019-04-01T00:10:21.706Z,47.3572
2019-04-01T00:10:47.074Z,47.4548
2019-04-01T00:11:12.469Z,47.5586
2019-04-01T00:11:36.468Z,47.8577
2019-04-01T00:11:59.781Z,47.4548
2019-04-01T00:12:23.103Z,47.3572
2019-04-01T00:12:46.478Z,47.4548
2019-04-01T00:13:09.884Z,47.4548
2019-04-01T00:13:33.202Z,47.3572
2019-04-01T00:13:56.563Z,47.2595
2019-04-01T00:14:19.878Z,47.4548
2019-04-01T00:14:43.230Z,47.5586
2019-04-01T00:15:06.673Z,47.3572
2019-04-01T00:15:29.984Z,47.4548
2019-04-01T00:15:53.295Z,47.2595
2019-04-01T00:16:16.638Z,47.6562
2019-04-01T00:16:39.957Z,47.5769
2019-04-01T00:17:03.269Z,47.4792
2019-04-01T00:17:26.641Z,47.3816
2019-04-01T00:17:49.977Z,47.2778
2019-04-01T00:18:13.308Z,47.4792
2019-04-01T00:18:36.861Z,47.2778
2019-04-01T00:19:03.239Z,47.3572
2019-04-01T00:19:26.963Z,47.2778
2019-04-01T00:19:50.631Z,47.4792
2019-04-01T00:20:13.943Z,47.2595
2019-04-01T00:20:37.261Z,47.3816
2019-04-01T00:21:00.615Z,47.2778
2019-04-01T00:21:23.933Z,47.4792
2019-04-01T00:21:47.248Z,47.3816
2019-04-01T00:22:10.760Z,47.2778
2019-04-01T00:22:34.119Z,47.4792
2019-04-01T00:22:57.545Z,47.4792
2019-04-01T00:23:21.048Z,47.3816
2019-04-01T00:23:44.368Z,47.3816
2019-04-01T00:24:07.690Z,47.4792
2019-04-01T00:24:31.070Z,47.2778
2019-04-01T00:24:54.452Z,47.3816
2019-04-01T00:25:17.785Z,47.3816
2019-04-01T00:25:43.184Z,47.4792
2019-04-01T00:26:08.571Z,47.2778
2019-04-01T00:26:33.951Z,47.1802
2019-04-01T00:26:59.327Z,47.1802
2019-04-01T00:27:24.789Z,47.1802
2019-04-01T00:27:50.163Z,47.2778
2019-04-01T00:28:13.670Z,47.2778
2019-04-01T00:28:36.993Z,47.2778
2019-04-01T00:29:00.315Z,47.2778
2019-04-01T00:29:23.678Z,47.2778
2019-04-01T00:29:47.009Z,47.3816
2019-04-01T00:30:10.372Z,47.1802
2019-04-01T00:30:33.741Z,47.3816
2019-04-01T00:30:57.054Z,47.5769
2019-04-01T00:31:20.362Z,47.5769
2019-04-01T00:31:43.788Z,47.4792
2019-04-01T00:32:07.117Z,47.1802
2019-04-01T00:32:30.435Z,47.3816
2019-04-01T00:32:53.801Z,47.2778
2019-04-01T00:33:17.119Z,47.2778
2019-04-01T00:33:40.447Z,47.2778
2019-04-01T00:34:06.004Z,47.1802
2019-04-01T00:34:31.378Z,47.2778
2019-04-01T00:34:56.746Z,47.0825
2019-04-01T00:35:22.157Z,47.3816
2019-04-01T00:35:47.522Z,47.2778
2019-04-01T00:36:12.900Z,47.2778
2019-04-01T00:36:38.457Z,47.0825
2019-04-01T00:37:03.830Z,47.1802
2019-04-01T00:37:29.200Z,47.4792
2019-04-01T00:37:54.570Z,47.2778
2019-04-01T00:38:19.942Z,47.4792
2019-04-01T00:38:45.309Z,47.3816
2019-04-01T00:39:08.735Z,47.2778
2019-04-01T00:39:32.050Z,47.1802
2019-04-01T00:39:55.371Z,47.2778
2019-04-01T00:40:18.778Z,47.1802
2019-04-01T00:40:31.358Z,47.3816
2019-04-01T00:40:54.676Z,47.2778
2019-04-01T00:41:17.996Z,47.1802
2019-04-01T00:41:43.415Z,47.1802
2019-04-01T00:42:08.787Z,47.1802
2019-04-01T00:42:34.159Z,47.0825
2019-04-01T00:42:59.527Z,47.1802
2019-04-01T00:43:24.891Z,47.3816
2019-04-01T00:43:50.261Z,47.1802
2019-04-01T00:44:13.663Z,47.0825
2019-04-01T00:44:40.234Z,47.1802
2019-04-01T00:45:03.839Z,47.1802
2019-04-01T00:45:27.191Z,47.0825
2019-04-01T00:45:50.561Z,47.0825
2019-04-01T00:46:13.911Z,46.9788
2019-04-01T00:46:37.279Z,46.9788
2019-04-01T00:47:00.606Z,47.1802
2019-04-01T00:47:23.929Z,46.8811
2019-04-01T00:47:47.307Z,46.8811
2019-04-01T00:48:10.700Z,47.0825
2019-04-01T00:48:34.039Z,46.9788
2019-04-01T00:48:57.410Z,46.8811
2019-04-01T00:49:20.725Z,46.9788
2019-04-01T00:49:44.039Z,47.0825
2019-04-01T00:50:07.392Z,46.9788
2019-04-01T00:50:30.701Z,47.0825
2019-04-01T00:50:54.060Z,46.9788
2019-04-01T00:51:17.579Z,46.7834
2019-04-01T00:51:40.899Z,46.9788
2019-04-01T00:52:04.220Z,46.8811
2019-04-01T00:52:27.569Z,46.8811
2019-04-01T00:52:50.886Z,46.6797
2019-04-01T00:53:17.782Z,46.7834
2019-04-01T00:53:41.404Z,46.8811
2019-04-01T00:54:04.741Z,46.8811
2019-04-01T00:54:28.066Z,46.7834
2019-04-01T00:54:51.474Z,46.7834
2019-04-01T00:55:14.789Z,46.6797
2019-04-01T00:55:38.105Z,46.6797
2019-04-01T00:56:01.504Z,46.7834
2019-04-01T00:56:24.824Z,46.7834
2019-04-01T00:56:48.155Z,46.7834
2019-04-01T00:57:11.510Z,46.9788
2019-04-01T00:57:34.825Z,47.0825
2019-04-01T00:57:58.144Z,46.7834
2019-04-01T00:58:21.529Z,46.9788
2019-04-01T00:58:44.873Z,46.9788
2019-04-01T00:59:08.192Z,46.8811
2019-04-01T00:59:31.546Z,46.8811
2019-04-01T00:59:54.864Z,46.6797
2019-04-01T01:00:18.174Z,46.7834
2019-04-01T01:00:41.531Z,47.0825
2019-04-01T01:01:04.950Z,46.9788
2019-04-01T01:01:28.276Z,46.9788
2019-04-01T01:01:51.696Z,46.9788
2019-04-01T01:02:15.008Z,46.8811
2019-04-01T01:02:38.329Z,47.0825
2019-04-01T01:03:01.700Z,47.0825
2019-04-01T01:03:25.016Z,46.8811
2019-04-01T01:03:48.353Z,46.9788
2019-04-01T01:04:11.722Z,46.9788
2019-04-01T01:04:35.039Z,46.9788
2019-04-01T01:04:58.359Z,46.8811
2019-04-01T01:05:21.773Z,46.8811
2019-04-01T01:05:45.102Z,46.8811
2019-04-01T01:06:08.454Z,46.7834
2019-04-01T01:06:31.826Z,47.0825
2019-04-01T01:06:55.150Z,46.9788
2019-04-01T01:07:18.477Z,46.9788
2019-04-01T01:07:41.848Z,46.9788
2019-04-01T01:08:05.175Z,46.8811
2019-04-01T01:08:28.494Z,46.7834
2019-04-01T01:08:52.119Z,46.9788
2019-04-01T01:09:15.464Z,47.0825
2019-04-01T01:09:38.778Z,46.9788
2019-04-01T01:10:02.128Z,47.0825
2019-04-01T01:10:25.453Z,46.8811
2019-04-01T01:10:48.778Z,46.8811
2019-04-01T01:11:12.170Z,46.9788
2019-04-01T01:11:35.478Z,46.7834
2019-04-01T01:11:58.812Z,46.8811
2019-04-01T01:12:22.233Z,46.8811
2019-04-01T01:12:45.571Z,46.8811
2019-04-01T01:13:08.901Z,46.8811
2019-04-01T01:13:32.267Z,46.7834
2019-04-01T01:13:55.664Z,46.7834
2019-04-01T01:14:19.073Z,47.0825
2019-04-01T01:14:42.449Z,47.1802
2019-04-01T01:15:05.781Z,47.0825
2019-04-01T01:15:29.095Z,47.0032
2019-04-01T01:15:52.678Z,46.9788
2019-04-01T01:16:16.023Z,46.9788
2019-04-01T01:16:39.347Z,47.0032
2019-04-01T01:17:02.704Z,47.1008
2019-04-01T01:17:26.081Z,46.9055
2019-04-01T01:17:49.417Z,46.9055
2019-04-01T01:18:12.765Z,46.9788
2019-04-01T01:18:36.093Z,47.0032
2019-04-01T01:18:59.407Z,46.8018
2019-04-01T01:19:22.901Z,46.8018
2019-04-01T01:19:46.221Z,46.8018
2019-04-01T01:20:09.546Z,46.6064
2019-04-01T01:20:33.926Z,46.7041
2019-04-01T01:20:57.237Z,47.0032
2019-04-01T01:21:20.590Z,46.8018
2019-04-01T01:21:43.950Z,46.8018
2019-04-01T01:22:07.277Z,46.7041
2019-04-01T01:22:30.589Z,46.9055
2019-04-01T01:22:53.994Z,46.8018
2019-04-01T01:23:17.316Z,46.7041
2019-04-01T01:23:40.638Z,46.7041
2019-04-01T01:24:04.013Z,47.0032
2019-04-01T01:24:27.334Z,46.8018
2019-04-01T01:24:50.656Z,46.7041
2019-04-01T01:25:14.020Z,46.7041
2019-04-01T01:25:37.354Z,46.8018
2019-04-01T01:26:00.749Z,46.8018
2019-04-01T01:26:24.306Z,46.8018
2019-04-01T01:26:47.628Z,46.8018
2019-04-01T01:27:10.946Z,46.8018
2019-04-01T01:27:34.409Z,46.9055
2019-04-01T01:27:57.805Z,46.6064
2019-04-01T01:28:21.128Z,46.6064
2019-04-01T01:28:44.584Z,46.8018
2019-04-01T01:29:07.923Z,46.8018
2019-04-01T01:29:31.242Z,46.8018
2019-04-01T01:29:56.636Z,46.6064
2019-04-01T01:30:22.027Z,46.4050
2019-04-01T01:30:47.402Z,46.4050
2019-04-01T01:31:12.772Z,46.5027
2019-04-01T01:31:38.191Z,46.4050
2019-04-01T01:32:03.573Z,46.6064
2019-04-01T01:32:27.020Z,46.7041
2019-04-01T01:32:50.344Z,46.6064
2019-04-01T01:33:13.664Z,46.6064
2019-04-01T01:33:37.045Z,46.6064
2019-04-01T01:34:00.455Z,46.6064
2019-04-01T01:34:23.780Z,46.5027
2019-04-01T01:34:47.172Z,46.8018
2019-04-01T01:35:10.496Z,46.7041
2019-04-01T01:35:33.818Z,46.6064
2019-04-01T01:35:57.338Z,46.7041
2019-04-01T01:36:20.773Z,46.6064
2019-04-01T01:36:44.113Z,46.6064
2019-04-01T01:37:07.469Z,46.5027
2019-04-01T01:37:30.789Z,46.7041
2019-04-01T01:37:54.117Z,46.7041
2019-04-01T01:38:17.472Z,46.8018
2019-04-01T01:38:40.805Z,46.7041
2019-04-01T01:39:04.133Z,46.7041
2019-04-01T01:39:27.538Z,46.6064
2019-04-01T01:39:50.857Z,46.5027
2019-04-01T01:40:14.175Z,46.4050
2019-04-01T01:40:37.541Z,46.4050
2019-04-01T01:41:00.881Z,46.4050
2019-04-01T01:41:24.209Z,46.5027
2019-04-01T01:41:47.617Z,46.5027
2019-04-01T01:42:10.930Z,46.5027
2019-04-01T01:42:34.249Z,46.5027
2019-04-01T01:42:57.772Z,46.4050
2019-04-01T01:43:21.118Z,46.5027
2019-04-01T01:43:44.430Z,46.7041
2019-04-01T01:44:07.811Z,46.7041
2019-04-01T01:44:31.124Z,46.5027
2019-04-01T01:44:54.463Z,46.5027
2019-04-01T01:45:17.837Z,46.4050
2019-04-01T01:45:41.155Z,46.5027
2019-04-01T01:45:54.333Z,46.5027
2019-04-01T01:46:17.642Z,46.4050
2019-04-01T01:46:41.195Z,46.5027
2019-04-01T01:47:04.543Z,46.3074
2019-04-01T01:47:27.868Z,46.4050
2019-04-01T01:47:51.217Z,46.3074
2019-04-01T01:48:14.547Z,46.3074
2019-04-01T01:48:37.876Z,46.3074
2019-04-01T01:49:01.239Z,46.5027
2019-04-01T01:49:24.577Z,46.5027
2019-04-01T01:49:47.896Z,46.3074
2019-04-01T01:50:11.509Z,46.4050
2019-04-01T01:50:34.836Z,46.3074
2019-04-01T01:50:58.165Z,46.4050
2019-04-01T01:51:21.735Z,46.2036
2019-04-01T01:51:45.052Z,46.4050
2019-04-01T01:52:08.425Z,46.4050
2019-04-01T01:52:31.795Z,46.5027
2019-04-01T01:52:55.114Z,46.4050
2019-04-01T01:53:18.448Z,46.3074
2019-04-01T01:53:41.945Z,46.2036
2019-04-01T01:54:05.302Z,46.4050
2019-04-01T01:54:28.636Z,46.4050
2019-04-01T01:54:52.000Z,46.3074
2019-04-01T01:55:15.315Z,46.2036
2019-04-01T01:55:38.643Z,46.2036
2019-04-01T01:56:02.008Z,46.1060
2019-04-01T01:56:25.337Z,46.1060
2019-04-01T01:56:48.650Z,46.2036
2019-04-01T01:57:12.478Z,46.3074
2019-04-01T01:57:35.811Z,46.1060
2019-04-01T01:57:59.126Z,46.2036
2019-04-01T01:58:22.488Z,46.3074
2019-04-01T01:58:45.809Z,46.2036
2019-04-01T01:59:09.153Z,46.2036
2019-04-01T01:59:32.509Z,46.0083
2019-04-01T01:59:55.831Z,46.0083
2019-04-01T02:00:19.160Z,46.1060
2019-04-01T02:00:42.573Z,46.0083
2019-04-01T02:01:05.903Z,46.1060
2019-04-01T02:01:29.248Z,46.2036
2019-04-01T02:01:52.601Z,46.2036
2019-04-01T02:02:15.970Z,46.2036
2019-04-01T02:02:39.289Z,46.0083
2019-04-01T02:03:02.646Z,46.2036
2019-04-01T02:03:25.972Z,46.1060
2019-04-01T02:03:49.297Z,46.1060
2019-04-01T02:04:12.707Z,46.1060
2019-04-01T02:04:36.023Z,46.2036
2019-04-01T02:04:59.335Z,46.0083
2019-04-01T02:05:22.699Z,46.0083
2019-04-01T02:05:46.025Z,46.0083
2019-04-01T02:06:09.379Z,45.9045
2019-04-01T02:06:32.742Z,45.9045
2019-04-01T02:06:56.065Z,45.9045
2019-04-01T02:07:19.434Z,45.9045
2019-04-01T02:07:42.839Z,45.9045
2019-04-01T02:08:06.166Z,45.9045
2019-04-01T02:08:29.484Z,45.9045
2019-04-01T02:08:52.857Z,46.1060
2019-04-01T02:09:16.188Z,45.9045
2019-04-01T02:09:39.507Z,45.9045
2019-04-01T02:10:02.884Z,45.9045
2019-04-01T02:10:26.211Z,45.8069
2019-04-01T02:10:49.547Z,46.0083
2019-04-01T02:11:12.959Z,45.9045
2019-04-01T02:11:36.280Z,46.0083
2019-04-01T02:11:59.595Z,45.9045
2019-04-01T02:12:22.991Z,46.0083
2019-04-01T02:12:46.335Z,45.9045
2019-04-01T02:13:09.689Z,45.9045
2019-04-01T02:13:33.117Z,45.9045
2019-04-01T02:13:56.437Z,45.9045
2019-04-01T02:14:19.768Z,45.7092
2019-04-01T02:14:43.261Z,45.8069
2019-04-01T02:15:06.585Z,45.9045
2019-04-01T02:15:29.922Z,45.8252
2019-04-01T02:15:53.284Z,45.9290
2019-04-01T02:16:16.597Z,45.8069
2019-04-01T02:16:39.922Z,45.8069
2019-04-01T02:17:03.276Z,45.8069
2019-04-01T02:17:26.625Z,45.9045
2019-04-01T02:17:49.941Z,45.8252
2019-04-01T02:18:13.368Z,45.8069
2019-04-01T02:18:36.685Z,45.9045
2019-04-01T02:19:00.004Z,45.7092
2019-04-01T02:19:23.353Z,45.7092
2019-04-01T02:19:46.660Z,45.8252
2019-04-01T02:20:09.992Z,45.8252
2019-04-01T02:20:33.354Z,45.8252
2019-04-01T02:20:56.682Z,45.7092
2019-04-01T02:21:20.016Z,45.8069
2019-04-01T02:21:45.425Z,45.7275
2019-04-01T02:22:10.815Z,45.7275
2019-04-01T02:22:25.319Z,45.6299
2019-04-01T02:22:50.834Z,45.6299
2019-04-01T02:23:16.208Z,45.7275
2019-04-01T02:23:41.583Z,45.7275
2019-04-01T02:24:06.960Z,45.7275
2019-04-01T02:24:30.508Z,45.7275
2019-04-01T02:24:53.820Z,45.7275
2019-04-01T02:25:17.144Z,45.7275
2019-04-01T02:25:40.506Z,45.7275
2019-04-01T02:26:03.841Z,45.7275
2019-04-01T02:26:27.174Z,45.6299
2019-04-01T02:26:50.531Z,45.6299
2019-04-01T02:27:13.852Z,45.6299
2019-04-01T02:27:37.171Z,45.6299
2019-04-01T02:28:02.740Z,45.6299
2019-04-01T02:28:28.108Z,45.6299
2019-04-01T02:28:53.548Z,45.6299
2019-04-01T02:29:18.950Z,45.6299
2019-04-01T02:29:44.316Z,45.6299
2019-04-01T02:30:09.702Z,45.6299
2019-04-01T02:30:35.251Z,45.7275
2019-04-01T02:31:00.627Z,45.7275
2019-04-01T02:31:26.007Z,45.7275
2019-04-01T02:31:51.437Z,45.6299
2019-04-01T02:32:16.839Z,45.6299
2019-04-01T02:32:42.221Z,45.5261
2019-04-01T02:33:05.977Z,45.5261
2019-04-01T02:33:29.317Z,45.6299
2019-04-01T02:33:52.651Z,45.6299
2019-04-01T02:34:16.012Z,45.5261
2019-04-01T02:34:39.334Z,45.5261
2019-04-01T02:35:02.655Z,45.5261
2019-04-01T02:35:26.021Z,45.5261
2019-04-01T02:35:49.345Z,45.5261
2019-04-01T02:36:12.684Z,45.4285
2019-04-01T02:36:36.184Z,45.5261
2019-04-01T02:36:59.534Z,45.4285
2019-04-01T02:37:22.889Z,45.4285
2019-04-01T02:37:46.293Z,45.4285
2019-04-01T02:38:09.658Z,45.5261
2019-04-01T02:38:32.995Z,45.4285
2019-04-01T02:38:56.499Z,45.4285
2019-04-01T02:39:19.837Z,45.4285
2019-04-01T02:39:43.191Z,45.3308
2019-04-01T02:40:06.918Z,45.3308
2019-04-01T02:40:30.261Z,45.3308
2019-04-01T02:40:53.588Z,45.4285
2019-04-01T02:41:16.953Z,45.3308
2019-04-01T02:41:40.287Z,45.3308
2019-04-01T02:42:03.617Z,45.4285
2019-04-01T02:42:27.008Z,45.4285
2019-04-01T02:42:50.333Z,45.3308
2019-04-01T02:43:13.775Z,45.4285
2019-04-01T02:43:37.226Z,45.3308
2019-04-01T02:44:00.573Z,45.2271
2019-04-01T02:44:23.898Z,45.3308
2019-04-01T02:44:47.274Z,45.2271
2019-04-01T02:45:10.720Z,45.3308
2019-04-01T02:45:34.058Z,45.3308
2019-04-01T02:45:57.527Z,45.2271
2019-04-01T02:46:20.875Z,45.2271
2019-04-01T02:46:44.236Z,45.2271
2019-04-01T02:47:07.770Z,45.2271
2019-04-01T02:47:31.120Z,45.2271
2019-04-01T02:47:54.447Z,45.2271
2019-04-01T02:48:18.146Z,45.2271
2019-04-01T02:48:41.470Z,45.2271
2019-04-01T02:49:04.804Z,45.2271
2019-04-01T02:49:28.176Z,45.3308
2019-04-01T02:49:51.505Z,45.2271
2019-04-01T02:50:14.859Z,45.2271
2019-04-01T02:50:38.272Z,45.1294
2019-04-01T02:51:01.677Z,45.2271
2019-04-01T02:51:25.031Z,45.2271
2019-04-01T02:51:49.286Z,45.1294
2019-04-01T02:52:12.624Z,45.1294
2019-04-01T02:52:35.950Z,45.1294
2019-04-01T02:52:59.312Z,45.1294
2019-04-01T02:53:22.688Z,45.1294
2019-04-01T02:53:46.017Z,45.1294
2019-04-01T02:54:11.692Z,45.1294
2019-04-01T02:54:37.094Z,45.1294
2019-04-01T02:55:06.367Z,45.1294
2019-04-01T02:55:32.392Z,45.1294
2019-04-01T02:55:57.768Z,45.0317
2019-04-01T02:56:23.169Z,45.1294
2019-04-01T02:56:46.696Z,45.0317
2019-04-01T02:57:10.017Z,45.0317
2019-04-01T02:57:33.351Z,45.0317
2019-04-01T02:57:56.733Z,44.9280
2019-04-01T02:58:20.057Z,44.9280
2019-04-01T02:58:43.405Z,44.9280
2019-04-01T02:59:06.759Z,45.0317
2019-04-01T02:59:30.094Z,45.0317
2019-04-01T02:59:53.416Z,44.9280
2019-04-01T03:00:16.998Z,44.9280
2019-04-01T03:00:40.349Z,44.9280
2019-04-01T03:01:03.701Z,45.0317
2019-04-01T03:01:27.103Z,45.0317
2019-04-01T03:01:50.435Z,44.9280
2019-04-01T03:02:13.795Z,44.9280
2019-04-01T03:02:37.168Z,44.9280
2019-04-01T03:03:00.539Z,44.9280
2019-04-01T03:03:23.895Z,44.9280
2019-04-01T03:03:49.447Z,44.9280
2019-04-01T03:04:14.835Z,44.9280
2019-04-01T03:04:40.195Z,44.8303
2019-04-01T03:05:05.576Z,44.8303
2019-04-01T03:05:30.961Z,44.8303
2019-04-01T03:05:56.344Z,44.8303
2019-04-01T03:06:19.781Z,44.8303
2019-04-01T03:06:43.107Z,44.8303
2019-04-01T03:07:06.433Z,44.8303
2019-04-01T03:07:29.792Z,44.7327
2019-04-01T03:07:53.109Z,44.7327
2019-04-01T03:08:16.441Z,44.6289
2019-04-01T03:08:39.829Z,44.6289
2019-04-01T03:09:03.182Z,44.6289
2019-04-01T03:09:26.533Z,44.6289
2019-04-01T03:09:49.922Z,44.6289
2019-04-01T03:10:13.243Z,44.6289
2019-04-01T03:10:36.567Z,44.6289
2019-04-01T03:10:59.941Z,44.6289
2019-04-01T03:11:23.323Z,44.5312
2019-04-01T03:11:46.662Z,44.5312
2019-04-01T03:12:10.032Z,44.5312
2019-04-01T03:12:33.373Z,44.4275
2019-04-01T03:12:56.710Z,44.4275
2019-04-01T03:13:22.140Z,44.4275
2019-04-01T03:13:47.534Z,44.4275
2019-04-01T03:14:13.206Z,44.4275
2019-04-01T03:14:28.325Z,44.4275
2019-04-01T03:14:53.704Z,44.4275
2019-04-01T03:15:19.117Z,44.5312
2019-04-01T03:15:44.505Z,44.4275
2019-04-01T03:16:07.925Z,44.4275
2019-04-01T03:16:31.325Z,44.4275
2019-04-01T03:16:54.656Z,44.5312
2019-04-01T03:17:18.035Z,44.4275
2019-04-01T03:17:41.354Z,44.3298
2019-04-01T03:18:04.681Z,44.4275
2019-04-01T03:18:28.054Z,44.4275
2019-04-01T03:18:51.380Z,44.3298
2019-04-01T03:19:14.718Z,44.3298
2019-04-01T03:19:40.149Z,44.2322
2019-04-01T03:20:05.700Z,44.2322
2019-04-01T03:20:31.104Z,44.2322
2019-04-01T03:20:56.628Z,44.2322
2019-04-01T03:21:22.029Z,44.3298
2019-04-01T03:21:47.413Z,44.2322
2019-04-01T03:22:10.830Z,44.2322
2019-04-01T03:22:34.163Z,44.1284
2019-04-01T03:22:57.524Z,44.1284
2019-04-01T03:23:20.900Z,44.1284
2019-04-01T03:23:44.338Z,44.1284
2019-04-01T03:24:07.675Z,44.2322
2019-04-01T03:24:31.101Z,44.2322
2019-04-01T03:24:54.430Z,44.1284
2019-04-01T03:25:17.755Z,44.1284
2019-04-01T03:25:41.167Z,44.1284
2019-04-01T03:26:04.486Z,44.1284
2019-04-01T03:26:27.810Z,44.1284
2019-04-01T03:26:51.173Z,44.1284
2019-04-01T03:27:17.201Z,44.0308
2019-04-01T03:27:41.058Z,43.9331
2019-04-01T03:28:04.421Z,43.9331
2019-04-01T03:28:27.756Z,43.9331
2019-04-01T03:28:51.082Z,43.9331
2019-04-01T03:29:14.495Z,43.9331
2019-04-01T03:29:37.873Z,43.9331
2019-04-01T03:30:01.227Z,43.9331
2019-04-01T03:30:24.594Z,43.9331
2019-04-01T03:30:47.940Z,43.9331
2019-04-01T03:31:11.339Z,43.9331
2019-04-01T03:31:34.719Z,43.8293
2019-04-01T03:31:58.037Z,43.8293
2019-04-01T03:32:21.400Z,43.8293
2019-04-01T03:32:45.760Z,43.8293
2019-04-01T03:33:09.201Z,43.8293
2019-04-01T03:33:32.558Z,43.8293
2019-04-01T03:33:56.185Z,43.8293
2019-04-01T03:34:19.558Z,43.8293
2019-04-01T03:34:42.918Z,43.7317
2019-04-01T03:35:06.365Z,43.8293
2019-04-01T03:35:29.719Z,43.7500
2019-04-01T03:35:53.063Z,43.7500
2019-04-01T03:36:16.593Z,43.7500
2019-04-01T03:36:39.928Z,43.7500
2019-04-01T03:37:03.281Z,43.7317
2019-04-01T03:37:26.682Z,43.7500
2019-04-01T03:37:50.014Z,43.7500
2019-04-01T03:38:13.361Z,43.6523
2019-04-01T03:38:36.727Z,43.5547
2019-04-01T03:39:00.046Z,43.5547
2019-04-01T03:39:23.367Z,43.5547
2019-04-01T03:39:46.789Z,43.5547
2019-04-01T03:40:10.115Z,43.6523
2019-04-01T03:40:33.441Z,43.5547
2019-04-01T03:40:56.827Z,43.5547
2019-04-01T03:41:20.150Z,43.5547
2019-04-01T03:41:43.485Z,43.4509
2019-04-01T03:42:06.843Z,43.4509
2019-04-01T03:42:30.196Z,43.4509
2019-04-01T03:42:53.528Z,43.4509
2019-04-01T03:43:16.948Z,43.4509
2019-04-01T03:43:40.279Z,43.3533
2019-04-01T03:44:03.603Z,43.3533
2019-04-01T03:44:26.986Z,43.3533
2019-04-01T03:44:54.783Z,43.3533
2019-04-01T03:45:19.600Z,43.3533
2019-04-01T03:45:42.975Z,43.3533
2019-04-01T03:46:06.326Z,43.4509
2019-04-01T03:46:29.675Z,43.3533
2019-04-01T03:46:53.088Z,43.3533
2019-04-01T03:47:16.410Z,43.3533
2019-04-01T03:47:39.739Z,43.3533
2019-04-01T03:48:03.122Z,43.3533
2019-04-01T03:48:26.462Z,43.3533
2019-04-01T03:48:49.788Z,43.3533
2019-04-01T03:49:13.190Z,43.3533
2019-04-01T03:49:36.534Z,43.2495
2019-04-01T03:49:59.886Z,43.2495
2019-04-01T03:50:23.302Z,43.3533
2019-04-01T03:50:46.614Z,43.2495
2019-04-01T03:51:09.948Z,43.3533
2019-04-01T03:51:33.341Z,43.2495
2019-04-01T03:51:56.674Z,43.3533
2019-04-01T03:52:20.028Z,43.2495
2019-04-01T03:52:43.423Z,43.2495
2019-04-01T03:53:06.749Z,43.3533
2019-04-01T03:53:30.082Z,43.3533
2019-04-01T03:53:53.659Z,43.3533
2019-04-01T03:54:16.970Z,43.2495
2019-04-01T03:54:40.300Z,43.2495
2019-04-01T03:55:03.711Z,43.2495
2019-04-01T03:55:27.048Z,43.2495
2019-04-01T03:55:50.373Z,43.2495
2019-04-01T03:56:13.736Z,43.2495
2019-04-01T03:56:37.067Z,43.2495
2019-04-01T03:57:00.399Z,43.2495
2019-04-01T03:57:23.847Z,43.2495
2019-04-01T03:57:47.183Z,43.1519
2019-04-01T03:58:10.530Z,43.1519
2019-04-01T03:58:33.922Z,43.1519
2019-04-01T03:58:57.258Z,43.1519
2019-04-01T03:59:20.594Z,43.0542
2019-04-01T03:59:44.096Z,43.0542
2019-04-01T04:00:07.748Z,43.1519
2019-04-01T04:00:31.080Z,43.0542
2019-04-01T04:00:54.533Z,43.0542
2019-04-01T04:01:07.472Z,43.0542
2019-04-01T04:01:30.931Z,42.9504
2019-04-01T04:01:54.263Z,43.0542
2019-04-01T04:02:17.670Z,43.0542
2019-04-01T04:02:41.013Z,43.0542
2019-04-01T04:03:04.334Z,43.0542
2019-04-01T04:03:29.800Z,43.0542
2019-04-01T04:03:55.166Z,43.0542
2019-04-01T04:04:20.558Z,43.0542
2019-04-01T04:04:45.930Z,43.0542
2019-04-01T04:05:11.329Z,43.0542
2019-04-01T04:05:36.712Z,42.9504
2019-04-01T04:06:00.146Z,42.9504
2019-04-01T04:06:23.510Z,42.9504
2019-04-01T04:06:46.846Z,42.9504
2019-04-01T04:07:10.225Z,42.9504
2019-04-01T04:07:33.555Z,42.9504
2019-04-01T04:07:56.863Z,42.9504
2019-04-01T04:08:20.240Z,42.9504
2019-04-01T04:08:43.569Z,42.9504
2019-04-01T04:09:06.971Z,42.9504
2019-04-01T04:09:32.546Z,42.9504
2019-04-01T04:09:57.951Z,42.9504
2019-04-01T04:10:23.358Z,42.9504
2019-04-01T04:10:48.732Z,42.9504
2019-04-01T04:11:14.110Z,42.8528
2019-04-01T04:11:39.505Z,42.8528
2019-04-01T04:12:05.050Z,42.8528
2019-04-01T04:12:30.426Z,42.8528
2019-04-01T04:12:55.808Z,42.8528
2019-04-01T04:13:21.197Z,42.8528
2019-04-01T04:13:46.592Z,42.8528
2019-04-01T04:14:11.977Z,42.8528
2019-04-01T04:14:37.387Z,42.8528
2019-04-01T04:15:02.781Z,42.7551
2019-04-01T04:15:28.198Z,42.7551
2019-04-01T04:15:53.578Z,42.7551
2019-04-01T04:16:18.950Z,42.7551
2019-04-01T04:16:44.334Z,42.7551
2019-04-01T04:17:10.094Z,42.7551
2019-04-01T04:17:35.481Z,42.7551
2019-04-01T04:18:00.859Z,42.7551
2019-04-01T04:18:26.243Z,42.6514
2019-04-01T04:18:51.613Z,42.6514
2019-04-01T04:19:16.993Z,42.6514
2019-04-01T04:19:40.510Z,42.6514
2019-04-01T04:20:03.834Z,42.6514
2019-04-01T04:20:27.193Z,42.6514
2019-04-01T04:20:50.594Z,42.6514
2019-04-01T04:21:13.930Z,42.6514
2019-04-01T04:21:37.263Z,42.6514
2019-04-01T04:22:00.641Z,42.5537
2019-04-01T04:22:23.971Z,42.6514
2019-04-01T04:22:47.368Z,42.5537
2019-04-01T04:23:10.775Z,42.5537
2019-04-01T04:23:34.122Z,42.5537
2019-04-01T04:23:57.435Z,42.5537
2019-04-01T04:24:20.824Z,42.5537
2019-04-01T04:24:44.150Z,42.5537
2019-04-01T04:25:07.483Z,42.5537
2019-04-01T04:25:30.850Z,42.6514
2019-04-01T04:25:54.196Z,42.5537
2019-04-01T04:26:17.539Z,42.5537
2019-04-01T04:26:40.929Z,42.5537
2019-04-01T04:27:04.251Z,42.5537
2019-04-01T04:27:27.572Z,42.5537
2019-04-01T04:27:51.014Z,42.5537
2019-04-01T04:28:14.373Z,42.5537
2019-04-01T04:28:37.702Z,42.5537
2019-04-01T04:29:01.097Z,42.5537
2019-04-01T04:29:24.426Z,42.5537
2019-04-01T04:29:47.760Z,42.5537
2019-04-01T04:30:11.156Z,42.4561
2019-04-01T04:30:34.475Z,42.4561
2019-04-01T04:30:57.852Z,42.5537
2019-04-01T04:31:21.207Z,42.4561
2019-04-01T04:31:44.542Z,42.5537
2019-04-01T04:32:07.867Z,42.4561
2019-04-01T04:32:31.221Z,42.4561
2019-04-01T04:32:54.554Z,42.4561
2019-04-01T04:33:07.341Z,42.4561
2019-04-01T04:33:30.677Z,42.4561
2019-04-01T04:33:54.078Z,42.4561
2019-04-01T04:34:17.463Z,42.4561
2019-04-01T04:34:40.784Z,42.4561
2019-04-01T04:35:04.160Z,42.4561
2019-04-01T04:35:27.485Z,42.4561
2019-04-01T04:35:50.812Z,42.3523
2019-04-01T04:36:14.378Z,42.4561
2019-04-01T04:36:37.709Z,42.4561
2019-04-01T04:37:01.045Z,42.3523
2019-04-01T04:37:24.591Z,42.3523
2019-04-01T04:37:47.924Z,42.3523
2019-04-01T04:38:11.253Z,42.3523
2019-04-01T04:38:34.626Z,42.3523
2019-04-01T04:38:57.969Z,42.4561
2019-04-01T04:39:21.309Z,42.4561
2019-04-01T04:39:44.672Z,42.3523
2019-04-01T04:40:07.988Z,42.3523
2019-04-01T04:40:31.307Z,42.3523
2019-04-01T04:40:54.728Z,42.4561
2019-04-01T04:41:18.120Z,42.3523
2019-04-01T04:41:41.445Z,42.3523
2019-04-01T04:42:04.810Z,42.2546
2019-04-01T04:42:28.144Z,42.3523
2019-04-01T04:42:51.483Z,42.3523
2019-04-01T04:43:14.835Z,42.3523
2019-04-01T04:43:38.168Z,42.3523
2019-04-01T04:44:01.608Z,42.2546
2019-04-01T04:44:27.173Z,42.2546
2019-04-01T04:44:52.563Z,42.2546
2019-04-01T04:45:17.945Z,42.2546
2019-04-01T04:45:43.326Z,42.2546
2019-04-01T04:46:08.703Z,42.2546