createdAt,value
2019-03-10T00:03:06.330Z,1012.37
2019-03-10T00:07:07.879Z,1012.25
2019-03-10T00:12:07.498Z,1012.25
2019-03-10T00:17:07.427Z,1012.37
2019-03-10T00:22:07.776Z,1012.32
2019-03-10T00:27:07.105Z,1012.2
2019-03-10T00:32:07.107Z,1012.19
2019-03-10T00:37:07.460Z,1012.21
2019-03-10T00:42:07.252Z,1012.26
2019-03-10T00:47:07.933Z,1012.26
2019-03-10T00:52:07.241Z,1012.08
2019-03-10T00:56:07.208Z,1012.17
2019-03-10T01:01:08.065Z,1012.23
2019-03-10T01:06:07.407Z,1012.09
2019-03-10T01:11:08.090Z,1012.06
2019-03-10T01:16:07.839Z,1012.06
2019-03-10T01:21:08.081Z,1012.06
2019-03-10T01:25:07.351Z,1011.96
2019-03-10T01:30:09.399Z,1011.8
2019-03-10T01:35:07.521Z,1011.85
2019-03-10T01:40:07.352Z,1011.92
2019-03-10T01:45:09.247Z,1011.91
2019-03-10T01:50:07.267Z,1011.85
2019-03-10T01:55:07.585Z,1011.86
2019-03-10T02:00:08.437Z,1011.73
2019-03-10T02:04:10.381Z,1011.65
2019-03-10T02:09:09.552Z,1011.67
2019-03-10T02:14:09.032Z,1011.61
2019-03-10T02:19:07.332Z,1011.7
2019-03-10T02:24:07.703Z,1011.65
2019-03-10T02:29:07.953Z,1011.66
2019-03-10T02:34:07.980Z,1011.47
2019-03-10T02:38:06.463Z,1011.44
2019-03-10T02:44:07.380Z,1011.41
2019-03-10T02:48:06.278Z,1011.3
2019-03-10T02:53:06.584Z,1011.22
2019-03-10T02:58:06.964Z,1011.19
2019-03-10T03:03:07.351Z,1011.05
2019-03-10T03:08:07.641Z,1011.03
2019-03-10T03:13:07.476Z,1010.97
2019-03-10T03:18:07.693Z,1010.89
2019-03-10T03:22:07.531Z,1010.85
2019-03-10T03:27:06.905Z,1010.69
2019-03-10T03:32:06.989Z,1010.57
2019-03-10T03:37:06.505Z,1010.49
2019-03-10T03:42:07.194Z,1010.5
2019-03-10T03:47:07.088Z,1010.59
2019-03-10T03:52:07.442Z,1010.54
2019-03-10T03:57:06.745Z,1010.51
2019-03-10T04:02:07.253Z,1010.53
2019-03-10T04:06:07.017Z,1010.45
2019-03-10T04:11:07.671Z,1010.33
2019-03-10T04:16:06.651Z,1010.28
2019-03-10T04:21:08.118Z,1010.3
2019-03-10T04:26:06.489Z,1010.3
2019-03-10T04:31:07.682Z,1010.33
2019-03-10T04:36:06.126Z,1010.21
2019-03-10T04:41:07.664Z,1010.31
2019-03-10T04:46:06.503Z,1010.28
2019-03-10T04:51:07.817Z,1010.11
2019-03-10T04:56:06.285Z,1010.09
2019-03-10T05:00:09.376Z,1010.07
2019-03-10T05:05:06.246Z,1009.97
2019-03-10T05:10:08.074Z,1010.03
2019-03-10T05:15:07.514Z,1010.02
2019-03-10T05:20:07.569Z,1010.04
2019-03-10T05:25:08.331Z,1009.98
2019-03-10T05:30:08.324Z,1009.9
2019-03-10T05:35:07.180Z,1009.81
2019-03-10T05:40:07.920Z,1009.65
2019-03-10T05:44:07.780Z,1009.63
2019-03-10T05:49:07.943Z,1009.53
2019-03-10T05:54:07.275Z,1009.44
2019-03-10T05:59:07.468Z,1009.36
2019-03-10T06:04:06.891Z,1009.36
2019-03-10T06:09:06.606Z,1009.28
2019-03-10T06:14:06.924Z,1009.22
2019-03-10T06:19:06.999Z,1009.13
2019-03-10T06:24:06.431Z,1008.98
2019-03-10T06:28:07.606Z,1008.97
2019-03-10T06:33:07.758Z,1008.88
2019-03-10T06:38:08.022Z,1008.8
2019-03-10T06:43:07.518Z,1008.67
2019-03-10T06:48:07.600Z,1008.75
2019-03-10T06:53:07.907Z,1008.75
2019-03-10T06:58:07.154Z,1008.7
2019-03-10T07:03:06.860Z,1008.57
2019-03-10T07:07:08.394Z,1008.61
2019-03-10T07:12:07.280Z,1008.41
2019-03-10T07:17:07.261Z,1008.38
2019-03-10T07:22:07.507Z,1008.2
2019-03-10T07:27:07.696Z,1008.07
2019-03-10T07:32:09.645Z,1008.01
2019-03-10T07:36:07.756Z,1007.99
2019-03-10T07:41:07.549Z,1008.07
2019-03-10T07:46:07.420Z,1008.03
2019-03-10T07:51:07.687Z,1008.04
2019-03-10T07:56:07.885Z,1007.94
2019-03-10T08:01:07.572Z,1007.9
2019-03-10T08:06:07.852Z,1007.81
2019-03-10T08:10:07.616Z,1007.59
2019-03-10T08:16:08.081Z,1007.47
2019-03-10T08:20:07.500Z,1007.41
2019-03-10T08:25:07.830Z,1007.33
2019-03-10T08:30:09.471Z,1007.21
2019-03-10T08:35:08.015Z,1007.21
2019-03-10T08:40:07.740Z,1007.1
2019-03-10T08:45:08.456Z,1007.02
2019-03-10T08:50:07.993Z,1006.92
2019-03-10T08:55:07.404Z,1006.89
2019-03-10T08:59:08.194Z,1006.73
2019-03-10T09:05:06.876Z,1006.63
2019-03-10T09:09:07.669Z,1006.58
2019-03-10T09:14:08.035Z,1006.47
2019-03-10T09:19:07.387Z,1006.4
2019-03-10T09:24:07.654Z,1006.23
2019-03-10T09:29:07.968Z,1006.2
2019-03-10T09:34:08.836Z,1006.09
2019-03-10T09:43:08.095Z,1006.05
2019-03-10T09:48:07.412Z,1005.98
2019-03-10T09:53:07.458Z,1005.88
2019-03-10T09:58:06.724Z,1005.82
2019-03-10T10:03:07.800Z,1005.71
2019-03-10T10:08:07.181Z,1005.63
2019-03-10T10:13:07.720Z,1005.55
2019-03-10T10:18:07.372Z,1005.44
2019-03-10T10:23:07.571Z,1005.39
2019-03-10T10:28:07.810Z,1005.24
2019-03-10T10:32:06.901Z,1005.24
2019-03-10T10:37:06.178Z,1005.04
2019-03-10T10:42:06.923Z,1004.86
2019-03-10T10:47:06.883Z,1004.72
2019-03-10T10:52:06.321Z,1004.64
2019-03-10T10:57:06.670Z,1004.38
2019-03-10T11:02:07.342Z,1004.33
2019-03-10T11:06:07.025Z,1004.18
2019-03-10T11:07:07.058Z,1004.18
2019-03-10T11:11:06.857Z,1004.03
2019-03-10T11:16:06.806Z,1003.96
2019-03-10T11:21:06.207Z,1003.86
2019-03-10T11:26:08.396Z,1003.76
2019-03-10T11:31:06.414Z,1003.58
2019-03-10T11:36:06.614Z,1003.45
2019-03-10T11:40:07.975Z,1003.35
2019-03-10T11:45:07.721Z,1003.29
2019-03-10T11:50:06.304Z,1003.17
2019-03-10T11:55:06.546Z,1002.94
2019-03-10T12:00:09.476Z,1002.61
2019-03-10T12:05:07.554Z,1002.38
2019-03-10T12:10:07.782Z,1002.12
2019-03-10T12:15:09.360Z,1001.94
2019-03-10T12:20:06.215Z,1001.8
2019-03-10T12:24:07.710Z,1001.67
2019-03-10T12:29:07.995Z,1001.59
2019-03-10T12:34:06.152Z,1001.52
2019-03-10T12:39:06.817Z,1001.37
2019-03-10T12:44:07.136Z,1001.16
2019-03-10T12:49:06.277Z,1001
2019-03-10T12:54:06.610Z,1000.95
2019-03-10T12:58:08.043Z,1000.94
2019-03-10T12:59:06.285Z,1000.94
2019-03-10T13:03:06.653Z,1000.82
2019-03-10T13:08:06.933Z,1000.75
2019-03-10T13:13:06.613Z,1000.56
2019-03-10T13:18:06.454Z,1000.55
2019-03-10T13:23:06.742Z,1000.43
2019-03-10T13:28:06.923Z,1000.38
2019-03-10T13:33:07.149Z,1000.33
2019-03-10T13:38:06.519Z,1000.31
2019-03-10T13:42:06.829Z,1000.13
2019-03-10T13:47:07.824Z,1000.04
2019-03-10T13:52:06.116Z,999.92
2019-03-10T13:57:07.368Z,999.84
2019-03-10T14:02:08.066Z,999.63
2019-03-10T14:07:06.397Z,999.56
2019-03-10T14:12:07.990Z,999.33
2019-03-10T14:16:06.570Z,999.27
2019-03-10T14:21:07.951Z,999.17
2019-03-10T14:26:06.457Z,999.22
2019-03-10T14:31:07.191Z,999.1
2019-03-10T14:36:06.649Z,998.94
2019-03-10T14:41:07.490Z,998.78
2019-03-10T14:46:06.762Z,998.84
2019-03-10T14:50:07.290Z,998.78
2019-03-10T14:55:06.580Z,998.66
2019-03-10T15:00:09.730Z,998.7
2019-03-10T15:05:07.324Z,998.52
2019-03-10T15:10:07.184Z,998.43
2019-03-10T15:15:08.919Z,998.35
2019-03-10T15:20:06.485Z,998.3
2019-03-10T15:24:08.432Z,997.94
2019-03-10T15:29:06.850Z,997.87
2019-03-10T15:34:07.775Z,998.33
2019-03-10T15:39:07.477Z,998.17
2019-03-10T15:44:07.808Z,998.12
2019-03-10T15:49:06.818Z,997.88
2019-03-10T15:54:08.064Z,997.63
2019-03-10T15:59:06.422Z,997.56
2019-03-10T16:04:07.883Z,997.62
2019-03-10T16:09:06.515Z,997.69
2019-03-10T16:14:07.813Z,997.63
2019-03-10T16:18:06.444Z,997.48
2019-03-10T16:23:07.728Z,997.4
2019-03-10T16:28:06.130Z,997.33
2019-03-10T16:33:07.895Z,997.29
2019-03-10T16:38:06.270Z,997.22
2019-03-10T16:43:07.997Z,997.11
2019-03-10T16:48:06.975Z,996.99
2019-03-10T16:53:07.618Z,996.88
2019-03-10T16:57:07.091Z,997.03
2019-03-10T16:58:07.292Z,997.03
2019-03-10T17:02:06.910Z,996.91
2019-03-10T17:07:07.460Z,996.91
2019-03-10T17:12:06.264Z,996.95
2019-03-10T17:17:07.428Z,996.96
2019-03-10T17:22:07.895Z,996.98
2019-03-10T17:27:06.546Z,997.04
2019-03-10T17:32:06.650Z,996.97
2019-03-10T17:37:07.897Z,996.9
2019-03-10T17:41:07.672Z,996.92
2019-03-10T17:46:07.097Z,996.83
2019-03-10T17:47:07.210Z,996.83
2019-03-10T17:51:07.577Z,996.96
2019-03-10T17:56:06.930Z,996.96
2019-03-10T18:01:06.650Z,996.87
2019-03-10T18:06:07.884Z,996.98
2019-03-10T18:11:06.637Z,997.24
2019-03-10T18:15:09.241Z,997.43
2019-03-10T18:16:07.906Z,997.43
2019-03-10T18:20:07.200Z,997.61
2019-03-10T18:25:06.517Z,997.42
2019-03-10T18:30:08.925Z,997.72
2019-03-10T18:35:06.626Z,997.92
2019-03-10T18:40:07.307Z,998.06
2019-03-10T18:45:09.156Z,998.13
2019-03-10T18:50:06.391Z,998.09
2019-03-10T18:55:08.504Z,998.2
2019-03-10T18:59:08.425Z,998.12
2019-03-10T19:04:07.125Z,998.19
2019-03-10T19:10:06.947Z,998.44
2019-03-10T19:15:08.655Z,998.52
2019-03-10T19:19:07.025Z,998.35
2019-03-10T19:24:07.255Z,998.39
2019-03-10T19:29:06.470Z,998.42
2019-03-10T19:34:07.322Z,998.32
2019-03-10T19:39:08.062Z,998.42
2019-03-10T19:44:07.370Z,998.59
2019-03-10T19:49:07.255Z,998.74
2019-03-10T19:54:07.520Z,999.03
2019-03-10T19:59:08.096Z,999.91
2019-03-10T20:03:10.929Z,1000.17
2019-03-10T20:04:07.542Z,1000.17
2019-03-10T20:09:08.275Z,1000.55
2019-03-10T20:14:07.615Z,1001.22
2019-03-10T20:18:07.103Z,1001.75
2019-03-10T20:23:07.479Z,1002.36
2019-03-10T20:28:10.251Z,1002.9
2019-03-10T20:33:07.290Z,1003.52
2019-03-10T20:38:07.568Z,1004.1
2019-03-10T20:43:07.305Z,1004.51
2019-03-10T20:47:07.243Z,1004.86
2019-03-10T20:53:07.474Z,1005.5
2019-03-10T20:58:07.694Z,1005.95
2019-03-10T21:02:07.196Z,1006.31
2019-03-10T21:07:09.883Z,1006.62
2019-03-10T21:12:07.739Z,1006.9
2019-03-10T21:17:07.540Z,1007.14
2019-03-10T21:22:07.760Z,1007.41
2019-03-10T21:27:07.945Z,1007.52
2019-03-10T21:32:07.838Z,1007.79
2019-03-10T21:37:07.066Z,1007.94
2019-03-10T21:41:13.870Z,1008.07
2019-03-10T21:46:07.566Z,1008.27
2019-03-10T21:51:07.000Z,1008.42
2019-03-10T21:56:06.329Z,1008.65
2019-03-10T22:01:07.750Z,1008.7
2019-03-10T22:06:07.925Z,1008.81
2019-03-10T22:11:07.689Z,1008.95
2019-03-10T22:16:07.509Z,1009.06
2019-03-10T22:21:07.926Z,1009.28
2019-03-10T22:25:12.610Z,1009.43
2019-03-10T22:30:07.876Z,1009.59
2019-03-10T22:35:06.505Z,1009.72
2019-03-10T22:40:07.152Z,1009.99
2019-03-10T22:45:07.554Z,1010.13
2019-03-10T22:50:06.315Z,1010.34
2019-03-10T22:55:06.586Z,1010.44
2019-03-10T22:59:08.062Z,1010.44
2019-03-10T23:04:06.753Z,1010.55
2019-03-10T23:09:07.453Z,1010.65
2019-03-10T23:14:06.826Z,1010.58
2019-03-10T23:19:06.607Z,1010.63
2019-03-10T23:24:06.920Z,1010.65
2019-03-10T23:29:07.062Z,1010.68
2019-03-10T23:34:06.763Z,1010.68
2019-03-10T23:39:07.310Z,1010.62
2019-03-10T23:43:08.266Z,1010.7
2019-03-10T23:48:07.072Z,1010.86
2019-03-10T23:53:07.352Z,1010.79
2019-03-10T23:58:07.575Z,1010.94
