createdAt,value
2019-02-20T00:02:40.121Z,5.97
2019-02-20T00:07:43.375Z,4.50
2019-02-20T00:12:47.302Z,6.30
2019-02-20T00:17:50.716Z,5.83
2019-02-20T00:22:54.031Z,5.90
2019-02-20T00:27:56.956Z,6.97
2019-02-20T00:32:59.832Z,5.87
2019-02-20T00:38:03.356Z,5.70
2019-02-20T00:43:06.613Z,6.43
2019-02-20T00:48:35.685Z,5.87
2019-02-20T00:53:44.218Z,8.30
2019-02-20T00:58:49.671Z,7.20
2019-02-20T01:03:52.825Z,9.20
2019-02-20T01:08:55.685Z,9.60
2019-02-20T01:13:58.539Z,10.57
2019-02-20T01:19:01.799Z,11.30
2019-02-20T01:24:04.975Z,11.47
2019-02-20T01:29:08.149Z,11.03
2019-02-20T01:34:11.599Z,12.30
2019-02-20T01:39:14.437Z,11.33
2019-02-20T01:44:17.440Z,10.97
2019-02-20T01:49:20.033Z,12.00
2019-02-20T01:54:23.280Z,13.80
2019-02-20T01:59:26.468Z,12.97
2019-02-20T02:04:29.614Z,12.37
2019-02-20T02:09:32.464Z,11.50
2019-02-20T02:14:35.650Z,13.50
2019-02-20T02:19:38.848Z,13.00
2019-02-20T02:24:42.015Z,10.53
2019-02-20T02:29:45.521Z,10.90
2019-02-20T02:34:49.044Z,11.80
2019-02-20T02:39:52.510Z,10.70
2019-02-20T02:44:55.411Z,11.17
2019-02-20T02:49:58.463Z,10.23
2019-02-20T02:55:01.971Z,10.07
2019-02-20T03:00:06.298Z,8.60
2019-02-20T03:05:09.507Z,9.23
2019-02-20T03:10:12.698Z,10.13
2019-02-20T03:15:16.209Z,9.83
2019-02-20T03:20:18.758Z,10.70
2019-02-20T03:25:22.139Z,10.40
2019-02-20T03:30:25.643Z,10.50
2019-02-20T03:35:29.160Z,11.53
2019-02-20T03:40:32.367Z,13.40
2019-02-20T03:45:35.093Z,13.60
2019-02-20T03:50:37.944Z,13.50
2019-02-20T03:55:40.807Z,15.43
2019-02-20T04:00:43.728Z,15.50
2019-02-20T04:05:47.364Z,15.77
2019-02-20T04:10:50.819Z,15.50
2019-02-20T04:15:53.796Z,14.93
2019-02-20T04:20:56.947Z,15.30
2019-02-20T04:26:00.570Z,15.63
2019-02-20T04:31:03.448Z,13.20
2019-02-20T04:36:06.979Z,14.00
2019-02-20T04:41:09.785Z,14.60
2019-02-20T04:46:12.845Z,15.20
2019-02-20T04:51:15.866Z,15.20
2019-02-20T04:56:19.373Z,16.37
2019-02-20T05:01:22.521Z,15.10
2019-02-20T05:06:25.954Z,15.40
2019-02-20T05:11:28.840Z,15.27
2019-02-20T05:16:32.777Z,15.70
2019-02-20T05:21:36.266Z,15.10
2019-02-20T05:26:39.266Z,13.77
2019-02-20T05:31:42.321Z,15.50
2019-02-20T05:36:46.639Z,14.47
2019-02-20T05:41:49.672Z,18.03
2019-02-20T05:46:52.840Z,14.67
2019-02-20T05:51:56.050Z,15.77
2019-02-20T05:56:59.554Z,17.47
2019-02-20T06:02:03.074Z,17.20
2019-02-20T06:07:05.950Z,17.47
2019-02-20T06:12:09.644Z,18.70
2019-02-20T06:17:12.711Z,17.90
2019-02-20T06:22:15.731Z,23.60
2019-02-20T06:27:18.953Z,22.17
2019-02-20T06:32:24.104Z,24.73
2019-02-20T06:37:27.111Z,27.80
2019-02-20T06:42:30.383Z,26.07
2019-02-20T06:47:33.620Z,26.90
2019-02-20T06:52:37.178Z,28.77
2019-02-20T06:57:40.320Z,26.30
2019-02-20T07:02:43.507Z,23.80
2019-02-20T07:08:33.466Z,26.57
2019-02-20T07:14:01.049Z,25.07
2019-02-20T07:19:26.211Z,23.40
2019-02-20T07:25:10.982Z,24.90
2019-02-20T07:30:13.965Z,29.87
2019-02-20T07:35:16.484Z,22.67
2019-02-20T07:40:19.405Z,24.50
2019-02-20T07:45:22.839Z,24.43
2019-02-20T07:50:25.782Z,27.03
2019-02-20T07:55:28.269Z,22.30
2019-02-20T08:00:31.233Z,20.53
2019-02-20T08:05:34.492Z,22.40
2019-02-20T08:10:37.688Z,22.20
2019-02-20T08:15:40.999Z,22.10
2019-02-20T08:20:43.881Z,19.73
2019-02-20T08:25:46.399Z,22.37
2019-02-20T08:30:49.892Z,19.07
2019-02-20T08:35:53.485Z,21.17
2019-02-20T08:40:56.038Z,18.80
2019-02-20T08:45:59.560Z,18.57
2019-02-20T08:51:02.940Z,18.90
2019-02-20T08:56:06.623Z,23.17
2019-02-20T09:01:10.097Z,20.77
2019-02-20T09:06:13.612Z,20.03
2019-02-20T09:11:17.129Z,20.17
2019-02-20T09:16:20.186Z,18.10
2019-02-20T09:21:23.635Z,21.03
2019-02-20T09:26:26.918Z,17.90
2019-02-20T09:31:30.520Z,16.83
2019-02-20T09:36:34.102Z,17.93
2019-02-20T09:41:37.327Z,19.67
2019-02-20T09:46:40.841Z,18.70
2019-02-20T09:51:44.086Z,16.57
2019-02-20T09:56:47.572Z,17.30
2019-02-20T10:01:50.702Z,18.30
2019-02-20T10:06:53.977Z,19.20
2019-02-20T10:11:57.402Z,17.93
2019-02-20T10:17:00.912Z,19.13
2019-02-20T10:22:04.138Z,19.03
2019-02-20T10:27:07.028Z,19.30
2019-02-20T10:32:09.922Z,18.70
2019-02-20T10:37:12.784Z,17.70
2019-02-20T10:42:17.484Z,18.53
2019-02-20T10:47:20.074Z,17.80
2019-02-20T10:52:23.602Z,17.67
2019-02-20T10:57:26.796Z,19.03
2019-02-20T11:02:30.092Z,18.87
2019-02-20T11:07:33.097Z,20.30
2019-02-20T11:12:36.635Z,20.20
2019-02-20T11:17:39.851Z,19.43
2019-02-20T11:22:43.353Z,20.23
2019-02-20T11:27:46.926Z,22.20
2019-02-20T11:32:49.778Z,23.20
2019-02-20T11:37:53.179Z,22.20
2019-02-20T11:42:56.419Z,23.27
2019-02-20T11:48:00.028Z,21.70
2019-02-20T11:53:03.568Z,22.90
2019-02-20T11:58:06.742Z,23.30
2019-02-20T12:03:10.014Z,22.80
2019-02-20T12:08:13.955Z,23.03
2019-02-20T12:13:17.126Z,22.20
2019-02-20T12:18:20.301Z,22.00
2019-02-20T12:23:24.844Z,22.00
2019-02-20T12:28:27.806Z,22.57
2019-02-20T12:33:30.815Z,22.87
2019-02-20T12:38:33.761Z,25.77
2019-02-20T12:43:37.005Z,25.57
2019-02-20T12:48:40.241Z,24.00
2019-02-20T12:53:43.777Z,23.97
2019-02-20T12:58:47.258Z,23.70
2019-02-20T13:03:50.811Z,24.73
2019-02-20T13:08:54.025Z,26.40
2019-02-20T13:13:57.246Z,26.33
2019-02-20T13:19:00.441Z,25.67
2019-02-20T13:24:03.993Z,26.37
2019-02-20T13:29:06.895Z,29.33
2019-02-20T13:34:10.074Z,27.67
2019-02-20T13:39:13.423Z,26.00
2019-02-20T13:44:16.643Z,27.23
2019-02-20T13:49:19.834Z,27.97
2019-02-20T13:54:22.831Z,27.67
2019-02-20T13:59:26.348Z,25.80
2019-02-20T14:04:29.558Z,26.40
2019-02-20T14:09:32.766Z,25.70
2019-02-20T14:14:36.033Z,26.07
2019-02-20T14:19:39.700Z,25.47
2019-02-20T14:24:44.384Z,25.17
2019-02-20T14:29:47.656Z,22.25
2019-02-20T14:34:50.166Z,21.20
2019-02-20T14:39:53.678Z,22.20
2019-02-20T14:44:57.901Z,19.50
2019-02-20T14:50:01.810Z,22.70
2019-02-20T14:55:05.561Z,20.80
2019-02-20T15:00:09.627Z,22.03
2019-02-20T15:05:13.101Z,21.60
2019-02-20T15:10:16.432Z,23.90
2019-02-20T15:15:19.978Z,22.73
2019-02-20T15:20:23.260Z,23.97
2019-02-20T15:25:26.252Z,23.20
2019-02-20T15:30:29.149Z,24.47
2019-02-20T15:35:33.349Z,22.43
2019-02-20T15:40:36.284Z,21.10
2019-02-20T15:45:39.483Z,21.13
2019-02-20T15:50:42.819Z,22.13
2019-02-20T15:55:46.230Z,21.60
2019-02-20T16:00:49.148Z,22.20
2019-02-20T16:05:52.541Z,22.20
2019-02-20T16:10:56.815Z,25.03
2019-02-20T16:15:59.824Z,24.27
2019-02-20T16:21:03.054Z,23.77
2019-02-20T16:26:06.405Z,26.60
2019-02-20T16:31:09.983Z,23.53
2019-02-20T16:36:13.540Z,27.77
2019-02-20T16:41:17.041Z,26.10
2019-02-20T16:46:20.304Z,25.60
2019-02-20T16:51:23.742Z,29.03
2019-02-20T16:56:26.939Z,27.33
2019-02-20T17:01:30.242Z,31.90
2019-02-20T17:06:33.995Z,28.70
2019-02-20T17:11:36.936Z,30.53
2019-02-20T17:16:40.267Z,25.37
2019-02-20T17:21:43.219Z,27.30
2019-02-20T17:26:46.508Z,26.17
2019-02-20T17:31:49.966Z,30.23
2019-02-20T17:36:53.318Z,23.93
2019-02-20T17:41:56.598Z,26.87
2019-02-20T17:47:00.290Z,25.23
2019-02-20T17:52:02.926Z,27.33
2019-02-20T17:57:06.215Z,28.00
2019-02-20T18:02:09.864Z,30.50
2019-02-20T18:07:13.118Z,26.17
2019-02-20T18:12:16.698Z,25.23
2019-02-20T18:17:19.959Z,27.23
2019-02-20T18:22:25.878Z,27.80
2019-02-20T18:27:29.190Z,28.27
2019-02-20T18:32:32.791Z,32.10
2019-02-20T18:37:36.009Z,26.70
2019-02-20T18:42:38.973Z,25.57
2019-02-20T18:47:42.586Z,25.00
2019-02-20T18:52:46.377Z,26.70
2019-02-20T18:57:49.879Z,21.17
2019-02-20T19:02:53.970Z,23.33
2019-02-20T19:07:58.782Z,20.87
2019-02-20T19:13:53.505Z,21.70
2019-02-20T19:19:45.290Z,20.77
2019-02-20T19:25:29.162Z,19.80
2019-02-20T19:31:23.288Z,17.30
2019-02-20T19:36:55.579Z,18.30
2019-02-20T19:42:44.397Z,17.50
2019-02-20T19:48:12.728Z,17.73
2019-02-20T19:53:30.489Z,16.27
2019-02-20T19:59:04.021Z,16.00
2019-02-20T20:05:07.080Z,15.90
2019-02-20T20:11:00.307Z,17.27
2019-02-20T20:16:43.353Z,14.53
2019-02-20T20:22:28.891Z,15.07
2019-02-20T20:28:14.946Z,15.63
2019-02-20T20:34:02.112Z,13.93
2019-02-20T20:39:51.201Z,14.70
2019-02-20T20:45:31.874Z,15.10
2019-02-20T20:51:11.692Z,14.33
2019-02-20T20:56:36.144Z,14.97
2019-02-20T21:02:08.524Z,14.27
2019-02-20T21:08:01.559Z,13.03
2019-02-20T21:13:59.234Z,13.67
2019-02-20T21:19:48.113Z,14.37
2019-02-20T21:25:46.481Z,14.03
2019-02-20T21:31:37.092Z,13.00
2019-02-20T21:36:55.033Z,12.53
2019-02-20T21:43:04.908Z,13.80
2019-02-20T21:48:37.208Z,13.63
2019-02-20T21:54:16.423Z,13.27
2019-02-20T22:00:01.010Z,13.30
2019-02-20T22:05:36.017Z,9.73
2019-02-20T22:11:14.602Z,12.73
2019-02-20T22:17:26.531Z,12.47
2019-02-20T22:23:10.576Z,11.70
2019-02-20T22:28:37.897Z,13.30
2019-02-20T22:34:00.021Z,12.50
2019-02-20T22:39:11.356Z,13.67
2019-02-20T22:45:05.221Z,11.70
2019-02-20T22:50:44.929Z,11.90
2019-02-20T22:56:35.699Z,13.40
2019-02-20T23:01:52.224Z,11.93
2019-02-20T23:07:25.075Z,14.13
2019-02-20T23:13:03.246Z,11.57
2019-02-20T23:18:06.786Z,10.67
2019-02-20T23:23:09.986Z,11.83
2019-02-20T23:28:13.197Z,11.20
2019-02-20T23:33:16.216Z,11.30
2019-02-20T23:38:19.448Z,11.17
2019-02-20T23:43:22.810Z,11.00
2019-02-20T23:48:26.116Z,10.00
2019-02-20T23:53:29.365Z,10.97
2019-02-20T23:58:32.654Z,10.87
