createdAt,value
2019-01-06T00:01:30.574Z,3.63
2019-01-06T00:03:58.320Z,3.64
2019-01-06T00:06:31.889Z,3.54
2019-01-06T00:09:08.746Z,3.64
2019-01-06T00:11:39.516Z,3.50
2019-01-06T00:14:13.572Z,3.53
2019-01-06T00:16:53.641Z,3.55
2019-01-06T00:19:38.129Z,3.53
2019-01-06T00:22:06.182Z,3.54
2019-01-06T00:24:33.909Z,3.55
2019-01-06T00:27:01.851Z,3.33
2019-01-06T00:29:32.485Z,3.68
2019-01-06T00:32:03.302Z,3.67
2019-01-06T00:34:31.044Z,3.65
2019-01-06T00:37:08.023Z,3.66
2019-01-06T00:39:54.205Z,3.58
2019-01-06T00:42:21.926Z,3.69
2019-01-06T00:45:06.284Z,3.79
2019-01-06T00:47:34.011Z,3.71
2019-01-06T00:50:18.404Z,3.80
2019-01-06T00:52:55.024Z,3.82
2019-01-06T00:55:22.760Z,3.72
2019-01-06T00:58:07.103Z,3.85
2019-01-06T01:00:40.621Z,3.78
2019-01-06T01:03:14.065Z,3.77
2019-01-06T01:05:53.906Z,3.72
2019-01-06T01:08:38.284Z,3.92
2019-01-06T01:11:15.084Z,3.92
2019-01-06T01:13:55.165Z,4.01
2019-01-06T01:16:25.901Z,4.05
2019-01-06T01:18:59.903Z,3.99
2019-01-06T01:21:33.485Z,3.99
2019-01-06T01:24:16.551Z,3.96
2019-01-06T01:26:48.537Z,3.94
2019-01-06T01:29:22.784Z,3.91
2019-01-06T01:31:56.552Z,3.95
2019-01-06T01:34:30.393Z,3.95
2019-01-06T01:37:07.193Z,3.97
2019-01-06T01:39:38.150Z,3.92
2019-01-06T01:42:08.705Z,3.90
2019-01-06T01:44:52.845Z,3.88
2019-01-06T01:47:37.268Z,3.89
2019-01-06T01:50:05.713Z,3.95
2019-01-06T01:52:33.568Z,3.92
2019-01-06T01:55:17.643Z,3.91
2019-01-06T01:58:01.993Z,3.96
2019-01-06T02:00:32.501Z,3.89
2019-01-06T02:03:17.477Z,3.89
2019-01-06T02:06:01.770Z,3.80
2019-01-06T02:08:29.552Z,3.86
2019-01-06T02:10:57.361Z,3.78
2019-01-06T02:13:28.013Z,3.80
2019-01-06T02:16:10.875Z,3.80
2019-01-06T02:18:44.610Z,3.84
2019-01-06T02:21:18.419Z,3.81
2019-01-06T02:23:48.906Z,3.79
2019-01-06T02:26:22.693Z,3.76
2019-01-06T02:29:07.069Z,3.75
2019-01-06T02:31:51.435Z,3.75
2019-01-06T02:34:31.046Z,3.75
2019-01-06T02:37:15.667Z,3.73
2019-01-06T02:39:58.578Z,3.72
2019-01-06T02:42:35.220Z,3.78
2019-01-06T02:45:08.990Z,3.73
2019-01-06T02:47:48.614Z,3.65
2019-01-06T02:50:31.464Z,3.61
2019-01-06T02:53:05.364Z,3.50
2019-01-06T02:55:49.940Z,3.45
2019-01-06T02:58:17.657Z,3.45
2019-01-06T03:00:48.412Z,3.39
2019-01-06T03:03:32.521Z,3.45
2019-01-06T03:06:17.151Z,3.45
2019-01-06T03:08:56.996Z,3.42
2019-01-06T03:11:36.842Z,3.42
2019-01-06T03:14:13.524Z,3.40
2019-01-06T03:16:41.263Z,3.41
2019-01-06T03:19:26.876Z,3.40
2019-01-06T03:22:11.448Z,3.39
2019-01-06T03:24:41.927Z,3.43
2019-01-06T03:27:12.560Z,3.35
2019-01-06T03:29:56.836Z,3.33
2019-01-06T03:32:27.370Z,3.28
2019-01-06T03:35:13.725Z,3.25
2019-01-06T03:37:41.477Z,3.27
2019-01-06T03:40:17.973Z,3.31
2019-01-06T03:42:51.401Z,3.22
2019-01-06T03:45:31.268Z,3.23
2019-01-06T03:48:14.362Z,3.21
2019-01-06T03:50:58.554Z,3.28
2019-01-06T03:53:26.383Z,3.15
2019-01-06T03:56:03.362Z,3.21
2019-01-06T03:58:31.221Z,3.35
2019-01-06T04:01:01.688Z,3.26
2019-01-06T04:03:29.444Z,3.24
2019-01-06T04:06:02.807Z,3.23
2019-01-06T04:08:42.563Z,3.25
2019-01-06T04:11:15.067Z,3.31
2019-01-06T04:13:46.150Z,2.93
2019-01-06T04:16:19.901Z,3.25
2019-01-06T04:18:56.223Z,3.40
2019-01-06T04:21:40.545Z,3.24
2019-01-06T04:24:14.294Z,3.16
2019-01-06T04:26:44.541Z,3.21
2019-01-06T04:29:28.718Z,2.75
2019-01-06T04:32:02.499Z,3.06
2019-01-06T04:34:48.563Z,3.10
2019-01-06T04:37:19.209Z,3.04
2019-01-06T04:39:46.962Z,3.08
2019-01-06T04:42:26.982Z,3.11
2019-01-06T04:44:57.480Z,3.10
2019-01-06T04:47:41.586Z,3.02
2019-01-06T04:50:24.499Z,3.11
2019-01-06T04:52:52.232Z,3.02
2019-01-06T04:55:26.214Z,3.05
2019-01-06T04:58:05.802Z,2.95
2019-01-06T05:00:48.690Z,2.99
2019-01-06T05:03:28.556Z,3.00
2019-01-06T05:06:13.041Z,2.94
2019-01-06T05:08:57.935Z,2.84
2019-01-06T05:11:25.696Z,2.84
2019-01-06T05:13:53.411Z,2.88
2019-01-06T05:16:23.922Z,2.86
2019-01-06T05:19:00.570Z,2.78
2019-01-06T05:21:28.428Z,2.84
2019-01-06T05:24:12.805Z,2.79
2019-01-06T05:26:49.501Z,2.75
2019-01-06T05:29:29.349Z,2.76
2019-01-06T05:32:09.150Z,2.76
2019-01-06T05:34:49.245Z,2.78
2019-01-06T05:37:26.291Z,2.75
2019-01-06T05:39:54.014Z,2.76
2019-01-06T05:42:24.734Z,2.76
2019-01-06T05:45:07.966Z,2.75
2019-01-06T05:47:35.688Z,2.79
2019-01-06T05:50:03.546Z,2.85
2019-01-06T05:52:31.272Z,2.81
2019-01-06T05:55:05.110Z,2.91
2019-01-06T05:57:32.841Z,2.82
2019-01-06T06:00:12.819Z,2.88
2019-01-06T06:02:58.961Z,2.88
2019-01-06T06:05:32.751Z,2.84
2019-01-06T06:08:00.469Z,2.86
2019-01-06T06:10:44.795Z,2.81
2019-01-06T06:13:29.111Z,2.79
2019-01-06T06:15:56.843Z,2.85
2019-01-06T06:18:24.669Z,2.85
2019-01-06T06:21:08.989Z,2.84
2019-01-06T06:23:48.767Z,2.78
2019-01-06T06:26:16.506Z,2.76
2019-01-06T06:28:47.020Z,2.80
2019-01-06T06:31:14.749Z,2.78
2019-01-06T06:33:51.128Z,2.83
2019-01-06T06:36:24.726Z,2.77
2019-01-06T06:38:52.546Z,2.73
2019-01-06T06:41:32.411Z,2.74
2019-01-06T06:44:02.827Z,2.74
2019-01-06T06:46:47.483Z,2.70
2019-01-06T06:49:30.391Z,2.71
2019-01-06T06:52:00.708Z,2.66
2019-01-06T06:54:34.547Z,2.65
2019-01-06T06:57:40.014Z,2.68
2019-01-06T07:00:28.402Z,2.64
2019-01-06T07:02:56.872Z,2.61
2019-01-06T07:05:24.604Z,2.62
2019-01-06T07:07:58.351Z,2.65
2019-01-06T07:10:26.074Z,2.58
2019-01-06T07:13:02.580Z,2.56
2019-01-06T07:15:36.257Z,2.63
2019-01-06T07:18:10.871Z,2.64
2019-01-06T07:20:56.205Z,2.58
2019-01-06T07:23:39.059Z,2.56
2019-01-06T07:26:15.749Z,2.55
2019-01-06T07:28:46.259Z,2.52
2019-01-06T07:31:31.032Z,2.45
2019-01-06T07:34:17.473Z,2.44
2019-01-06T07:37:03.329Z,2.47
2019-01-06T07:39:39.888Z,2.42
2019-01-06T07:42:07.595Z,2.44
2019-01-06T07:44:44.343Z,2.36
2019-01-06T07:47:28.679Z,2.37
2019-01-06T07:50:08.354Z,2.35
2019-01-06T07:52:39.082Z,2.34
2019-01-06T07:55:06.925Z,2.32
2019-01-06T07:57:50.052Z,2.33
2019-01-06T08:00:26.526Z,2.36
2019-01-06T08:02:54.349Z,2.36
2019-01-06T08:05:22.109Z,2.38
2019-01-06T08:07:52.616Z,2.37
2019-01-06T08:10:23.347Z,2.37
2019-01-06T08:12:51.067Z,2.37
2019-01-06T08:15:18.932Z,2.40
2019-01-06T08:18:04.775Z,2.36
2019-01-06T08:20:44.607Z,2.37
2019-01-06T08:23:15.309Z,2.40
2019-01-06T08:25:45.820Z,2.43
2019-01-06T08:28:22.376Z,2.45
2019-01-06T08:30:52.891Z,2.47
2019-01-06T08:33:32.758Z,2.49
2019-01-06T08:36:03.295Z,2.50
2019-01-06T08:38:47.352Z,2.47
2019-01-06T08:41:31.758Z,2.58
2019-01-06T08:44:08.618Z,2.62
2019-01-06T08:46:36.355Z,2.61
2019-01-06T08:49:06.848Z,2.59
2019-01-06T08:51:38.000Z,2.56
2019-01-06T08:54:20.837Z,2.52
2019-01-06T08:56:54.471Z,2.54
2019-01-06T08:59:38.960Z,2.55
2019-01-06T09:02:06.720Z,2.48
2019-01-06T09:04:34.477Z,2.45
2019-01-06T09:07:05.012Z,2.47
2019-01-06T09:10:00.898Z,2.43
2019-01-06T09:12:28.745Z,2.36
2019-01-06T09:15:05.733Z,2.36
2019-01-06T09:17:33.518Z,2.37
2019-01-06T09:20:07.605Z,2.00
2019-01-06T09:22:41.546Z,2.45
2019-01-06T09:25:12.154Z,2.50
2019-01-06T09:27:42.431Z,2.58
2019-01-06T09:30:10.256Z,2.60
2019-01-06T09:32:47.079Z,2.60
2019-01-06T09:35:31.426Z,2.62
2019-01-06T09:38:15.777Z,2.58
2019-01-06T09:40:52.578Z,2.66
2019-01-06T09:43:23.346Z,2.68
2019-01-06T09:46:03.225Z,2.68
2019-01-06T09:48:31.507Z,2.68
2019-01-06T09:50:59.351Z,2.70
2019-01-06T09:53:30.151Z,2.65
2019-01-06T09:56:14.240Z,2.69
2019-01-06T09:58:51.029Z,2.68
2019-01-06T10:01:35.653Z,2.76
2019-01-06T10:04:03.399Z,2.74
2019-01-06T10:06:34.152Z,2.67
2019-01-06T10:09:04.867Z,2.71
2019-01-06T10:11:49.382Z,2.87
2019-01-06T10:14:32.278Z,2.92
2019-01-06T10:17:16.937Z,2.92
2019-01-06T10:19:56.740Z,2.89
2019-01-06T10:22:33.509Z,2.86
2019-01-06T10:25:01.348Z,2.86
2019-01-06T10:27:29.078Z,2.89
2019-01-06T10:30:13.347Z,2.98
2019-01-06T10:32:44.021Z,3.04
2019-01-06T10:35:20.866Z,3.13
2019-01-06T10:38:05.627Z,3.08
2019-01-06T10:40:42.315Z,2.97
2019-01-06T10:43:16.679Z,2.88
2019-01-06T10:45:56.544Z,2.89
2019-01-06T10:48:24.282Z,2.95
2019-01-06T10:50:54.668Z,3.05
2019-01-06T10:53:38.981Z,3.13
2019-01-06T10:56:09.461Z,2.99
2019-01-06T10:58:39.971Z,3.05
2019-01-06T11:01:24.379Z,3.17
2019-01-06T11:03:58.161Z,3.15
2019-01-06T11:06:42.520Z,3.20
2019-01-06T11:09:10.236Z,3.23
2019-01-06T11:11:49.812Z,3.14
2019-01-06T11:14:23.527Z,3.20
2019-01-06T11:17:08.002Z,3.07
2019-01-06T11:19:52.469Z,3.01
2019-01-06T11:22:23.156Z,2.93
2019-01-06T11:25:07.735Z,2.95
2019-01-06T11:27:47.371Z,2.98
2019-01-06T11:30:31.458Z,3.07
2019-01-06T11:33:15.806Z,3.15
2019-01-06T11:35:46.320Z,3.21
2019-01-06T11:38:23.170Z,3.22
2019-01-06T11:41:07.977Z,3.36
2019-01-06T11:43:35.426Z,3.41
2019-01-06T11:46:06.105Z,3.27
2019-01-06T11:48:50.695Z,3.22
2019-01-06T11:51:24.243Z,3.23
2019-01-06T11:54:04.305Z,3.34
2019-01-06T11:56:40.603Z,3.31
2019-01-06T11:59:17.113Z,3.22
2019-01-06T12:02:01.503Z,3.21
2019-01-06T12:04:45.828Z,3.23
2019-01-06T12:07:13.570Z,3.20
2019-01-06T12:09:50.637Z,3.17
2019-01-06T12:12:24.389Z,3.29
2019-01-06T12:15:08.985Z,3.23
2019-01-06T12:17:39.567Z,3.13
2019-01-06T12:20:07.419Z,3.17
2019-01-06T12:22:43.766Z,3.22
2019-01-06T12:25:26.908Z,3.25
2019-01-06T12:28:12.765Z,3.27
2019-01-06T12:30:58.666Z,3.26
2019-01-06T12:33:29.322Z,3.21
2019-01-06T12:36:13.575Z,3.30
2019-01-06T12:38:47.406Z,3.32
2019-01-06T12:41:18.064Z,3.28
2019-01-06T12:44:02.650Z,3.25
2019-01-06T12:46:48.517Z,3.34
2019-01-06T12:49:34.250Z,3.30
2019-01-06T12:52:18.778Z,3.28
2019-01-06T12:55:01.940Z,3.23
2019-01-06T12:57:35.521Z,3.33
2019-01-06T13:00:20.100Z,3.45
2019-01-06T13:03:05.947Z,3.46
2019-01-06T13:05:33.667Z,3.60
2019-01-06T13:08:19.846Z,3.58
2019-01-06T13:10:50.584Z,3.55
2019-01-06T13:13:38.607Z,3.56
2019-01-06T13:16:09.165Z,3.70
2019-01-06T13:18:49.278Z,3.70
2019-01-06T13:21:17.120Z,3.63
2019-01-06T13:23:47.665Z,3.60
2019-01-06T13:26:15.413Z,3.51
2019-01-06T13:28:43.177Z,3.51
2019-01-06T13:31:16.611Z,3.53
2019-01-06T13:33:56.707Z,3.53
2019-01-06T13:36:41.104Z,3.48
2019-01-06T13:39:12.121Z,3.46
2019-01-06T13:41:55.148Z,3.56
2019-01-06T13:44:22.899Z,3.46
2019-01-06T13:47:07.718Z,3.47
2019-01-06T13:49:41.255Z,3.43
2019-01-06T13:52:25.873Z,3.44
2019-01-06T13:54:59.627Z,3.44
2019-01-06T13:57:39.402Z,3.40
2019-01-06T14:00:25.059Z,3.38
2019-01-06T14:02:55.550Z,3.43
2019-01-06T14:05:23.300Z,3.36
2019-01-06T14:07:59.759Z,3.37
2019-01-06T14:10:27.526Z,3.26
2019-01-06T14:12:58.514Z,3.34
2019-01-06T14:15:42.877Z,3.25
2019-01-06T14:18:19.450Z,3.26
2019-01-06T14:20:47.235Z,3.22
2019-01-06T14:23:30.361Z,3.20
2019-01-06T14:26:00.751Z,3.16
2019-01-06T14:28:45.056Z,3.26
2019-01-06T14:31:30.904Z,3.25
2019-01-06T14:33:58.665Z,3.18
2019-01-06T14:36:44.779Z,3.30
2019-01-06T14:39:12.562Z,3.17
2019-01-06T14:41:59.494Z,3.09
2019-01-06T14:44:42.626Z,3.13
2019-01-06T14:47:10.501Z,3.03
2019-01-06T14:49:41.267Z,3.06
2019-01-06T14:52:18.069Z,2.98
2019-01-06T14:54:48.860Z,3.02
2019-01-06T14:57:28.537Z,2.94
2019-01-06T14:59:56.282Z,2.92
2019-01-06T15:02:24.146Z,2.98
2019-01-06T15:05:01.055Z,2.97
2019-01-06T15:07:34.847Z,2.92
2019-01-06T15:10:17.958Z,3.12
2019-01-06T15:12:54.989Z,3.17
2019-01-06T15:15:31.900Z,3.13
2019-01-06T15:18:02.564Z,3.06
2019-01-06T15:20:46.945Z,3.03
2019-01-06T15:23:26.629Z,3.11
2019-01-06T15:26:11.017Z,2.98
2019-01-06T15:28:41.529Z,3.01
2019-01-06T15:31:18.417Z,3.13
2019-01-06T15:34:02.844Z,2.98
2019-01-06T15:36:47.413Z,2.99
2019-01-06T15:39:15.173Z,3.00
2019-01-06T15:41:54.959Z,2.95
2019-01-06T15:44:34.727Z,3.03
2019-01-06T15:47:05.505Z,3.00
2019-01-06T15:49:33.244Z,3.00
2019-01-06T15:52:17.669Z,2.97
2019-01-06T15:55:02.209Z,2.99
2019-01-06T15:57:32.742Z,3.24
2019-01-06T16:00:03.253Z,3.18
2019-01-06T16:02:40.091Z,3.05
2019-01-06T16:05:14.938Z,2.95
2019-01-06T16:07:55.265Z,2.80
2019-01-06T16:10:32.189Z,2.79
2019-01-06T16:13:16.975Z,2.85
2019-01-06T16:15:44.704Z,2.80
2019-01-06T16:18:21.114Z,2.82
2019-01-06T16:20:48.828Z,2.75
2019-01-06T16:23:19.283Z,2.74
2019-01-06T16:25:50.093Z,2.80
2019-01-06T16:28:36.733Z,2.99
2019-01-06T16:31:16.794Z,2.91
2019-01-06T16:33:47.388Z,2.91
2019-01-06T16:36:17.625Z,2.88
2019-01-06T16:39:02.523Z,2.78
2019-01-06T16:41:36.065Z,2.74
2019-01-06T16:44:03.807Z,2.78
2019-01-06T16:46:43.812Z,2.85
2019-01-06T16:49:17.362Z,3.12
2019-01-06T16:51:48.380Z,3.03
2019-01-06T16:54:28.203Z,2.89
2019-01-06T16:56:55.967Z,2.79
2019-01-06T16:59:40.670Z,2.74
2019-01-06T17:02:17.672Z,2.83
2019-01-06T17:04:48.616Z,3.10
2019-01-06T17:07:19.371Z,2.87
2019-01-06T17:09:55.913Z,2.98
2019-01-06T17:12:40.373Z,2.86
2019-01-06T17:15:11.385Z,2.76
2019-01-06T17:17:42.137Z,2.82
2019-01-06T17:20:09.870Z,2.80
2019-01-06T17:22:37.628Z,2.70
2019-01-06T17:25:05.580Z,2.66
2019-01-06T17:27:49.895Z,2.54
2019-01-06T17:30:29.766Z,2.61
2019-01-06T17:32:57.489Z,2.60
2019-01-06T17:35:42.156Z,2.57
2019-01-06T17:38:15.826Z,2.56
2019-01-06T17:40:43.633Z,2.50
2019-01-06T17:43:14.445Z,2.46
2019-01-06T17:45:48.294Z,2.44
2019-01-06T17:48:16.047Z,2.46
2019-01-06T17:50:43.772Z,2.49
2019-01-06T17:53:11.498Z,2.55
2019-01-06T17:55:55.947Z,2.53
2019-01-06T17:58:41.959Z,2.60
2019-01-06T18:01:26.578Z,2.54
2019-01-06T18:04:11.230Z,2.47
2019-01-06T18:06:39.006Z,2.56
2019-01-06T18:09:07.258Z,2.58
2019-01-06T18:11:34.999Z,2.60
2019-01-06T18:14:19.834Z,2.57
2019-01-06T18:16:57.734Z,2.59
2019-01-06T18:19:28.146Z,2.65
2019-01-06T18:22:12.475Z,2.63
2019-01-06T18:24:56.830Z,2.68
2019-01-06T18:27:30.352Z,2.88
2019-01-06T18:30:13.237Z,2.84
2019-01-06T18:32:40.951Z,2.70
2019-01-06T18:35:11.713Z,2.63
2019-01-06T18:37:57.577Z,2.67
2019-01-06T18:40:37.589Z,2.61
2019-01-06T18:43:22.194Z,2.63
2019-01-06T18:46:05.083Z,2.61
2019-01-06T18:48:32.833Z,2.66
2019-01-06T18:51:17.412Z,2.72
2019-01-06T18:54:03.312Z,2.66
2019-01-06T18:56:36.927Z,2.68
2019-01-06T18:59:10.869Z,2.56
2019-01-06T19:01:38.738Z,2.48
2019-01-06T19:04:09.499Z,2.48
2019-01-06T19:06:53.957Z,2.48
2019-01-06T19:09:21.706Z,2.45
2019-01-06T19:11:52.561Z,2.60
2019-01-06T19:14:20.297Z,2.50
2019-01-06T19:17:06.362Z,2.59
2019-01-06T19:19:49.209Z,2.46
2019-01-06T19:22:33.481Z,2.47
2019-01-06T19:25:17.812Z,2.65
2019-01-06T19:27:48.423Z,2.88
2019-01-06T19:30:22.377Z,2.68
2019-01-06T19:33:02.425Z,2.65
2019-01-06T19:35:30.183Z,2.59
2019-01-06T19:37:57.953Z,2.55
2019-01-06T19:40:42.516Z,2.52
2019-01-06T19:43:19.094Z,2.57
2019-01-06T19:46:04.714Z,2.57
2019-01-06T19:48:32.495Z,2.58
2019-01-06T19:51:09.065Z,2.61
2019-01-06T19:53:54.908Z,2.59
2019-01-06T19:56:37.992Z,2.59
2019-01-06T19:59:22.720Z,2.63
2019-01-06T20:01:50.478Z,2.59
2019-01-06T20:04:18.226Z,2.61
2019-01-06T20:07:02.703Z,2.65
2019-01-06T20:09:47.092Z,2.60
2019-01-06T20:12:15.181Z,2.62
2019-01-06T20:14:59.669Z,2.70
2019-01-06T20:17:42.470Z,2.76
2019-01-06T20:20:10.326Z,3.02
2019-01-06T20:22:54.781Z,2.96
2019-01-06T20:25:39.647Z,2.93
2019-01-06T20:28:19.464Z,2.84
2019-01-06T20:30:59.165Z,2.69
2019-01-06T20:33:43.898Z,2.80
2019-01-06T20:36:11.638Z,2.77
2019-01-06T20:38:54.682Z,2.79
2019-01-06T20:41:25.080Z,2.73
2019-01-06T20:43:55.857Z,2.74
2019-01-06T20:46:32.737Z,2.71
2019-01-06T20:49:06.680Z,2.71
2019-01-06T20:51:43.827Z,2.71
2019-01-06T20:54:28.625Z,2.69
2019-01-06T20:57:13.001Z,2.74
2019-01-06T20:59:43.592Z,2.76
2019-01-06T21:02:27.884Z,2.85
2019-01-06T21:05:07.523Z,3.00
2019-01-06T21:07:35.362Z,2.99
2019-01-06T21:10:09.366Z,2.90
2019-01-06T21:12:46.172Z,2.89
2019-01-06T21:15:26.284Z,2.87
2019-01-06T21:18:06.067Z,2.89
2019-01-06T21:20:45.764Z,2.83
2019-01-06T21:23:25.858Z,2.86
2019-01-06T21:25:53.583Z,2.85
2019-01-06T21:28:21.448Z,2.86
2019-01-06T21:31:06.074Z,2.96
2019-01-06T21:33:39.640Z,2.95
2019-01-06T21:36:24.217Z,2.96
2019-01-06T21:39:08.558Z,2.89
2019-01-06T21:41:36.306Z,3.05
2019-01-06T21:44:20.623Z,3.04
2019-01-06T21:47:05.210Z,3.02
2019-01-06T21:49:51.129Z,3.01
2019-01-06T21:52:18.873Z,3.12
2019-01-06T21:55:03.273Z,3.03
2019-01-06T21:57:36.886Z,3.05
2019-01-06T22:00:10.734Z,3.09
2019-01-06T22:02:44.675Z,3.09
2019-01-06T22:05:12.428Z,3.31
2019-01-06T22:07:42.954Z,3.41
2019-01-06T22:10:13.793Z,3.35
2019-01-06T22:12:41.621Z,3.22
2019-01-06T22:15:24.158Z,3.15
2019-01-06T22:18:08.591Z,3.10
2019-01-06T22:20:52.972Z,3.10
2019-01-06T22:23:35.770Z,3.01
2019-01-06T22:26:09.476Z,2.99
2019-01-06T22:28:43.000Z,2.96
2019-01-06T22:31:29.005Z,3.00
2019-01-06T22:34:08.616Z,3.12
2019-01-06T22:36:48.721Z,3.23
2019-01-06T22:39:19.491Z,3.36
2019-01-06T22:42:04.148Z,3.43
2019-01-06T22:44:37.842Z,3.45
2019-01-06T22:47:23.930Z,3.34
2019-01-06T22:50:09.892Z,3.20
2019-01-06T22:52:54.222Z,3.09
2019-01-06T22:55:21.966Z,3.05
2019-01-06T22:57:52.766Z,3.08
2019-01-06T23:00:38.449Z,3.01
2019-01-06T23:03:23.081Z,3.04
2019-01-06T23:05:53.586Z,3.02
2019-01-06T23:08:21.316Z,3.03
2019-01-06T23:10:49.175Z,3.00
2019-01-06T23:13:16.929Z,2.99
2019-01-06T23:15:50.756Z,2.98
2019-01-06T23:18:18.494Z,2.99
2019-01-06T23:20:49.357Z,3.01
2019-01-06T23:23:32.086Z,3.01
2019-01-06T23:25:59.944Z,3.00
2019-01-06T23:28:39.780Z,3.00
2019-01-06T23:31:10.513Z,3.10
2019-01-06T23:33:53.146Z,3.06
2019-01-06T23:36:20.908Z,3.06
2019-01-06T23:39:00.287Z,3.03
2019-01-06T23:41:28.051Z,3.19
2019-01-06T23:44:12.422Z,3.41
2019-01-06T23:46:55.050Z,3.41
2019-01-06T23:49:39.186Z,3.52
2019-01-06T23:52:21.832Z,3.51
2019-01-06T23:54:58.400Z,3.47
2019-01-06T23:57:41.050Z,3.14
