createdAt,value
2018-12-14T00:00:06.321Z,1018.80
2018-12-14T00:01:06.258Z,1018.80
2018-12-14T00:02:06.160Z,1018.81
2018-12-14T00:03:06.070Z,1018.81
2018-12-14T00:04:05.983Z,1018.85
2018-12-14T00:05:05.895Z,1018.85
2018-12-14T00:06:05.808Z,1018.84
2018-12-14T00:07:05.721Z,1018.83
2018-12-14T00:08:05.637Z,1018.84
2018-12-14T00:09:05.546Z,1018.83
2018-12-14T00:10:05.459Z,1018.85
2018-12-14T00:11:05.372Z,1018.81
2018-12-14T00:12:05.285Z,1018.86
2018-12-14T00:13:05.210Z,1018.88
2018-12-14T00:14:05.110Z,1018.85
2018-12-14T00:15:05.021Z,1018.85
2018-12-14T00:16:04.940Z,1018.84
2018-12-14T00:17:04.847Z,1018.89
2018-12-14T00:18:04.760Z,1018.84
2018-12-14T00:19:04.672Z,1018.86
2018-12-14T00:20:04.597Z,1018.84
2018-12-14T00:21:04.510Z,1018.85
2018-12-14T00:22:04.423Z,1018.86
2018-12-14T00:23:04.335Z,1018.86
2018-12-14T00:24:04.249Z,1018.84
2018-12-14T00:25:04.161Z,1018.88
2018-12-14T00:26:04.072Z,1018.85
2018-12-14T00:27:03.987Z,1018.85
2018-12-14T00:28:03.898Z,1018.83
2018-12-14T00:29:03.811Z,1018.83
2018-12-14T00:30:03.735Z,1018.87
2018-12-14T00:31:03.637Z,1018.88
2018-12-14T00:32:03.549Z,1018.90
2018-12-14T00:33:03.463Z,1018.93
2018-12-14T00:34:03.373Z,1018.94
2018-12-14T00:35:03.291Z,1018.94
2018-12-14T00:36:03.199Z,1018.96
2018-12-14T00:37:03.112Z,1018.93
2018-12-14T00:38:03.026Z,1018.96
2018-12-14T00:39:02.949Z,1018.95
2018-12-14T00:40:02.863Z,1018.95
2018-12-14T00:41:02.776Z,1018.99
2018-12-14T00:42:02.692Z,1018.95
2018-12-14T00:43:02.600Z,1018.98
2018-12-14T00:44:02.513Z,1018.98
2018-12-14T00:45:02.425Z,1018.99
2018-12-14T00:46:02.344Z,1018.99
2018-12-14T00:47:02.251Z,1018.98
2018-12-14T00:48:02.164Z,1019.01
2018-12-14T00:49:02.075Z,1019.03
2018-12-14T00:50:01.993Z,1019.01
2018-12-14T00:51:01.901Z,1019.02
2018-12-14T00:52:01.814Z,1019.02
2018-12-14T00:53:01.741Z,1019.05
2018-12-14T00:54:01.640Z,1019.06
2018-12-14T00:55:01.551Z,1019.05
2018-12-14T00:56:01.466Z,1019.02
2018-12-14T00:57:01.381Z,1019.06
2018-12-14T00:58:01.301Z,1019.06
2018-12-14T00:59:01.216Z,1019.08
2018-12-14T01:00:01.126Z,1019.08
2018-12-14T01:01:01.039Z,1019.10
2018-12-14T01:02:00.954Z,1019.05
2018-12-14T01:03:00.865Z,1019.06
2018-12-14T01:04:00.790Z,1019.07
2018-12-14T01:05:00.689Z,1019.14
2018-12-14T01:06:00.602Z,1019.10
2018-12-14T01:07:00.519Z,1019.15
2018-12-14T01:08:00.427Z,1019.16
2018-12-14T01:09:00.340Z,1019.18
2018-12-14T01:10:00.253Z,1019.18
2018-12-14T01:11:00.167Z,1019.18
2018-12-14T01:12:00.078Z,1019.21
2018-12-14T01:12:59.998Z,1019.18
2018-12-14T01:13:59.905Z,1019.17
2018-12-14T01:14:59.816Z,1019.21
2018-12-14T01:15:59.729Z,1019.23
2018-12-14T01:16:59.640Z,1019.18
2018-12-14T01:17:59.553Z,1019.18
2018-12-14T01:18:59.479Z,1019.18
2018-12-14T01:19:59.378Z,1019.20
2018-12-14T01:20:59.292Z,1019.19
2018-12-14T01:21:59.205Z,1019.24
2018-12-14T01:22:59.118Z,1019.21
2018-12-14T01:23:59.031Z,1019.25
2018-12-14T01:24:58.942Z,1019.20
2018-12-14T01:25:58.867Z,1019.24
2018-12-14T01:26:58.781Z,1019.25
2018-12-14T01:27:58.693Z,1019.23
2018-12-14T01:28:58.604Z,1019.24
2018-12-14T01:29:58.518Z,1019.24
2018-12-14T01:30:58.429Z,1019.21
2018-12-14T01:31:58.343Z,1019.24
2018-12-14T01:32:58.255Z,1019.21
2018-12-14T01:33:58.168Z,1019.16
2018-12-14T01:34:58.079Z,1019.19
2018-12-14T01:35:57.993Z,1019.18
2018-12-14T01:36:57.905Z,1019.17
2018-12-14T01:37:57.819Z,1019.15
2018-12-14T01:38:57.743Z,1019.20
2018-12-14T01:39:57.644Z,1019.20
2018-12-14T01:40:57.556Z,1019.16
2018-12-14T01:41:57.469Z,1019.21
2018-12-14T01:42:57.381Z,1019.17
2018-12-14T01:43:57.294Z,1019.19
2018-12-14T01:44:57.207Z,1019.20
2018-12-14T01:45:57.119Z,1019.14
2018-12-14T01:46:57.033Z,1019.14
2018-12-14T01:47:56.945Z,1019.20
2018-12-14T01:48:56.860Z,1019.17
2018-12-14T01:49:56.770Z,1019.13
2018-12-14T01:50:56.684Z,1019.17
2018-12-14T01:51:56.595Z,1019.17
2018-12-14T01:52:56.507Z,1019.13
2018-12-14T01:53:56.419Z,1019.14
2018-12-14T01:54:56.332Z,1019.08
2018-12-14T01:55:56.246Z,1019.11
2018-12-14T01:56:56.158Z,1019.13
2018-12-14T01:57:56.082Z,1019.13
2018-12-14T01:58:55.984Z,1019.09
2018-12-14T01:59:55.920Z,1019.11
2018-12-14T02:00:55.820Z,1019.13
2018-12-14T02:01:55.733Z,1019.16
2018-12-14T02:02:55.646Z,1019.15
2018-12-14T02:03:55.558Z,1019.18
2018-12-14T02:04:55.472Z,1019.19
2018-12-14T02:05:55.383Z,1019.18
2018-12-14T02:06:55.297Z,1019.17
2018-12-14T02:07:55.209Z,1019.17
2018-12-14T02:08:55.121Z,1019.12
2018-12-14T02:09:55.033Z,1019.16
2018-12-14T02:10:54.948Z,1019.17
2018-12-14T02:11:54.859Z,1019.14
2018-12-14T02:12:54.773Z,1019.17
2018-12-14T02:13:54.684Z,1019.15
2018-12-14T02:14:54.597Z,1019.11
2018-12-14T02:15:54.509Z,1019.14
2018-12-14T02:16:54.423Z,1019.12
2018-12-14T02:17:54.335Z,1019.12
2018-12-14T02:18:54.248Z,1019.09
2018-12-14T02:19:54.160Z,1019.08
2018-12-14T02:20:54.073Z,1019.06
2018-12-14T02:21:53.997Z,1019.11
2018-12-14T02:22:53.898Z,1019.11
2018-12-14T02:23:53.810Z,1019.11
2018-12-14T02:24:53.723Z,1019.12
2018-12-14T02:25:53.635Z,1019.05
2018-12-14T02:26:53.548Z,1019.06
2018-12-14T02:27:53.462Z,1019.05
2018-12-14T02:28:53.374Z,1019.03
2018-12-14T02:29:53.299Z,1019.04
2018-12-14T02:30:53.200Z,1019.04
2018-12-14T02:31:53.111Z,1019.05
2018-12-14T02:32:53.027Z,1019.07
2018-12-14T02:33:52.951Z,1019.04
2018-12-14T02:34:52.854Z,1019.04
2018-12-14T02:35:52.761Z,1019.08
2018-12-14T02:36:52.678Z,1019.05
2018-12-14T02:37:52.588Z,1019.06
2018-12-14T02:38:52.501Z,1019.07
2018-12-14T02:39:52.413Z,1019.10
2018-12-14T02:40:52.326Z,1019.08
2018-12-14T02:41:52.237Z,1019.07
2018-12-14T02:42:52.150Z,1019.10
2018-12-14T02:43:52.062Z,1019.10
2018-12-14T02:44:51.985Z,1019.11
2018-12-14T02:45:51.889Z,1019.12
2018-12-14T02:46:51.801Z,1019.16
2018-12-14T02:47:51.713Z,1019.11
2018-12-14T02:48:51.627Z,1019.12
2018-12-14T02:49:51.539Z,1019.20
2018-12-14T02:50:51.453Z,1019.17
2018-12-14T02:51:51.363Z,1019.12
2018-12-14T02:52:51.277Z,1019.16
2018-12-14T02:53:51.190Z,1019.18
2018-12-14T02:54:51.102Z,1019.10
2018-12-14T02:55:51.014Z,1019.18
2018-12-14T02:56:50.927Z,1019.11
2018-12-14T02:57:50.840Z,1019.13
2018-12-14T02:58:50.753Z,1019.15
2018-12-14T02:59:50.665Z,1019.15
2018-12-14T03:00:50.577Z,1019.14
2018-12-14T03:01:50.489Z,1019.16
2018-12-14T03:02:50.405Z,1019.17
2018-12-14T03:03:50.315Z,1019.16
2018-12-14T03:04:50.229Z,1019.16
2018-12-14T03:05:50.140Z,1019.14
2018-12-14T03:06:50.053Z,1019.14
2018-12-14T03:07:49.979Z,1019.14
2018-12-14T03:08:49.878Z,1019.16
2018-12-14T03:09:49.791Z,1019.16
2018-12-14T03:10:49.704Z,1019.21
2018-12-14T03:11:49.619Z,1019.16
2018-12-14T03:12:49.541Z,1019.21
2018-12-14T03:13:49.441Z,1019.17
2018-12-14T03:14:49.355Z,1019.17
2018-12-14T03:15:49.267Z,1019.21
2018-12-14T03:16:49.181Z,1019.19
2018-12-14T03:17:49.093Z,1019.16
2018-12-14T03:18:49.006Z,1019.16
2018-12-14T03:19:48.918Z,1019.17
2018-12-14T03:20:48.831Z,1019.14
2018-12-14T03:21:48.743Z,1019.14
2018-12-14T03:22:48.660Z,1019.15
2018-12-14T03:23:48.568Z,1019.15
2018-12-14T03:24:48.494Z,1019.11
2018-12-14T03:25:48.401Z,1019.14
2018-12-14T03:26:48.310Z,1019.14
2018-12-14T03:27:48.242Z,1019.18
2018-12-14T03:28:48.149Z,1019.11
2018-12-14T03:29:48.056Z,1019.18
2018-12-14T03:30:47.959Z,1019.14
2018-12-14T03:31:47.871Z,1019.16
2018-12-14T03:32:47.795Z,1019.13
2018-12-14T03:33:47.706Z,1019.11
2018-12-14T03:34:47.618Z,1019.14
2018-12-14T03:35:47.533Z,1019.11
2018-12-14T03:36:47.445Z,1019.14
2018-12-14T03:37:47.357Z,1019.16
2018-12-14T03:38:47.271Z,1019.13
2018-12-14T03:39:47.185Z,1019.15
2018-12-14T03:40:47.095Z,1019.11
2018-12-14T03:41:47.008Z,1019.14
2018-12-14T03:42:46.921Z,1019.11
2018-12-14T03:43:46.838Z,1019.15
2018-12-14T03:44:46.765Z,1019.16
2018-12-14T03:45:46.659Z,1019.15
2018-12-14T03:46:46.571Z,1019.12
2018-12-14T03:47:46.484Z,1019.11
2018-12-14T03:48:46.396Z,1019.12
2018-12-14T03:49:46.310Z,1019.07
2018-12-14T03:50:46.304Z,1019.04
2018-12-14T03:51:46.135Z,1019.06
2018-12-14T03:52:46.047Z,1019.05
2018-12-14T03:53:45.961Z,1019.07
2018-12-14T03:54:45.872Z,1019.04
2018-12-14T03:55:45.785Z,1019.03
2018-12-14T03:56:45.696Z,1019.04
2018-12-14T03:57:45.614Z,1019.05
2018-12-14T03:58:45.522Z,1019.11
2018-12-14T03:59:45.435Z,1019.09
2018-12-14T04:00:45.348Z,1019.08
2018-12-14T04:01:45.260Z,1019.09
2018-12-14T04:02:45.175Z,1019.09
2018-12-14T04:03:45.089Z,1019.09
2018-12-14T04:04:44.997Z,1019.09
2018-12-14T04:05:44.913Z,1019.13
2018-12-14T04:06:44.827Z,1019.11
2018-12-14T04:07:44.740Z,1019.11
2018-12-14T04:08:44.648Z,1019.12
2018-12-14T04:09:44.562Z,1019.11
2018-12-14T04:10:44.475Z,1019.09
2018-12-14T04:11:44.387Z,1019.06
2018-12-14T04:12:44.301Z,1019.04
2018-12-14T04:13:44.226Z,1019.06
2018-12-14T04:14:44.124Z,1019.06
2018-12-14T04:15:44.571Z,1019.06
2018-12-14T04:16:43.952Z,1019.10
2018-12-14T04:17:43.864Z,1019.13
2018-12-14T04:18:43.777Z,1019.12
2018-12-14T04:19:43.689Z,1019.13
2018-12-14T04:20:43.600Z,1019.11
2018-12-14T04:21:43.514Z,1019.12
2018-12-14T04:22:43.425Z,1019.17
2018-12-14T04:23:43.338Z,1019.14
2018-12-14T04:24:43.264Z,1019.17
2018-12-14T04:25:43.163Z,1019.16
2018-12-14T04:26:43.076Z,1019.16
2018-12-14T04:27:43.006Z,1019.19
2018-12-14T04:28:42.900Z,1019.19
2018-12-14T04:29:42.815Z,1019.18
2018-12-14T04:30:42.725Z,1019.15
2018-12-14T04:31:42.641Z,1019.15
2018-12-14T04:32:42.565Z,1019.20
2018-12-14T04:33:42.464Z,1019.21
2018-12-14T04:34:42.376Z,1019.16
2018-12-14T04:35:42.290Z,1019.21
2018-12-14T04:36:42.202Z,1019.20
2018-12-14T04:37:42.115Z,1019.20
2018-12-14T04:38:42.030Z,1019.18
2018-12-14T04:39:41.939Z,1019.23
2018-12-14T04:40:41.864Z,1019.19
2018-12-14T04:41:41.766Z,1019.19
2018-12-14T04:42:48.604Z,1019.20
2018-12-14T04:43:41.660Z,1019.18
2018-12-14T04:44:41.502Z,1019.16
2018-12-14T04:45:41.416Z,1019.20
2018-12-14T04:46:41.327Z,1019.18
2018-12-14T04:47:41.253Z,1019.22
2018-12-14T04:48:41.166Z,1019.17
2018-12-14T04:49:41.069Z,1019.18
2018-12-14T04:50:40.980Z,1019.18
2018-12-14T04:51:40.893Z,1019.18
2018-12-14T04:52:40.807Z,1019.20
2018-12-14T04:53:40.720Z,1019.20
2018-12-14T04:54:40.629Z,1019.20
2018-12-14T04:55:40.542Z,1019.22
2018-12-14T04:56:40.455Z,1019.20
2018-12-14T04:57:40.368Z,1019.19
2018-12-14T04:58:40.282Z,1019.20
2018-12-14T04:59:40.193Z,1019.19
2018-12-14T05:00:40.104Z,1019.16
2018-12-14T05:01:40.018Z,1019.20
2018-12-14T05:02:39.929Z,1019.20
2018-12-14T05:03:39.845Z,1019.18
2018-12-14T05:04:39.765Z,1019.19
2018-12-14T05:05:39.668Z,1019.16
2018-12-14T05:06:39.580Z,1019.18
2018-12-14T05:07:39.493Z,1019.18
2018-12-14T05:08:39.405Z,1019.19
2018-12-14T05:09:39.318Z,1019.17
2018-12-14T05:10:39.235Z,1019.23
2018-12-14T05:11:39.420Z,1019.20
2018-12-14T05:12:39.055Z,1019.21
2018-12-14T05:13:38.970Z,1019.16
2018-12-14T05:14:38.881Z,1019.17
2018-12-14T05:15:38.784Z,1019.16
2018-12-14T05:16:38.705Z,1019.19
2018-12-14T05:17:38.607Z,1019.23
2018-12-14T05:18:38.519Z,1019.21
2018-12-14T05:19:38.431Z,1019.23
2018-12-14T05:20:38.345Z,1019.26
2018-12-14T05:21:38.257Z,1019.21
2018-12-14T05:22:38.188Z,1019.24
2018-12-14T05:23:38.083Z,1019.23
2018-12-14T05:24:37.995Z,1019.24
2018-12-14T05:25:37.913Z,1019.20
2018-12-14T05:26:37.832Z,1019.24
2018-12-14T05:27:37.734Z,1019.22
2018-12-14T05:28:37.645Z,1019.23
2018-12-14T05:29:37.569Z,1019.27
2018-12-14T05:30:37.471Z,1019.28
2018-12-14T05:31:37.383Z,1019.27
2018-12-14T05:32:37.296Z,1019.27
2018-12-14T05:33:37.207Z,1019.25
2018-12-14T05:34:37.133Z,1019.26
2018-12-14T05:35:37.033Z,1019.25
2018-12-14T05:36:36.947Z,1019.31
2018-12-14T05:37:36.871Z,1019.23
2018-12-14T05:38:36.771Z,1019.27
2018-12-14T05:39:36.683Z,1019.27
2018-12-14T05:40:36.599Z,1019.34
2018-12-14T05:41:36.509Z,1019.34
2018-12-14T05:42:36.421Z,1019.37
2018-12-14T05:43:36.335Z,1019.39
2018-12-14T05:44:36.247Z,1019.39
2018-12-14T05:45:36.171Z,1019.36
2018-12-14T05:46:36.074Z,1019.33
2018-12-14T05:47:35.984Z,1019.32
2018-12-14T05:48:35.899Z,1019.32
2018-12-14T05:49:35.814Z,1019.32
2018-12-14T05:50:35.723Z,1019.35
2018-12-14T05:51:35.639Z,1019.37
2018-12-14T05:52:35.548Z,1019.36
2018-12-14T05:53:35.473Z,1019.39
2018-12-14T05:54:35.374Z,1019.37
2018-12-14T05:55:35.287Z,1019.40
2018-12-14T05:56:35.198Z,1019.40
2018-12-14T05:57:35.110Z,1019.40
2018-12-14T05:58:35.025Z,1019.38
2018-12-14T05:59:34.938Z,1019.40
2018-12-14T06:00:34.849Z,1019.42
2018-12-14T06:01:34.760Z,1019.42
2018-12-14T06:02:34.674Z,1019.42
2018-12-14T06:03:34.592Z,1019.42
2018-12-14T06:04:34.501Z,1019.45
2018-12-14T06:05:34.411Z,1019.44
2018-12-14T06:06:34.325Z,1019.43
2018-12-14T06:07:34.238Z,1019.43
2018-12-14T06:08:34.149Z,1019.47
2018-12-14T06:09:34.066Z,1019.44
2018-12-14T06:10:33.975Z,1019.47
2018-12-14T06:11:33.887Z,1019.47
2018-12-14T06:12:33.801Z,1019.48
2018-12-14T06:13:33.712Z,1019.52
2018-12-14T06:14:33.625Z,1019.54
2018-12-14T06:15:33.542Z,1019.53
2018-12-14T06:16:33.450Z,1019.53
2018-12-14T06:17:33.378Z,1019.49
2018-12-14T06:18:33.277Z,1019.49
2018-12-14T06:19:33.188Z,1019.49
2018-12-14T06:20:33.101Z,1019.50
2018-12-14T06:21:33.015Z,1019.50
2018-12-14T06:22:32.927Z,1019.52
2018-12-14T06:23:32.838Z,1019.53
2018-12-14T06:24:32.751Z,1019.52
2018-12-14T06:25:32.663Z,1019.55
2018-12-14T06:26:32.565Z,1019.53
2018-12-14T06:27:32.488Z,1019.54
2018-12-14T06:28:32.393Z,1019.56
2018-12-14T06:29:32.314Z,1019.56
2018-12-14T06:30:32.214Z,1019.55
2018-12-14T06:31:32.126Z,1019.59
2018-12-14T06:32:32.039Z,1019.58
2018-12-14T06:33:31.958Z,1019.63
2018-12-14T06:34:31.867Z,1019.61
2018-12-14T06:35:31.778Z,1019.61
2018-12-14T06:36:31.690Z,1019.65
2018-12-14T06:37:31.603Z,1019.60
2018-12-14T06:38:31.529Z,1019.66
2018-12-14T06:39:31.427Z,1019.61
2018-12-14T06:40:31.340Z,1019.65
2018-12-14T06:41:31.254Z,1019.66
2018-12-14T06:42:31.165Z,1019.67
2018-12-14T06:43:31.078Z,1019.71
2018-12-14T06:44:30.990Z,1019.72
2018-12-14T06:45:30.903Z,1019.68
2018-12-14T06:46:30.816Z,1019.69
2018-12-14T06:47:30.729Z,1019.69
2018-12-14T06:48:30.641Z,1019.70
2018-12-14T06:49:30.554Z,1019.73
2018-12-14T06:50:30.466Z,1019.78
2018-12-14T06:51:30.380Z,1019.75
2018-12-14T06:52:30.291Z,1019.80
2018-12-14T06:53:30.216Z,1019.79
2018-12-14T06:54:30.116Z,1019.81
2018-12-14T06:55:30.029Z,1019.84
2018-12-14T06:56:29.954Z,1019.85
2018-12-14T06:57:29.854Z,1019.82
2018-12-14T06:58:29.769Z,1019.83
2018-12-14T06:59:29.680Z,1019.82
2018-12-14T07:00:29.593Z,1019.80
2018-12-14T07:01:29.504Z,1019.78
2018-12-14T07:02:29.419Z,1019.82
2018-12-14T07:03:29.331Z,1019.76
2018-12-14T07:04:29.255Z,1019.81
2018-12-14T07:05:29.155Z,1019.80
2018-12-14T07:06:29.067Z,1019.82
2018-12-14T07:07:28.980Z,1019.85
2018-12-14T07:08:28.892Z,1019.80
2018-12-14T07:09:28.807Z,1019.84
2018-12-14T07:10:28.717Z,1019.88
2018-12-14T07:11:28.631Z,1019.84
2018-12-14T07:12:28.543Z,1019.87
2018-12-14T07:13:28.456Z,1019.90
2018-12-14T07:14:28.368Z,1019.94
2018-12-14T07:15:28.282Z,1019.91
2018-12-14T07:16:28.198Z,1019.93
2018-12-14T07:17:28.109Z,1019.91
2018-12-14T07:18:28.018Z,1019.98
2018-12-14T07:19:28.660Z,1019.95
2018-12-14T07:20:27.847Z,1019.94
2018-12-14T07:21:27.757Z,1019.93
2018-12-14T07:22:27.669Z,1019.96
2018-12-14T07:23:27.582Z,1019.92
2018-12-14T07:24:27.494Z,1019.94
2018-12-14T07:25:27.407Z,1019.93
2018-12-14T07:26:27.319Z,1019.93
2018-12-14T07:27:27.232Z,1019.88
2018-12-14T07:28:27.146Z,1019.93
2018-12-14T07:29:27.059Z,1019.94
2018-12-14T07:30:26.971Z,1019.86
2018-12-14T07:31:26.883Z,1019.91
2018-12-14T07:32:26.795Z,1019.92
2018-12-14T07:33:26.709Z,1019.89
2018-12-14T07:34:26.620Z,1019.93
2018-12-14T07:35:26.534Z,1019.92
2018-12-14T07:36:26.445Z,1019.89
2018-12-14T07:37:26.358Z,1019.96
2018-12-14T07:38:26.271Z,1020.00
2018-12-14T07:39:26.184Z,1020.03
2018-12-14T07:40:26.096Z,1020.09
2018-12-14T07:41:26.009Z,1020.05
2018-12-14T07:42:25.921Z,1020.06
2018-12-14T07:43:28.360Z,1020.10
2018-12-14T07:44:25.821Z,1020.09
2018-12-14T07:45:25.660Z,1020.07
2018-12-14T07:46:25.572Z,1020.12
2018-12-14T07:47:25.485Z,1020.13
2018-12-14T07:48:25.399Z,1020.12
2018-12-14T07:49:25.310Z,1020.08
2018-12-14T07:50:25.222Z,1020.09
2018-12-14T07:51:25.140Z,1020.09
2018-12-14T07:52:25.059Z,1020.15
2018-12-14T07:53:24.967Z,1020.10
2018-12-14T07:54:24.873Z,1020.15
2018-12-14T07:55:24.786Z,1020.16
2018-12-14T07:56:24.698Z,1020.17
2018-12-14T07:57:24.612Z,1020.15
2018-12-14T07:58:24.523Z,1020.18
2018-12-14T07:59:24.438Z,1020.21
2018-12-14T08:00:24.349Z,1020.22
2018-12-14T08:01:24.262Z,1020.25
2018-12-14T08:02:24.174Z,1020.23
2018-12-14T08:03:24.077Z,1020.26
2018-12-14T08:04:24.016Z,1020.31
2018-12-14T08:05:23.915Z,1020.25
2018-12-14T08:06:23.816Z,1020.27
2018-12-14T08:07:23.728Z,1020.25
2018-12-14T08:08:23.649Z,1020.29
2018-12-14T08:09:23.554Z,1020.31
2018-12-14T08:10:23.463Z,1020.34
2018-12-14T08:11:23.376Z,1020.31
2018-12-14T08:12:23.289Z,1020.30
2018-12-14T08:13:23.201Z,1020.30
2018-12-14T08:14:23.113Z,1020.30
2018-12-14T08:15:23.026Z,1020.31
2018-12-14T08:16:22.951Z,1020.38
2018-12-14T08:17:22.852Z,1020.38
2018-12-14T08:18:22.764Z,1020.38
2018-12-14T08:19:22.676Z,1020.35
2018-12-14T08:20:22.601Z,1020.43
2018-12-14T08:21:22.502Z,1020.44
2018-12-14T08:22:22.414Z,1020.43
2018-12-14T08:23:22.327Z,1020.45
2018-12-14T08:24:22.240Z,1020.50
2018-12-14T08:25:22.152Z,1020.47
2018-12-14T08:26:22.064Z,1020.47
2018-12-14T08:27:21.977Z,1020.46
2018-12-14T08:28:21.891Z,1020.45
2018-12-14T08:29:21.803Z,1020.46
2018-12-14T08:30:21.718Z,1020.49
2018-12-14T08:31:21.628Z,1020.49
2018-12-14T08:32:21.540Z,1020.52
2018-12-14T08:33:21.457Z,1020.53
2018-12-14T08:34:21.365Z,1020.55
2018-12-14T08:35:21.291Z,1020.51
2018-12-14T08:36:21.192Z,1020.52
2018-12-14T08:37:21.105Z,1020.52
2018-12-14T08:38:21.021Z,1020.56
2018-12-14T08:39:20.931Z,1020.55
2018-12-14T08:40:20.855Z,1020.56
2018-12-14T08:41:20.766Z,1020.56
2018-12-14T08:42:20.667Z,1020.53
2018-12-14T08:43:20.591Z,1020.58
2018-12-14T08:44:20.504Z,1020.55
2018-12-14T08:45:20.423Z,1020.57
2018-12-14T08:46:20.330Z,1020.58
2018-12-14T08:47:20.243Z,1020.59
2018-12-14T08:48:20.154Z,1020.59
2018-12-14T08:49:20.068Z,1020.63
2018-12-14T08:50:19.994Z,1020.61
2018-12-14T08:51:19.894Z,1020.65
2018-12-14T08:52:19.804Z,1020.67
2018-12-14T08:53:19.717Z,1020.69
2018-12-14T08:54:19.630Z,1020.67
2018-12-14T08:55:19.544Z,1020.71
2018-12-14T08:56:19.455Z,1020.70
2018-12-14T08:57:19.427Z,1020.73
2018-12-14T08:58:19.282Z,1020.76
2018-12-14T08:59:19.193Z,1020.74
2018-12-14T09:00:19.117Z,1020.72
2018-12-14T09:01:19.020Z,1020.73
2018-12-14T09:02:18.931Z,1020.74
2018-12-14T09:03:18.845Z,1020.78
2018-12-14T09:04:18.757Z,1020.77
2018-12-14T09:05:18.669Z,1020.79
2018-12-14T09:06:18.584Z,1020.79
2018-12-14T09:07:24.411Z,1020.81
2018-12-14T09:08:18.407Z,1020.80
2018-12-14T09:09:18.320Z,1020.80
2018-12-14T09:10:18.232Z,1020.83
2018-12-14T09:11:18.145Z,1020.81
2018-12-14T09:12:18.058Z,1020.84
2018-12-14T09:13:17.971Z,1020.83
2018-12-14T09:14:17.883Z,1020.83
2018-12-14T09:15:17.797Z,1020.88
2018-12-14T09:16:17.707Z,1020.89
2018-12-14T09:17:17.625Z,1020.88
2018-12-14T09:18:17.534Z,1020.86
2018-12-14T09:19:17.446Z,1020.89
2018-12-14T09:20:17.359Z,1020.90
2018-12-14T09:21:17.272Z,1020.88
2018-12-14T09:22:17.184Z,1020.87
2018-12-14T09:23:17.097Z,1020.87
2018-12-14T09:24:17.023Z,1020.92
2018-12-14T09:25:16.935Z,1020.87
2018-12-14T09:26:16.847Z,1020.93
2018-12-14T09:27:16.759Z,1020.89
2018-12-14T09:28:16.672Z,1020.93
2018-12-14T09:29:16.585Z,1020.94
2018-12-14T09:30:16.499Z,1020.91
2018-12-14T09:31:16.423Z,1020.93
2018-12-14T09:32:16.322Z,1020.90
2018-12-14T09:33:16.248Z,1020.91
2018-12-14T09:34:16.153Z,1020.90
2018-12-14T09:35:16.060Z,1020.88
2018-12-14T09:36:15.976Z,1020.88
2018-12-14T09:37:15.890Z,1020.92
2018-12-14T09:38:15.798Z,1020.90
2018-12-14T09:39:15.724Z,1020.94
2018-12-14T09:40:15.624Z,1020.92
2018-12-14T09:41:16.321Z,1020.92
2018-12-14T09:42:15.450Z,1020.93
2018-12-14T09:43:15.362Z,1020.92
2018-12-14T09:44:15.274Z,1020.93
2018-12-14T09:45:15.186Z,1020.91
2018-12-14T09:46:15.100Z,1020.91
2018-12-14T09:47:15.024Z,1020.93
2018-12-14T09:48:14.924Z,1020.91
2018-12-14T09:49:14.837Z,1020.89
2018-12-14T09:50:14.750Z,1020.90
2018-12-14T09:51:14.665Z,1020.87
2018-12-14T09:52:14.586Z,1020.95
2018-12-14T09:53:14.499Z,1020.85
2018-12-14T09:54:14.414Z,1020.86
2018-12-14T09:55:14.326Z,1020.84
2018-12-14T09:56:14.237Z,1020.84
2018-12-14T09:57:14.151Z,1020.90
2018-12-14T09:58:14.076Z,1020.84
2018-12-14T09:59:13.976Z,1020.90
2018-12-14T10:00:13.889Z,1020.91
2018-12-14T10:01:14.485Z,1020.92
2018-12-14T10:02:13.714Z,1020.94
2018-12-14T10:03:13.626Z,1020.92
2018-12-14T10:04:13.537Z,1020.93
2018-12-14T10:05:13.457Z,1020.94
2018-12-14T10:06:15.764Z,1020.88
2018-12-14T10:07:13.277Z,1020.92
2018-12-14T10:08:13.188Z,1020.90
2018-12-14T10:09:13.102Z,1020.89
2018-12-14T10:10:13.014Z,1020.92
2018-12-14T10:11:12.927Z,1020.91
2018-12-14T10:12:12.840Z,1020.88
2018-12-14T10:13:12.766Z,1020.91
2018-12-14T10:14:12.678Z,1020.88
2018-12-14T10:15:12.589Z,1020.88
2018-12-14T10:16:12.503Z,1020.87
2018-12-14T10:17:12.415Z,1020.88
2018-12-14T10:18:12.328Z,1020.87
2018-12-14T10:19:12.239Z,1020.85
2018-12-14T10:20:12.153Z,1020.83
2018-12-14T10:21:12.065Z,1020.86
2018-12-14T10:22:11.978Z,1020.90
2018-12-14T10:23:11.890Z,1020.92
2018-12-14T10:24:11.812Z,1020.90
2018-12-14T10:25:11.716Z,1020.89
2018-12-14T10:26:11.629Z,1020.85
2018-12-14T10:27:11.544Z,1020.90
2018-12-14T10:28:11.454Z,1020.90
2018-12-14T10:29:11.379Z,1020.91
2018-12-14T10:30:11.280Z,1020.95
2018-12-14T10:31:11.207Z,1020.93
2018-12-14T10:32:11.116Z,1020.94
2018-12-14T10:33:11.033Z,1020.94
2018-12-14T10:34:10.941Z,1020.89
2018-12-14T10:35:10.855Z,1020.86
2018-12-14T10:36:10.767Z,1020.89
2018-12-14T10:37:10.680Z,1020.90
2018-12-14T10:38:10.594Z,1020.89
2018-12-14T10:39:10.505Z,1020.87
2018-12-14T10:40:10.417Z,1020.90
2018-12-14T10:41:10.330Z,1020.91
2018-12-14T10:42:10.242Z,1020.86
2018-12-14T10:43:10.166Z,1020.88
2018-12-14T10:44:10.067Z,1020.88
2018-12-14T10:45:09.981Z,1020.90
2018-12-14T10:46:09.894Z,1020.89
2018-12-14T10:47:09.817Z,1020.88
2018-12-14T10:48:09.730Z,1020.90
2018-12-14T10:49:09.643Z,1020.91
2018-12-14T10:50:09.555Z,1020.92
2018-12-14T10:51:09.468Z,1020.91
2018-12-14T10:52:09.381Z,1020.92
2018-12-14T10:53:09.293Z,1020.90
2018-12-14T10:54:09.206Z,1020.90
2018-12-14T10:55:09.118Z,1020.88
2018-12-14T10:56:09.033Z,1020.88
2018-12-14T10:57:08.959Z,1020.84
2018-12-14T10:58:08.857Z,1020.81
2018-12-14T10:59:08.770Z,1020.80
2018-12-14T11:00:08.709Z,1020.84
2018-12-14T11:01:08.606Z,1020.85
2018-12-14T11:02:08.519Z,1020.85
2018-12-14T11:03:08.433Z,1020.87
2018-12-14T11:04:08.344Z,1020.83
2018-12-14T11:05:08.258Z,1020.83
2018-12-14T11:06:08.169Z,1020.89
2018-12-14T11:07:08.082Z,1020.85
2018-12-14T11:08:07.995Z,1020.86
2018-12-14T11:09:07.907Z,1020.86
2018-12-14T11:10:07.821Z,1020.85
2018-12-14T11:11:07.744Z,1020.88
2018-12-14T11:12:07.646Z,1020.84
2018-12-14T11:13:07.579Z,1020.88
2018-12-14T11:14:13.793Z,1020.92
2018-12-14T11:15:07.396Z,1020.89
2018-12-14T11:16:07.309Z,1020.91
2018-12-14T11:17:07.220Z,1020.87
2018-12-14T11:18:07.135Z,1020.88
2018-12-14T11:19:07.047Z,1020.89
2018-12-14T11:20:06.960Z,1020.90
2018-12-14T11:21:06.872Z,1020.91
2018-12-14T11:22:06.784Z,1020.92
2018-12-14T11:23:06.697Z,1020.95
2018-12-14T11:24:06.621Z,1020.94
2018-12-14T11:25:06.534Z,1020.94
2018-12-14T11:26:06.446Z,1020.96
2018-12-14T11:27:06.364Z,1020.97
2018-12-14T11:28:06.285Z,1020.99
2018-12-14T11:29:06.185Z,1021.00
2018-12-14T11:30:06.096Z,1020.97
2018-12-14T11:31:06.010Z,1020.98
2018-12-14T11:32:05.922Z,1021.00
2018-12-14T11:33:05.836Z,1021.01
2018-12-14T11:34:05.747Z,1021.01
2018-12-14T11:35:05.663Z,1021.04
2018-12-14T11:36:05.575Z,1021.04
2018-12-14T11:37:05.499Z,1021.03
2018-12-14T11:38:05.411Z,1021.08
2018-12-14T11:39:05.327Z,1021.05
2018-12-14T11:40:05.236Z,1021.03
2018-12-14T11:41:05.163Z,1020.99
2018-12-14T11:42:05.062Z,1021.03
2018-12-14T11:43:04.973Z,1021.06
2018-12-14T11:44:04.887Z,1021.02
2018-12-14T11:45:04.799Z,1021.01
2018-12-14T11:46:04.723Z,1021.03
2018-12-14T11:47:04.624Z,1021.02
2018-12-14T11:48:04.549Z,1021.03
2018-12-14T11:49:04.464Z,1021.11
2018-12-14T11:50:04.375Z,1021.08
2018-12-14T11:51:04.292Z,1021.12
2018-12-14T11:52:04.211Z,1021.08
2018-12-14T11:53:04.112Z,1021.09
2018-12-14T11:54:04.024Z,1021.12
2018-12-14T11:55:03.939Z,1021.07
2018-12-14T11:56:03.852Z,1021.10
2018-12-14T11:57:03.763Z,1021.11
2018-12-14T11:58:03.676Z,1021.12
2018-12-14T11:59:03.600Z,1021.09
2018-12-14T12:00:03.514Z,1021.11
2018-12-14T12:01:03.425Z,1021.13
2018-12-14T12:02:03.338Z,1021.13
2018-12-14T12:03:03.251Z,1021.15
2018-12-14T12:04:03.212Z,1021.13