createdAt,value
2019-03-09T00:02:13.865Z,1.98
2019-03-09T00:04:47.111Z,4.92
2019-03-09T00:07:20.580Z,4.37
2019-03-09T00:09:54.801Z,2.08
2019-03-09T00:12:28.030Z,3.87
2019-03-09T00:15:01.280Z,1.98
2019-03-09T00:17:35.774Z,2.27
2019-03-09T00:20:09.015Z,5.47
2019-03-09T00:22:42.244Z,3.42
2019-03-09T00:25:15.499Z,1.70
2019-03-09T00:27:48.727Z,2.27
2019-03-09T00:30:21.974Z,2.50
2019-03-09T00:32:55.207Z,3.45
2019-03-09T00:35:28.466Z,2.02
2019-03-09T00:38:01.703Z,3.27
2019-03-09T00:40:34.952Z,3.22
2019-03-09T00:43:08.179Z,2.60
2019-03-09T00:45:41.416Z,1.67
2019-03-09T00:48:14.638Z,1.85
2019-03-09T00:50:47.871Z,1.45
2019-03-09T00:53:21.099Z,1.67
2019-03-09T00:55:54.345Z,1.02
2019-03-09T00:58:27.574Z,2.52
2019-03-09T01:01:00.823Z,3.72
2019-03-09T01:03:34.051Z,3.17
2019-03-09T01:06:07.310Z,3.02
2019-03-09T01:08:40.547Z,3.60
2019-03-09T01:11:14.033Z,2.00
2019-03-09T01:13:47.271Z,2.67
2019-03-09T01:16:20.503Z,1.67
2019-03-09T01:18:53.734Z,2.17
2019-03-09T01:21:26.982Z,2.87
2019-03-09T01:24:00.213Z,3.20
2019-03-09T01:26:33.479Z,2.72
2019-03-09T01:29:06.708Z,1.82
2019-03-09T01:31:39.948Z,2.27
2019-03-09T01:34:13.175Z,1.70
2019-03-09T01:36:46.441Z,1.85
2019-03-09T01:39:19.669Z,2.22
2019-03-09T01:41:52.917Z,2.65
2019-03-09T01:44:26.146Z,1.07
2019-03-09T01:46:59.405Z,2.33
2019-03-09T01:49:32.627Z,2.92
2019-03-09T01:52:05.870Z,1.40
2019-03-09T01:54:39.099Z,3.27
2019-03-09T01:57:12.343Z,1.05
2019-03-09T01:59:45.578Z,1.98
2019-03-09T02:02:18.826Z,2.47
2019-03-09T02:04:52.049Z,1.95
2019-03-09T02:07:25.304Z,1.55
2019-03-09T02:09:58.532Z,2.98
2019-03-09T02:12:32.762Z,2.30
2019-03-09T02:15:13.201Z,2.30
2019-03-09T02:17:46.448Z,1.82
2019-03-09T02:20:19.676Z,2.67
2019-03-09T02:22:52.924Z,0.98
2019-03-09T02:25:26.147Z,1.35
2019-03-09T02:27:59.407Z,1.57
2019-03-09T02:30:32.643Z,0.95
2019-03-09T02:33:05.887Z,1.85
2019-03-09T02:35:39.137Z,2.22
2019-03-09T02:38:12.372Z,1.32
2019-03-09T02:40:45.598Z,0.82
2019-03-09T02:43:18.925Z,1.22
2019-03-09T02:45:52.154Z,0.98
2019-03-09T02:48:25.401Z,0.70
2019-03-09T02:50:58.642Z,0.78
2019-03-09T02:53:31.875Z,0.70
2019-03-09T02:56:05.098Z,1.22
2019-03-09T02:58:38.340Z,1.35
2019-03-09T03:01:11.574Z,0.75
2019-03-09T03:03:44.814Z,1.42
2019-03-09T03:06:19.015Z,0.98
2019-03-09T03:08:52.274Z,1.55
2019-03-09T03:11:25.495Z,8.95
2019-03-09T03:13:58.747Z,0.53
2019-03-09T03:16:32.046Z,1.15
2019-03-09T03:19:05.318Z,0.88
2019-03-09T03:21:38.528Z,2.10
2019-03-09T03:24:11.777Z,1.62
2019-03-09T03:26:45.006Z,0.70
2019-03-09T03:29:18.252Z,0.80
2019-03-09T03:31:51.485Z,0.82
2019-03-09T03:34:24.752Z,0.80
2019-03-09T03:36:57.956Z,1.57
2019-03-09T03:39:31.211Z,0.42
2019-03-09T03:42:04.445Z,1.02
2019-03-09T03:44:37.692Z,1.37
2019-03-09T03:47:11.156Z,1.05
2019-03-09T03:49:44.408Z,1.60
2019-03-09T03:52:17.638Z,0.53
2019-03-09T03:54:50.881Z,2.22
2019-03-09T03:57:24.105Z,1.17
2019-03-09T03:59:57.351Z,1.52
2019-03-09T04:02:30.583Z,1.70
2019-03-09T04:05:05.237Z,1.52
2019-03-09T04:07:38.936Z,1.02
2019-03-09T04:10:13.110Z,2.22
2019-03-09T04:12:46.343Z,1.25
2019-03-09T04:15:19.583Z,1.70
2019-03-09T04:17:52.822Z,1.72
2019-03-09T04:20:26.065Z,0.93
2019-03-09T04:22:59.292Z,1.27
2019-03-09T04:25:33.516Z,0.90
2019-03-09T04:28:06.765Z,0.90
2019-03-09T04:30:39.987Z,1.95
2019-03-09T04:33:13.222Z,2.98
2019-03-09T04:35:46.469Z,2.17
2019-03-09T04:38:19.693Z,0.90
2019-03-09T04:40:52.928Z,1.45
2019-03-09T04:43:26.152Z,1.60
2019-03-09T04:45:59.397Z,2.52
2019-03-09T04:48:32.623Z,2.50
2019-03-09T04:51:05.895Z,1.77
2019-03-09T04:53:39.128Z,0.98
2019-03-09T04:56:12.382Z,1.85
2019-03-09T04:58:45.612Z,1.65
2019-03-09T05:01:18.910Z,2.47
2019-03-09T05:03:58.147Z,1.20
2019-03-09T05:06:31.404Z,2.95
2019-03-09T05:09:16.482Z,2.08
2019-03-09T05:11:49.720Z,1.75
2019-03-09T05:14:22.947Z,0.93
2019-03-09T05:16:56.190Z,3.90
2019-03-09T05:19:29.416Z,1.67
2019-03-09T05:22:02.897Z,3.75
2019-03-09T05:24:36.123Z,2.87
2019-03-09T05:27:09.369Z,2.80
2019-03-09T05:29:42.634Z,1.95
2019-03-09T05:32:15.850Z,1.05
2019-03-09T05:34:49.082Z,3.08
2019-03-09T05:37:22.329Z,2.12
2019-03-09T05:39:55.567Z,1.72
2019-03-09T05:42:28.813Z,1.40
2019-03-09T05:45:02.325Z,1.85
2019-03-09T05:47:35.576Z,1.30
2019-03-09T05:50:08.813Z,2.58
2019-03-09T05:52:42.061Z,2.25
2019-03-09T05:55:15.293Z,1.52
2019-03-09T05:57:48.770Z,0.98
2019-03-09T06:00:22.006Z,1.65
2019-03-09T06:02:55.247Z,2.33
2019-03-09T06:05:32.995Z,2.08
2019-03-09T06:08:06.591Z,2.33
2019-03-09T06:10:39.814Z,0.95
2019-03-09T06:13:14.035Z,2.42
2019-03-09T06:15:47.269Z,3.65
2019-03-09T06:18:20.513Z,5.45
2019-03-09T06:20:53.745Z,1.90
2019-03-09T06:23:26.995Z,3.33
2019-03-09T06:26:00.223Z,2.12
2019-03-09T06:28:33.464Z,2.27
2019-03-09T06:31:06.693Z,3.50
2019-03-09T06:33:40.905Z,9.70
2019-03-09T06:36:20.112Z,5.33
2019-03-09T06:39:02.054Z,5.60
2019-03-09T06:41:42.699Z,6.50
2019-03-09T06:44:15.946Z,4.03
2019-03-09T06:46:50.639Z,3.98
2019-03-09T06:49:23.888Z,5.12
2019-03-09T06:51:57.111Z,7.58
2019-03-09T06:54:30.364Z,5.92
2019-03-09T06:57:13.291Z,5.00
2019-03-09T06:59:38.533Z,3.47
2019-03-09T07:02:11.764Z,3.22
2019-03-09T07:04:45.000Z,4.47
2019-03-09T07:07:19.202Z,2.65
2019-03-09T07:09:52.467Z,3.58
2019-03-09T07:12:25.691Z,5.60
2019-03-09T07:15:02.191Z,2.87
2019-03-09T07:17:35.421Z,4.58
2019-03-09T07:20:12.852Z,4.00
2019-03-09T07:22:44.086Z,6.37
2019-03-09T07:25:17.339Z,5.92
2019-03-09T07:27:58.970Z,7.80
2019-03-09T07:30:32.206Z,4.05
2019-03-09T07:33:05.451Z,2.98
2019-03-09T07:35:38.702Z,3.42
2019-03-09T07:38:11.931Z,6.55
2019-03-09T07:40:45.184Z,3.15
2019-03-09T07:43:18.411Z,4.55
2019-03-09T07:45:51.632Z,6.40
2019-03-09T07:48:24.888Z,4.72
2019-03-09T07:50:58.130Z,7.72
2019-03-09T07:53:32.333Z,5.53
2019-03-09T07:56:08.640Z,4.15
2019-03-09T07:58:41.870Z,7.08
2019-03-09T08:01:15.102Z,6.67
2019-03-09T08:03:48.336Z,6.37
2019-03-09T08:06:22.566Z,7.92
2019-03-09T08:08:55.799Z,6.17
2019-03-09T08:11:29.049Z,7.15
2019-03-09T08:14:02.283Z,6.85
2019-03-09T08:16:36.167Z,4.47
2019-03-09T08:19:09.448Z,6.47
2019-03-09T08:21:43.679Z,10.05
2019-03-09T08:24:17.880Z,6.10
2019-03-09T08:26:51.126Z,6.70
2019-03-09T08:29:24.347Z,3.40
2019-03-09T08:31:57.589Z,4.80
2019-03-09T08:34:30.818Z,5.85
2019-03-09T08:37:04.057Z,8.75
2019-03-09T08:39:37.310Z,11.53
2019-03-09T08:42:12.171Z,8.13
2019-03-09T08:44:45.407Z,7.90
2019-03-09T08:47:18.655Z,6.42
2019-03-09T08:49:51.884Z,4.28
2019-03-09T08:52:25.127Z,3.85
2019-03-09T08:54:58.357Z,5.72
2019-03-09T08:57:31.611Z,2.92
2019-03-09T09:00:13.961Z,8.25
2019-03-09T09:02:47.183Z,6.40
2019-03-09T09:05:20.411Z,4.00
2019-03-09T09:07:53.731Z,4.05
2019-03-09T09:10:26.953Z,6.40
2019-03-09T09:13:00.199Z,6.40
2019-03-09T09:15:33.432Z,1.62
2019-03-09T09:18:06.677Z,5.12
2019-03-09T09:20:39.916Z,4.40
2019-03-09T09:23:13.182Z,8.38
2019-03-09T09:25:46.417Z,6.10
2019-03-09T09:28:19.667Z,11.78
2019-03-09T09:30:52.904Z,14.63
2019-03-09T09:33:26.139Z,8.48
2019-03-09T09:36:00.344Z,15.03
2019-03-09T09:38:33.594Z,8.50
2019-03-09T09:41:06.831Z,10.85
2019-03-09T09:43:40.087Z,8.38
2019-03-09T09:46:13.316Z,10.98
2019-03-09T09:48:46.558Z,5.75
2019-03-09T09:51:19.787Z,10.90
2019-03-09T09:53:53.043Z,11.75
2019-03-09T09:56:26.349Z,12.07
2019-03-09T09:58:59.594Z,16.05
2019-03-09T10:01:32.830Z,11.30
2019-03-09T10:04:06.062Z,12.90
2019-03-09T10:06:39.287Z,10.80
2019-03-09T10:09:12.535Z,10.72
2019-03-09T10:11:48.315Z,9.98
2019-03-09T10:14:20.720Z,13.50
2019-03-09T10:16:53.965Z,12.28
2019-03-09T10:19:27.214Z,12.30
2019-03-09T10:22:00.445Z,12.33
2019-03-09T10:24:33.687Z,9.15
2019-03-09T10:27:06.925Z,14.15
2019-03-09T10:29:40.156Z,12.00
2019-03-09T10:32:13.391Z,12.75
2019-03-09T10:34:46.644Z,28.45
2019-03-09T10:37:19.879Z,16.52
2019-03-09T10:39:53.257Z,19.42
2019-03-09T10:42:26.487Z,15.85
2019-03-09T10:45:00.424Z,18.95
2019-03-09T10:47:33.626Z,20.48
2019-03-09T10:50:09.420Z,14.23
2019-03-09T10:52:42.648Z,14.13
2019-03-09T10:55:27.117Z,14.15
2019-03-09T10:58:00.348Z,10.00
2019-03-09T11:00:38.183Z,12.68
2019-03-09T11:03:11.425Z,18.87
2019-03-09T11:05:44.498Z,16.97
2019-03-09T11:08:17.720Z,14.73
2019-03-09T11:10:50.965Z,21.40
2019-03-09T11:13:24.212Z,17.67
2019-03-09T11:15:57.466Z,24.87
2019-03-09T11:18:30.702Z,12.47
2019-03-09T11:21:03.944Z,13.85
2019-03-09T11:23:37.299Z,19.07
2019-03-09T11:26:10.610Z,14.13
2019-03-09T11:28:43.845Z,11.63
2019-03-09T11:31:17.089Z,11.88
2019-03-09T11:33:50.319Z,11.28
2019-03-09T11:36:23.568Z,10.65
2019-03-09T11:38:56.797Z,9.80
2019-03-09T11:41:30.045Z,13.90
2019-03-09T11:44:03.282Z,8.08
2019-03-09T11:46:37.366Z,9.20
2019-03-09T11:49:10.639Z,7.33
2019-03-09T11:51:43.896Z,12.82
2019-03-09T11:54:17.124Z,9.88
2019-03-09T11:56:50.387Z,8.05
2019-03-09T11:59:23.626Z,10.03
2019-03-09T12:01:56.870Z,11.55
2019-03-09T12:04:30.111Z,10.63
2019-03-09T12:07:03.354Z,6.40
2019-03-09T12:09:36.568Z,7.47
2019-03-09T12:12:09.819Z,9.30
2019-03-09T12:14:43.040Z,13.13
2019-03-09T12:17:16.349Z,6.80
2019-03-09T12:19:49.586Z,5.62
2019-03-09T12:22:22.840Z,9.53
2019-03-09T12:24:56.708Z,11.73
2019-03-09T12:27:29.961Z,8.50
2019-03-09T12:30:04.137Z,7.47
2019-03-09T12:32:37.467Z,9.58
2019-03-09T12:35:10.699Z,11.75
2019-03-09T12:37:43.946Z,15.63
2019-03-09T12:40:18.124Z,14.38
2019-03-09T12:42:51.373Z,11.75
2019-03-09T12:45:24.611Z,12.10
2019-03-09T12:47:57.854Z,13.62
2019-03-09T12:50:31.075Z,10.45
2019-03-09T12:53:04.552Z,12.37
2019-03-09T12:55:37.781Z,9.00
2019-03-09T12:58:11.995Z,9.63
2019-03-09T13:00:45.232Z,12.95
2019-03-09T13:03:18.484Z,9.38
2019-03-09T13:05:51.709Z,9.00
2019-03-09T13:08:24.979Z,11.35
2019-03-09T13:10:58.194Z,10.78
2019-03-09T13:13:31.668Z,19.27
2019-03-09T13:16:04.905Z,11.85
2019-03-09T13:18:38.149Z,10.23
2019-03-09T13:21:11.381Z,11.83
2019-03-09T13:23:44.623Z,9.03
2019-03-09T13:26:17.853Z,8.85
2019-03-09T13:28:51.088Z,14.65
2019-03-09T13:31:24.323Z,9.98
2019-03-09T13:33:57.562Z,9.95
2019-03-09T13:36:30.790Z,9.53
2019-03-09T13:39:05.072Z,9.23
2019-03-09T13:41:38.579Z,14.25
2019-03-09T13:44:12.046Z,9.88
2019-03-09T13:46:45.277Z,13.10
2019-03-09T13:49:18.516Z,12.80
2019-03-09T13:51:51.749Z,10.58
2019-03-09T13:54:25.004Z,19.67
2019-03-09T13:56:58.240Z,8.63
2019-03-09T13:59:31.576Z,12.93
2019-03-09T14:02:04.822Z,12.17
2019-03-09T14:04:38.056Z,9.70
2019-03-09T14:07:11.287Z,10.48
2019-03-09T14:09:44.541Z,12.68
2019-03-09T14:12:17.775Z,7.10
2019-03-09T14:14:51.021Z,9.30
2019-03-09T14:17:25.230Z,8.35
2019-03-09T14:19:58.475Z,10.10
2019-03-09T14:22:31.714Z,17.12
2019-03-09T14:25:06.817Z,10.78
2019-03-09T14:27:40.059Z,11.12
2019-03-09T14:30:14.951Z,10.78
2019-03-09T14:32:48.186Z,11.63
2019-03-09T14:35:21.434Z,7.45
2019-03-09T14:37:54.666Z,12.07
2019-03-09T14:40:27.908Z,6.58
2019-03-09T14:43:01.135Z,4.60
2019-03-09T14:45:34.380Z,6.42
2019-03-09T14:48:08.585Z,7.28
2019-03-09T14:50:41.828Z,5.58
2019-03-09T14:53:15.055Z,5.55
2019-03-09T14:55:48.297Z,9.28
2019-03-09T14:58:21.523Z,5.75
2019-03-09T15:00:54.767Z,6.03
2019-03-09T15:03:27.995Z,8.10
2019-03-09T15:06:01.235Z,5.83
2019-03-09T15:08:34.464Z,7.40
2019-03-09T15:11:07.715Z,6.17
2019-03-09T15:13:40.945Z,4.15
2019-03-09T15:16:14.186Z,4.45
2019-03-09T15:18:47.421Z,6.12
2019-03-09T15:21:20.678Z,9.08
2019-03-09T15:23:53.903Z,8.33
2019-03-09T15:26:27.150Z,6.40
2019-03-09T15:29:00.389Z,8.00
2019-03-09T15:31:33.633Z,6.87
2019-03-09T15:34:06.895Z,4.30
2019-03-09T15:36:40.143Z,4.95
2019-03-09T15:39:13.367Z,6.55
2019-03-09T15:41:47.217Z,8.68
2019-03-09T15:44:20.448Z,5.03
2019-03-09T15:46:53.695Z,2.67
2019-03-09T15:49:26.933Z,4.00
2019-03-09T15:52:00.503Z,4.20
2019-03-09T15:54:33.730Z,4.45
2019-03-09T15:57:06.967Z,4.55
2019-03-09T15:59:40.208Z,5.30
2019-03-09T16:02:13.449Z,4.12
2019-03-09T16:04:46.674Z,5.95
2019-03-09T16:07:19.918Z,5.67
2019-03-09T16:09:53.144Z,4.35
2019-03-09T16:12:26.396Z,3.50
2019-03-09T16:14:59.623Z,3.77
2019-03-09T16:17:32.893Z,7.40
2019-03-09T16:20:09.321Z,5.70
2019-03-09T16:22:42.567Z,4.58
2019-03-09T16:25:18.193Z,4.08
2019-03-09T16:27:51.461Z,4.90
2019-03-09T16:30:24.690Z,3.05
2019-03-09T16:32:57.930Z,6.08
2019-03-09T16:35:31.165Z,2.83
2019-03-09T16:38:04.407Z,3.85
2019-03-09T16:40:40.760Z,3.72
2019-03-09T16:43:12.801Z,6.53
2019-03-09T16:45:46.026Z,6.62
2019-03-09T16:48:20.242Z,5.28
2019-03-09T16:50:53.481Z,4.37
2019-03-09T16:53:26.729Z,9.13
2019-03-09T16:55:59.957Z,8.93
2019-03-09T16:58:33.201Z,5.17
2019-03-09T17:01:06.428Z,10.58
2019-03-09T17:03:39.695Z,6.83
2019-03-09T17:06:12.978Z,10.32
2019-03-09T17:08:46.238Z,4.65
2019-03-09T17:11:19.538Z,7.70
2019-03-09T17:13:52.855Z,7.35
2019-03-09T17:16:26.174Z,8.70
2019-03-09T17:18:59.409Z,7.37
2019-03-09T17:21:32.637Z,10.50
2019-03-09T17:24:05.887Z,10.05
2019-03-09T17:26:39.113Z,5.45
2019-03-09T17:29:12.422Z,7.58
2019-03-09T17:31:45.658Z,30.82
2019-03-09T17:34:18.912Z,56.20
2019-03-09T17:36:52.154Z,31.00
2019-03-09T17:39:25.412Z,21.37
2019-03-09T17:41:58.646Z,33.75
2019-03-09T17:44:31.907Z,19.27
2019-03-09T17:47:05.131Z,15.08
2019-03-09T17:49:38.384Z,17.42
2019-03-09T17:52:11.616Z,15.85
2019-03-09T17:54:44.861Z,18.52
2019-03-09T17:57:18.096Z,15.50
2019-03-09T17:59:51.358Z,13.30
2019-03-09T18:02:24.607Z,13.38
2019-03-09T18:04:58.838Z,18.27
2019-03-09T18:07:32.082Z,15.75
2019-03-09T18:10:11.475Z,18.55
2019-03-09T18:12:45.685Z,14.13
2019-03-09T18:15:18.923Z,12.35
2019-03-09T18:17:52.153Z,16.05
2019-03-09T18:20:25.410Z,16.02
2019-03-09T18:22:58.637Z,14.80
2019-03-09T18:25:31.886Z,15.43
2019-03-09T18:28:05.129Z,16.87
2019-03-09T18:30:38.360Z,10.85
2019-03-09T18:33:11.596Z,22.55
2019-03-09T18:35:44.863Z,16.05
2019-03-09T18:38:18.103Z,12.93
2019-03-09T18:40:51.340Z,17.32
2019-03-09T18:43:24.582Z,15.40
2019-03-09T18:45:57.830Z,15.08
2019-03-09T18:48:31.078Z,12.65
2019-03-09T18:51:04.323Z,10.32
2019-03-09T18:53:37.556Z,13.30
2019-03-09T18:56:10.803Z,8.78
2019-03-09T18:58:44.040Z,14.20
2019-03-09T19:01:17.300Z,15.53
2019-03-09T19:03:50.538Z,15.72
2019-03-09T19:06:23.779Z,10.40
2019-03-09T19:08:57.016Z,13.80
2019-03-09T19:11:30.270Z,8.93
2019-03-09T19:14:03.495Z,8.45
2019-03-09T19:16:36.742Z,13.53
2019-03-09T19:19:09.985Z,11.20
2019-03-09T19:21:43.247Z,13.98
2019-03-09T19:24:16.489Z,10.90
2019-03-09T19:26:49.733Z,9.18
2019-03-09T19:29:22.956Z,9.30
2019-03-09T19:31:56.218Z,8.55
2019-03-09T19:34:29.445Z,9.30
2019-03-09T19:37:02.699Z,10.18
2019-03-09T19:39:35.915Z,11.93
2019-03-09T19:42:09.186Z,9.08
2019-03-09T19:44:42.425Z,14.28
2019-03-09T19:47:15.669Z,10.82
2019-03-09T19:49:48.899Z,10.20
2019-03-09T19:52:22.164Z,10.63
2019-03-09T19:54:55.405Z,11.18
2019-03-09T19:57:28.649Z,9.88
2019-03-09T20:00:02.247Z,7.62
2019-03-09T20:02:35.763Z,11.12
2019-03-09T20:05:09.261Z,12.93
2019-03-09T20:07:42.503Z,8.80
2019-03-09T20:10:19.500Z,15.35
2019-03-09T20:12:52.753Z,6.85
2019-03-09T20:15:25.976Z,9.65
2019-03-09T20:17:59.233Z,12.68
2019-03-09T20:20:32.453Z,8.70
2019-03-09T20:23:05.695Z,8.18
2019-03-09T20:25:38.922Z,6.78
2019-03-09T20:28:12.182Z,3.83
2019-03-09T20:30:45.408Z,8.93
2019-03-09T20:33:18.642Z,8.75
2019-03-09T20:35:51.863Z,8.43
2019-03-09T20:38:25.118Z,10.28
2019-03-09T20:40:58.353Z,6.58
2019-03-09T20:43:31.590Z,10.45
2019-03-09T20:46:04.818Z,10.32
2019-03-09T20:48:38.051Z,9.63
2019-03-09T20:51:11.285Z,7.67
2019-03-09T20:53:44.557Z,13.50
2019-03-09T20:56:17.790Z,10.75
2019-03-09T20:58:51.036Z,14.23
2019-03-09T21:01:24.514Z,13.78
2019-03-09T21:03:57.761Z,18.40
2019-03-09T21:06:30.986Z,9.13
2019-03-09T21:09:05.067Z,10.43
2019-03-09T21:11:38.379Z,11.43
2019-03-09T21:14:11.616Z,6.58
2019-03-09T21:16:44.846Z,13.98
2019-03-09T21:19:18.087Z,8.20
2019-03-09T21:21:51.325Z,10.40
2019-03-09T21:24:24.586Z,10.78
2019-03-09T21:26:57.819Z,10.05
2019-03-09T21:29:31.062Z,7.45
2019-03-09T21:32:04.299Z,8.68
2019-03-09T21:34:37.538Z,8.95
2019-03-09T21:37:10.762Z,8.95
2019-03-09T21:39:44.024Z,6.67
2019-03-09T21:42:17.259Z,9.45
2019-03-09T21:44:50.506Z,7.33
2019-03-09T21:47:23.730Z,4.22
2019-03-09T21:49:56.981Z,6.37
2019-03-09T21:52:30.214Z,5.78
2019-03-09T21:55:04.903Z,7.42
2019-03-09T21:57:38.128Z,8.33
2019-03-09T22:00:13.221Z,5.03
2019-03-09T22:02:46.611Z,5.60
2019-03-09T22:05:19.843Z,5.85
2019-03-09T22:07:53.074Z,7.22
2019-03-09T22:10:26.312Z,4.03
2019-03-09T22:12:59.545Z,4.80
2019-03-09T22:15:32.793Z,5.10
2019-03-09T22:18:06.018Z,5.00
2019-03-09T22:20:39.266Z,4.10
2019-03-09T22:23:12.492Z,7.97
2019-03-09T22:25:45.809Z,5.15
2019-03-09T22:28:19.033Z,6.80
2019-03-09T22:30:52.275Z,6.10
2019-03-09T22:33:25.503Z,7.12
2019-03-09T22:35:58.753Z,5.78
2019-03-09T22:38:31.977Z,4.05
2019-03-09T22:41:05.241Z,7.00
2019-03-09T22:43:38.467Z,4.37
2019-03-09T22:46:11.705Z,7.60
2019-03-09T22:48:44.935Z,4.22
2019-03-09T22:51:18.186Z,5.08
2019-03-09T22:53:51.420Z,4.12
2019-03-09T22:56:24.652Z,4.80
2019-03-09T22:58:57.886Z,4.10
2019-03-09T23:01:31.126Z,7.60
2019-03-09T23:04:06.611Z,9.00
2019-03-09T23:06:39.317Z,6.22
2019-03-09T23:09:12.545Z,5.85
2019-03-09T23:11:45.792Z,9.70
2019-03-09T23:14:19.019Z,5.28
2019-03-09T23:16:52.267Z,8.93
2019-03-09T23:19:25.497Z,7.22
2019-03-09T23:21:58.733Z,7.20
2019-03-09T23:24:31.956Z,8.50
2019-03-09T23:27:05.188Z,7.65
2019-03-09T23:29:38.417Z,6.15
2019-03-09T23:32:11.661Z,4.25
2019-03-09T23:34:44.898Z,4.28
2019-03-09T23:37:18.152Z,9.10
2019-03-09T23:39:52.356Z,4.50
2019-03-09T23:42:25.605Z,4.75
2019-03-09T23:44:58.833Z,7.17
2019-03-09T23:47:32.075Z,8.68
2019-03-09T23:50:13.417Z,4.08
2019-03-09T23:52:46.678Z,4.40
2019-03-09T23:55:22.292Z,6.60
2019-03-09T23:57:55.791Z,5.30
