createdAt,value
2023-04-15T00:01:07.300Z,94336.81
2023-04-15T00:03:35.204Z,94333.91
2023-04-15T00:06:02.616Z,94344.19
2023-04-15T00:08:30.412Z,94337.28
2023-04-15T00:10:59.705Z,94337.00
2023-04-15T00:13:26.639Z,94327.34
2023-04-15T00:15:53.645Z,94331.38
2023-04-15T00:18:20.591Z,94324.28
2023-04-15T00:20:47.980Z,94319.78
2023-04-15T00:23:15.362Z,94323.50
2023-04-15T00:25:42.516Z,94331.22
2023-04-15T00:28:09.728Z,94320.94
2023-04-15T00:30:36.869Z,94336.84
2023-04-15T00:33:04.178Z,94337.81
2023-04-15T00:35:33.942Z,94342.66
2023-04-15T00:38:00.931Z,94347.94
2023-04-15T00:40:28.108Z,94350.69
2023-04-15T00:42:55.344Z,94341.69
2023-04-15T00:45:22.386Z,94338.13
2023-04-15T00:47:49.913Z,94332.34
2023-04-15T00:50:16.976Z,94323.16
2023-04-15T00:52:44.340Z,94322.69
2023-04-15T00:55:11.517Z,94316.91
2023-04-15T01:59:45.227Z,94360.56
2023-04-15T02:02:12.543Z,94353.50
2023-04-15T02:04:39.690Z,94357.03
2023-04-15T03:07:43.913Z,94364.69
2023-04-15T03:10:11.753Z,94359.91
2023-04-15T03:12:38.754Z,94368.28
2023-04-15T05:18:38.200Z,94488.56
2023-04-15T05:21:05.737Z,94485.22
2023-04-15T05:23:33.213Z,94496.09
2023-04-15T05:26:00.106Z,94488.13
2023-04-15T05:57:41.011Z,94488.25
2023-04-15T06:00:08.500Z,94492.47
2023-04-15T06:02:38.251Z,94496.00
2023-04-15T06:05:10.200Z,94496.22
2023-04-15T06:07:38.264Z,94500.72
2023-04-15T06:10:06.247Z,94497.00
2023-04-15T06:39:48.646Z,94520.19
2023-04-15T06:42:15.820Z,94524.00
2023-04-15T06:44:42.775Z,94527.34
2023-04-15T06:47:09.690Z,94530.81
2023-04-15T06:49:36.618Z,94527.25
2023-04-15T06:52:05.310Z,94530.91
2023-04-15T06:54:32.322Z,94515.69
2023-04-15T06:56:59.338Z,94526.81
2023-04-15T06:59:27.543Z,94531.19
2023-04-15T07:01:54.665Z,94526.72
2023-04-15T07:04:21.763Z,94526.94
2023-04-15T07:06:48.895Z,94513.13
2023-04-15T07:09:15.853Z,94504.72
2023-04-15T07:11:44.086Z,94510.84
2023-04-15T07:14:11.316Z,94510.69
2023-04-15T07:16:38.379Z,94518.09
2023-04-15T07:19:05.448Z,94515.25
2023-04-15T07:21:34.969Z,94526.88
2023-04-15T07:24:02.005Z,94522.31
2023-04-15T07:26:30.334Z,94518.03
2023-04-15T07:28:57.292Z,94515.78
2023-04-15T07:31:24.656Z,94515.88
2023-04-15T07:33:51.730Z,94522.47
2023-04-15T07:36:19.032Z,94521.63
2023-04-15T07:38:45.959Z,94518.69
2023-04-15T07:41:13.030Z,94508.94
2023-04-15T07:43:40.012Z,94516.56
2023-04-15T07:46:07.185Z,94515.97
2023-04-15T07:48:35.532Z,94508.13
2023-04-15T07:51:03.744Z,94518.00
2023-04-15T07:53:30.864Z,94521.09
2023-04-15T07:55:57.977Z,94517.88
2023-04-15T07:58:24.890Z,94533.00
2023-04-15T08:00:52.059Z,94533.53
2023-04-15T08:03:19.198Z,94537.47
2023-04-15T08:05:47.495Z,94531.38
2023-04-15T08:08:14.690Z,94526.06
2023-04-15T08:10:41.617Z,94530.03
2023-04-15T08:13:08.670Z,94534.91
2023-04-15T08:15:35.672Z,94533.63
2023-04-15T08:18:02.683Z,94534.75
2023-04-15T08:20:30.169Z,94526.19
2023-04-15T08:22:57.416Z,94535.69
2023-04-15T08:25:24.416Z,94530.69
2023-04-15T08:27:51.823Z,94527.91
2023-04-15T08:30:19.636Z,94530.66
2023-04-15T08:32:47.753Z,94534.63
2023-04-15T08:35:14.800Z,94530.22
2023-04-15T08:37:41.932Z,94528.63
2023-04-15T08:40:10.123Z,94521.03
2023-04-15T08:42:49.172Z,94517.25
2023-04-15T08:45:18.394Z,94514.50
2023-04-15T08:47:45.983Z,94519.53
2023-04-15T08:50:15.528Z,94518.38
2023-04-15T08:52:42.615Z,94520.59
2023-04-15T08:55:10.867Z,94506.00
2023-04-15T08:57:38.453Z,94505.97
2023-04-15T09:00:06.919Z,94514.69
2023-04-15T09:02:34.140Z,94498.72
2023-04-15T09:05:01.434Z,94493.53
2023-04-15T09:07:28.318Z,94493.53
2023-04-15T09:09:55.322Z,94483.94
2023-04-15T09:12:23.150Z,94483.56
2023-04-15T09:14:51.521Z,94474.75
2023-04-15T09:17:20.842Z,94468.84
2023-04-15T09:19:48.344Z,94477.63
2023-04-15T09:22:15.825Z,94474.28
2023-04-15T09:24:43.635Z,94467.88
2023-04-15T09:27:11.365Z,94461.38
2023-04-15T09:29:38.489Z,94472.00
2023-04-15T09:32:15.880Z,94473.06
2023-04-15T09:34:43.344Z,94487.91
2023-04-15T09:37:11.764Z,94479.41
2023-04-15T09:39:52.962Z,94474.56
2023-04-15T09:42:27.570Z,94474.13
2023-04-15T09:44:54.694Z,94470.03
2023-04-15T09:47:30.090Z,94474.13
2023-04-15T09:50:01.304Z,94467.31
2023-04-15T09:52:29.134Z,94480.44
2023-04-15T09:54:58.670Z,94458.47
2023-04-15T09:57:25.931Z,94470.06
2023-04-15T09:59:52.984Z,94480.66
2023-04-15T10:02:21.720Z,94480.50
2023-04-15T10:04:50.120Z,94477.88
2023-04-15T10:07:20.839Z,94478.56
2023-04-15T10:09:51.989Z,94491.22
2023-04-15T10:12:20.767Z,94480.38
2023-04-15T10:14:59.734Z,94474.41
2023-04-15T10:17:33.896Z,94463.59
2023-04-15T10:20:05.604Z,94468.31
2023-04-15T10:22:33.510Z,94458.97
2023-04-15T10:25:01.448Z,94453.34
2023-04-15T10:27:29.248Z,94443.56
2023-04-15T10:29:57.433Z,94448.59
2023-04-15T10:32:25.937Z,94440.78
2023-04-15T10:34:54.718Z,94432.75
2023-04-15T10:37:23.550Z,94440.22
2023-04-15T10:39:50.994Z,94443.47
2023-04-15T10:42:20.352Z,94446.19
2023-04-15T10:44:54.264Z,94444.53
2023-04-15T10:47:22.297Z,94447.66
2023-04-15T10:49:51.845Z,94448.78
2023-04-15T10:52:24.455Z,94450.97
2023-04-15T10:55:03.606Z,94437.56
2023-04-15T10:57:36.712Z,94434.56
2023-04-15T11:00:15.146Z,94429.47
2023-04-15T11:03:09.092Z,94427.78
2023-04-15T11:05:42.230Z,94446.88
2023-04-15T11:08:13.240Z,94418.19
2023-04-15T11:10:40.115Z,94435.88
2023-04-15T11:13:25.441Z,94438.19
2023-04-15T11:15:57.086Z,94424.63
2023-04-15T11:18:26.782Z,94414.16
2023-04-15T11:20:56.808Z,94408.59
2023-04-15T11:23:31.288Z,94427.34
2023-04-15T11:25:59.720Z,94406.19
2023-04-15T11:28:29.143Z,94420.56
2023-04-15T11:30:56.935Z,94420.78
2023-04-15T11:33:24.959Z,94412.25
2023-04-15T11:35:55.512Z,94418.91
2023-04-15T11:38:23.087Z,94422.19
2023-04-15T11:40:52.435Z,94424.69
2023-04-15T11:43:21.864Z,94410.91
2023-04-15T11:45:56.624Z,94420.78
2023-04-15T11:48:36.027Z,94420.66
2023-04-15T11:51:08.165Z,94418.66
2023-04-15T11:53:49.549Z,94408.28
2023-04-15T11:56:22.189Z,94419.47
2023-04-15T11:58:53.040Z,94415.38
2023-04-15T12:01:20.307Z,94407.88
2023-04-15T12:03:49.918Z,94411.78
2023-04-15T12:06:25.639Z,94416.13
2023-04-15T12:09:09.909Z,94409.03
2023-04-15T12:11:45.283Z,94408.56
2023-04-15T12:14:32.327Z,94401.09
2023-04-15T12:17:01.821Z,94408.78
2023-04-15T12:19:32.904Z,94415.78
2023-04-15T12:22:02.676Z,94409.56
2023-04-15T12:24:32.900Z,94414.81
2023-04-15T12:27:06.839Z,94403.09
2023-04-15T12:29:35.916Z,94412.59
2023-04-15T12:32:09.959Z,94418.88
2023-04-15T12:34:39.792Z,94420.00
2023-04-15T12:37:09.953Z,94420.41
2023-04-15T12:39:38.743Z,94414.44
2023-04-15T12:42:06.407Z,94419.31
2023-04-15T12:44:34.252Z,94423.31
2023-04-15T12:47:01.657Z,94424.31
2023-04-15T12:49:29.251Z,94420.03
2023-04-15T12:51:57.766Z,94425.34
2023-04-15T12:54:24.635Z,94430.56
2023-04-15T12:56:51.722Z,94436.28
2023-04-15T12:59:19.043Z,94429.13
2023-04-15T13:01:47.688Z,94420.19
2023-04-15T13:04:15.690Z,94425.44
2023-04-15T13:06:43.430Z,94430.47
2023-04-15T13:09:10.605Z,94430.56
2023-04-15T13:11:37.483Z,94420.56
2023-04-15T13:14:07.567Z,94412.22
2023-04-15T13:16:35.384Z,94407.31
2023-04-15T13:19:04.027Z,94407.28
2023-04-15T13:21:35.585Z,94418.59
2023-04-15T13:24:03.488Z,94409.56
2023-04-15T13:26:31.676Z,94425.78
2023-04-15T13:28:58.836Z,94415.91
2023-04-15T13:31:25.802Z,94409.06
2023-04-15T13:33:52.831Z,94414.72
2023-04-15T13:36:19.883Z,94412.53
2023-04-15T13:38:48.036Z,94419.34
2023-04-15T13:41:16.838Z,94414.28
2023-04-15T13:43:43.825Z,94409.75
2023-04-15T13:46:11.438Z,94405.94
2023-04-15T13:48:38.525Z,94386.56
2023-04-15T13:51:05.510Z,94397.75
2023-04-15T13:53:38.398Z,94385.06
2023-04-15T13:56:10.820Z,94394.66
2023-04-15T13:58:38.643Z,94390.22
2023-04-15T14:01:07.322Z,94388.13
2023-04-15T14:03:37.913Z,94384.03
2023-04-15T14:06:06.223Z,94393.72
2023-04-15T14:08:33.538Z,94375.63
2023-04-15T14:11:00.784Z,94387.00
2023-04-15T14:13:27.748Z,94384.97
2023-04-15T14:15:54.751Z,94377.41
2023-04-15T14:18:21.808Z,94395.66
2023-04-15T14:20:48.788Z,94378.66
2023-04-15T14:23:15.769Z,94388.47
2023-04-15T14:25:42.750Z,94382.22
2023-04-15T14:28:09.691Z,94387.03
2023-04-15T14:30:36.783Z,94381.44
2023-04-15T14:33:04.179Z,94380.38
2023-04-15T14:35:31.437Z,94383.22
2023-04-15T14:37:58.631Z,94386.97
2023-04-15T14:40:25.597Z,94373.78
2023-04-15T14:42:52.519Z,94374.00
2023-04-15T14:45:19.477Z,94378.25
2023-04-15T14:47:47.250Z,94376.06
2023-04-15T14:50:14.312Z,94383.13
2023-04-15T14:52:41.373Z,94374.69
2023-04-15T14:55:10.648Z,94371.28
2023-04-15T14:57:41.651Z,94358.69
2023-04-15T15:00:13.166Z,94379.38
2023-04-15T15:02:43.780Z,94380.84
2023-04-15T15:05:12.457Z,94375.59
2023-04-15T15:07:41.234Z,94380.59
2023-04-15T15:10:08.650Z,94378.13
2023-04-15T15:12:35.700Z,94374.00
2023-04-15T15:15:12.344Z,94373.66
2023-04-15T15:17:43.122Z,94362.13
2023-04-15T15:20:10.749Z,94373.44
2023-04-15T15:22:37.691Z,94374.34
2023-04-15T15:25:05.167Z,94370.25
2023-04-15T15:27:32.320Z,94361.81
2023-04-15T15:29:59.693Z,94369.22
2023-04-15T15:32:26.853Z,94361.44
2023-04-15T15:34:53.851Z,94371.50
2023-04-15T15:37:20.948Z,94373.53
2023-04-15T15:39:48.750Z,94368.44
2023-04-15T15:42:15.673Z,94369.53
2023-04-15T15:44:42.632Z,94376.34
2023-04-15T15:47:09.676Z,94372.72
2023-04-15T15:49:36.655Z,94382.47
2023-04-15T15:52:03.607Z,94378.56
2023-04-15T15:54:30.517Z,94369.16
2023-04-15T15:56:57.784Z,94371.03
2023-04-15T15:59:25.763Z,94387.31
2023-04-15T16:01:54.661Z,94380.91
2023-04-15T16:04:21.769Z,94381.50
2023-04-15T16:06:48.874Z,94379.00
2023-04-15T16:09:16.232Z,94375.81
2023-04-15T16:11:45.107Z,94380.72
2023-04-15T16:14:12.203Z,94373.34
2023-04-15T16:16:39.689Z,94373.88
2023-04-15T16:19:06.837Z,94364.84
2023-04-15T16:21:34.727Z,94366.84
2023-04-15T16:24:02.440Z,94380.63
2023-04-15T16:26:29.416Z,94376.63
2023-04-15T16:28:56.493Z,94369.94
2023-04-15T16:31:23.533Z,94376.28
2023-04-15T16:33:50.555Z,94376.22
2023-04-15T16:36:17.471Z,94366.19
2023-04-15T16:38:46.692Z,94376.22
2023-04-15T16:41:13.578Z,94379.84
2023-04-15T16:43:40.769Z,94386.56
2023-04-15T16:46:08.481Z,94386.25
2023-04-15T16:48:35.420Z,94380.75
2023-04-15T16:51:02.314Z,94388.69
2023-04-15T16:53:29.214Z,94384.00
2023-04-15T16:55:56.261Z,94387.34
2023-04-15T16:58:23.370Z,94395.31
2023-04-15T17:00:50.961Z,94387.94
2023-04-15T17:03:18.081Z,94402.66
2023-04-15T17:05:45.222Z,94392.31
2023-04-15T17:08:12.255Z,94391.81
2023-04-15T17:10:41.757Z,94402.09
2023-04-15T17:13:08.874Z,94397.16
2023-04-15T17:15:35.965Z,94406.59
2023-04-15T17:18:03.054Z,94407.06
2023-04-15T17:20:30.598Z,94413.13
2023-04-15T17:22:58.086Z,94416.13
2023-04-15T17:25:25.032Z,94414.75
2023-04-15T17:27:52.201Z,94407.16
2023-04-15T17:30:19.646Z,94419.75
2023-04-15T17:32:46.727Z,94431.44
2023-04-15T17:35:13.960Z,94420.88
2023-04-15T17:37:41.183Z,94433.53
2023-04-15T17:40:09.039Z,94446.22
2023-04-15T17:42:36.123Z,94437.59
2023-04-15T17:45:03.204Z,94442.63
2023-04-15T17:47:30.123Z,94446.63
2023-04-15T17:49:57.054Z,94446.81
2023-04-15T17:52:24.116Z,94447.44
2023-04-15T17:54:51.125Z,94456.88
2023-04-15T17:57:18.121Z,94445.81
2023-04-15T17:59:47.657Z,94458.28
2023-04-15T18:02:15.726Z,94464.69
2023-04-15T18:04:42.818Z,94470.31
2023-04-15T18:07:09.855Z,94470.09
2023-04-15T18:09:37.055Z,94470.13
2023-04-15T18:12:04.906Z,94469.94
2023-04-15T18:14:34.700Z,94474.53
2023-04-15T18:17:03.252Z,94479.75
2023-04-15T18:19:31.060Z,94481.75
2023-04-15T18:22:00.544Z,94480.34
2023-04-15T18:24:28.111Z,94487.59
2023-04-15T18:26:56.704Z,94488.59
2023-04-15T18:29:23.611Z,94481.97
2023-04-15T18:31:50.728Z,94485.19
2023-04-15T18:34:17.831Z,94478.34
2023-04-15T18:36:44.762Z,94482.38
2023-04-15T18:39:11.812Z,94476.38
2023-04-15T18:41:38.792Z,94491.59
2023-04-15T18:44:05.716Z,94488.78
2023-04-15T18:46:32.717Z,94484.00
2023-04-15T18:48:59.664Z,94489.41
2023-04-15T18:51:27.578Z,94483.59
2023-04-15T18:53:54.515Z,94484.38
2023-04-15T18:56:21.592Z,94474.72
2023-04-15T18:59:26.873Z,94487.41
2023-04-15T19:01:35.738Z,94485.56
2023-04-15T19:04:03.560Z,94496.00
2023-04-15T19:06:31.147Z,94487.56
2023-04-15T19:08:58.793Z,94503.59
2023-04-15T19:11:26.324Z,94489.16
2023-04-15T19:13:53.375Z,94498.56
2023-04-15T19:16:20.823Z,94498.31
2023-04-15T19:18:47.834Z,94494.69
2023-04-15T19:21:15.734Z,94489.25
2023-04-15T19:23:45.532Z,94491.88
2023-04-15T19:26:12.613Z,94491.00
2023-04-15T19:28:40.008Z,94496.81
2023-04-15T19:31:06.988Z,94495.00
2023-04-15T19:33:34.446Z,94499.38
2023-04-15T19:36:04.274Z,94501.00
2023-04-15T19:38:31.723Z,94498.19
2023-04-15T19:40:59.165Z,94498.81
2023-04-15T19:43:26.208Z,94501.00
2023-04-15T19:45:54.962Z,94502.38
2023-04-15T19:48:23.399Z,94510.97
2023-04-15T19:50:50.495Z,94506.50
2023-04-15T19:53:17.511Z,94510.03
2023-04-15T19:55:44.495Z,94506.63
2023-04-15T19:58:11.635Z,94512.00
2023-04-15T20:00:38.940Z,94510.78
2023-04-15T20:03:06.313Z,94503.75
2023-04-15T20:05:33.472Z,94507.72
2023-04-15T20:08:01.630Z,94511.31
2023-04-15T20:10:28.580Z,94521.91
2023-04-15T20:12:55.672Z,94514.72
2023-04-15T20:15:24.078Z,94520.94
2023-04-15T20:17:51.427Z,94527.16
2023-04-15T20:20:18.930Z,94535.50
2023-04-15T20:22:46.014Z,94523.47
2023-04-15T20:25:13.041Z,94524.22
2023-04-15T20:27:40.065Z,94533.38
2023-04-15T20:30:07.688Z,94535.78
2023-04-15T20:32:36.298Z,94538.56
2023-04-15T20:35:05.337Z,94537.75
2023-04-15T20:37:33.830Z,94542.34
2023-04-15T20:40:01.557Z,94540.84
2023-04-15T20:42:32.234Z,94534.63
2023-04-15T20:44:59.210Z,94539.66
2023-04-15T20:47:26.500Z,94536.25
2023-04-15T20:49:54.179Z,94540.44
2023-04-15T20:52:21.150Z,94538.66
2023-04-15T20:54:48.159Z,94544.78
2023-04-15T20:57:15.215Z,94553.00
2023-04-15T20:59:42.151Z,94544.34
2023-04-15T21:02:09.172Z,94544.34
2023-04-15T21:04:38.163Z,94536.28
2023-04-15T21:07:05.236Z,94539.69
2023-04-15T21:09:32.288Z,94539.88
2023-04-15T21:12:01.666Z,94540.66
2023-04-15T21:14:30.382Z,94549.69
2023-04-15T21:16:58.475Z,94549.47
2023-04-15T21:19:25.641Z,94551.69
2023-04-15T21:21:52.644Z,94550.88
2023-04-15T21:24:19.654Z,94550.28
2023-04-15T21:26:46.720Z,94540.50
2023-04-15T21:29:13.956Z,94552.94
2023-04-15T21:31:41.325Z,94546.31
2023-04-15T21:34:09.466Z,94552.38
2023-04-15T21:36:37.456Z,94558.75
2023-04-15T21:39:06.013Z,94559.06
2023-04-15T21:41:33.076Z,94554.00
2023-04-15T21:44:00.372Z,94556.78
2023-04-15T21:46:32.920Z,94570.38
2023-04-15T21:49:02.114Z,94564.09
2023-04-15T21:51:29.277Z,94571.19
2023-04-15T21:53:57.614Z,94565.38
2023-04-15T21:56:25.632Z,94564.44
2023-04-15T21:58:59.502Z,94567.69
2023-04-15T22:01:26.960Z,94569.47
2023-04-15T22:03:54.250Z,94575.88
2023-04-15T22:06:21.722Z,94572.06
2023-04-15T22:08:56.672Z,94575.47
2023-04-15T22:11:28.694Z,94576.81
2023-04-15T22:13:59.641Z,94575.13
2023-04-15T22:16:27.097Z,94578.34
2023-04-15T22:18:55.012Z,94580.69
2023-04-15T22:21:22.047Z,94587.25
2023-04-15T22:23:49.921Z,94586.25
2023-04-15T22:26:18.181Z,94583.41
2023-04-15T22:28:45.563Z,94581.00
2023-04-15T22:31:13.890Z,94580.53
2023-04-15T22:33:40.908Z,94575.81
2023-04-15T22:36:08.008Z,94580.06
2023-04-15T22:38:34.955Z,94578.91
2023-04-15T22:41:01.925Z,94576.25
2023-04-15T22:43:29.070Z,94572.41
2023-04-15T22:45:56.909Z,94578.22
