createdAt,value
2023-10-20T00:02:06.921Z,100.00
2023-10-20T00:04:35.004Z,100.00
2023-10-20T00:07:03.851Z,100.00
2023-10-20T00:09:31.487Z,100.00
2023-10-20T00:11:59.812Z,100.00
2023-10-20T00:14:27.561Z,100.00
2023-10-20T00:16:55.498Z,100.00
2023-10-20T00:19:24.670Z,100.00
2023-10-20T00:21:54.005Z,100.00
2023-10-20T00:24:22.562Z,100.00
2023-10-20T00:26:50.329Z,100.00
2023-10-20T00:29:18.092Z,100.00
2023-10-20T00:31:46.006Z,100.00
2023-10-20T00:34:13.655Z,100.00
2023-10-20T00:36:42.930Z,100.00
2023-10-20T00:39:10.612Z,100.00
2023-10-20T00:41:38.178Z,100.00
2023-10-20T00:44:06.354Z,100.00
2023-10-20T00:46:34.155Z,100.00
2023-10-20T00:49:04.264Z,100.00
2023-10-20T00:51:32.439Z,100.00
2023-10-20T00:54:02.896Z,100.00
2023-10-20T00:56:31.710Z,100.00
2023-10-20T00:58:59.459Z,100.00
2023-10-20T01:01:27.233Z,100.00
2023-10-20T01:03:54.955Z,100.00
2023-10-20T01:06:22.821Z,100.00
2023-10-20T01:08:56.655Z,100.00
2023-10-20T01:11:26.075Z,100.00
2023-10-20T01:13:53.913Z,100.00
2023-10-20T01:16:24.564Z,100.00
2023-10-20T01:18:52.391Z,100.00
2023-10-20T01:21:20.091Z,100.00
2023-10-20T01:23:48.018Z,100.00
2023-10-20T01:26:17.389Z,100.00
2023-10-20T01:28:45.053Z,100.00
2023-10-20T01:31:13.821Z,100.00
2023-10-20T01:33:41.477Z,100.00
2023-10-20T01:36:09.173Z,100.00
2023-10-20T01:38:37.058Z,100.00
2023-10-20T01:41:04.692Z,100.00
2023-10-20T01:43:33.702Z,100.00
2023-10-20T01:46:01.800Z,100.00
2023-10-20T01:48:29.547Z,100.00
2023-10-20T01:50:57.361Z,100.00
2023-10-20T01:53:25.033Z,100.00
2023-10-20T01:55:52.847Z,100.00
2023-10-20T01:58:21.309Z,100.00
2023-10-20T02:00:51.882Z,100.00
2023-10-20T02:03:20.998Z,100.00
2023-10-20T02:05:48.831Z,100.00
2023-10-20T02:08:17.561Z,100.00
2023-10-20T02:10:46.241Z,100.00
2023-10-20T02:13:13.893Z,100.00
2023-10-20T02:15:47.498Z,100.00
2023-10-20T02:18:16.644Z,100.00
2023-10-20T02:20:44.948Z,100.00
2023-10-20T02:23:12.923Z,100.00
2023-10-20T02:25:40.698Z,100.00
2023-10-20T02:28:08.420Z,100.00
2023-10-20T02:30:36.205Z,100.00
2023-10-20T02:33:04.760Z,100.00
2023-10-20T02:35:34.040Z,100.00
2023-10-20T02:38:01.766Z,100.00
2023-10-20T02:40:29.919Z,100.00
2023-10-20T02:42:57.455Z,100.00
2023-10-20T02:45:25.165Z,100.00
2023-10-20T02:47:53.147Z,100.00
2023-10-20T02:50:21.341Z,100.00
2023-10-20T02:52:50.584Z,100.00
2023-10-20T02:55:18.828Z,100.00
2023-10-20T02:57:46.571Z,100.00
2023-10-20T03:00:19.450Z,100.00
2023-10-20T03:02:49.907Z,100.00
2023-10-20T03:05:18.098Z,100.00
2023-10-20T03:07:47.045Z,100.00
2023-10-20T03:10:16.126Z,100.00
2023-10-20T03:12:44.111Z,100.00
2023-10-20T03:15:12.914Z,100.00
2023-10-20T03:17:40.724Z,100.00
2023-10-20T03:20:10.502Z,100.00
2023-10-20T03:22:38.594Z,100.00
2023-10-20T03:25:08.906Z,100.00
2023-10-20T03:27:38.999Z,100.00
2023-10-20T03:30:07.897Z,100.00
2023-10-20T03:32:36.349Z,100.00
2023-10-20T03:35:04.705Z,100.00
2023-10-20T03:37:32.635Z,100.00
2023-10-20T03:40:00.251Z,100.00
2023-10-20T03:42:28.008Z,100.00
2023-10-20T03:44:57.571Z,100.00
2023-10-20T03:47:29.062Z,100.00
2023-10-20T03:49:59.300Z,100.00
2023-10-20T03:52:29.398Z,100.00
2023-10-20T03:54:57.278Z,100.00
2023-10-20T03:57:24.958Z,100.00
2023-10-20T03:59:52.531Z,100.00
2023-10-20T04:02:21.591Z,100.00
2023-10-20T04:04:49.239Z,100.00
2023-10-20T04:07:16.934Z,100.00
2023-10-20T04:09:45.073Z,100.00
2023-10-20T04:12:12.790Z,100.00
2023-10-20T04:14:40.428Z,100.00
2023-10-20T04:17:08.144Z,100.00
2023-10-20T04:19:37.139Z,100.00
2023-10-20T04:22:13.559Z,100.00
2023-10-20T04:24:42.380Z,100.00
2023-10-20T04:27:21.853Z,100.00
2023-10-20T04:30:09.943Z,100.00
2023-10-20T04:32:55.275Z,100.00
2023-10-20T04:35:41.858Z,100.00
2023-10-20T04:38:27.300Z,100.00
2023-10-20T04:41:12.516Z,100.00
2023-10-20T04:43:43.182Z,100.00
2023-10-20T04:46:28.713Z,100.00
2023-10-20T04:49:18.569Z,100.00
2023-10-20T04:52:07.661Z,100.00
2023-10-20T04:54:51.612Z,100.00
2023-10-20T04:57:38.572Z,100.00
2023-10-20T05:00:21.225Z,100.00
2023-10-20T05:03:00.070Z,100.00
2023-10-20T05:05:34.900Z,100.00
2023-10-20T05:08:06.769Z,100.00
2023-10-20T05:10:34.808Z,100.00
2023-10-20T05:13:02.569Z,100.00
2023-10-20T05:15:32.767Z,100.00
2023-10-20T05:18:00.921Z,100.00
2023-10-20T05:20:28.733Z,100.00
2023-10-20T05:22:57.518Z,100.00
2023-10-20T05:25:26.495Z,100.00
2023-10-20T05:27:54.171Z,100.00
2023-10-20T05:30:22.042Z,100.00
2023-10-20T05:32:51.172Z,100.00
2023-10-20T05:35:18.972Z,100.00
2023-10-20T05:37:46.752Z,100.00
2023-10-20T05:40:15.290Z,100.00
2023-10-20T05:42:44.291Z,100.00
2023-10-20T05:45:18.448Z,100.00
2023-10-20T05:47:46.690Z,100.00
2023-10-20T05:50:15.720Z,100.00
2023-10-20T05:52:43.779Z,100.00
2023-10-20T05:55:11.383Z,100.00
2023-10-20T05:57:39.009Z,100.00
2023-10-20T06:00:10.436Z,100.00
2023-10-20T06:02:38.192Z,100.00
2023-10-20T06:05:06.524Z,100.00
2023-10-20T06:07:34.352Z,100.00
2023-10-20T06:10:02.168Z,100.00
2023-10-20T06:12:29.804Z,100.00
2023-10-20T06:14:57.430Z,100.00
2023-10-20T06:17:26.499Z,100.00
2023-10-20T06:19:54.188Z,100.00
2023-10-20T06:22:22.598Z,100.00
2023-10-20T06:24:50.298Z,100.00
2023-10-20T06:27:17.928Z,100.00
2023-10-20T06:29:48.984Z,100.00
2023-10-20T06:32:26.963Z,100.00
2023-10-20T06:35:01.000Z,100.00
2023-10-20T06:37:32.972Z,100.00
2023-10-20T06:40:00.659Z,100.00
2023-10-20T06:42:29.929Z,100.00
2023-10-20T06:44:57.706Z,100.00
2023-10-20T06:47:25.818Z,100.00
2023-10-20T06:49:53.654Z,100.00
2023-10-20T06:52:27.036Z,100.00
2023-10-20T06:55:30.441Z,100.00
2023-10-20T06:57:45.343Z,100.00
2023-10-20T07:00:18.506Z,100.00
2023-10-20T07:02:46.529Z,100.00
2023-10-20T07:05:15.596Z,100.00
2023-10-20T07:07:45.073Z,100.00
2023-10-20T07:10:12.743Z,100.00
2023-10-20T07:12:40.567Z,100.00
2023-10-20T07:15:09.181Z,100.00
2023-10-20T07:17:37.067Z,100.00
2023-10-20T07:20:07.200Z,100.00
2023-10-20T07:22:35.207Z,100.00
2023-10-20T07:25:06.385Z,100.00
2023-10-20T07:27:34.091Z,100.00
2023-10-20T07:30:04.544Z,100.00
2023-10-20T07:32:32.682Z,100.00
2023-10-20T07:35:01.796Z,100.00
2023-10-20T07:37:29.389Z,100.00
2023-10-20T07:39:57.089Z,100.00
2023-10-20T07:42:26.254Z,100.00
2023-10-20T07:44:55.787Z,100.00
2023-10-20T07:47:23.774Z,100.00
2023-10-20T07:49:52.417Z,100.00
2023-10-20T07:52:20.888Z,100.00
2023-10-20T07:54:48.691Z,100.00
2023-10-20T07:57:18.877Z,100.00
2023-10-20T07:59:48.769Z,100.00
2023-10-20T08:02:16.480Z,100.00
2023-10-20T08:04:44.778Z,100.00
2023-10-20T08:07:12.844Z,100.00
2023-10-20T08:09:40.766Z,100.00
2023-10-20T08:12:08.873Z,100.00
2023-10-20T08:14:36.830Z,100.00
2023-10-20T08:17:08.704Z,100.00
2023-10-20T08:19:36.731Z,100.00
2023-10-20T08:22:04.559Z,100.00
2023-10-20T08:24:32.266Z,100.00
2023-10-20T08:26:59.964Z,100.00
2023-10-20T08:29:28.414Z,100.00
2023-10-20T08:31:56.102Z,100.00
2023-10-20T08:34:25.434Z,100.00
2023-10-20T08:36:53.178Z,100.00
2023-10-20T08:39:23.657Z,100.00
2023-10-20T08:41:52.348Z,100.00
2023-10-20T08:44:21.537Z,100.00
2023-10-20T08:46:50.272Z,100.00
2023-10-20T08:49:20.123Z,100.00
2023-10-20T08:51:50.098Z,100.00
2023-10-20T08:56:48.628Z,100.00
2023-10-20T08:59:18.951Z,100.00
2023-10-20T09:01:48.464Z,100.00
2023-10-20T09:04:23.205Z,100.00
2023-10-20T09:06:52.507Z,100.00
2023-10-20T09:09:21.304Z,100.00
2023-10-20T09:11:49.927Z,100.00
2023-10-20T09:14:17.673Z,100.00
2023-10-20T09:16:46.323Z,100.00
2023-10-20T09:19:15.161Z,100.00
2023-10-20T09:21:47.584Z,100.00
2023-10-20T09:24:18.469Z,100.00
2023-10-20T09:26:47.067Z,100.00
2023-10-20T09:29:16.331Z,100.00
2023-10-20T09:31:44.376Z,100.00
2023-10-20T09:34:12.788Z,100.00
2023-10-20T09:36:46.298Z,100.00
2023-10-20T09:39:21.429Z,100.00
2023-10-20T09:41:52.889Z,100.00
2023-10-20T09:44:30.170Z,100.00
2023-10-20T09:47:03.923Z,100.00
2023-10-20T09:49:32.577Z,100.00
2023-10-20T09:52:00.454Z,100.00
2023-10-20T09:54:33.606Z,100.00
2023-10-20T09:57:02.764Z,100.00
2023-10-20T09:59:31.633Z,100.00
2023-10-20T10:02:01.340Z,100.00
2023-10-20T10:04:30.581Z,100.00
2023-10-20T10:07:04.686Z,100.00
2023-10-20T10:09:50.414Z,100.00
2023-10-20T10:12:19.794Z,100.00
2023-10-20T10:14:57.207Z,100.00
2023-10-20T10:17:25.226Z,100.00
2023-10-20T10:19:53.032Z,100.00
2023-10-20T10:22:27.619Z,100.00
2023-10-20T10:25:00.008Z,100.00
2023-10-20T10:27:28.819Z,100.00
2023-10-20T10:30:00.259Z,100.00
2023-10-20T10:32:32.653Z,100.00
2023-10-20T10:35:01.449Z,100.00
2023-10-20T10:37:34.994Z,100.00
2023-10-20T10:40:12.930Z,100.00
2023-10-20T10:42:42.747Z,100.00
2023-10-20T10:45:22.489Z,100.00
2023-10-20T10:47:51.182Z,99.94
2023-10-20T10:50:21.716Z,99.71
2023-10-20T10:52:52.974Z,99.23
2023-10-20T10:55:22.648Z,98.24
2023-10-20T10:57:50.431Z,95.49
2023-10-20T11:00:18.524Z,96.14
2023-10-20T11:02:47.345Z,98.27
2023-10-20T11:05:16.822Z,95.57
2023-10-20T11:07:57.503Z,94.01
2023-10-20T11:10:28.823Z,94.33
2023-10-20T11:12:56.818Z,95.89
2023-10-20T11:15:29.460Z,96.99
2023-10-20T11:17:58.613Z,96.49
2023-10-20T11:20:30.716Z,96.83
2023-10-20T11:22:59.312Z,98.14
2023-10-20T11:25:28.827Z,99.30
2023-10-20T11:27:57.757Z,100.00
2023-10-20T11:30:27.363Z,100.00
2023-10-20T11:32:56.176Z,100.00
2023-10-20T11:35:25.708Z,100.00
2023-10-20T11:37:54.059Z,100.00
2023-10-20T11:40:22.621Z,100.00
2023-10-20T11:42:54.188Z,100.00
2023-10-20T11:45:22.703Z,100.00
2023-10-20T11:47:50.663Z,100.00
2023-10-20T11:50:19.946Z,100.00
2023-10-20T11:52:48.353Z,100.00
2023-10-20T11:55:16.349Z,100.00
2023-10-20T11:57:44.324Z,100.00
2023-10-20T12:00:14.994Z,100.00
2023-10-20T12:02:43.193Z,100.00
2023-10-20T12:05:11.222Z,100.00
2023-10-20T12:07:39.475Z,100.00
2023-10-20T12:10:08.619Z,100.00
2023-10-20T12:12:36.411Z,100.00
2023-10-20T12:15:04.646Z,100.00
2023-10-20T12:17:33.768Z,100.00
2023-10-20T12:20:01.485Z,100.00
2023-10-20T12:22:29.357Z,100.00
2023-10-20T12:24:57.234Z,100.00
2023-10-20T12:27:25.397Z,100.00
2023-10-20T12:29:53.674Z,100.00
2023-10-20T12:32:21.513Z,100.00
2023-10-20T12:34:51.021Z,100.00
2023-10-20T12:37:18.919Z,100.00
2023-10-20T12:39:46.576Z,100.00
2023-10-20T12:42:14.215Z,100.00
2023-10-20T12:44:41.923Z,100.00
2023-10-20T12:47:09.953Z,100.00
2023-10-20T12:49:37.671Z,100.00
2023-10-20T12:52:07.030Z,100.00
2023-10-20T12:54:34.904Z,100.00
2023-10-20T12:57:04.329Z,100.00
2023-10-20T12:59:32.459Z,100.00
2023-10-20T13:02:02.392Z,100.00
2023-10-20T13:04:30.377Z,100.00
2023-10-20T13:07:01.134Z,100.00
2023-10-20T13:09:31.074Z,100.00
2023-10-20T13:12:01.242Z,100.00
2023-10-20T13:14:29.735Z,100.00
2023-10-20T13:16:58.083Z,100.00
2023-10-20T13:19:25.946Z,100.00
2023-10-20T13:21:53.888Z,100.00
2023-10-20T13:24:21.540Z,100.00
2023-10-20T13:26:52.467Z,100.00
2023-10-20T13:29:20.265Z,100.00
2023-10-20T13:31:47.993Z,100.00
2023-10-20T13:34:15.672Z,100.00
2023-10-20T13:36:43.552Z,100.00
2023-10-20T13:41:43.699Z,100.00
2023-10-20T13:44:12.767Z,100.00
2023-10-20T13:46:40.673Z,100.00
2023-10-20T13:49:09.975Z,100.00
2023-10-20T13:51:37.929Z,100.00
2023-10-20T13:54:06.092Z,100.00
2023-10-20T13:56:34.115Z,100.00
2023-10-20T13:59:01.940Z,100.00
2023-10-20T14:01:30.963Z,100.00
2023-10-20T14:03:58.949Z,100.00
2023-10-20T14:06:27.224Z,100.00
2023-10-20T14:08:54.952Z,100.00
2023-10-20T14:11:25.428Z,100.00
2023-10-20T14:13:54.992Z,100.00
2023-10-20T14:16:22.660Z,100.00
2023-10-20T14:18:51.769Z,100.00
2023-10-20T14:21:19.555Z,100.00
2023-10-20T14:23:47.202Z,100.00
2023-10-20T14:26:15.621Z,100.00
2023-10-20T14:28:43.600Z,100.00
2023-10-20T14:31:12.282Z,100.00
2023-10-20T14:33:40.319Z,100.00
2023-10-20T14:36:16.440Z,100.00
2023-10-20T14:38:44.198Z,100.00
2023-10-20T14:41:12.032Z,100.00
2023-10-20T14:43:40.531Z,100.00
2023-10-20T14:46:10.178Z,100.00
2023-10-20T14:48:38.556Z,100.00
2023-10-20T14:51:11.747Z,100.00
2023-10-20T14:53:39.716Z,100.00
2023-10-20T14:56:10.032Z,100.00
2023-10-20T14:58:37.971Z,100.00
2023-10-20T15:01:08.722Z,100.00
2023-10-20T15:03:36.753Z,100.00
2023-10-20T15:06:05.968Z,100.00
2023-10-20T15:08:35.379Z,100.00
2023-10-20T15:11:08.188Z,100.00
2023-10-20T15:13:36.318Z,100.00
2023-10-20T15:16:05.955Z,100.00
2023-10-20T15:18:34.266Z,100.00
2023-10-20T15:21:04.938Z,100.00
2023-10-20T15:23:32.808Z,100.00
2023-10-20T15:26:05.394Z,100.00
2023-10-20T15:28:33.227Z,100.00
2023-10-20T15:31:07.395Z,100.00
2023-10-20T15:33:36.362Z,100.00
2023-10-20T15:36:05.560Z,100.00
2023-10-20T15:38:33.384Z,100.00
2023-10-20T15:41:02.524Z,100.00
2023-10-20T15:43:30.283Z,100.00
2023-10-20T15:46:00.662Z,100.00
2023-10-20T15:48:29.038Z,100.00
2023-10-20T15:50:56.845Z,100.00
2023-10-20T15:53:25.273Z,100.00
2023-10-20T15:55:55.463Z,100.00
2023-10-20T15:58:24.608Z,100.00
2023-10-20T16:00:59.415Z,100.00
2023-10-20T16:03:27.742Z,100.00
2023-10-20T16:05:55.860Z,100.00
2023-10-20T16:08:23.786Z,100.00
2023-10-20T16:10:51.542Z,100.00
2023-10-20T16:13:19.143Z,100.00
2023-10-20T16:15:48.163Z,100.00
2023-10-20T16:18:16.065Z,100.00
2023-10-20T16:20:45.422Z,100.00
2023-10-20T16:23:13.169Z,100.00
2023-10-20T16:25:40.881Z,100.00
2023-10-20T16:28:08.638Z,100.00
2023-10-20T16:30:37.020Z,100.00
2023-10-20T16:33:06.192Z,100.00
2023-10-20T16:35:34.155Z,100.00
2023-10-20T16:38:02.594Z,100.00
2023-10-20T16:40:32.331Z,100.00
2023-10-20T16:43:02.389Z,100.00
2023-10-20T16:45:30.704Z,100.00
2023-10-20T16:47:58.740Z,100.00
2023-10-20T16:50:28.208Z,100.00
2023-10-20T16:52:56.010Z,100.00
2023-10-20T16:55:23.675Z,100.00
2023-10-20T16:57:51.335Z,100.00
2023-10-20T17:00:19.019Z,100.00
2023-10-20T17:02:48.364Z,100.00
2023-10-20T17:05:16.190Z,100.00
2023-10-20T17:07:45.391Z,100.00
2023-10-20T17:10:13.704Z,100.00
2023-10-20T17:12:41.693Z,100.00
2023-10-20T17:15:09.675Z,100.00
2023-10-20T17:17:37.431Z,100.00
2023-10-20T17:20:05.830Z,100.00
2023-10-20T17:22:33.651Z,100.00
2023-10-20T17:25:03.461Z,100.00
2023-10-20T17:27:31.478Z,100.00
2023-10-20T17:29:59.312Z,100.00
2023-10-20T17:32:27.473Z,100.00
2023-10-20T17:34:55.498Z,100.00
2023-10-20T17:37:23.212Z,100.00
2023-10-20T17:39:53.250Z,100.00
2023-10-20T17:42:23.925Z,100.00
2023-10-20T17:44:51.761Z,100.00
2023-10-20T17:47:19.544Z,100.00
2023-10-20T17:49:47.278Z,100.00
2023-10-20T17:52:15.204Z,100.00
2023-10-20T17:54:44.517Z,100.00
2023-10-20T17:57:12.098Z,100.00
2023-10-20T17:59:41.176Z,100.00
2023-10-20T18:02:09.555Z,100.00
2023-10-20T18:04:37.368Z,100.00
2023-10-20T18:07:05.111Z,100.00
2023-10-20T18:09:32.913Z,100.00
2023-10-20T18:12:00.626Z,100.00
2023-10-20T18:14:28.634Z,100.00
2023-10-20T18:16:57.893Z,100.00
2023-10-20T18:19:25.566Z,100.00
2023-10-20T18:21:54.667Z,100.00
2023-10-20T18:24:22.391Z,100.00
2023-10-20T18:26:50.170Z,100.00
2023-10-20T18:29:17.899Z,100.00
2023-10-20T18:31:45.750Z,100.00
2023-10-20T18:34:14.807Z,100.00
2023-10-20T18:36:42.591Z,100.00
2023-10-20T18:39:16.896Z,100.00
2023-10-20T18:41:44.999Z,100.00
2023-10-20T18:44:12.628Z,100.00
2023-10-20T18:46:40.918Z,100.00
2023-10-20T18:49:09.294Z,100.00
2023-10-20T18:51:38.695Z,100.00
2023-10-20T18:54:09.278Z,100.00
2023-10-20T18:56:37.093Z,100.00
2023-10-20T18:59:06.120Z,100.00
2023-10-20T19:01:33.835Z,100.00
2023-10-20T19:04:02.310Z,100.00
2023-10-20T19:06:30.414Z,100.00
2023-10-20T19:08:59.570Z,100.00
2023-10-20T19:11:27.464Z,100.00
2023-10-20T19:13:55.105Z,100.00
2023-10-20T19:16:22.916Z,100.00
2023-10-20T19:18:50.692Z,100.00
2023-10-20T19:21:18.401Z,100.00
2023-10-20T19:23:46.405Z,100.00
2023-10-20T19:26:15.603Z,100.00
2023-10-20T19:28:43.493Z,100.00
2023-10-20T19:31:12.879Z,100.00
2023-10-20T19:33:40.965Z,100.00
2023-10-20T19:36:10.549Z,100.00
2023-10-20T19:38:39.006Z,100.00
2023-10-20T19:41:07.911Z,100.00
2023-10-20T19:43:37.099Z,100.00
2023-10-20T19:46:04.866Z,100.00
2023-10-20T19:48:32.846Z,100.00
2023-10-20T19:51:00.793Z,100.00
2023-10-20T19:53:29.132Z,100.00
2023-10-20T19:55:57.074Z,100.00
2023-10-20T19:58:24.981Z,100.00
2023-10-20T20:00:57.163Z,100.00
2023-10-20T20:03:24.971Z,100.00
2023-10-20T20:05:52.845Z,100.00
2023-10-20T20:08:20.525Z,100.00
2023-10-20T20:10:48.189Z,100.00
2023-10-20T20:13:15.915Z,100.00
2023-10-20T20:15:43.616Z,100.00
2023-10-20T20:18:12.707Z,100.00
2023-10-20T20:20:40.453Z,100.00
2023-10-20T20:23:08.226Z,100.00
2023-10-20T20:25:36.215Z,100.00
2023-10-20T20:28:04.041Z,100.00
2023-10-20T20:30:31.636Z,100.00
2023-10-20T20:32:59.648Z,100.00
2023-10-20T20:35:28.696Z,100.00
2023-10-20T20:37:56.529Z,100.00
2023-10-20T20:40:24.362Z,100.00
2023-10-20T20:42:53.234Z,100.00
2023-10-20T20:45:21.568Z,100.00
2023-10-20T20:47:49.361Z,100.00
2023-10-20T20:50:29.841Z,100.00
2023-10-20T20:53:00.557Z,100.00
2023-10-20T20:55:28.213Z,100.00
2023-10-20T20:57:55.885Z,100.00
2023-10-20T21:00:23.639Z,100.00
2023-10-20T21:02:51.609Z,100.00
2023-10-20T21:05:19.373Z,100.00
2023-10-20T21:07:47.174Z,100.00
2023-10-20T21:10:16.215Z,100.00
2023-10-20T21:12:43.952Z,100.00
2023-10-20T21:15:13.861Z,100.00
2023-10-20T21:17:42.057Z,100.00
2023-10-20T21:20:10.547Z,100.00
2023-10-20T21:22:38.217Z,100.00
2023-10-20T21:25:07.154Z,100.00
2023-10-20T21:27:36.212Z,100.00
2023-10-20T21:30:04.530Z,100.00
2023-10-20T21:32:32.286Z,100.00
2023-10-20T21:35:00.523Z,100.00
2023-10-20T21:37:28.380Z,100.00
2023-10-20T21:39:56.236Z,100.00
2023-10-20T21:42:23.906Z,100.00
2023-10-20T21:44:53.029Z,100.00
2023-10-20T21:47:22.699Z,100.00
2023-10-20T21:49:52.146Z,100.00
2023-10-20T21:52:20.688Z,100.00
2023-10-20T21:54:49.450Z,100.00
2023-10-20T21:57:18.372Z,100.00
2023-10-20T21:59:46.259Z,100.00
2023-10-20T22:02:16.519Z,100.00
2023-10-20T22:04:44.304Z,100.00
2023-10-20T22:07:12.086Z,100.00
2023-10-20T22:09:52.974Z,100.00
2023-10-20T22:12:21.772Z,100.00
2023-10-20T22:14:49.669Z,100.00
2023-10-20T22:17:18.922Z,100.00
2023-10-20T22:19:48.055Z,100.00
2023-10-20T22:22:15.744Z,100.00
2023-10-20T22:24:43.555Z,100.00
2023-10-20T22:27:11.349Z,100.00
2023-10-20T22:29:39.310Z,100.00
2023-10-20T22:32:07.968Z,100.00
2023-10-20T22:34:37.233Z,100.00
2023-10-20T22:37:05.415Z,100.00
2023-10-20T22:39:33.253Z,100.00
2023-10-20T22:42:01.551Z,100.00
2023-10-20T22:44:29.770Z,100.00
2023-10-20T22:46:59.817Z,100.00
2023-10-20T22:49:27.548Z,100.00
2023-10-20T22:51:56.628Z,100.00
2023-10-20T22:54:24.403Z,100.00
2023-10-20T22:56:52.188Z,100.00
2023-10-20T22:59:20.639Z,100.00
2023-10-20T23:01:48.386Z,100.00
2023-10-20T23:04:18.596Z,100.00
2023-10-20T23:06:46.699Z,100.00
2023-10-20T23:09:15.980Z,100.00
2023-10-20T23:11:44.751Z,100.00
2023-10-20T23:14:12.618Z,100.00
2023-10-20T23:16:40.352Z,100.00
2023-10-20T23:19:08.156Z,100.00
2023-10-20T23:21:36.046Z,100.00
2023-10-20T23:24:04.422Z,100.00
2023-10-20T23:26:33.548Z,100.00
2023-10-20T23:29:01.157Z,100.00
2023-10-20T23:31:28.787Z,100.00
2023-10-20T23:33:56.784Z,100.00
2023-10-20T23:36:24.475Z,100.00
2023-10-20T23:38:52.120Z,100.00
2023-10-20T23:41:19.769Z,100.00
2023-10-20T23:43:48.760Z,100.00
2023-10-20T23:46:16.398Z,100.00
2023-10-20T23:48:44.224Z,100.00
2023-10-20T23:51:11.921Z,100.00
2023-10-20T23:53:39.607Z,100.00
2023-10-20T23:56:07.528Z,100.00
2023-10-20T23:58:35.254Z,100.00
