createdAt,value
2017-10-01T00:01:37.057Z,54.99
2017-10-01T00:03:39.513Z,55.16
2017-10-01T00:05:41.959Z,55.19
2017-10-01T00:07:44.407Z,55.10
2017-10-01T00:09:46.855Z,55.21
2017-10-01T00:11:49.287Z,55.06
2017-10-01T00:13:51.729Z,55.00
2017-10-01T00:15:54.190Z,54.91
2017-10-01T00:17:56.642Z,55.04
2017-10-01T00:19:59.076Z,54.87
2017-10-01T00:22:01.524Z,54.81
2017-10-01T00:24:03.956Z,54.69
2017-10-01T00:26:06.435Z,54.88
2017-10-01T00:28:08.989Z,54.93
2017-10-01T00:30:11.447Z,54.87
2017-10-01T00:32:13.992Z,55.13
2017-10-01T00:34:16.467Z,54.99
2017-10-01T00:36:18.909Z,54.99
2017-10-01T00:38:21.349Z,55.13
2017-10-01T00:40:24.327Z,55.34
2017-10-01T00:42:26.796Z,55.00
2017-10-01T00:44:29.265Z,55.05
2017-10-01T00:46:31.737Z,55.03
2017-10-01T00:48:34.187Z,55.12
2017-10-01T00:50:36.625Z,54.84
2017-10-01T00:52:39.095Z,54.90
2017-10-01T00:54:41.528Z,54.80
2017-10-01T00:56:43.957Z,54.59
2017-10-01T00:58:46.457Z,54.78
2017-10-01T01:00:48.912Z,54.93
2017-10-01T01:02:51.438Z,54.70
2017-10-01T01:04:53.901Z,54.54
2017-10-01T01:06:56.340Z,54.80
2017-10-01T01:08:58.805Z,54.79
2017-10-01T01:11:01.260Z,54.66
2017-10-01T01:13:03.699Z,54.74
2017-10-01T01:15:06.352Z,54.65
2017-10-01T01:17:08.986Z,54.61
2017-10-01T01:19:11.411Z,54.65
2017-10-01T01:21:13.847Z,54.86
2017-10-01T01:23:16.300Z,54.75
2017-10-01T01:25:18.767Z,54.68
2017-10-01T01:27:21.209Z,54.38
2017-10-01T01:29:23.676Z,54.53
2017-10-01T01:31:26.103Z,54.69
2017-10-01T01:33:28.686Z,54.57
2017-10-01T01:35:31.168Z,54.40
2017-10-01T01:37:33.614Z,54.52
2017-10-01T01:39:36.055Z,54.56
2017-10-01T01:41:38.616Z,54.40
2017-10-01T01:43:41.057Z,54.54
2017-10-01T01:45:43.493Z,54.35
2017-10-01T01:47:45.952Z,54.41
2017-10-01T01:49:48.400Z,54.64
2017-10-01T01:51:50.878Z,54.45
2017-10-01T01:53:53.362Z,54.39
2017-10-01T01:55:55.805Z,54.55
2017-10-01T01:57:58.255Z,54.30
2017-10-01T02:00:00.762Z,54.58
2017-10-01T02:02:03.244Z,54.74
2017-10-01T02:04:05.704Z,54.49
2017-10-01T02:06:08.168Z,54.44
2017-10-01T02:08:10.748Z,54.37
2017-10-01T02:10:13.192Z,54.44
2017-10-01T02:12:15.660Z,54.23
2017-10-01T02:14:18.092Z,54.29
2017-10-01T02:16:20.529Z,54.46
2017-10-01T02:18:22.982Z,54.33
2017-10-01T02:20:25.431Z,54.22
2017-10-01T02:22:27.868Z,54.40
2017-10-01T02:24:30.396Z,54.51
2017-10-01T02:26:32.828Z,54.25
2017-10-01T02:28:35.354Z,54.42
2017-10-01T02:30:37.816Z,54.35
2017-10-01T02:32:40.276Z,54.14
2017-10-01T02:34:42.725Z,54.46
2017-10-01T02:36:45.189Z,54.27
2017-10-01T02:38:47.626Z,54.17
2017-10-01T02:40:50.180Z,54.21
2017-10-01T02:42:52.848Z,54.16
2017-10-01T02:44:55.296Z,54.21
2017-10-01T02:46:57.736Z,53.95
2017-10-01T02:49:00.206Z,54.20
2017-10-01T02:51:02.649Z,53.95
2017-10-01T02:53:05.096Z,54.06
2017-10-01T02:55:07.555Z,54.19
2017-10-01T02:57:10.000Z,54.15
2017-10-01T02:59:12.512Z,54.11
2017-10-01T03:01:15.068Z,54.20
2017-10-01T03:03:17.533Z,54.06
2017-10-01T03:05:19.971Z,53.94
2017-10-01T03:07:22.539Z,53.57
2017-10-01T03:09:24.980Z,53.80
2017-10-01T03:11:27.418Z,53.76
2017-10-01T03:13:29.875Z,53.67
2017-10-01T03:15:32.324Z,54.02
2017-10-01T03:17:34.756Z,53.65
2017-10-01T03:19:37.240Z,53.83
2017-10-01T03:21:39.681Z,53.71
2017-10-01T03:23:42.137Z,53.62
2017-10-01T03:25:44.616Z,53.52
2017-10-01T03:27:47.077Z,53.35
2017-10-01T03:29:49.521Z,53.09
2017-10-01T03:31:51.996Z,53.50
2017-10-01T03:33:54.493Z,53.33
2017-10-01T03:35:56.960Z,53.25
2017-10-01T03:37:59.437Z,53.16
2017-10-01T03:40:01.879Z,53.08
2017-10-01T03:42:04.366Z,53.07
2017-10-01T03:44:06.935Z,53.03
2017-10-01T03:46:09.375Z,53.01
2017-10-01T03:48:11.805Z,53.00
2017-10-01T03:50:14.257Z,52.86
2017-10-01T03:52:16.700Z,53.28
2017-10-01T03:54:19.140Z,53.06
2017-10-01T03:56:21.599Z,53.24
2017-10-01T03:58:24.052Z,53.20
2017-10-01T04:00:26.497Z,52.99
2017-10-01T04:02:28.974Z,52.98
2017-10-01T04:04:31.404Z,52.98
2017-10-01T04:06:33.912Z,52.88
2017-10-01T04:08:37.023Z,53.15
2017-10-01T04:10:39.469Z,52.96
2017-10-01T04:12:41.905Z,53.04
2017-10-01T04:14:44.370Z,52.92
2017-10-01T04:16:46.807Z,52.65
2017-10-01T04:18:49.344Z,52.93
2017-10-01T04:20:51.824Z,52.99
2017-10-01T04:22:54.351Z,53.01
2017-10-01T04:24:56.788Z,52.87
2017-10-01T04:26:59.332Z,52.79
2017-10-01T04:29:01.802Z,52.68
2017-10-01T04:31:04.260Z,52.48
2017-10-01T04:33:06.714Z,52.30
2017-10-01T04:35:09.147Z,52.39
2017-10-01T04:37:11.584Z,52.64
2017-10-01T04:39:14.040Z,52.34
2017-10-01T04:41:16.518Z,52.01
2017-10-01T04:43:18.948Z,51.98
2017-10-01T04:45:21.543Z,51.96
2017-10-01T04:47:24.030Z,51.90
2017-10-01T04:49:26.496Z,51.99
2017-10-01T04:51:28.967Z,52.04
2017-10-01T04:53:31.415Z,52.00
2017-10-01T04:55:33.868Z,51.95
2017-10-01T04:57:36.328Z,51.77
2017-10-01T04:59:38.865Z,52.19
2017-10-01T05:01:41.308Z,51.83
2017-10-01T05:03:43.761Z,51.96
2017-10-01T05:05:46.275Z,52.20
2017-10-01T05:07:48.708Z,52.06
2017-10-01T05:09:51.168Z,52.32
2017-10-01T05:11:53.600Z,52.07
2017-10-01T05:13:56.040Z,52.22
2017-10-01T05:15:58.529Z,51.88
2017-10-01T05:18:00.988Z,52.42
2017-10-01T05:20:03.436Z,52.16
2017-10-01T05:22:05.895Z,52.03
2017-10-01T05:24:08.355Z,51.89
2017-10-01T05:26:10.784Z,51.82
2017-10-01T05:28:13.336Z,51.98
2017-10-01T05:30:15.767Z,52.12
2017-10-01T05:32:18.208Z,52.12
2017-10-01T05:34:20.744Z,51.91
2017-10-01T05:36:23.182Z,52.09
2017-10-01T05:38:25.623Z,51.75
2017-10-01T05:40:28.079Z,51.81
2017-10-01T05:42:30.513Z,51.73
2017-10-01T05:44:32.987Z,51.48
2017-10-01T05:46:35.447Z,51.37
2017-10-01T05:48:37.882Z,51.67
2017-10-01T05:50:40.312Z,51.65
2017-10-01T05:52:42.877Z,51.52
2017-10-01T05:54:45.318Z,51.45
2017-10-01T05:56:47.752Z,51.36
2017-10-01T05:58:50.301Z,51.33
2017-10-01T06:00:52.746Z,51.56
2017-10-01T06:02:55.187Z,51.48
2017-10-01T06:04:57.649Z,51.10
2017-10-01T06:07:00.166Z,51.21
2017-10-01T06:09:02.612Z,51.11
2017-10-01T06:11:05.064Z,50.69
2017-10-01T06:13:07.568Z,50.94
2017-10-01T06:15:10.008Z,51.52
2017-10-01T06:17:12.464Z,51.42
2017-10-01T06:19:14.901Z,51.38
2017-10-01T06:21:17.349Z,51.01
2017-10-01T06:23:19.808Z,50.90
2017-10-01T06:25:22.252Z,50.74
2017-10-01T06:27:24.683Z,50.85
2017-10-01T06:29:27.149Z,51.01
2017-10-01T06:31:29.589Z,50.88
2017-10-01T06:33:32.051Z,50.47
2017-10-01T06:35:34.504Z,50.67
2017-10-01T06:37:36.945Z,50.88
2017-10-01T06:39:39.385Z,51.11
2017-10-01T06:41:41.856Z,50.61
2017-10-01T06:43:44.285Z,50.57
2017-10-01T06:45:46.805Z,50.66
2017-10-01T06:47:49.398Z,50.42
2017-10-01T06:49:51.928Z,50.45
2017-10-01T06:51:54.358Z,50.59
2017-10-01T06:53:56.829Z,50.36
2017-10-01T06:55:59.288Z,50.41
2017-10-01T06:58:01.820Z,50.59
2017-10-01T07:00:04.274Z,50.84
2017-10-01T07:02:06.778Z,50.68
2017-10-01T07:04:09.325Z,50.28
2017-10-01T07:06:11.781Z,50.29
2017-10-01T07:08:14.226Z,50.33
2017-10-01T07:10:16.735Z,50.21
2017-10-01T07:12:19.196Z,50.03
2017-10-01T07:14:21.644Z,50.20
2017-10-01T07:16:24.151Z,50.11
2017-10-01T07:18:26.628Z,50.06
2017-10-01T07:20:29.099Z,50.00
2017-10-01T07:22:31.552Z,49.99
2017-10-01T07:24:34.025Z,49.66
2017-10-01T07:26:36.495Z,50.24
2017-10-01T07:28:38.934Z,50.54
2017-10-01T07:30:41.406Z,50.33
2017-10-01T07:32:43.865Z,49.96
2017-10-01T07:34:46.378Z,50.16
2017-10-01T07:36:48.847Z,50.15
2017-10-01T07:38:51.300Z,50.31
2017-10-01T07:40:54.059Z,50.56
2017-10-01T07:42:56.521Z,50.21
2017-10-01T07:44:58.973Z,50.23
2017-10-01T07:47:01.432Z,50.11
2017-10-01T07:49:03.962Z,50.57
2017-10-01T07:51:06.393Z,50.32
2017-10-01T07:53:08.927Z,50.45
2017-10-01T07:55:11.397Z,50.61
2017-10-01T07:57:13.869Z,50.29
2017-10-01T07:59:16.295Z,50.47
2017-10-01T08:01:18.753Z,50.32
2017-10-01T08:03:21.285Z,49.98
2017-10-01T08:05:23.718Z,50.12
2017-10-01T08:07:26.199Z,50.65
2017-10-01T08:09:28.640Z,50.83
2017-10-01T08:11:31.164Z,50.35
2017-10-01T08:13:33.738Z,50.10
2017-10-01T08:15:36.201Z,50.36
2017-10-01T08:17:38.637Z,50.31
2017-10-01T08:19:42.070Z,50.07
2017-10-01T08:21:44.529Z,50.41
2017-10-01T08:23:46.996Z,50.22
2017-10-01T08:25:49.457Z,49.90
2017-10-01T08:27:51.910Z,49.89
2017-10-01T08:29:54.414Z,50.01
2017-10-01T08:31:56.875Z,50.29
2017-10-01T08:33:59.307Z,50.51
2017-10-01T08:36:01.745Z,50.35
2017-10-01T08:38:04.297Z,50.51
2017-10-01T08:40:06.754Z,50.43
2017-10-01T08:42:09.232Z,50.28
2017-10-01T08:44:11.702Z,50.32
2017-10-01T08:46:14.159Z,50.24
2017-10-01T08:48:16.599Z,50.19
2017-10-01T08:50:19.198Z,50.07
2017-10-01T08:52:21.638Z,50.04
2017-10-01T08:54:24.078Z,50.11
2017-10-01T08:56:26.528Z,50.12
2017-10-01T08:58:28.984Z,49.88
2017-10-01T09:00:31.428Z,49.86
2017-10-01T09:02:33.892Z,49.89
2017-10-01T09:04:36.334Z,50.02
2017-10-01T09:06:38.780Z,49.98
2017-10-01T09:08:41.257Z,49.95
2017-10-01T09:10:43.693Z,50.26
2017-10-01T09:12:46.130Z,50.12
2017-10-01T09:14:48.648Z,50.31
2017-10-01T09:16:51.112Z,50.10
2017-10-01T09:18:53.548Z,50.06
2017-10-01T09:20:56.023Z,50.04
2017-10-01T09:22:58.459Z,49.96
2017-10-01T09:25:00.895Z,50.00
2017-10-01T09:27:03.372Z,50.02
2017-10-01T09:29:05.820Z,50.02
2017-10-01T09:31:08.310Z,50.17
2017-10-01T09:33:10.780Z,50.19
2017-10-01T09:35:13.220Z,50.10
2017-10-01T09:37:15.721Z,50.07
2017-10-01T09:39:18.303Z,50.15
2017-10-01T09:41:20.741Z,50.18
2017-10-01T09:43:23.191Z,50.18
2017-10-01T09:45:25.649Z,50.25
2017-10-01T09:47:28.089Z,50.34
2017-10-01T09:49:30.544Z,50.55
2017-10-01T09:51:33.104Z,50.34
2017-10-01T09:53:35.541Z,50.09
2017-10-01T09:55:37.977Z,50.23
2017-10-01T09:57:40.451Z,50.23
2017-10-01T09:59:42.960Z,50.11
2017-10-01T10:01:45.403Z,50.10
2017-10-01T10:03:47.902Z,50.22
2017-10-01T10:05:50.399Z,50.26
2017-10-01T10:07:52.879Z,50.42
2017-10-01T10:09:55.363Z,50.42
2017-10-01T10:11:57.795Z,50.64
2017-10-01T10:14:00.257Z,50.39
2017-10-01T10:16:02.731Z,50.33
2017-10-01T10:18:05.177Z,50.10
2017-10-01T10:20:07.617Z,50.38
2017-10-01T10:22:10.165Z,50.42
2017-10-01T10:24:12.597Z,50.28
2017-10-01T10:26:15.104Z,50.08
2017-10-01T10:28:17.596Z,50.14
2017-10-01T10:30:20.046Z,50.29
2017-10-01T10:32:22.481Z,50.24
2017-10-01T10:34:25.055Z,50.21
2017-10-01T10:36:27.563Z,50.25
2017-10-01T10:38:30.013Z,50.43
2017-10-01T10:40:32.474Z,50.39
2017-10-01T10:42:35.208Z,50.36
2017-10-01T10:46:46.435Z,50.40
2017-10-01T10:48:48.879Z,50.49
2017-10-01T10:50:51.310Z,50.67
2017-10-01T10:52:54.274Z,50.77
2017-10-01T10:54:56.730Z,50.57
2017-10-01T10:56:59.168Z,50.75
2017-10-01T10:59:01.690Z,50.83
2017-10-01T11:01:04.160Z,50.68
2017-10-01T11:03:06.597Z,50.68
2017-10-01T11:05:09.056Z,50.63
2017-10-01T11:07:11.504Z,50.41
2017-10-01T11:09:14.080Z,50.41
2017-10-01T11:11:16.548Z,50.31
2017-10-01T11:13:18.988Z,50.54
2017-10-01T11:15:21.464Z,50.35
2017-10-01T11:17:23.936Z,50.27
2017-10-01T11:19:26.372Z,50.42
2017-10-01T11:21:28.808Z,50.62
2017-10-01T11:23:31.324Z,50.57
2017-10-01T11:25:33.756Z,50.44
2017-10-01T11:27:36.287Z,50.65
2017-10-01T11:29:38.807Z,50.67
2017-10-01T11:31:41.257Z,50.67
2017-10-01T11:33:43.782Z,50.70
2017-10-01T11:35:46.244Z,50.54
2017-10-01T11:37:48.716Z,50.63
2017-10-01T11:39:51.144Z,50.46
2017-10-01T11:41:53.830Z,50.55
2017-10-01T11:43:56.296Z,50.79
2017-10-01T11:45:58.741Z,50.75
2017-10-01T11:48:01.293Z,50.66
2017-10-01T11:50:03.732Z,50.56
2017-10-01T11:52:06.181Z,50.47
2017-10-01T11:54:08.816Z,50.60
2017-10-01T11:56:11.265Z,50.46
2017-10-01T11:58:13.712Z,50.58
2017-10-01T12:00:16.165Z,50.74
2017-10-01T12:02:18.687Z,50.77
2017-10-01T12:04:21.130Z,50.77
2017-10-01T12:06:23.609Z,50.66
2017-10-01T12:08:26.052Z,50.77
2017-10-01T12:10:28.556Z,50.83
2017-10-01T12:12:31.053Z,51.32
2017-10-01T12:14:33.492Z,51.07
2017-10-01T12:16:35.936Z,50.96
2017-10-01T12:18:38.440Z,50.96
2017-10-01T12:20:40.884Z,50.87
2017-10-01T12:22:43.380Z,51.05
2017-10-01T12:24:46.095Z,50.97
2017-10-01T12:26:48.523Z,51.11
2017-10-01T12:28:50.975Z,51.24
2017-10-01T12:30:53.435Z,51.05
2017-10-01T12:32:55.859Z,51.09
2017-10-01T12:34:58.292Z,51.01
2017-10-01T12:37:00.753Z,51.13
2017-10-01T12:39:03.202Z,50.98
2017-10-01T12:41:05.708Z,51.16
2017-10-01T12:43:08.184Z,51.05
2017-10-01T12:45:10.620Z,51.24
2017-10-01T12:47:13.127Z,51.15
2017-10-01T12:49:15.623Z,50.99
2017-10-01T12:51:18.060Z,51.20
2017-10-01T12:53:20.500Z,51.15
2017-10-01T12:55:23.134Z,51.14
2017-10-01T12:57:25.586Z,51.12
2017-10-01T12:59:28.044Z,50.96
2017-10-01T13:01:36.343Z,50.96
2017-10-01T13:03:38.782Z,51.01
2017-10-01T13:05:41.296Z,50.85
2017-10-01T13:07:43.756Z,50.90
2017-10-01T13:09:46.196Z,50.14
2017-10-01T13:11:48.633Z,50.40
2017-10-01T13:13:51.104Z,50.45
2017-10-01T13:15:53.532Z,50.36
2017-10-01T13:17:55.960Z,49.90
2017-10-01T13:19:58.430Z,50.21
2017-10-01T13:22:00.863Z,50.38
2017-10-01T13:24:03.304Z,49.97
2017-10-01T13:26:05.780Z,50.17
2017-10-01T13:28:08.265Z,49.76
2017-10-01T13:30:10.711Z,49.45
2017-10-01T13:32:13.183Z,49.85
2017-10-01T13:34:15.626Z,49.04
2017-10-01T13:36:18.148Z,49.30
2017-10-01T13:38:20.724Z,49.14
2017-10-01T13:40:23.168Z,49.23
2017-10-01T13:42:25.653Z,49.05
2017-10-01T13:44:28.164Z,48.97
2017-10-01T13:46:30.630Z,48.90
2017-10-01T13:48:33.071Z,48.41
2017-10-01T13:50:35.555Z,49.02
2017-10-01T13:52:38.000Z,48.67
2017-10-01T13:54:40.442Z,48.71
2017-10-01T13:56:43.032Z,48.56
2017-10-01T13:58:45.464Z,48.47
2017-10-01T14:00:47.907Z,48.32
2017-10-01T14:02:50.462Z,48.44
2017-10-01T14:04:52.908Z,48.40
2017-10-01T14:06:55.347Z,48.22
2017-10-01T14:08:57.815Z,48.42
2017-10-01T14:11:00.401Z,48.50
2017-10-01T14:13:02.852Z,48.14
2017-10-01T14:15:05.339Z,48.36
2017-10-01T14:17:07.831Z,48.13
2017-10-01T14:19:10.322Z,48.18
2017-10-01T14:21:12.789Z,47.68
2017-10-01T14:23:15.228Z,47.92
2017-10-01T14:25:17.667Z,48.28
2017-10-01T14:27:20.142Z,48.09
2017-10-01T14:29:22.573Z,47.77
2017-10-01T14:31:25.051Z,47.96
2017-10-01T14:33:27.627Z,47.94
2017-10-01T14:35:30.059Z,48.09
2017-10-01T14:37:32.525Z,48.12
2017-10-01T14:39:34.993Z,47.81
2017-10-01T14:41:37.497Z,48.11
2017-10-01T14:43:39.942Z,47.92
2017-10-01T14:45:42.451Z,47.85
2017-10-01T14:47:44.934Z,47.98
2017-10-01T14:49:47.393Z,47.91
2017-10-01T14:51:49.909Z,47.93
2017-10-01T14:53:52.420Z,48.02
2017-10-01T14:55:54.905Z,47.99
2017-10-01T14:57:57.446Z,48.00
2017-10-01T14:59:59.933Z,47.99
2017-10-01T15:02:02.366Z,48.07
2017-10-01T15:04:04.839Z,48.03
2017-10-01T15:06:07.341Z,48.16
2017-10-01T15:08:09.782Z,48.06
2017-10-01T15:10:12.259Z,47.97
2017-10-01T15:12:14.708Z,48.31
2017-10-01T15:14:17.145Z,48.03
2017-10-01T15:16:19.644Z,48.04
2017-10-01T15:18:22.082Z,47.73
2017-10-01T15:20:24.517Z,48.09
2017-10-01T15:22:26.976Z,48.15
2017-10-01T15:24:29.464Z,47.79
2017-10-01T15:26:31.906Z,48.21
2017-10-01T15:28:34.365Z,47.96
2017-10-01T15:30:36.838Z,48.28
2017-10-01T15:32:39.411Z,48.24
2017-10-01T15:34:41.868Z,48.25
2017-10-01T15:36:44.395Z,48.08
2017-10-01T15:38:46.911Z,48.30
2017-10-01T15:40:49.439Z,47.87
2017-10-01T15:42:51.885Z,48.06
2017-10-01T15:44:54.329Z,48.27
2017-10-01T15:46:56.833Z,48.24
2017-10-01T15:48:59.273Z,47.74
2017-10-01T15:51:01.714Z,47.89
2017-10-01T15:53:04.169Z,48.46
2017-10-01T15:55:06.600Z,48.31
2017-10-01T15:57:09.157Z,48.15
2017-10-01T15:59:12.036Z,48.25
2017-10-01T16:01:14.508Z,48.20
2017-10-01T16:03:16.964Z,48.35
2017-10-01T16:05:19.450Z,48.16
2017-10-01T16:07:21.922Z,48.13
2017-10-01T16:09:24.370Z,48.50
2017-10-01T16:11:26.853Z,48.39
2017-10-01T16:13:29.299Z,48.53
2017-10-01T16:15:31.747Z,48.30
2017-10-01T16:17:34.213Z,48.42
2017-10-01T16:19:36.653Z,48.50
2017-10-01T16:21:39.102Z,48.48
2017-10-01T16:23:41.628Z,48.21
2017-10-01T16:25:44.090Z,48.61
2017-10-01T16:27:46.545Z,48.56
2017-10-01T16:29:49.034Z,48.48
2017-10-01T16:31:51.483Z,48.54
2017-10-01T16:33:53.926Z,48.75
2017-10-01T16:35:56.394Z,48.66
2017-10-01T16:37:58.830Z,48.29
2017-10-01T16:40:01.376Z,48.66
2017-10-01T16:42:03.849Z,48.64
2017-10-01T16:44:06.281Z,48.54
2017-10-01T16:46:08.716Z,48.64
2017-10-01T16:48:11.263Z,48.61
2017-10-01T16:50:13.740Z,48.32
2017-10-01T16:52:16.172Z,48.67
2017-10-01T16:54:18.652Z,48.45
2017-10-01T16:56:21.136Z,48.48
2017-10-01T16:58:23.579Z,48.29
2017-10-01T17:00:26.175Z,48.40
2017-10-01T17:02:28.611Z,48.70
2017-10-01T17:04:31.120Z,48.36
2017-10-01T17:06:33.587Z,48.79
2017-10-01T17:08:36.021Z,48.70
2017-10-01T17:10:38.455Z,48.70
2017-10-01T17:12:40.960Z,48.54
2017-10-01T17:14:43.395Z,48.68
2017-10-01T17:16:45.901Z,48.81
2017-10-01T17:18:48.365Z,48.70
2017-10-01T17:20:50.809Z,48.74
2017-10-01T17:22:53.250Z,48.79
2017-10-01T17:24:55.717Z,48.81
2017-10-01T17:26:58.208Z,48.90
2017-10-01T17:29:00.651Z,48.80
2017-10-01T17:31:03.126Z,48.79
2017-10-01T17:33:05.568Z,48.82
2017-10-01T17:35:08.004Z,48.50
2017-10-01T17:37:10.468Z,48.90
2017-10-01T17:39:12.922Z,49.00
2017-10-01T17:41:15.358Z,48.87
2017-10-01T17:43:17.820Z,48.86
2017-10-01T17:45:20.279Z,48.87
2017-10-01T17:47:22.805Z,48.90
2017-10-01T17:49:25.360Z,48.87
2017-10-01T17:51:27.800Z,48.86
2017-10-01T17:53:30.328Z,48.70
2017-10-01T17:55:32.795Z,48.56
2017-10-01T17:57:35.348Z,48.80
2017-10-01T17:59:37.792Z,48.55
2017-10-01T18:01:40.481Z,49.00
2017-10-01T18:03:42.933Z,49.01
2017-10-01T18:05:45.436Z,48.96
2017-10-01T18:07:47.915Z,48.84
2017-10-01T18:09:50.362Z,49.02
2017-10-01T18:11:52.817Z,48.99
2017-10-01T18:13:55.285Z,49.02
2017-10-01T18:15:57.781Z,48.96
2017-10-01T18:18:00.273Z,49.04
2017-10-01T18:20:02.740Z,49.12
2017-10-01T18:22:05.168Z,49.00
2017-10-01T18:24:07.599Z,48.99
2017-10-01T18:26:10.072Z,49.01
2017-10-01T18:28:12.524Z,49.01
2017-10-01T18:30:14.965Z,49.03
2017-10-01T18:32:17.440Z,48.64
2017-10-01T18:34:19.932Z,49.01
2017-10-01T18:36:22.384Z,48.91
2017-10-01T18:38:24.846Z,49.03
2017-10-01T18:40:27.288Z,49.06
2017-10-01T18:42:30.058Z,49.03
2017-10-01T18:44:33.677Z,49.03
2017-10-01T18:46:36.637Z,48.92
2017-10-01T18:48:40.954Z,48.94
2017-10-01T18:50:43.462Z,48.82
2017-10-01T18:52:45.928Z,48.91
2017-10-01T18:54:48.364Z,48.87
2017-10-01T18:56:52.103Z,48.82
2017-10-01T18:58:54.648Z,49.08
2017-10-01T19:00:57.098Z,49.00
2017-10-01T19:02:59.601Z,49.04
2017-10-01T19:05:02.066Z,48.87
2017-10-01T19:07:04.508Z,48.90
2017-10-01T19:09:06.984Z,48.94
2017-10-01T19:11:09.416Z,49.12
2017-10-01T19:13:11.853Z,49.14
2017-10-01T19:15:14.329Z,48.93
2017-10-01T19:17:16.765Z,48.97
2017-10-01T19:19:19.276Z,49.01
2017-10-01T19:21:21.756Z,48.96
2017-10-01T19:23:24.212Z,48.97
2017-10-01T19:25:26.657Z,49.13
2017-10-01T19:27:29.151Z,49.10
2017-10-01T19:29:31.598Z,48.99
2017-10-01T19:31:34.063Z,49.10
2017-10-01T19:33:36.547Z,49.09
2017-10-01T19:35:39.008Z,49.14
2017-10-01T19:37:41.468Z,49.09
2017-10-01T19:39:43.962Z,48.95
2017-10-01T19:41:46.414Z,49.03
2017-10-01T19:43:48.858Z,49.09
2017-10-01T19:45:51.325Z,49.16
2017-10-01T19:47:53.798Z,49.16
2017-10-01T19:49:56.348Z,49.21
2017-10-01T19:51:58.853Z,49.22
2017-10-01T19:54:01.308Z,49.27
2017-10-01T19:56:03.755Z,49.34
2017-10-01T19:58:06.228Z,49.17
2017-10-01T20:00:08.673Z,49.32
2017-10-01T20:02:11.108Z,49.25
2017-10-01T20:04:13.616Z,49.24
2017-10-01T20:06:16.053Z,49.15
2017-10-01T20:08:18.494Z,48.93
2017-10-01T20:10:20.995Z,49.19
2017-10-01T20:12:23.467Z,49.22
2017-10-01T20:14:25.980Z,49.18
2017-10-01T20:16:28.448Z,49.09
2017-10-01T20:18:30.899Z,49.07
2017-10-01T20:20:34.270Z,49.08
2017-10-01T20:22:36.734Z,49.20
2017-10-01T20:24:39.301Z,49.07
2017-10-01T20:26:41.816Z,49.08
2017-10-01T20:28:44.280Z,49.06
2017-10-01T20:30:46.727Z,49.13
2017-10-01T20:32:49.174Z,48.99
2017-10-01T20:34:51.696Z,49.08
2017-10-01T20:36:54.137Z,48.89
2017-10-01T20:38:56.578Z,49.00
2017-10-01T20:40:59.932Z,48.79
2017-10-01T20:43:02.379Z,48.94
2017-10-01T20:45:04.824Z,49.07
2017-10-01T20:47:07.297Z,49.02
2017-10-01T20:49:09.736Z,48.86
2017-10-01T20:51:12.172Z,48.90
2017-10-01T20:53:14.635Z,48.79
2017-10-01T20:55:17.079Z,49.09
2017-10-01T20:57:19.591Z,48.85
2017-10-01T20:59:22.070Z,48.86
2017-10-01T21:01:24.519Z,48.82
2017-10-01T21:03:27.014Z,48.84
2017-10-01T21:05:29.572Z,48.87
2017-10-01T21:07:32.022Z,48.81
2017-10-01T21:09:34.481Z,48.85
2017-10-01T21:11:36.945Z,48.90
2017-10-01T21:13:39.449Z,48.90
2017-10-01T21:15:41.925Z,48.67
2017-10-01T21:17:44.512Z,48.88
2017-10-01T21:19:47.091Z,48.73
2017-10-01T21:21:49.539Z,48.74
2017-10-01T21:23:52.109Z,48.92
2017-10-01T21:25:54.544Z,48.90
2017-10-01T21:27:56.980Z,48.86
2017-10-01T21:29:59.442Z,48.69
2017-10-01T21:32:01.884Z,48.86
2017-10-01T21:34:04.365Z,48.93
2017-10-01T21:36:06.884Z,48.77
2017-10-01T21:38:09.341Z,48.72
2017-10-01T21:40:11.773Z,48.85
2017-10-01T21:42:14.238Z,48.90
2017-10-01T21:44:16.742Z,48.96
2017-10-01T21:46:19.287Z,48.87
2017-10-01T21:48:21.768Z,48.98
2017-10-01T21:50:24.246Z,49.01
2017-10-01T21:52:26.680Z,49.01
2017-10-01T21:54:29.144Z,49.11
2017-10-01T21:56:31.586Z,49.09
2017-10-01T21:58:34.050Z,49.00
2017-10-01T22:00:36.563Z,48.99
2017-10-01T22:02:39.025Z,49.04
2017-10-01T22:04:41.467Z,49.20
2017-10-01T22:06:43.957Z,49.13
2017-10-01T22:08:46.398Z,49.14
2017-10-01T22:10:48.853Z,49.14
2017-10-01T22:12:51.380Z,49.22
2017-10-01T22:14:53.856Z,49.26
2017-10-01T22:16:56.287Z,49.24
2017-10-01T22:18:58.737Z,49.28
2017-10-01T22:21:01.168Z,49.33
2017-10-01T22:23:03.625Z,49.21
2017-10-01T22:25:06.097Z,49.10
2017-10-01T22:27:08.533Z,49.28
2017-10-01T22:29:10.979Z,49.42
2017-10-01T22:31:13.442Z,49.63
2017-10-01T22:33:15.875Z,49.70
2017-10-01T22:35:18.322Z,49.56
2017-10-01T22:37:20.820Z,49.47
2017-10-01T22:39:23.261Z,49.60
2017-10-01T22:41:25.693Z,49.63
2017-10-01T22:43:28.152Z,49.56
2017-10-01T22:45:30.606Z,49.54
2017-10-01T22:47:33.054Z,49.54
2017-10-01T22:49:35.541Z,49.54
2017-10-01T22:51:37.981Z,49.50
2017-10-01T22:53:40.426Z,49.67
2017-10-01T22:55:42.896Z,49.62
2017-10-01T22:57:45.330Z,49.59
2017-10-01T22:59:47.771Z,49.64
2017-10-01T23:01:50.228Z,49.86
2017-10-01T23:03:52.730Z,49.80
2017-10-01T23:05:55.163Z,49.77
2017-10-01T23:07:57.770Z,49.81
2017-10-01T23:10:00.203Z,49.72
2017-10-01T23:12:02.644Z,49.71
2017-10-01T23:14:05.100Z,49.97
2017-10-01T23:16:07.544Z,49.98
2017-10-01T23:18:09.990Z,49.79
2017-10-01T23:20:12.450Z,49.88
2017-10-01T23:22:14.903Z,49.92
2017-10-01T23:24:17.350Z,49.90
2017-10-01T23:26:19.810Z,49.91
2017-10-01T23:28:22.276Z,50.11
2017-10-01T23:30:24.720Z,50.13
2017-10-01T23:32:27.206Z,50.24
2017-10-01T23:34:29.649Z,50.17
2017-10-01T23:36:32.080Z,50.02
2017-10-01T23:38:34.625Z,50.11
2017-10-01T23:40:37.060Z,50.05
2017-10-01T23:42:39.490Z,50.16
2017-10-01T23:44:41.952Z,50.20
2017-10-01T23:46:44.391Z,50.17
2017-10-01T23:48:46.937Z,50.19
2017-10-01T23:50:49.391Z,50.02
2017-10-01T23:52:51.846Z,50.05
2017-10-01T23:54:54.396Z,50.16
2017-10-01T23:56:56.971Z,50.17
2017-10-01T23:58:59.429Z,49.99
