createdAt,value
2019-04-22T00:00:49.038Z,69.14
2019-04-22T00:01:50.348Z,70.00
2019-04-22T00:02:52.606Z,70.47
2019-04-22T00:03:53.144Z,69.90
2019-04-22T00:04:58.968Z,70.38
2019-04-22T00:06:05.297Z,70.28
2019-04-22T00:07:08.729Z,70.19
2019-04-22T00:08:08.585Z,70.38
2019-04-22T00:09:11.282Z,70.09
2019-04-22T00:10:13.380Z,69.71
2019-04-22T00:11:21.173Z,69.04
2019-04-22T00:13:21.881Z,68.47
2019-04-22T00:14:08.350Z,68.95
2019-04-22T00:15:11.392Z,69.04
2019-04-22T00:16:21.847Z,69.04
2019-04-22T00:17:20.319Z,69.23
2019-04-22T00:18:28.249Z,69.33
2019-04-22T00:19:37.214Z,70.19
2019-04-22T00:20:14.402Z,70.19
2019-04-22T00:21:19.479Z,69.90
2019-04-22T00:22:22.067Z,69.90
2019-04-22T00:23:14.124Z,70.19
2019-04-22T00:24:17.443Z,70.19
2019-04-22T00:25:19.790Z,70.57
2019-04-22T00:26:16.097Z,70.38
2019-04-22T00:27:20.309Z,70.95
2019-04-22T00:28:19.971Z,70.76
2019-04-22T00:29:37.295Z,70.67
2019-04-22T00:31:17.014Z,70.95
2019-04-22T00:33:13.338Z,71.04
2019-04-22T00:34:16.544Z,71.14
2019-04-22T00:35:07.020Z,70.67
2019-04-22T00:36:20.190Z,71.04
2019-04-22T00:37:17.501Z,71.52
2019-04-22T00:39:25.479Z,73.14
2019-04-22T00:40:19.681Z,72.09
2019-04-22T00:41:26.704Z,72.63
2019-04-22T00:42:21.432Z,72.63
2019-04-22T00:43:19.645Z,72.92
2019-04-22T00:44:25.509Z,73.58
2019-04-22T00:45:19.461Z,73.68
2019-04-22T00:46:19.727Z,74.35
2019-04-22T00:47:22.892Z,74.35
2019-04-22T00:48:16.022Z,74.06
2019-04-22T00:50:00.422Z,74.63
2019-04-22T00:50:23.910Z,74.25
2019-04-22T00:51:25.280Z,74.25
2019-04-22T00:52:22.379Z,74.35
2019-04-22T00:53:23.849Z,74.82
2019-04-22T00:54:23.894Z,75.20
2019-04-22T00:55:27.345Z,75.49
2019-04-22T00:56:35.794Z,75.20
2019-04-22T00:57:21.755Z,75.55
2019-04-22T00:58:24.397Z,75.93
2019-04-22T00:59:23.360Z,76.40
2019-04-22T01:00:25.849Z,76.21
2019-04-22T01:02:27.910Z,76.59
2019-04-22T01:03:32.289Z,76.98
2019-04-22T01:04:29.113Z,76.88
2019-04-22T01:05:27.886Z,76.50
2019-04-22T01:07:23.851Z,76.69
2019-04-22T01:08:30.438Z,77.55
2019-04-22T01:09:28.162Z,77.83
2019-04-22T01:10:28.795Z,77.74
2019-04-22T01:12:28.453Z,77.83
2019-04-22T01:13:24.855Z,77.55
2019-04-22T01:14:20.321Z,77.36
2019-04-22T01:15:30.559Z,77.93
2019-04-22T01:17:27.151Z,78.59
2019-04-22T01:18:24.985Z,78.50
2019-04-22T01:19:35.057Z,78.94
2019-04-22T01:21:33.772Z,79.51
2019-04-22T01:22:26.749Z,80.22
2019-04-22T01:23:23.765Z,79.60
2019-04-22T01:24:23.408Z,79.51
2019-04-22T01:25:24.951Z,79.22
2019-04-22T01:26:21.298Z,79.89
2019-04-22T01:27:20.666Z,80.36
2019-04-22T01:28:22.316Z,80.18
2019-04-22T01:29:14.740Z,80.36
2019-04-22T01:30:15.031Z,80.36
2019-04-22T01:31:10.261Z,80.75
2019-04-22T01:32:13.222Z,81.03
2019-04-22T01:33:15.039Z,80.94
2019-04-22T01:34:19.787Z,80.36
2019-04-22T01:35:17.965Z,79.51
2019-04-22T01:36:24.526Z,78.56
2019-04-22T01:37:27.183Z,78.85
2019-04-22T01:38:23.638Z,79.13
2019-04-22T01:39:28.849Z,78.65
2019-04-22T01:40:31.513Z,79.70
2019-04-22T01:41:35.834Z,80.08
2019-04-22T01:42:32.724Z,79.89
2019-04-22T01:43:33.366Z,80.84
2019-04-22T01:44:33.378Z,80.18
2019-04-22T01:45:33.049Z,80.94
2019-04-22T01:46:36.666Z,81.70
2019-04-22T01:47:36.431Z,80.65
2019-04-22T01:48:32.552Z,80.94
2019-04-22T01:49:38.315Z,81.23
2019-04-22T01:50:32.668Z,80.65
2019-04-22T01:51:47.245Z,80.65
2019-04-22T01:52:32.669Z,80.94
2019-04-22T01:53:33.711Z,81.03
2019-04-22T01:54:43.302Z,80.94
2019-04-22T01:55:41.732Z,80.65
2019-04-22T01:56:33.294Z,80.36
2019-04-22T01:57:30.345Z,80.94
2019-04-22T01:58:28.979Z,79.99
2019-04-22T01:59:29.069Z,79.70
2019-04-22T02:00:38.422Z,80.08
2019-04-22T02:01:37.179Z,79.99
2019-04-22T02:02:39.972Z,79.70
2019-04-22T02:03:42.962Z,79.51
2019-04-22T02:04:36.839Z,79.60
2019-04-22T02:05:35.750Z,80.08
2019-04-22T02:06:34.678Z,79.99
2019-04-22T02:07:34.445Z,79.70
2019-04-22T02:08:54.915Z,80.18
2019-04-22T02:09:37.748Z,79.80
2019-04-22T02:10:43.920Z,79.99
2019-04-22T02:12:43.356Z,81.28
2019-04-22T02:13:37.951Z,82.14
2019-04-22T02:14:42.448Z,82.32
2019-04-22T02:15:46.493Z,82.61
2019-04-22T02:16:48.181Z,82.80
2019-04-22T02:17:53.334Z,83.09
2019-04-22T02:18:40.955Z,83.56
2019-04-22T02:19:37.321Z,84.47
2019-04-22T02:20:41.159Z,84.95
2019-04-22T02:21:38.589Z,84.76
2019-04-22T02:23:02.078Z,84.28
2019-04-22T02:23:51.254Z,84.85
2019-04-22T02:25:44.335Z,84.95
2019-04-22T02:26:40.183Z,85.33
2019-04-22T02:27:47.147Z,85.14
2019-04-22T02:28:39.892Z,85.33
2019-04-22T02:29:44.380Z,84.95
2019-04-22T02:31:09.275Z,85.14
2019-04-22T02:31:45.382Z,85.04
2019-04-22T02:33:18.452Z,85.14
2019-04-22T02:34:56.902Z,85.61
2019-04-22T02:36:51.340Z,85.71
2019-04-22T02:37:45.148Z,85.52
2019-04-22T02:39:48.659Z,85.71
2019-04-22T02:41:08.802Z,85.42
2019-04-22T02:41:41.562Z,85.90
2019-04-22T02:42:51.713Z,86.66
2019-04-22T02:44:01.721Z,86.61
2019-04-22T02:44:48.479Z,86.99
2019-04-22T02:46:10.456Z,87.95
2019-04-22T02:47:10.048Z,87.38
2019-04-22T02:47:54.501Z,88.13
2019-04-22T02:49:45.397Z,88.23
2019-04-22T02:50:57.677Z,88.52
2019-04-22T02:51:38.694Z,88.71
2019-04-22T02:52:42.986Z,88.71
2019-04-22T02:54:55.170Z,88.71
2019-04-22T02:56:21.883Z,88.04
2019-04-22T02:59:57.360Z,88.04
2019-04-22T03:01:01.155Z,87.95
2019-04-22T03:01:47.437Z,87.85
2019-04-22T03:02:59.371Z,87.95
2019-04-22T03:04:00.698Z,88.04
2019-04-22T03:04:53.074Z,87.85
2019-04-22T03:06:09.449Z,88.13
2019-04-22T03:06:43.327Z,88.42
2019-04-22T03:07:58.588Z,87.85
2019-04-22T03:08:59.629Z,88.23
2019-04-22T03:09:54.238Z,88.52
2019-04-22T03:12:02.670Z,88.33
2019-04-22T03:12:52.184Z,88.61
2019-04-22T03:14:01.496Z,88.61
2019-04-22T03:14:51.953Z,88.71
2019-04-22T03:16:01.310Z,88.57
2019-04-22T03:17:08.605Z,88.67
2019-04-22T03:18:00.593Z,89.04
2019-04-22T03:19:17.704Z,89.14
2019-04-22T03:20:01.977Z,89.71
2019-04-22T03:20:58.349Z,89.85
2019-04-22T03:21:54.397Z,88.90
2019-04-22T03:24:08.868Z,89.04
2019-04-22T03:26:59.608Z,89.14
2019-04-22T03:28:10.240Z,89.42
2019-04-22T03:30:18.830Z,89.14
2019-04-22T03:34:39.532Z,89.42
2019-04-22T03:36:49.100Z,89.71
2019-04-22T03:37:23.060Z,88.95
2019-04-22T03:39:29.704Z,89.23
2019-04-22T03:40:07.296Z,88.76
2019-04-22T03:41:05.528Z,89.61
2019-04-22T03:42:06.356Z,89.71
2019-04-22T03:44:20.738Z,90.00
2019-04-22T03:45:10.336Z,89.71
2019-04-22T03:45:51.600Z,89.33
2019-04-22T03:49:14.801Z,90.09
2019-04-22T03:50:14.520Z,89.71
2019-04-22T03:51:12.068Z,89.71
2019-04-22T03:52:10.665Z,89.71
2019-04-22T03:53:18.784Z,90.09
2019-04-22T03:54:11.169Z,90.28
2019-04-22T03:55:05.499Z,90.28
2019-04-22T03:56:04.379Z,90.28
2019-04-22T03:57:59.667Z,89.80
2019-04-22T03:59:12.078Z,90.56
2019-04-22T04:00:15.018Z,89.90
2019-04-22T04:03:09.588Z,90.28
2019-04-22T04:04:58.869Z,89.80
2019-04-22T04:06:08.689Z,90.19
2019-04-22T04:08:22.319Z,90.19
2019-04-22T04:09:14.336Z,89.42
2019-04-22T04:10:14.164Z,89.42
2019-04-22T04:10:57.856Z,90.00
2019-04-22T04:12:03.734Z,89.90
2019-04-22T04:14:13.818Z,90.09
2019-04-22T04:15:14.064Z,90.09
2019-04-22T04:16:04.663Z,89.42
2019-04-22T04:18:03.320Z,89.61
2019-04-22T04:20:10.929Z,89.90
2019-04-22T04:21:22.355Z,89.90
2019-04-22T04:22:08.043Z,90.09
2019-04-22T04:24:23.895Z,89.71
2019-04-22T04:26:17.028Z,89.52
2019-04-22T04:27:18.346Z,89.23
2019-04-22T04:28:31.620Z,90.37
2019-04-22T04:29:35.649Z,90.19
2019-04-22T04:30:14.470Z,90.09
2019-04-22T04:31:17.646Z,90.19
2019-04-22T04:33:20.925Z,89.90
2019-04-22T04:34:19.697Z,90.00
2019-04-22T04:36:11.366Z,89.52
2019-04-22T04:38:08.210Z,89.42
2019-04-22T04:39:05.735Z,90.00
2019-04-22T04:40:28.935Z,90.19
2019-04-22T04:41:17.267Z,90.52
2019-04-22T04:42:25.565Z,90.33
2019-04-22T04:43:07.793Z,89.37
2019-04-22T04:46:20.638Z,88.66
2019-04-22T04:48:09.256Z,88.66
2019-04-22T04:49:17.747Z,88.75
2019-04-22T04:51:30.517Z,86.90
2019-04-22T04:52:33.015Z,86.04
2019-04-22T04:54:26.629Z,84.46
2019-04-22T04:55:25.310Z,84.36
2019-04-22T04:57:18.538Z,85.37
2019-04-22T05:01:25.141Z,87.18
2019-04-22T05:02:22.610Z,86.42
2019-04-22T05:03:25.427Z,87.08
2019-04-22T05:04:42.084Z,86.12
2019-04-22T05:06:43.049Z,80.01
2019-04-22T05:07:19.732Z,77.38
2019-04-22T05:10:31.371Z,72.30
2019-04-22T05:11:37.239Z,71.38
2019-04-22T05:12:25.355Z,71.92
2019-04-22T05:13:14.574Z,72.39
2019-04-22T05:17:18.692Z,68.84
2019-04-22T05:18:20.824Z,67.14
2019-04-22T05:19:15.951Z,64.50
2019-04-22T05:22:11.827Z,60.76
2019-04-22T05:23:20.682Z,60.09
2019-04-22T05:24:19.436Z,60.00
2019-04-22T05:26:22.570Z,61.79
2019-04-22T05:27:23.461Z,63.00
2019-04-22T05:28:23.676Z,64.69
2019-04-22T05:29:20.708Z,64.59
2019-04-22T05:31:18.000Z,63.45
2019-04-22T05:32:36.993Z,64.98
2019-04-22T05:33:14.279Z,64.56
2019-04-22T05:34:17.393Z,62.10
2019-04-22T05:35:14.346Z,61.63
2019-04-22T05:36:13.016Z,63.03
2019-04-22T05:37:14.252Z,63.13
2019-04-22T05:38:17.135Z,63.99
2019-04-22T05:40:20.062Z,61.66
2019-04-22T05:41:17.743Z,62.96
2019-04-22T05:42:16.345Z,61.91
2019-04-22T05:43:16.234Z,60.89
2019-04-22T05:44:14.569Z,58.91
2019-04-22T05:45:14.843Z,57.95
2019-04-22T05:46:20.214Z,57.23
2019-04-22T05:47:14.783Z,56.21
2019-04-22T05:48:18.884Z,54.77
2019-04-22T05:49:18.025Z,55.96
2019-04-22T05:50:19.020Z,57.65
2019-04-22T05:51:23.920Z,58.07
2019-04-22T05:52:14.830Z,58.23
2019-04-22T05:53:13.187Z,57.95
2019-04-22T05:54:23.537Z,59.36
2019-04-22T05:55:26.822Z,60.09
2019-04-22T05:56:26.742Z,61.37
2019-04-22T05:57:21.479Z,60.31
2019-04-22T05:58:15.237Z,59.96
2019-04-22T05:59:17.941Z,58.23
2019-04-22T06:00:23.153Z,57.95
2019-04-22T06:02:34.955Z,59.36
2019-04-22T06:03:16.606Z,60.60
2019-04-22T06:04:39.139Z,60.15
2019-04-22T06:05:19.612Z,58.17
2019-04-22T06:06:18.112Z,57.78
2019-04-22T06:07:19.486Z,56.95
2019-04-22T06:08:19.793Z,56.78
2019-04-22T06:09:24.828Z,56.37
2019-04-22T06:10:39.248Z,56.49
2019-04-22T06:11:25.635Z,56.27
2019-04-22T06:12:18.570Z,56.33
2019-04-22T06:13:17.694Z,55.76
2019-04-22T06:14:23.004Z,55.08
2019-04-22T06:15:18.369Z,56.01
2019-04-22T06:16:26.555Z,55.40
2019-04-22T06:17:24.775Z,54.41
2019-04-22T06:19:18.549Z,53.66
2019-04-22T06:20:23.450Z,53.16
2019-04-22T06:21:28.058Z,54.50
2019-04-22T06:22:30.553Z,54.31
2019-04-22T06:23:29.204Z,54.22
2019-04-22T06:24:39.609Z,54.43
2019-04-22T06:25:39.611Z,53.96
2019-04-22T06:26:29.187Z,52.89
2019-04-22T06:27:29.083Z,53.09
2019-04-22T06:28:40.728Z,53.86
2019-04-22T06:29:25.317Z,53.57
2019-04-22T06:31:37.331Z,53.62
2019-04-22T06:33:26.111Z,49.84
2019-04-22T06:34:30.813Z,51.31
2019-04-22T06:35:36.427Z,51.43
2019-04-22T06:36:30.620Z,50.88
2019-04-22T06:37:22.196Z,51.17
2019-04-22T06:38:41.527Z,51.05
2019-04-22T06:39:34.226Z,48.44
2019-04-22T06:40:36.888Z,48.08
2019-04-22T06:41:27.272Z,49.02
2019-04-22T06:42:28.565Z,48.69
2019-04-22T06:43:29.621Z,49.00
2019-04-22T06:44:29.687Z,47.87
2019-04-22T06:45:30.877Z,47.14
2019-04-22T06:46:36.720Z,48.03
2019-04-22T06:47:44.181Z,48.69
2019-04-22T06:49:33.301Z,48.83
2019-04-22T06:51:32.962Z,47.44
2019-04-22T06:52:48.308Z,47.80
2019-04-22T06:53:29.894Z,48.06
2019-04-22T06:54:28.199Z,47.46
2019-04-22T06:55:35.639Z,47.82
2019-04-22T06:56:27.427Z,45.56
2019-04-22T06:58:28.916Z,43.87
2019-04-22T06:59:31.217Z,44.01
2019-04-22T07:00:35.064Z,42.93
2019-04-22T07:04:38.280Z,41.87
2019-04-22T07:05:32.855Z,40.30
2019-04-22T07:06:35.134Z,40.15
2019-04-22T07:07:36.656Z,40.92
2019-04-22T07:09:41.662Z,42.68
2019-04-22T07:10:35.180Z,41.54
2019-04-22T07:11:30.713Z,40.92
2019-04-22T07:13:37.750Z,42.02
2019-04-22T07:14:28.340Z,41.82
2019-04-22T07:15:46.236Z,43.99
2019-04-22T07:16:41.455Z,45.87
2019-04-22T07:17:40.736Z,45.34
2019-04-22T07:18:41.502Z,44.08
2019-04-22T07:19:33.550Z,41.94
2019-04-22T07:20:38.599Z,43.00
2019-04-22T07:21:37.341Z,44.15
2019-04-22T07:22:33.823Z,42.71
2019-04-22T07:23:46.000Z,42.29
2019-04-22T07:25:36.075Z,41.20
2019-04-22T07:26:37.588Z,41.09
2019-04-22T07:27:34.662Z,41.94
2019-04-22T07:28:29.194Z,43.37
2019-04-22T07:29:40.363Z,44.28
2019-04-22T07:30:56.052Z,45.03
2019-04-22T07:31:34.404Z,42.85
2019-04-22T07:33:00.993Z,43.54
2019-04-22T07:33:38.060Z,42.97
2019-04-22T07:34:39.960Z,42.15
2019-04-22T07:35:47.584Z,42.73
2019-04-22T07:37:43.558Z,42.79
2019-04-22T07:38:49.160Z,44.10
2019-04-22T07:39:39.296Z,41.31
2019-04-22T07:40:48.785Z,39.18
2019-04-22T07:41:38.381Z,39.36
2019-04-22T07:42:36.459Z,39.84
2019-04-22T07:43:59.644Z,39.72
2019-04-22T07:44:48.207Z,39.64
2019-04-22T07:45:44.376Z,39.76
2019-04-22T07:46:43.177Z,39.37
2019-04-22T07:47:46.568Z,39.14
2019-04-22T07:49:46.918Z,40.01
2019-04-22T07:52:39.700Z,40.23
2019-04-22T07:53:40.558Z,40.26
2019-04-22T07:55:39.737Z,41.54
2019-04-22T07:56:44.080Z,40.24
2019-04-22T07:57:44.459Z,40.72
2019-04-22T07:58:42.120Z,41.71
2019-04-22T07:59:49.305Z,42.45
2019-04-22T08:00:38.563Z,41.17
2019-04-22T08:01:46.350Z,40.32
2019-04-22T08:02:54.262Z,40.61
2019-04-22T08:03:44.112Z,39.29
2019-04-22T08:05:51.839Z,39.16
2019-04-22T08:07:52.059Z,39.20
2019-04-22T08:08:46.227Z,39.26
2019-04-22T08:09:58.037Z,38.33
2019-04-22T08:12:47.356Z,37.79
2019-04-22T08:14:01.068Z,37.73
2019-04-22T08:14:49.972Z,39.28
2019-04-22T08:15:52.462Z,38.31
2019-04-22T08:16:51.855Z,37.09
2019-04-22T08:18:45.405Z,35.38
2019-04-22T08:19:48.447Z,36.60
2019-04-22T08:20:47.210Z,36.82
2019-04-22T08:21:53.244Z,36.56
2019-04-22T08:22:55.831Z,37.65
2019-04-22T08:23:50.868Z,35.98
2019-04-22T08:24:47.225Z,36.33
2019-04-22T08:25:49.171Z,36.90
2019-04-22T08:26:56.435Z,36.72
2019-04-22T08:27:54.990Z,37.55
2019-04-22T08:28:54.565Z,37.73
2019-04-22T08:29:58.718Z,35.74
2019-04-22T08:34:12.199Z,37.90
2019-04-22T08:34:47.656Z,36.90
2019-04-22T08:37:12.169Z,37.40
2019-04-22T08:39:09.678Z,36.52
2019-04-22T08:39:48.653Z,36.85
2019-04-22T08:40:56.032Z,35.25
2019-04-22T08:41:49.842Z,38.41
2019-04-22T08:42:56.243Z,39.37
2019-04-22T08:43:57.814Z,39.37
2019-04-22T08:45:05.844Z,38.31
2019-04-22T08:45:57.298Z,37.15
2019-04-22T08:46:57.851Z,36.80
2019-04-22T08:47:51.307Z,37.54
2019-04-22T08:49:57.209Z,37.48
2019-04-22T08:50:58.440Z,37.98
2019-04-22T08:51:58.861Z,37.73
2019-04-22T08:52:58.744Z,38.12
2019-04-22T08:54:00.304Z,38.28
2019-04-22T08:54:57.512Z,39.51
2019-04-22T08:56:07.788Z,40.32
2019-04-22T08:56:50.673Z,39.74
2019-04-22T08:59:03.077Z,37.45
2019-04-22T09:00:00.273Z,36.11
2019-04-22T09:00:57.262Z,36.72
2019-04-22T09:01:59.642Z,36.82
2019-04-22T09:03:00.704Z,37.40
2019-04-22T09:03:58.118Z,37.81
2019-04-22T09:04:53.970Z,37.51
2019-04-22T09:07:16.156Z,38.53
2019-04-22T09:08:05.901Z,37.82
2019-04-22T09:09:01.858Z,39.78
2019-04-22T09:09:55.344Z,39.51
2019-04-22T09:10:57.093Z,39.57
2019-04-22T09:12:00.235Z,38.78
2019-04-22T09:14:08.593Z,38.46
2019-04-22T09:15:16.581Z,39.99
2019-04-22T09:15:59.062Z,40.96
2019-04-22T09:16:54.767Z,40.61
2019-04-22T09:18:02.328Z,40.48
2019-04-22T09:19:00.863Z,38.25
2019-04-22T09:20:00.036Z,36.51
2019-04-22T09:21:08.788Z,35.54
2019-04-22T09:22:00.399Z,37.34
2019-04-22T09:23:04.581Z,38.58
2019-04-22T09:24:05.279Z,39.57
2019-04-22T09:24:58.601Z,38.70
2019-04-22T09:26:03.851Z,39.55
2019-04-22T09:27:08.134Z,40.32
2019-04-22T09:28:05.753Z,38.53
2019-04-22T09:29:05.005Z,37.40
2019-04-22T09:30:01.255Z,38.12
2019-04-22T09:32:06.854Z,37.44
2019-04-22T09:33:08.195Z,39.45
2019-04-22T09:33:59.672Z,39.47
2019-04-22T09:35:02.727Z,39.36
2019-04-22T09:36:12.783Z,38.79
2019-04-22T09:37:17.390Z,38.71
2019-04-22T09:38:19.035Z,37.67
2019-04-22T09:39:01.266Z,37.85
2019-04-22T09:40:11.882Z,36.86
2019-04-22T09:41:10.073Z,38.41
2019-04-22T09:42:07.824Z,37.90
2019-04-22T09:43:06.414Z,37.82
2019-04-22T09:44:05.656Z,39.22
2019-04-22T09:45:05.997Z,38.62
2019-04-22T09:46:08.152Z,37.44
2019-04-22T09:47:09.604Z,39.45
2019-04-22T09:48:08.322Z,38.58
2019-04-22T09:49:12.300Z,39.28
2019-04-22T09:50:24.250Z,38.21
2019-04-22T09:51:08.605Z,38.50
2019-04-22T09:52:04.223Z,39.94
2019-04-22T09:53:08.732Z,39.37
2019-04-22T09:56:13.591Z,37.52
2019-04-22T09:57:09.233Z,40.19
2019-04-22T09:58:09.659Z,40.59
2019-04-22T09:59:07.635Z,37.46
2019-04-22T10:00:10.262Z,38.62
2019-04-22T10:01:19.197Z,38.10
2019-04-22T10:02:19.922Z,39.76
2019-04-22T10:03:20.498Z,39.76
2019-04-22T10:04:06.908Z,40.75
2019-04-22T10:05:15.117Z,39.76
2019-04-22T10:06:21.131Z,39.20
2019-04-22T10:07:13.475Z,38.53
2019-04-22T10:08:16.854Z,38.45
2019-04-22T10:10:18.821Z,40.89
2019-04-22T10:11:13.101Z,39.57
2019-04-22T10:12:10.313Z,38.95
2019-04-22T10:13:12.347Z,38.66
2019-04-22T10:14:16.982Z,38.60
2019-04-22T10:15:10.068Z,39.18
2019-04-22T10:16:20.185Z,40.03
2019-04-22T10:17:10.892Z,40.52
2019-04-22T10:18:09.712Z,41.79
2019-04-22T10:19:12.405Z,40.53
2019-04-22T10:20:13.239Z,40.73
2019-04-22T10:21:16.526Z,41.62
2019-04-22T10:22:24.824Z,40.75
2019-04-22T10:23:17.021Z,40.75
2019-04-22T10:24:16.662Z,38.53
2019-04-22T10:25:21.462Z,38.50
2019-04-22T10:26:19.466Z,39.88
2019-04-22T10:27:14.048Z,39.47
2019-04-22T10:28:15.565Z,40.17
2019-04-22T10:30:14.994Z,40.40
2019-04-22T10:31:21.622Z,40.36
2019-04-22T10:32:14.319Z,41.41
2019-04-22T10:33:10.120Z,41.14
2019-04-22T10:34:05.823Z,40.67
2019-04-22T10:34:58.321Z,40.83
2019-04-22T10:35:50.010Z,39.95
2019-04-22T10:36:54.464Z,40.71
2019-04-22T10:37:50.431Z,40.61
2019-04-22T10:38:50.718Z,41.29
2019-04-22T10:39:56.874Z,40.23
2019-04-22T10:40:52.452Z,42.00
2019-04-22T10:41:52.595Z,39.88
2019-04-22T10:42:51.583Z,41.24
2019-04-22T10:43:52.854Z,40.65
2019-04-22T10:44:53.778Z,41.16
2019-04-22T10:45:52.303Z,40.56
2019-04-22T10:46:52.290Z,40.38
2019-04-22T10:47:54.152Z,40.53
2019-04-22T10:48:52.824Z,40.56
2019-04-22T10:49:54.105Z,40.11
2019-04-22T10:50:53.108Z,39.90
2019-04-22T10:51:53.301Z,40.15
2019-04-22T10:52:53.510Z,40.44
2019-04-22T10:53:53.707Z,40.26
2019-04-22T10:54:53.915Z,39.88
2019-04-22T10:55:54.429Z,40.44
2019-04-22T10:56:55.088Z,39.16
2019-04-22T10:57:54.766Z,40.25
2019-04-22T10:58:54.722Z,42.47
2019-04-22T10:59:54.921Z,41.05
2019-04-22T11:00:56.203Z,41.27
2019-04-22T11:01:55.334Z,41.87
2019-04-22T11:02:55.953Z,40.98
2019-04-22T11:03:56.911Z,41.35
2019-04-22T11:04:56.331Z,42.65
2019-04-22T11:05:57.096Z,41.87
2019-04-22T11:07:00.951Z,42.07
2019-04-22T11:08:01.155Z,41.17
2019-04-22T11:09:01.129Z,41.19
2019-04-22T11:10:14.954Z,41.27
2019-04-22T11:11:12.361Z,41.94
2019-04-22T11:12:04.465Z,41.77
2019-04-22T11:12:58.913Z,41.46
2019-04-22T11:13:58.040Z,41.54
2019-04-22T11:14:58.213Z,42.04
2019-04-22T11:15:58.492Z,41.85
2019-04-22T11:17:00.479Z,42.07
2019-04-22T11:17:59.742Z,43.13
2019-04-22T11:18:59.351Z,42.86
2019-04-22T11:19:59.527Z,41.97
2019-04-22T11:20:59.839Z,42.62
2019-04-22T11:22:07.760Z,42.02
2019-04-22T11:23:00.596Z,42.21
2019-04-22T11:24:00.742Z,42.00
2019-04-22T11:25:01.310Z,42.10
2019-04-22T11:26:00.158Z,42.12
2019-04-22T11:27:01.140Z,44.15
2019-04-22T11:28:01.856Z,44.24
2019-04-22T11:29:01.501Z,43.47
2019-04-22T11:30:01.898Z,42.21
2019-04-22T11:31:02.564Z,43.18
2019-04-22T11:32:02.187Z,42.89
2019-04-22T11:33:02.563Z,42.77
2019-04-22T11:34:02.754Z,42.19
2019-04-22T11:35:01.978Z,42.97
2019-04-22T11:36:02.163Z,42.10
2019-04-22T11:37:03.288Z,42.39
2019-04-22T11:38:02.561Z,42.97
2019-04-22T11:39:06.107Z,43.16
2019-04-22T11:40:14.787Z,42.39
2019-04-22T11:41:03.479Z,42.19
2019-04-22T11:42:04.491Z,42.48
2019-04-22T11:43:04.036Z,43.08
2019-04-22T11:44:05.290Z,43.57
2019-04-22T11:45:05.459Z,42.31
2019-04-22T11:46:05.187Z,42.14
2019-04-22T11:47:05.330Z,41.83
2019-04-22T11:48:05.567Z,40.96
2019-04-22T11:49:05.842Z,42.14
2019-04-22T11:50:05.990Z,42.31
2019-04-22T11:51:06.194Z,42.41
2019-04-22T11:52:07.306Z,40.86
2019-04-22T11:53:06.947Z,42.02
2019-04-22T11:54:07.038Z,41.56
2019-04-22T11:55:06.659Z,43.01
2019-04-22T11:56:06.951Z,42.21
2019-04-22T11:57:07.375Z,41.15
2019-04-22T11:58:06.830Z,43.59
2019-04-22T11:59:06.851Z,43.03
2019-04-22T12:00:07.172Z,40.77
2019-04-22T12:01:08.539Z,40.98
2019-04-22T12:02:08.817Z,42.24
2019-04-22T12:03:07.511Z,41.08
2019-04-22T12:04:07.701Z,39.70
2019-04-22T12:05:08.034Z,41.46
2019-04-22T12:06:08.463Z,42.14
2019-04-22T12:07:08.784Z,41.08
2019-04-22T12:08:09.260Z,41.66
2019-04-22T12:09:10.063Z,41.08
2019-04-22T12:10:18.955Z,40.01
2019-04-22T12:11:09.852Z,39.34
2019-04-22T12:12:09.735Z,40.40
2019-04-22T12:13:10.293Z,40.61
2019-04-22T12:14:09.855Z,39.64
2019-04-22T12:15:10.689Z,40.20
2019-04-22T12:16:11.519Z,41.09
2019-04-22T12:17:11.338Z,39.41
2019-04-22T12:18:11.213Z,40.11
2019-04-22T12:19:11.418Z,42.74
2019-04-22T12:20:14.026Z,41.36
2019-04-22T12:21:11.080Z,41.05
2019-04-22T12:22:11.275Z,41.17
2019-04-22T12:23:12.735Z,42.14
2019-04-22T12:24:13.065Z,40.98
2019-04-22T12:25:12.450Z,40.98
2019-04-22T12:26:16.728Z,39.22
2019-04-22T12:27:12.280Z,40.01
2019-04-22T12:28:13.005Z,38.37
2019-04-22T12:29:13.254Z,39.14
2019-04-22T12:30:12.876Z,40.01
2019-04-22T12:31:13.582Z,40.20
2019-04-22T12:32:13.575Z,39.32
2019-04-22T12:33:14.913Z,39.20
2019-04-22T12:34:13.671Z,39.41
2019-04-22T12:35:13.868Z,41.44
2019-04-22T12:36:14.928Z,40.50
2019-04-22T12:37:22.321Z,40.88
2019-04-22T12:38:16.583Z,41.05
2019-04-22T12:39:15.632Z,39.70
2019-04-22T12:40:27.022Z,40.59
2019-04-22T12:41:16.023Z,40.78
2019-04-22T12:42:15.408Z,39.92
2019-04-22T12:43:18.500Z,38.18
2019-04-22T12:44:15.643Z,39.24
2019-04-22T12:45:16.282Z,39.72
2019-04-22T12:46:16.327Z,40.20
2019-04-22T12:47:16.226Z,40.30
2019-04-22T12:48:17.159Z,39.24
2019-04-22T12:49:18.098Z,40.78
2019-04-22T12:50:25.577Z,41.05
2019-04-22T12:51:17.012Z,40.38
2019-04-22T12:52:26.651Z,41.05
2019-04-22T12:53:20.545Z,39.99
2019-04-22T12:54:19.227Z,40.28
2019-04-22T12:55:17.796Z,40.36
2019-04-22T12:56:19.372Z,40.47
2019-04-22T12:57:18.818Z,40.17
2019-04-22T12:58:19.855Z,40.75
2019-04-22T12:59:19.356Z,40.96
2019-04-22T13:00:18.758Z,41.15
2019-04-22T13:01:19.123Z,40.86
2019-04-22T13:02:19.163Z,41.05
2019-04-22T13:03:20.338Z,41.83
2019-04-22T13:04:21.299Z,40.38
2019-04-22T13:05:20.123Z,40.17
2019-04-22T13:06:19.957Z,41.05
2019-04-22T13:07:20.160Z,40.57
2019-04-22T13:08:20.351Z,41.05
2019-04-22T13:09:21.260Z,41.63
2019-04-22T13:10:21.952Z,39.80
2019-04-22T13:11:26.977Z,41.05
2019-04-22T13:12:22.371Z,39.87
2019-04-22T13:13:22.933Z,39.20
2019-04-22T13:14:22.984Z,38.43
2019-04-22T13:15:22.152Z,39.90
2019-04-22T13:16:22.883Z,40.86
2019-04-22T13:17:23.124Z,41.23
2019-04-22T13:18:31.700Z,40.45
2019-04-22T13:19:23.455Z,41.03
2019-04-22T13:20:24.191Z,40.94
2019-04-22T13:21:22.910Z,41.61
2019-04-22T13:22:23.205Z,41.54
2019-04-22T13:23:23.277Z,42.02
2019-04-22T13:24:23.824Z,41.03
2019-04-22T13:25:27.006Z,41.33
2019-04-22T13:26:26.764Z,41.30
2019-04-22T13:27:24.775Z,40.94
2019-04-22T13:28:25.183Z,41.91
2019-04-22T13:29:25.395Z,42.10
2019-04-22T13:30:26.181Z,41.23
2019-04-22T13:31:24.842Z,40.94
2019-04-22T13:32:25.109Z,42.19
2019-04-22T13:33:25.229Z,41.03
2019-04-22T13:34:31.714Z,43.26
2019-04-22T13:35:26.213Z,42.19
2019-04-22T13:36:27.702Z,41.91
2019-04-22T13:37:26.024Z,41.42
2019-04-22T13:38:27.045Z,41.50
2019-04-22T13:39:27.145Z,42.19
2019-04-22T13:40:26.616Z,42.58
2019-04-22T13:41:35.464Z,40.84
2019-04-22T13:42:27.559Z,41.13
2019-04-22T13:43:27.258Z,41.23
2019-04-22T13:44:28.063Z,40.63
2019-04-22T13:45:27.840Z,41.71
2019-04-22T13:46:31.291Z,41.69
2019-04-22T13:47:41.974Z,41.88
2019-04-22T13:48:46.279Z,41.88
2019-04-22T13:50:17.713Z,43.24
2019-04-22T13:50:56.283Z,43.04
2019-04-22T13:54:27.246Z,42.66
2019-04-22T13:54:30.197Z,43.14
2019-04-22T13:54:55.238Z,42.46
2019-04-22T13:56:47.553Z,43.02
2019-04-22T13:57:47.553Z,43.21
2019-04-22T13:58:46.093Z,42.54
2019-04-22T13:59:40.384Z,43.24
2019-04-22T14:00:31.036Z,44.39
2019-04-22T14:01:30.711Z,42.63
2019-04-22T14:02:30.907Z,43.12
2019-04-22T14:03:32.682Z,42.15
2019-04-22T14:04:32.550Z,42.03
2019-04-22T14:05:32.855Z,42.03
2019-04-22T14:06:31.714Z,41.96
2019-04-22T14:07:32.822Z,42.05
2019-04-22T14:08:33.178Z,42.15
2019-04-22T14:09:33.607Z,41.77
2019-04-22T14:10:32.490Z,42.25
2019-04-22T14:11:41.605Z,40.42
2019-04-22T14:12:32.965Z,41.77
2019-04-22T14:13:34.218Z,41.77
2019-04-22T14:14:33.750Z,40.99
2019-04-22T14:15:33.939Z,41.57
2019-04-22T14:16:35.151Z,42.18
2019-04-22T14:17:34.838Z,41.86
2019-04-22T14:18:34.942Z,42.15
2019-04-22T14:19:34.251Z,41.09
2019-04-22T14:20:34.533Z,41.96
2019-04-22T14:21:34.853Z,41.67
2019-04-22T14:22:34.891Z,42.15
2019-04-22T14:23:35.084Z,41.96
2019-04-22T14:24:36.428Z,41.67
2019-04-22T14:25:36.784Z,41.84
2019-04-22T14:26:53.973Z,41.55
2019-04-22T14:27:47.867Z,41.17
2019-04-22T14:28:37.379Z,41.27
2019-04-22T14:29:37.587Z,40.88
2019-04-22T14:30:36.925Z,39.91
2019-04-22T14:31:36.656Z,39.34
2019-04-22T14:32:38.034Z,40.49
2019-04-22T14:33:38.322Z,40.78
2019-04-22T14:34:38.405Z,40.97
2019-04-22T14:35:38.113Z,39.72
2019-04-22T14:36:37.624Z,40.59
2019-04-22T14:37:38.513Z,41.05
2019-04-22T14:38:38.006Z,40.88
2019-04-22T14:39:38.206Z,40.37