createdAt,value
2022-09-22T05:43:09.748Z,21.70
2022-09-22T05:45:36.816Z,21.77
2022-09-22T05:48:03.783Z,22.30
2022-09-22T05:50:30.690Z,22.63
2022-09-22T05:53:10.795Z,23.90
2022-09-22T05:55:39.299Z,22.90
2022-09-22T05:58:06.590Z,22.33
2022-09-22T06:00:33.568Z,21.40
2022-09-22T06:03:00.720Z,20.83
2022-09-22T06:05:27.583Z,18.67
2022-09-22T06:08:01.493Z,19.63
2022-09-22T06:10:28.521Z,20.67
2022-09-22T06:13:13.287Z,19.97
2022-09-22T06:15:40.205Z,21.47
2022-09-22T06:18:13.160Z,20.80
2022-09-22T06:20:42.749Z,19.37
2022-09-22T06:23:09.832Z,21.43
2022-09-22T06:25:36.580Z,20.97
2022-09-22T06:28:06.420Z,22.13
2022-09-22T06:30:40.934Z,20.77
2022-09-22T06:33:11.410Z,22.93
2022-09-22T06:35:42.824Z,23.47
2022-09-22T06:38:14.843Z,22.63
2022-09-22T06:40:42.502Z,23.63
2022-09-22T06:43:17.183Z,22.13
2022-09-22T06:45:44.201Z,20.83
2022-09-22T06:48:11.329Z,24.83
2022-09-22T06:50:41.029Z,24.77
2022-09-22T06:53:11.696Z,24.07
2022-09-22T06:55:41.552Z,23.60
2022-09-22T06:58:09.072Z,22.87
2022-09-22T07:00:37.170Z,24.07
2022-09-22T07:03:09.262Z,23.60
2022-09-22T07:05:37.279Z,23.30
2022-09-22T07:08:08.944Z,24.23
2022-09-22T07:10:38.094Z,23.27
2022-09-22T07:13:06.078Z,25.63
2022-09-22T07:15:35.691Z,26.03
2022-09-22T07:18:03.461Z,25.20
2022-09-22T07:20:30.524Z,25.20
2022-09-22T07:23:00.497Z,26.43
2022-09-22T07:25:35.911Z,23.07
2022-09-22T07:28:05.678Z,22.63
2022-09-22T07:30:36.346Z,23.00
2022-09-22T07:33:03.192Z,20.57
2022-09-22T07:35:30.093Z,20.03
2022-09-22T07:37:57.082Z,20.07
2022-09-22T07:40:24.028Z,22.03
2022-09-22T07:42:50.955Z,24.47
2022-09-22T07:45:17.732Z,25.17
2022-09-22T07:48:03.656Z,25.07
2022-09-22T07:50:30.736Z,25.23
2022-09-22T07:52:57.704Z,21.03
2022-09-22T07:55:25.016Z,20.47
2022-09-22T07:57:57.066Z,19.77
2022-09-22T08:00:32.943Z,16.70
2022-09-22T08:03:01.362Z,15.77
2022-09-22T08:05:29.151Z,14.87
2022-09-22T08:08:00.826Z,15.50
2022-09-22T08:10:27.823Z,15.47
2022-09-22T08:12:58.042Z,16.87
2022-09-22T08:15:27.408Z,17.07
2022-09-22T08:17:58.303Z,15.60
2022-09-22T08:20:29.013Z,15.40
2022-09-22T08:23:00.841Z,15.00
2022-09-22T08:25:27.682Z,15.77
2022-09-22T08:27:54.524Z,13.07
2022-09-22T08:30:21.355Z,10.17
2022-09-22T08:32:48.741Z,9.17
2022-09-22T08:35:15.592Z,8.63
2022-09-22T08:37:43.810Z,7.47
2022-09-22T08:40:20.927Z,7.50
2022-09-22T08:42:47.981Z,7.17
2022-09-22T08:45:38.366Z,6.90
2022-09-22T08:48:34.913Z,7.00
2022-09-22T08:51:53.787Z,7.90
2022-09-22T08:54:31.757Z,6.93
2022-09-22T08:56:58.479Z,7.20
2022-09-22T08:59:33.492Z,6.77
2022-09-22T09:02:37.742Z,6.77
2022-09-22T09:05:26.248Z,7.10
2022-09-22T09:08:28.597Z,6.88
2022-09-22T09:10:59.112Z,6.40
2022-09-22T09:13:44.284Z,5.85
2022-09-22T09:16:31.883Z,5.57
2022-09-22T09:19:18.214Z,6.07
2022-09-22T09:21:51.854Z,6.57
2022-09-22T09:27:34.795Z,5.27
2022-09-22T09:30:11.445Z,5.17
2022-09-22T09:32:51.992Z,6.13
2022-09-22T09:35:45.169Z,4.85
2022-09-22T09:38:15.218Z,6.30
2022-09-22T09:40:42.216Z,5.30
2022-09-22T09:43:10.800Z,6.28
2022-09-22T09:45:53.377Z,5.68
2022-09-22T09:48:51.180Z,4.50
2022-09-22T09:51:19.912Z,4.20
2022-09-22T09:53:47.696Z,4.55
2022-09-22T09:56:26.165Z,4.30
2022-09-22T09:59:17.000Z,3.60
2022-09-22T10:01:47.134Z,3.40
2022-09-22T10:04:35.229Z,3.30
2022-09-22T10:07:41.698Z,3.80
2022-09-22T10:10:30.101Z,3.85
2022-09-22T10:13:05.795Z,3.60
2022-09-22T10:15:34.001Z,3.17
2022-09-22T10:18:00.946Z,2.85
2022-09-22T10:20:31.831Z,2.70
2022-09-22T10:23:20.809Z,2.65
2022-09-22T10:25:49.366Z,2.33
2022-09-22T10:28:18.748Z,1.98
2022-09-22T10:31:00.395Z,2.13
2022-09-22T10:33:27.284Z,2.20
2022-09-22T10:35:55.820Z,2.10
2022-09-22T10:38:27.036Z,2.42
2022-09-22T10:41:00.225Z,2.38
2022-09-22T10:43:51.882Z,2.10
2022-09-22T10:46:40.719Z,1.73
2022-09-22T10:49:46.179Z,1.70
2022-09-22T10:52:19.690Z,1.92
2022-09-22T10:55:13.152Z,2.05
2022-09-22T10:57:58.219Z,2.72
2022-09-22T11:00:27.950Z,2.85
2022-09-22T11:03:19.156Z,2.90
2022-09-22T11:06:31.417Z,3.10
2022-09-22T11:09:19.941Z,2.60
2022-09-22T11:12:17.986Z,2.70
2022-09-22T11:15:18.976Z,2.38
2022-09-22T11:18:23.233Z,2.45
2022-09-22T11:21:24.789Z,2.47
2022-09-22T11:24:27.546Z,1.92
2022-09-22T11:26:57.227Z,2.20
2022-09-22T11:29:36.864Z,1.90
2022-09-22T11:32:45.018Z,2.22
2022-09-22T11:35:33.272Z,2.40
2022-09-22T11:38:18.296Z,2.35
2022-09-22T11:41:10.392Z,2.50
2022-09-22T11:44:14.605Z,2.63
2022-09-22T11:47:04.693Z,2.60
2022-09-22T11:49:54.956Z,2.72
2022-09-22T11:52:30.754Z,2.92
2022-09-22T11:55:31.268Z,2.90
2022-09-22T11:58:01.431Z,2.95
2022-09-22T12:00:35.909Z,2.63
2022-09-22T12:03:20.804Z,2.92
2022-09-22T12:05:57.019Z,2.53
2022-09-22T12:08:29.235Z,2.42
2022-09-22T12:10:57.205Z,2.25
2022-09-22T12:13:28.786Z,2.50
2022-09-22T12:16:10.278Z,2.63
2022-09-22T12:19:10.906Z,2.65
2022-09-22T12:21:58.692Z,2.60
2022-09-22T12:24:28.604Z,3.25
2022-09-22T12:26:55.499Z,3.50
2022-09-22T12:29:27.934Z,2.83
2022-09-22T12:31:58.463Z,3.00
2022-09-22T12:34:27.244Z,3.28
2022-09-22T12:36:59.312Z,3.28
2022-09-22T12:39:30.919Z,3.20
2022-09-22T12:42:02.042Z,3.35
2022-09-22T12:44:33.056Z,3.13
2022-09-22T12:47:33.432Z,3.10
2022-09-22T12:50:07.904Z,3.00
2022-09-22T12:52:40.757Z,3.42
2022-09-22T12:55:18.789Z,2.97
2022-09-22T12:57:54.054Z,3.40
2022-09-22T13:00:42.753Z,3.35
2022-09-22T13:03:24.868Z,3.40
2022-09-22T13:06:04.483Z,3.30
2022-09-22T13:08:31.338Z,3.30
2022-09-22T13:11:17.363Z,3.50
2022-09-22T13:13:48.346Z,3.97
2022-09-22T13:16:15.382Z,3.63
2022-09-22T13:18:45.438Z,3.65
2022-09-22T13:21:16.438Z,3.28
2022-09-22T13:23:52.799Z,3.50
2022-09-22T13:26:25.640Z,3.63
2022-09-22T13:29:39.257Z,3.53
2022-09-22T13:32:21.672Z,3.45
2022-09-22T13:34:49.323Z,3.70
2022-09-22T13:37:22.744Z,3.38
2022-09-22T13:39:53.106Z,3.40
2022-09-22T13:42:31.453Z,3.92
2022-09-22T13:45:04.125Z,3.97
2022-09-22T13:47:31.286Z,3.65
2022-09-22T13:50:12.884Z,3.83
2022-09-22T13:52:40.653Z,3.80
2022-09-22T13:55:10.188Z,3.92
2022-09-22T13:57:39.109Z,3.90
2022-09-22T14:00:10.050Z,3.85
2022-09-22T14:02:58.379Z,3.90
2022-09-22T14:05:28.832Z,3.90
2022-09-22T14:08:18.280Z,3.42
2022-09-22T14:10:48.775Z,3.72
2022-09-22T14:14:01.099Z,3.80
2022-09-22T14:16:35.434Z,3.35
2022-09-22T14:19:15.587Z,3.60
2022-09-22T14:22:13.694Z,3.55
2022-09-22T14:24:49.125Z,3.40
2022-09-22T14:27:32.520Z,3.50
2022-09-22T14:30:00.512Z,3.90
2022-09-22T14:32:42.081Z,3.80
2022-09-22T14:35:30.521Z,3.35
2022-09-22T14:38:04.108Z,3.45
2022-09-22T14:40:54.724Z,3.30
2022-09-22T14:43:48.162Z,3.53
2022-09-22T14:46:41.871Z,3.28
2022-09-22T14:49:37.847Z,3.22
2022-09-22T14:52:10.492Z,3.58
2022-09-22T14:54:40.192Z,3.58
2022-09-22T14:57:08.614Z,3.88
2022-09-22T14:59:56.863Z,3.65
2022-09-22T15:02:34.073Z,3.60
2022-09-22T15:05:04.120Z,3.67
2022-09-22T15:07:46.208Z,3.70
2022-09-22T15:10:30.876Z,3.10
2022-09-22T15:13:26.759Z,3.28
2022-09-22T15:15:53.757Z,3.58
2022-09-22T15:18:20.648Z,3.53
2022-09-22T15:20:50.145Z,3.58
2022-09-22T15:23:29.463Z,3.67
2022-09-22T15:25:59.367Z,3.80
2022-09-22T15:28:26.923Z,4.10
2022-09-22T15:30:54.561Z,4.00
2022-09-22T15:33:22.204Z,4.07
2022-09-22T15:35:54.120Z,3.40
2022-09-22T15:38:27.620Z,3.03
2022-09-22T15:40:54.568Z,2.90
2022-09-22T15:43:23.484Z,2.72
2022-09-22T15:45:58.598Z,2.40
2022-09-22T15:48:37.623Z,2.40
2022-09-22T15:51:12.197Z,1.92
2022-09-22T15:53:41.651Z,2.33
2022-09-22T15:56:15.174Z,2.08
2022-09-22T15:58:43.858Z,2.20
2022-09-22T16:01:11.494Z,2.10
2022-09-22T16:03:41.440Z,2.78
2022-09-22T16:06:12.499Z,2.00
2022-09-22T16:08:47.024Z,2.10
2022-09-22T16:11:16.570Z,1.90
2022-09-22T16:13:43.471Z,2.40
2022-09-22T16:16:10.823Z,2.25
2022-09-22T16:18:39.633Z,2.67
2022-09-22T16:21:26.071Z,2.30
2022-09-22T16:23:59.434Z,2.50
2022-09-22T16:26:29.672Z,2.13
2022-09-22T16:28:57.155Z,2.83
2022-09-22T16:31:24.830Z,2.63
2022-09-22T16:33:54.668Z,3.20
2022-09-22T16:36:23.098Z,3.15
2022-09-22T16:38:50.273Z,3.35
2022-09-22T16:41:25.856Z,3.00
2022-09-22T16:43:53.994Z,3.60
2022-09-22T16:46:28.219Z,3.67
2022-09-22T16:48:56.704Z,3.38
2022-09-22T16:51:23.788Z,3.50
2022-09-22T16:53:53.868Z,4.18
2022-09-22T16:56:22.700Z,3.93
2022-09-22T16:58:50.035Z,3.58
2022-09-22T17:01:20.018Z,4.40
2022-09-22T17:03:49.556Z,4.35
2022-09-22T17:06:18.330Z,4.10
2022-09-22T17:08:45.940Z,4.15
2022-09-22T17:11:14.067Z,4.55
2022-09-22T17:13:45.877Z,4.82
2022-09-22T17:16:30.249Z,4.78
2022-09-22T17:19:09.261Z,5.40
2022-09-22T17:21:38.698Z,4.77
2022-09-22T17:24:07.605Z,5.05
2022-09-22T17:26:39.880Z,5.17
2022-09-22T17:29:08.205Z,5.10
2022-09-22T17:31:36.709Z,5.00
2022-09-22T17:34:03.708Z,5.20
2022-09-22T17:36:31.078Z,5.40
2022-09-22T17:39:00.177Z,5.40
2022-09-22T17:41:31.599Z,5.40
2022-09-22T17:44:01.335Z,5.27
2022-09-22T17:46:31.506Z,5.90
2022-09-22T17:49:17.136Z,5.53
2022-09-22T17:52:05.509Z,5.30
2022-09-22T17:54:52.823Z,5.30
2022-09-22T17:57:25.576Z,5.80
2022-09-22T17:59:53.131Z,5.40
2022-09-22T18:02:21.049Z,5.20
2022-09-22T18:04:49.840Z,5.27
2022-09-22T18:07:19.058Z,4.70
2022-09-22T18:09:48.417Z,5.20
2022-09-22T18:12:21.691Z,4.57
2022-09-22T18:14:52.199Z,4.83
2022-09-22T18:17:22.685Z,4.17
2022-09-22T18:19:49.576Z,4.47
2022-09-22T18:22:21.245Z,4.40
2022-09-22T18:24:54.943Z,4.20
2022-09-22T18:27:24.031Z,4.20
2022-09-22T18:29:51.436Z,4.10
2022-09-22T18:32:21.628Z,4.10
2022-09-22T18:34:51.476Z,4.30
2022-09-22T18:37:18.590Z,4.60
2022-09-22T18:39:46.800Z,4.30
2022-09-22T18:42:14.217Z,5.23
2022-09-22T18:44:41.791Z,5.30
2022-09-22T18:47:13.470Z,4.53
2022-09-22T18:49:40.765Z,5.07
2022-09-22T18:52:08.569Z,5.17
2022-09-22T18:54:36.152Z,5.10
2022-09-22T18:57:07.389Z,4.90
2022-09-22T18:59:34.404Z,5.20
2022-09-22T19:02:01.280Z,5.47
2022-09-22T19:04:28.344Z,5.33
2022-09-22T19:07:14.979Z,6.17
2022-09-22T19:09:42.478Z,6.00
2022-09-22T19:12:10.674Z,5.33
2022-09-22T19:14:39.751Z,5.83
2022-09-22T19:17:08.797Z,5.90
2022-09-22T19:19:37.152Z,6.10
2022-09-22T19:22:07.470Z,6.50
2022-09-22T19:24:35.820Z,6.23
2022-09-22T19:27:04.616Z,6.43
2022-09-22T19:29:33.804Z,6.47
2022-09-22T19:32:01.925Z,6.97
2022-09-22T19:34:29.639Z,7.23
2022-09-22T19:36:58.340Z,7.33
2022-09-22T19:39:26.282Z,7.23
2022-09-22T19:41:53.281Z,7.50
2022-09-22T19:44:22.033Z,7.67
2022-09-22T19:46:49.477Z,7.80
2022-09-22T19:49:17.295Z,7.03
2022-09-22T19:51:44.874Z,6.90
2022-09-22T19:54:12.238Z,7.93
2022-09-22T19:56:39.589Z,8.13
2022-09-22T19:59:07.567Z,6.60
2022-09-22T20:01:40.342Z,8.10
2022-09-22T20:04:13.397Z,7.93
2022-09-22T20:06:40.449Z,7.53
2022-09-22T20:09:07.302Z,7.20
2022-09-22T20:11:38.611Z,6.90
2022-09-22T20:14:20.727Z,6.67
2022-09-22T20:16:49.676Z,7.00
2022-09-22T20:19:16.716Z,7.10
2022-09-22T20:21:45.656Z,6.63
2022-09-22T20:24:19.035Z,8.00
2022-09-22T20:26:46.212Z,7.27
2022-09-22T20:29:14.423Z,7.30
2022-09-22T20:31:41.733Z,6.93
2022-09-22T20:34:12.843Z,7.30
2022-09-22T20:36:39.939Z,7.50
2022-09-22T20:39:07.346Z,8.37
2022-09-22T20:41:34.445Z,8.03
2022-09-22T20:44:01.362Z,8.00
2022-09-22T20:46:28.283Z,9.00
2022-09-22T20:48:57.471Z,9.03
2022-09-22T20:51:24.407Z,8.77
2022-09-22T20:53:51.171Z,11.33
2022-09-22T20:56:18.051Z,9.30
2022-09-22T20:58:46.340Z,8.73
2022-09-22T21:01:31.794Z,7.80
2022-09-22T21:03:58.723Z,8.03
2022-09-22T21:06:25.769Z,8.50
2022-09-22T21:09:11.151Z,8.97
2022-09-22T21:11:40.451Z,8.43
2022-09-22T21:14:07.454Z,8.87
2022-09-22T21:16:36.445Z,8.20
2022-09-22T21:19:04.192Z,7.50
2022-09-22T21:21:33.726Z,7.50
2022-09-22T21:24:02.035Z,7.77
2022-09-22T21:26:30.984Z,8.13
2022-09-22T21:28:59.686Z,7.70
2022-09-22T21:32:00.142Z,7.73
2022-09-22T21:34:27.311Z,7.80
2022-09-22T21:36:54.136Z,7.40
2022-09-22T21:39:21.531Z,7.93
2022-09-22T21:41:48.708Z,7.47
2022-09-22T21:44:15.688Z,7.70
2022-09-22T21:46:44.537Z,7.97
2022-09-22T21:49:12.463Z,8.20
2022-09-22T21:51:42.246Z,7.90
2022-09-22T21:54:15.173Z,7.67
2022-09-22T21:56:42.411Z,7.70
2022-09-22T21:59:11.310Z,7.97
2022-09-22T22:01:40.074Z,8.40
2022-09-22T22:04:08.021Z,8.10
2022-09-22T22:06:40.544Z,8.60
2022-09-22T22:09:15.851Z,8.83
2022-09-22T22:11:48.918Z,9.83
2022-09-22T22:14:19.184Z,9.30
2022-09-22T22:16:48.822Z,9.30
2022-09-22T22:19:20.019Z,8.40
2022-09-22T22:21:50.406Z,8.70
2022-09-22T22:24:28.934Z,8.83
2022-09-22T22:27:06.378Z,9.30
2022-09-22T22:29:37.030Z,9.50
2022-09-22T22:32:05.636Z,9.23
2022-09-22T22:34:32.880Z,9.57
2022-09-22T22:37:00.467Z,9.77
2022-09-22T22:39:27.967Z,9.57
2022-09-22T22:41:55.357Z,10.20
2022-09-22T22:44:23.023Z,10.37
2022-09-22T22:46:49.996Z,11.43
2022-09-22T22:49:17.116Z,11.73
2022-09-22T22:51:44.194Z,11.33
2022-09-22T22:54:12.648Z,10.70
2022-09-22T22:56:42.529Z,10.07
2022-09-22T22:59:11.268Z,10.67
2022-09-22T23:01:38.339Z,10.37
2022-09-22T23:04:07.381Z,10.63
2022-09-22T23:06:38.955Z,10.97
2022-09-22T23:09:08.224Z,11.57
2022-09-22T23:11:40.033Z,12.60
2022-09-22T23:14:09.419Z,12.57
2022-09-22T23:16:43.253Z,12.93
2022-09-22T23:19:17.183Z,12.30
2022-09-22T23:21:45.486Z,13.00
2022-09-22T23:24:17.160Z,12.73
2022-09-22T23:26:45.546Z,15.37
2022-09-22T23:29:12.605Z,15.37
2022-09-22T23:31:39.535Z,15.67
2022-09-22T23:34:06.458Z,16.00
2022-09-22T23:36:33.282Z,14.97
2022-09-22T23:39:04.927Z,15.30
2022-09-22T23:41:34.417Z,14.33
2022-09-22T23:44:03.471Z,14.57
2022-09-22T23:46:30.838Z,16.47
2022-09-22T23:49:00.215Z,16.13
2022-09-22T23:51:29.006Z,16.03
2022-09-22T23:53:56.811Z,14.90
2022-09-22T23:56:24.107Z,14.73
2022-09-22T23:58:51.652Z,15.53
