createdAt,value
2019-04-28T00:01:44.213Z,2.10
2019-04-28T00:04:13.706Z,1.73
2019-04-28T00:06:43.016Z,1.80
2019-04-28T00:09:13.435Z,1.57
2019-04-28T00:11:42.737Z,1.60
2019-04-28T00:14:12.242Z,1.93
2019-04-28T00:16:41.551Z,1.70
2019-04-28T00:19:11.103Z,1.97
2019-04-28T00:21:44.927Z,2.10
2019-04-28T00:24:23.106Z,1.90
2019-04-28T00:26:54.246Z,2.10
2019-04-28T00:29:23.593Z,2.00
2019-04-28T00:31:52.886Z,2.00
2019-04-28T00:34:22.254Z,1.97
2019-04-28T00:36:53.231Z,1.93
2019-04-28T00:39:22.784Z,2.47
2019-04-28T00:41:52.161Z,1.43
2019-04-28T00:44:22.429Z,1.80
2019-04-28T00:46:51.823Z,2.10
2019-04-28T00:49:23.345Z,1.53
2019-04-28T00:51:52.676Z,1.57
2019-04-28T00:54:21.978Z,1.40
2019-04-28T00:56:51.791Z,1.67
2019-04-28T00:59:21.668Z,2.33
2019-04-28T01:01:52.737Z,1.77
2019-04-28T01:04:22.068Z,2.03
2019-04-28T01:06:52.128Z,1.87
2019-04-28T01:09:22.061Z,1.73
2019-04-28T01:11:53.378Z,1.50
2019-04-28T01:14:22.645Z,1.30
2019-04-28T01:16:56.690Z,1.83
2019-04-28T01:19:36.955Z,1.80
2019-04-28T01:22:12.870Z,1.47
2019-04-28T01:24:42.514Z,1.60
2019-04-28T01:27:20.370Z,1.70
2019-04-28T01:29:49.878Z,1.90
2019-04-28T01:32:22.535Z,1.57
2019-04-28T01:34:51.915Z,1.80
2019-04-28T01:37:21.236Z,1.80
2019-04-28T01:39:50.543Z,2.17
2019-04-28T01:42:20.427Z,1.60
2019-04-28T01:44:49.868Z,1.83
2019-04-28T01:47:20.485Z,2.20
2019-04-28T01:49:50.175Z,1.50
2019-04-28T01:52:20.309Z,2.10
2019-04-28T01:54:50.291Z,1.70
2019-04-28T01:57:21.495Z,2.23
2019-04-28T01:59:50.819Z,1.50
2019-04-28T02:02:20.169Z,1.93
2019-04-28T02:04:49.976Z,1.40
2019-04-28T02:07:20.571Z,1.90
2019-04-28T02:09:50.048Z,2.17
2019-04-28T02:12:20.372Z,4.43
2019-04-28T02:14:49.993Z,2.30
2019-04-28T02:17:20.847Z,1.77
2019-04-28T02:19:51.531Z,2.30
2019-04-28T02:22:22.694Z,1.97
2019-04-28T02:24:52.042Z,2.20
2019-04-28T02:27:21.807Z,2.30
2019-04-28T02:29:51.176Z,1.80
2019-04-28T02:32:24.134Z,1.90
2019-04-28T02:34:51.538Z,2.10
2019-04-28T02:37:20.945Z,1.90
2019-04-28T02:39:50.615Z,1.90
2019-04-28T02:42:21.017Z,2.07
2019-04-28T02:44:51.033Z,1.70
2019-04-28T02:47:21.929Z,1.53
2019-04-28T02:49:55.953Z,1.60
2019-04-28T02:52:31.011Z,2.00
2019-04-28T02:55:03.072Z,1.50
2019-04-28T02:57:33.009Z,1.27
2019-04-28T03:00:02.559Z,1.20
2019-04-28T03:02:32.171Z,1.77
2019-04-28T03:05:01.626Z,1.50
2019-04-28T03:07:31.443Z,1.80
2019-04-28T03:10:03.844Z,1.63
2019-04-28T03:12:32.030Z,1.83
2019-04-28T03:15:01.430Z,1.50
2019-04-28T03:17:31.231Z,1.47
2019-04-28T03:20:01.368Z,1.70
2019-04-28T03:22:33.570Z,1.70
2019-04-28T03:25:03.655Z,1.60
2019-04-28T03:27:43.604Z,1.37
2019-04-28T03:30:33.834Z,1.83
2019-04-28T03:33:11.595Z,1.30
2019-04-28T03:35:36.292Z,1.10
2019-04-28T03:38:05.624Z,1.20
2019-04-28T03:40:34.922Z,1.47
2019-04-28T03:43:04.321Z,1.00
2019-04-28T03:45:35.275Z,1.43
2019-04-28T03:48:04.667Z,1.43
2019-04-28T03:50:33.978Z,1.43
2019-04-28T03:53:03.288Z,1.47
2019-04-28T03:55:35.039Z,1.37
2019-04-28T03:58:03.655Z,1.67
2019-04-28T04:00:32.976Z,1.57
2019-04-28T04:03:02.296Z,2.07
2019-04-28T04:05:31.617Z,1.67
2019-04-28T04:08:01.133Z,1.37
2019-04-28T04:10:32.161Z,1.10
2019-04-28T04:13:03.116Z,1.33
2019-04-28T04:15:53.730Z,1.27
2019-04-28T04:18:30.825Z,1.37
2019-04-28T04:21:00.935Z,1.50
2019-04-28T04:23:31.009Z,1.20
2019-04-28T04:26:01.653Z,1.03
2019-04-28T04:28:31.305Z,1.47
2019-04-28T04:31:03.160Z,1.40
2019-04-28T04:33:31.722Z,1.30
2019-04-28T04:36:01.904Z,1.07
2019-04-28T04:38:31.653Z,1.40
2019-04-28T04:41:01.661Z,1.40
2019-04-28T04:43:31.656Z,1.60
2019-04-28T04:46:18.004Z,1.40
2019-04-28T04:48:47.469Z,1.40
2019-04-28T04:51:17.005Z,1.50
2019-04-28T04:53:46.306Z,1.30
2019-04-28T04:56:15.981Z,1.50
2019-04-28T04:58:45.301Z,1.97
2019-04-28T05:01:20.358Z,1.70
2019-04-28T05:03:51.390Z,2.13
2019-04-28T05:06:37.353Z,1.40
2019-04-28T05:09:11.320Z,2.10
2019-04-28T05:11:40.790Z,1.80
2019-04-28T05:14:12.017Z,1.50
2019-04-28T05:16:42.139Z,1.20
2019-04-28T05:19:11.513Z,1.70
2019-04-28T05:21:41.037Z,1.37
2019-04-28T05:24:15.655Z,1.53
2019-04-28T05:26:47.624Z,3.80
2019-04-28T05:29:15.292Z,3.08
2019-04-28T05:31:44.615Z,1.67
2019-04-28T05:34:13.913Z,1.47
2019-04-28T05:36:44.607Z,1.40
2019-04-28T05:39:14.277Z,1.50
2019-04-28T05:41:43.607Z,1.30
2019-04-28T05:44:12.908Z,1.70
2019-04-28T05:46:42.235Z,1.70
2019-04-28T05:49:19.461Z,1.67
2019-04-28T05:51:50.546Z,1.77
2019-04-28T05:54:21.474Z,1.20
2019-04-28T05:57:02.417Z,1.57
2019-04-28T05:59:45.725Z,1.93
2019-04-28T06:02:25.944Z,1.67
2019-04-28T06:04:55.274Z,2.53
2019-04-28T06:07:35.312Z,1.90
2019-04-28T06:10:07.303Z,1.90
2019-04-28T06:12:36.606Z,1.80
2019-04-28T06:15:07.489Z,1.90
2019-04-28T06:17:36.790Z,4.93
2019-04-28T06:20:06.935Z,8.97
2019-04-28T06:22:36.262Z,1.83
2019-04-28T06:25:06.924Z,1.10
2019-04-28T06:27:36.502Z,1.70
2019-04-28T06:30:12.010Z,1.40
2019-04-28T06:32:41.343Z,1.50
2019-04-28T06:35:11.086Z,1.90
2019-04-28T06:37:40.417Z,1.83
2019-04-28T06:40:09.948Z,1.50
2019-04-28T06:42:39.344Z,1.97
2019-04-28T06:45:08.726Z,1.50
2019-04-28T06:47:38.055Z,1.73
2019-04-28T06:50:07.906Z,1.53
2019-04-28T06:52:37.237Z,1.63
2019-04-28T06:55:07.531Z,1.20
2019-04-28T06:57:36.860Z,1.60
2019-04-28T07:00:07.572Z,1.87
2019-04-28T07:02:36.939Z,1.50
2019-04-28T07:05:09.449Z,1.57
2019-04-28T07:07:38.775Z,1.57
2019-04-28T07:10:08.625Z,1.73
2019-04-28T07:12:37.947Z,1.97
2019-04-28T07:15:07.416Z,1.73
2019-04-28T07:17:36.761Z,1.70
2019-04-28T07:20:21.412Z,1.70
2019-04-28T07:22:50.757Z,1.60
2019-04-28T07:25:20.143Z,1.63
2019-04-28T07:27:49.475Z,1.57
2019-04-28T07:30:18.920Z,1.30
2019-04-28T07:32:48.404Z,1.70
2019-04-28T07:35:17.683Z,1.63
2019-04-28T07:37:47.010Z,1.80
2019-04-28T07:40:16.342Z,2.63
2019-04-28T07:42:45.768Z,1.77
2019-04-28T07:45:15.145Z,2.10
2019-04-28T07:47:44.475Z,1.53
2019-04-28T07:50:13.932Z,2.10
2019-04-28T07:52:50.920Z,2.10
2019-04-28T07:55:20.399Z,2.00
2019-04-28T07:57:49.732Z,2.33
2019-04-28T08:00:23.872Z,2.23
2019-04-28T08:02:53.203Z,1.90
2019-04-28T08:05:22.649Z,1.90
2019-04-28T08:07:52.045Z,1.80
2019-04-28T08:10:21.356Z,1.80
2019-04-28T08:12:50.689Z,1.50
2019-04-28T08:15:20.069Z,1.33
2019-04-28T08:17:49.391Z,1.40
2019-04-28T08:20:18.699Z,2.03
2019-04-28T08:22:48.056Z,1.30
2019-04-28T08:25:17.419Z,1.50
2019-04-28T08:27:46.781Z,1.40
2019-04-28T08:30:17.657Z,1.60
2019-04-28T08:32:48.702Z,1.70
2019-04-28T08:35:18.005Z,1.77
2019-04-28T08:37:47.343Z,1.70
2019-04-28T08:40:16.647Z,2.00
2019-04-28T08:42:45.979Z,1.43
2019-04-28T08:45:15.460Z,2.20
2019-04-28T08:47:44.781Z,1.80
2019-04-28T08:50:14.816Z,2.20
2019-04-28T08:52:44.227Z,2.20
2019-04-28T08:55:13.955Z,2.10
2019-04-28T08:57:43.263Z,1.50
2019-04-28T09:00:13.826Z,2.13
2019-04-28T09:02:43.198Z,2.40
2019-04-28T09:05:12.679Z,1.70
2019-04-28T09:07:41.967Z,1.90
2019-04-28T09:10:11.438Z,1.90
2019-04-28T09:12:40.744Z,1.77
2019-04-28T09:15:11.016Z,1.70
2019-04-28T09:17:40.434Z,2.80
2019-04-28T09:20:10.160Z,1.90
2019-04-28T09:22:39.462Z,2.20
2019-04-28T09:25:09.081Z,2.50
2019-04-28T09:27:38.463Z,1.90
2019-04-28T09:30:10.683Z,3.63
2019-04-28T09:32:39.990Z,2.63
2019-04-28T09:35:09.757Z,3.37
2019-04-28T09:37:39.057Z,3.10
2019-04-28T09:40:10.727Z,2.50
2019-04-28T09:42:41.689Z,4.63
2019-04-28T09:45:15.869Z,3.33
2019-04-28T09:47:45.177Z,3.57
2019-04-28T09:50:14.576Z,2.57
2019-04-28T09:52:44.161Z,9.40
2019-04-28T09:55:13.880Z,7.20
2019-04-28T09:57:43.132Z,4.83
2019-04-28T10:00:12.864Z,3.60
2019-04-28T10:02:42.170Z,3.77
2019-04-28T10:05:12.176Z,3.00
2019-04-28T10:07:41.478Z,3.13
2019-04-28T10:10:11.315Z,3.17
2019-04-28T10:12:40.628Z,3.23
2019-04-28T10:15:10.798Z,2.50
2019-04-28T10:17:40.131Z,3.10
2019-04-28T10:20:10.157Z,2.43
2019-04-28T10:22:39.461Z,2.20
2019-04-28T10:25:09.528Z,2.50
2019-04-28T10:27:38.928Z,2.60
2019-04-28T10:30:12.484Z,2.73
2019-04-28T10:32:41.868Z,2.87
2019-04-28T10:35:11.711Z,2.13
2019-04-28T10:37:41.020Z,2.60
2019-04-28T10:40:15.670Z,2.90
2019-04-28T10:42:44.981Z,2.73
2019-04-28T10:45:16.026Z,3.30
2019-04-28T10:47:45.326Z,3.63
2019-04-28T10:50:14.790Z,2.20
2019-04-28T10:52:44.165Z,2.87
2019-04-28T10:55:13.628Z,3.57
2019-04-28T10:57:42.944Z,2.10
2019-04-28T11:00:13.279Z,2.13
2019-04-28T11:02:42.956Z,2.20
2019-04-28T11:05:16.685Z,2.00
2019-04-28T11:07:45.990Z,2.50
2019-04-28T11:10:17.135Z,2.43
2019-04-28T11:12:46.519Z,1.70
2019-04-28T11:15:17.624Z,2.23
2019-04-28T11:17:46.942Z,2.03
2019-04-28T11:20:16.336Z,2.40
2019-04-28T11:22:45.651Z,1.93
2019-04-28T11:25:15.040Z,1.70
2019-04-28T11:27:44.439Z,1.50
2019-04-28T11:30:14.916Z,1.77
2019-04-28T11:33:04.196Z,1.60
2019-04-28T11:35:35.177Z,1.87
2019-04-28T11:38:04.549Z,1.73
2019-04-28T11:40:33.928Z,1.47
2019-04-28T11:43:03.257Z,1.60
2019-04-28T11:45:32.567Z,1.60
2019-04-28T11:48:01.905Z,2.13
2019-04-28T11:50:31.220Z,2.23
2019-04-28T11:53:00.538Z,2.00
2019-04-28T11:55:29.850Z,2.00
2019-04-28T11:57:59.171Z,2.17
2019-04-28T12:00:35.494Z,1.93
2019-04-28T12:03:05.092Z,2.37
2019-04-28T12:05:38.434Z,1.93
2019-04-28T12:08:07.295Z,2.37
2019-04-28T12:10:40.978Z,2.20
2019-04-28T12:13:17.822Z,2.27
2019-04-28T12:15:51.510Z,2.10
2019-04-28T12:18:38.890Z,1.87
2019-04-28T12:21:08.485Z,2.20
2019-04-28T12:23:37.800Z,2.00
2019-04-28T12:26:07.187Z,2.00
2019-04-28T12:28:36.515Z,2.00
2019-04-28T12:31:05.900Z,1.60
2019-04-28T12:33:35.227Z,1.40
2019-04-28T12:36:06.373Z,1.53
2019-04-28T12:38:35.702Z,1.40
2019-04-28T12:41:05.151Z,1.47
2019-04-28T12:43:34.495Z,1.30
2019-04-28T12:46:03.806Z,1.10
2019-04-28T12:48:33.130Z,1.03
2019-04-28T12:51:02.434Z,0.97
2019-04-28T12:53:31.760Z,1.10
2019-04-28T12:56:01.065Z,1.30
2019-04-28T12:58:30.394Z,1.10
2019-04-28T13:01:07.440Z,1.00
2019-04-28T13:03:38.406Z,1.00
2019-04-28T13:06:12.121Z,1.10
2019-04-28T13:08:41.461Z,1.17
2019-04-28T13:11:10.775Z,1.20
2019-04-28T13:13:40.157Z,1.00
2019-04-28T13:16:09.420Z,1.00
2019-04-28T13:18:38.828Z,0.80
2019-04-28T13:21:08.146Z,1.10
2019-04-28T13:23:37.484Z,1.10
2019-04-28T13:26:06.799Z,0.93
2019-04-28T13:28:36.139Z,1.43
2019-04-28T13:31:05.455Z,1.30
2019-04-28T13:33:34.798Z,0.97
2019-04-28T13:36:14.148Z,0.87
2019-04-28T13:38:35.206Z,1.00
2019-04-28T13:41:04.500Z,1.00
2019-04-28T13:43:33.855Z,0.93
2019-04-28T13:46:03.199Z,0.80
2019-04-28T13:48:32.509Z,1.13
2019-04-28T13:51:12.292Z,0.90
2019-04-28T13:53:32.926Z,1.60
2019-04-28T13:56:03.076Z,0.97
2019-04-28T13:58:34.098Z,0.97
2019-04-28T14:01:21.534Z,1.03
2019-04-28T14:04:08.951Z,1.17
2019-04-28T14:06:39.888Z,1.43
2019-04-28T14:09:11.403Z,1.30
2019-04-28T14:11:40.718Z,0.70
2019-04-28T14:14:10.061Z,0.87
2019-04-28T14:16:39.403Z,1.10
2019-04-28T14:19:08.743Z,1.00
2019-04-28T14:21:38.106Z,0.93
2019-04-28T14:24:07.578Z,1.00
2019-04-28T14:26:39.826Z,1.07
2019-04-28T14:29:08.035Z,1.10
2019-04-28T14:31:37.355Z,0.70
2019-04-28T14:34:09.105Z,0.80
2019-04-28T14:36:42.186Z,0.90
2019-04-28T14:39:09.476Z,1.00
2019-04-28T14:41:38.882Z,0.90
2019-04-28T14:44:08.381Z,1.10
2019-04-28T14:46:37.671Z,0.90
2019-04-28T14:49:08.883Z,0.93
2019-04-28T14:51:38.201Z,0.80
2019-04-28T14:54:07.540Z,0.87
2019-04-28T14:56:37.043Z,0.80
2019-04-28T14:59:06.368Z,1.10
2019-04-28T15:01:55.404Z,1.10
2019-04-28T15:04:29.205Z,1.10
2019-04-28T15:07:09.155Z,1.10
2019-04-28T15:09:56.307Z,0.80
2019-04-28T15:12:25.636Z,1.10
2019-04-28T15:14:55.012Z,1.10
2019-04-28T15:17:27.128Z,1.30
2019-04-28T15:19:56.473Z,1.00
2019-04-28T15:22:25.798Z,1.20
2019-04-28T15:24:58.160Z,1.27
2019-04-28T15:27:27.520Z,1.50
2019-04-28T15:29:56.865Z,1.17
2019-04-28T15:32:26.251Z,1.00
2019-04-28T15:34:55.575Z,0.93
2019-04-28T15:37:24.912Z,1.20
2019-04-28T15:39:54.244Z,1.30
2019-04-28T15:42:23.569Z,1.20
2019-04-28T15:44:56.210Z,1.00
2019-04-28T15:47:25.593Z,1.20
2019-04-28T15:49:54.929Z,1.20
2019-04-28T15:52:24.240Z,1.17
2019-04-28T15:54:53.582Z,1.67
2019-04-28T15:57:22.905Z,1.30
2019-04-28T15:59:52.717Z,1.20
2019-04-28T16:02:24.045Z,0.80
2019-04-28T16:04:53.465Z,0.80
2019-04-28T16:07:25.338Z,1.03
2019-04-28T16:09:54.823Z,0.90
2019-04-28T16:12:24.132Z,0.90
2019-04-28T16:14:53.468Z,0.70
2019-04-28T16:17:42.409Z,0.80
2019-04-28T16:20:11.878Z,1.13
2019-04-28T16:22:41.191Z,1.00
2019-04-28T16:25:12.145Z,1.10
2019-04-28T16:27:41.450Z,0.87
2019-04-28T16:30:11.146Z,1.10
2019-04-28T16:32:40.456Z,0.90
2019-04-28T16:35:09.873Z,0.90
2019-04-28T16:37:39.371Z,1.30
2019-04-28T16:40:09.855Z,1.70
2019-04-28T16:42:39.144Z,1.50
2019-04-28T16:45:08.796Z,1.53
2019-04-28T16:47:38.575Z,1.73
2019-04-28T16:50:08.323Z,1.40
2019-04-28T16:52:37.670Z,1.87
2019-04-28T16:55:15.412Z,1.40
2019-04-28T16:58:02.893Z,1.27
2019-04-28T17:00:50.457Z,1.50
2019-04-28T17:03:19.850Z,1.50
2019-04-28T17:05:49.188Z,1.63
2019-04-28T17:08:18.520Z,1.70
2019-04-28T17:10:47.837Z,1.70
2019-04-28T17:13:17.224Z,2.13
2019-04-28T17:15:46.627Z,2.20
2019-04-28T17:18:15.941Z,1.90
2019-04-28T17:20:45.280Z,1.53
2019-04-28T17:23:14.721Z,1.47
2019-04-28T17:25:44.059Z,1.70
2019-04-28T17:28:13.518Z,2.13
2019-04-28T17:30:42.832Z,1.80
2019-04-28T17:33:12.165Z,1.93
2019-04-28T17:35:41.486Z,1.80
2019-04-28T17:38:10.829Z,2.07
2019-04-28T17:40:40.213Z,1.43
2019-04-28T17:43:09.924Z,2.00
2019-04-28T17:45:39.240Z,1.93
2019-04-28T17:48:28.271Z,1.73
2019-04-28T17:50:57.666Z,1.70
2019-04-28T17:53:27.076Z,2.10
2019-04-28T17:55:56.379Z,1.83
2019-04-28T17:58:25.734Z,1.40
2019-04-28T18:00:56.697Z,1.60
2019-04-28T18:03:42.733Z,1.77
2019-04-28T18:06:28.573Z,2.27
2019-04-28T18:08:57.883Z,1.57
2019-04-28T18:11:27.278Z,1.80
2019-04-28T18:13:56.617Z,2.10
2019-04-28T18:16:36.607Z,2.00
2019-04-28T18:19:07.580Z,2.57
2019-04-28T18:21:36.908Z,2.00
2019-04-28T18:24:06.240Z,1.37
2019-04-28T18:26:35.565Z,1.23
2019-04-28T18:29:05.084Z,1.87
2019-04-28T18:31:45.020Z,1.70
2019-04-28T18:34:21.940Z,1.70
2019-04-28T18:36:52.897Z,1.30
2019-04-28T18:39:40.267Z,1.30
2019-04-28T18:42:14.813Z,1.30
2019-04-28T18:44:44.331Z,1.30
2019-04-28T18:47:13.647Z,1.50
2019-04-28T18:49:42.981Z,1.60
2019-04-28T18:52:12.303Z,1.40
2019-04-28T18:54:41.639Z,1.53
2019-04-28T18:57:10.960Z,1.60
2019-04-28T18:59:40.294Z,1.60
2019-04-28T19:02:11.262Z,1.80
2019-04-28T19:04:40.585Z,2.13
2019-04-28T19:07:11.535Z,1.60
2019-04-28T19:09:51.487Z,1.40
2019-04-28T19:12:24.993Z,1.63
2019-04-28T19:15:05.072Z,1.70
2019-04-28T19:17:45.147Z,1.43
2019-04-28T19:20:14.618Z,1.40
2019-04-28T19:22:44.811Z,1.30
2019-04-28T19:25:14.291Z,1.63
2019-04-28T19:27:43.618Z,1.67
2019-04-28T19:30:13.910Z,1.63
2019-04-28T19:32:43.227Z,1.60
2019-04-28T19:35:13.004Z,1.60
2019-04-28T19:37:42.322Z,1.40
2019-04-28T19:40:11.988Z,1.77
2019-04-28T19:42:41.303Z,1.47
2019-04-28T19:45:12.526Z,1.53
2019-04-28T19:47:41.853Z,1.60
2019-04-28T19:50:11.321Z,1.67
2019-04-28T19:52:42.793Z,1.60
2019-04-28T19:55:13.981Z,1.70
2019-04-28T19:57:45.043Z,1.30
2019-04-28T20:00:25.710Z,1.67
2019-04-28T20:02:55.031Z,2.00
2019-04-28T20:05:24.365Z,1.53
2019-04-28T20:07:53.679Z,1.40
2019-04-28T20:10:23.096Z,1.30
2019-04-28T20:12:52.407Z,1.20
2019-04-28T20:15:21.727Z,1.17
2019-04-28T20:17:51.048Z,1.30
2019-04-28T20:20:20.385Z,1.40
2019-04-28T20:22:49.729Z,1.63
2019-04-28T20:25:19.388Z,1.20
2019-04-28T20:27:49.093Z,1.63
2019-04-28T20:30:18.833Z,1.40
2019-04-28T20:32:49.187Z,1.67
2019-04-28T20:35:21.451Z,1.73
2019-04-28T20:38:01.028Z,2.10
2019-04-28T20:40:32.439Z,1.17
2019-04-28T20:43:03.678Z,1.60
2019-04-28T20:45:35.252Z,1.70
2019-04-28T20:48:04.947Z,1.63
2019-04-28T20:50:36.143Z,2.10
2019-04-28T20:53:05.959Z,1.70
2019-04-28T20:55:35.331Z,1.70
2019-04-28T20:58:04.636Z,1.70
2019-04-28T21:00:33.985Z,2.10
2019-04-28T21:03:03.299Z,1.90
2019-04-28T21:05:35.206Z,1.50
2019-04-28T21:08:06.854Z,1.90
2019-04-28T21:10:38.624Z,2.10
2019-04-28T21:13:08.033Z,1.80
2019-04-28T21:15:40.782Z,2.10
2019-04-28T21:18:13.835Z,1.93
2019-04-28T21:20:43.161Z,1.90
2019-04-28T21:23:12.462Z,1.70
2019-04-28T21:25:41.796Z,2.57
2019-04-28T21:28:11.093Z,2.10
2019-04-28T21:30:40.422Z,2.30
2019-04-28T21:33:09.736Z,1.57
2019-04-28T21:35:39.054Z,2.50
2019-04-28T21:38:08.357Z,1.87
2019-04-28T21:40:38.504Z,1.80
2019-04-28T21:43:15.128Z,2.20
2019-04-28T21:45:46.089Z,2.40
2019-04-28T21:48:32.070Z,2.40
2019-04-28T21:51:01.746Z,2.07
2019-04-28T21:53:31.044Z,2.10
2019-04-28T21:56:00.379Z,2.70
2019-04-28T21:58:33.316Z,2.20
2019-04-28T22:01:01.458Z,2.30
2019-04-28T22:03:30.828Z,1.90
2019-04-28T22:06:00.230Z,2.40
2019-04-28T22:08:29.531Z,2.23
2019-04-28T22:10:58.921Z,2.00
2019-04-28T22:13:28.222Z,1.77
2019-04-28T22:15:57.524Z,2.23
2019-04-28T22:18:26.876Z,1.80
2019-04-28T22:20:56.324Z,1.73
2019-04-28T22:23:27.291Z,2.17
2019-04-28T22:25:56.600Z,2.10
2019-04-28T22:28:25.928Z,2.77
2019-04-28T22:30:55.241Z,2.40
2019-04-28T22:33:24.561Z,2.50
2019-04-28T22:35:53.866Z,2.10
2019-04-28T22:38:23.194Z,2.57
2019-04-28T22:40:52.493Z,2.27
2019-04-28T22:43:21.823Z,2.50
2019-04-28T22:45:51.129Z,2.07
2019-04-28T22:48:23.643Z,2.50
2019-04-28T22:50:53.108Z,2.60
2019-04-28T22:53:24.055Z,2.03
2019-04-28T22:56:01.040Z,2.23
2019-04-28T22:58:47.283Z,2.27
2019-04-28T23:01:21.316Z,3.10
2019-04-28T23:03:52.426Z,2.70
2019-04-28T23:06:21.798Z,2.60
2019-04-28T23:08:51.195Z,2.40
2019-04-28T23:11:20.638Z,2.33
2019-04-28T23:13:50.034Z,2.40
2019-04-28T23:16:19.413Z,2.70
2019-04-28T23:18:48.810Z,2.27
2019-04-28T23:21:36.179Z,2.10
2019-04-28T23:24:05.705Z,2.17
2019-04-28T23:26:35.040Z,2.90
2019-04-28T23:29:04.339Z,2.80
2019-04-28T23:31:33.644Z,3.13
2019-04-28T23:34:03.062Z,3.00
2019-04-28T23:36:32.377Z,2.97
2019-04-28T23:39:01.763Z,3.27
2019-04-28T23:41:32.707Z,3.17
2019-04-28T23:44:02.039Z,2.87
2019-04-28T23:46:49.337Z,3.17
2019-04-28T23:49:18.662Z,2.40
2019-04-28T23:52:05.688Z,3.00
2019-04-28T23:54:36.657Z,2.77
2019-04-28T23:57:07.395Z,2.97
2019-04-28T23:59:36.798Z,2.57
