createdAt,value
2022-11-09T00:01:04.319Z,9.47
2022-11-09T00:03:33.688Z,9.24
2022-11-09T00:06:03.010Z,9.39
2022-11-09T00:08:31.060Z,9.41
2022-11-09T00:11:04.290Z,9.38
2022-11-09T00:13:36.362Z,9.45
2022-11-09T00:16:05.738Z,9.35
2022-11-09T00:18:35.790Z,9.40
2022-11-09T00:21:07.344Z,9.40
2022-11-09T00:23:37.217Z,9.24
2022-11-09T00:26:07.658Z,9.16
2022-11-09T00:28:37.319Z,9.29
2022-11-09T00:31:07.551Z,9.45
2022-11-09T00:33:38.394Z,9.42
2022-11-09T00:36:08.536Z,9.34
2022-11-09T00:38:40.344Z,9.32
2022-11-09T00:41:10.771Z,9.46
2022-11-09T00:43:41.169Z,9.22
2022-11-09T00:46:10.229Z,9.28
2022-11-09T00:48:41.049Z,9.28
2022-11-09T00:51:10.686Z,9.29
2022-11-09T00:53:40.372Z,9.23
2022-11-09T00:56:11.387Z,9.35
2022-11-09T00:58:41.621Z,9.35
2022-11-09T01:01:13.118Z,9.31
2022-11-09T01:03:46.510Z,9.42
2022-11-09T01:06:16.832Z,9.41
2022-11-09T01:08:45.405Z,9.40
2022-11-09T01:11:17.233Z,9.34
2022-11-09T01:13:46.882Z,9.31
2022-11-09T01:16:16.521Z,9.52
2022-11-09T01:18:47.454Z,9.41
2022-11-09T01:21:18.074Z,9.39
2022-11-09T01:23:47.519Z,9.41
2022-11-09T01:26:16.975Z,9.47
2022-11-09T01:28:46.411Z,9.52
2022-11-09T01:31:16.507Z,9.44
2022-11-09T01:33:47.596Z,9.27
2022-11-09T01:36:18.476Z,9.49
2022-11-09T01:38:46.606Z,9.33
2022-11-09T01:41:17.351Z,9.45
2022-11-09T01:43:46.998Z,9.51
2022-11-09T01:46:19.897Z,9.28
2022-11-09T01:48:53.721Z,9.41
2022-11-09T01:51:26.423Z,9.45
2022-11-09T01:54:05.530Z,9.55
2022-11-09T01:56:34.504Z,9.39
2022-11-09T01:59:05.398Z,9.48
2022-11-09T02:01:35.958Z,9.48
2022-11-09T02:04:15.091Z,9.42
2022-11-09T02:06:43.341Z,9.49
2022-11-09T02:09:14.787Z,9.45
2022-11-09T02:11:43.171Z,9.43
2022-11-09T02:14:13.112Z,9.53
2022-11-09T02:16:43.106Z,9.38
2022-11-09T02:19:14.036Z,9.38
2022-11-09T02:21:43.741Z,9.43
2022-11-09T02:24:13.781Z,9.55
2022-11-09T02:26:45.368Z,9.44
2022-11-09T02:29:16.661Z,9.36
2022-11-09T02:31:47.602Z,9.39
2022-11-09T02:34:18.822Z,9.37
2022-11-09T02:36:49.874Z,9.40
2022-11-09T02:39:24.863Z,9.66
2022-11-09T02:42:09.048Z,9.49
2022-11-09T02:44:42.523Z,9.45
2022-11-09T02:47:11.227Z,9.52
2022-11-09T02:49:40.391Z,9.51
2022-11-09T02:52:11.595Z,9.42
2022-11-09T02:54:41.392Z,9.55
2022-11-09T02:57:10.495Z,9.54
2022-11-09T02:59:40.877Z,9.58
2022-11-09T03:02:10.191Z,9.54
2022-11-09T03:04:39.924Z,9.48
2022-11-09T03:07:09.431Z,9.45
2022-11-09T03:09:40.615Z,9.49
2022-11-09T03:12:23.255Z,9.58
2022-11-09T03:14:54.553Z,9.57
2022-11-09T03:17:23.338Z,9.67
2022-11-09T03:19:52.639Z,9.70
2022-11-09T03:22:21.654Z,9.66
2022-11-09T03:24:52.574Z,9.60
2022-11-09T03:27:22.252Z,9.69
2022-11-09T03:29:51.934Z,9.69
2022-11-09T03:32:22.652Z,9.61
2022-11-09T03:34:51.656Z,9.66
2022-11-09T03:37:22.173Z,9.70
2022-11-09T03:39:52.653Z,9.66
2022-11-09T03:42:22.197Z,9.57
2022-11-09T03:44:51.037Z,9.64
2022-11-09T03:47:20.459Z,9.63
2022-11-09T03:49:49.990Z,9.58
2022-11-09T03:52:18.266Z,9.64
2022-11-09T03:54:47.764Z,9.69
2022-11-09T03:57:17.638Z,9.66
2022-11-09T03:59:45.911Z,9.71
2022-11-09T04:02:14.223Z,9.67
2022-11-09T04:04:43.631Z,9.74
2022-11-09T04:07:12.710Z,9.68
2022-11-09T04:09:42.263Z,9.72
2022-11-09T04:12:10.319Z,9.70
2022-11-09T04:14:40.910Z,9.77
2022-11-09T04:17:09.368Z,9.76
2022-11-09T04:19:38.923Z,9.73
2022-11-09T04:22:07.374Z,9.80
2022-11-09T04:24:36.893Z,9.88
2022-11-09T04:27:05.506Z,9.74
2022-11-09T04:29:34.929Z,9.78
2022-11-09T04:32:07.019Z,9.83
2022-11-09T04:34:36.073Z,9.85
2022-11-09T04:37:04.331Z,9.77
2022-11-09T04:39:34.897Z,9.84
2022-11-09T04:42:03.126Z,9.98
2022-11-09T04:44:32.340Z,9.94
2022-11-09T04:47:07.228Z,9.91
2022-11-09T04:49:36.622Z,9.88
2022-11-09T04:52:05.646Z,9.80
2022-11-09T04:54:34.050Z,9.80
2022-11-09T04:57:02.223Z,9.81
2022-11-09T04:59:30.314Z,9.95
2022-11-09T05:02:00.479Z,9.89
2022-11-09T05:04:30.734Z,9.92
2022-11-09T05:07:00.906Z,9.89
2022-11-09T05:09:28.944Z,9.99
2022-11-09T05:12:01.477Z,9.91
2022-11-09T05:14:30.344Z,9.89
2022-11-09T05:17:00.422Z,9.85
2022-11-09T05:19:31.024Z,9.90
2022-11-09T05:22:22.662Z,9.93
2022-11-09T05:24:51.899Z,9.85
2022-11-09T05:27:21.344Z,9.96
2022-11-09T05:29:49.391Z,9.87
2022-11-09T05:32:18.585Z,9.86
2022-11-09T05:34:47.442Z,9.80
2022-11-09T05:37:20.324Z,9.88
2022-11-09T05:39:48.655Z,9.81
2022-11-09T05:42:18.196Z,9.98
2022-11-09T05:44:46.384Z,9.84
2022-11-09T05:47:15.626Z,9.85
2022-11-09T05:49:44.373Z,9.88
2022-11-09T05:52:16.005Z,9.84
2022-11-09T05:54:45.924Z,9.86
2022-11-09T05:57:15.781Z,10.18
2022-11-09T05:59:44.717Z,9.87
2022-11-09T06:02:14.434Z,9.86
2022-11-09T06:04:43.431Z,10.07
2022-11-09T06:07:21.749Z,9.71
2022-11-09T06:09:52.848Z,9.91
2022-11-09T06:12:21.134Z,9.82
2022-11-09T06:14:49.619Z,9.73
2022-11-09T06:17:18.874Z,9.72
2022-11-09T06:19:47.655Z,9.68
2022-11-09T06:22:18.084Z,9.58
2022-11-09T06:24:46.561Z,9.78
2022-11-09T06:27:17.579Z,9.72
2022-11-09T06:29:46.826Z,9.65
2022-11-09T06:32:16.083Z,9.91
2022-11-09T06:34:44.474Z,9.79
2022-11-09T06:37:13.837Z,9.80
2022-11-09T06:39:42.449Z,9.79
2022-11-09T06:42:11.582Z,9.77
2022-11-09T06:44:46.503Z,9.69
2022-11-09T06:47:16.262Z,9.88
2022-11-09T06:49:44.473Z,10.13
2022-11-09T06:52:13.766Z,9.87
2022-11-09T06:54:42.507Z,9.86
2022-11-09T06:57:12.251Z,9.88
2022-11-09T06:59:42.906Z,9.80
2022-11-09T07:02:16.642Z,9.92
2022-11-09T07:04:45.532Z,9.91
2022-11-09T07:07:14.865Z,9.90
2022-11-09T07:09:43.721Z,9.77
2022-11-09T07:12:13.008Z,9.83
2022-11-09T07:14:42.915Z,9.93
2022-11-09T07:17:12.272Z,9.72
2022-11-09T07:19:40.549Z,9.64
2022-11-09T07:22:09.977Z,9.80
2022-11-09T07:24:38.522Z,9.85
2022-11-09T07:27:08.090Z,9.65
2022-11-09T07:29:36.538Z,9.69
2022-11-09T07:32:11.638Z,9.74
2022-11-09T07:34:40.541Z,9.83
2022-11-09T07:37:09.694Z,9.74
2022-11-09T07:39:38.531Z,10.07
2022-11-09T07:42:08.111Z,10.00
2022-11-09T07:44:38.590Z,9.97
2022-11-09T07:47:08.347Z,10.02
2022-11-09T07:49:36.600Z,9.97
2022-11-09T07:52:06.082Z,9.95
2022-11-09T07:54:36.319Z,9.77
2022-11-09T07:57:05.492Z,9.93
2022-11-09T07:59:33.613Z,10.03
2022-11-09T08:02:03.361Z,9.93
2022-11-09T08:04:33.027Z,10.11
2022-11-09T08:07:02.334Z,9.79
2022-11-09T08:09:30.683Z,9.89
2022-11-09T08:12:04.802Z,9.90
2022-11-09T08:14:34.176Z,9.93
2022-11-09T08:17:02.217Z,9.87
2022-11-09T08:19:32.075Z,10.07
2022-11-09T08:22:04.365Z,10.01
2022-11-09T08:24:32.474Z,9.91
2022-11-09T08:27:01.895Z,9.84
2022-11-09T08:29:30.676Z,9.87
2022-11-09T08:32:00.696Z,10.02
2022-11-09T08:34:29.747Z,10.09
2022-11-09T08:37:05.522Z,9.85
2022-11-09T08:39:33.723Z,9.81
2022-11-09T08:42:04.967Z,9.90
2022-11-09T08:44:33.667Z,10.03
2022-11-09T08:47:03.194Z,9.88
2022-11-09T08:49:32.496Z,9.97
2022-11-09T08:52:03.177Z,9.99
2022-11-09T08:54:33.987Z,9.79
2022-11-09T08:57:04.414Z,9.97
2022-11-09T08:59:32.856Z,9.86
2022-11-09T09:02:04.698Z,9.93
2022-11-09T09:04:33.778Z,9.99
2022-11-09T09:07:08.565Z,10.03
2022-11-09T09:09:37.881Z,9.88
2022-11-09T09:12:08.064Z,10.13
2022-11-09T09:14:37.371Z,9.96
2022-11-09T09:17:06.823Z,10.13
2022-11-09T09:19:35.882Z,10.01
2022-11-09T09:22:07.620Z,9.98
2022-11-09T09:24:36.786Z,9.81
2022-11-09T09:27:05.885Z,9.80
2022-11-09T09:29:34.757Z,9.95
2022-11-09T09:32:03.183Z,9.85
2022-11-09T09:34:31.953Z,9.79
2022-11-09T09:37:03.987Z,9.90
2022-11-09T09:39:39.108Z,9.98
2022-11-09T09:42:09.828Z,10.00
2022-11-09T09:44:41.954Z,10.02
2022-11-09T09:47:15.824Z,10.11
2022-11-09T09:49:47.585Z,10.04
2022-11-09T09:52:22.883Z,9.89
2022-11-09T09:55:00.438Z,10.01
2022-11-09T09:57:30.507Z,10.11
2022-11-09T10:00:05.074Z,10.00
2022-11-09T10:02:41.023Z,9.83
2022-11-09T10:05:17.068Z,9.79
2022-11-09T10:07:49.940Z,9.95
2022-11-09T10:10:29.988Z,9.92
2022-11-09T10:13:22.956Z,9.86
2022-11-09T10:15:55.837Z,9.88
2022-11-09T10:18:38.364Z,9.73
2022-11-09T10:21:16.291Z,9.75
2022-11-09T10:23:57.016Z,9.81
2022-11-09T10:26:37.306Z,9.92
2022-11-09T10:29:20.334Z,9.99
2022-11-09T10:31:50.810Z,9.71
2022-11-09T10:34:21.418Z,9.82
2022-11-09T10:37:01.204Z,9.97
2022-11-09T10:39:41.026Z,9.94
2022-11-09T10:42:34.079Z,10.02
2022-11-09T10:45:29.654Z,9.93
2022-11-09T10:48:34.565Z,10.01
2022-11-09T10:51:36.592Z,10.09
2022-11-09T10:54:28.695Z,10.14
2022-11-09T10:57:19.774Z,10.05
2022-11-09T11:00:18.622Z,9.95
2022-11-09T11:03:12.765Z,10.03
2022-11-09T11:06:03.057Z,9.87
2022-11-09T11:08:52.067Z,10.01
2022-11-09T11:11:41.627Z,10.07
2022-11-09T11:14:33.243Z,10.05
2022-11-09T11:17:37.698Z,10.13
2022-11-09T11:20:32.301Z,10.08
2022-11-09T11:23:22.891Z,9.95
2022-11-09T11:26:25.034Z,10.13
2022-11-09T11:29:25.800Z,10.14
2022-11-09T11:32:16.684Z,10.20
2022-11-09T11:35:14.405Z,10.25
2022-11-09T11:38:13.119Z,10.31
2022-11-09T11:41:31.463Z,10.28
2022-11-09T11:44:40.778Z,10.22
2022-11-09T11:47:39.361Z,10.19
2022-11-09T11:50:41.770Z,10.21
2022-11-09T11:53:43.723Z,10.21
2022-11-09T11:56:35.361Z,10.13
2022-11-09T11:59:39.551Z,10.15
2022-11-09T12:02:41.978Z,10.18
2022-11-09T12:05:48.900Z,10.10
2022-11-09T12:08:46.201Z,10.11
2022-11-09T12:11:45.813Z,10.14
2022-11-09T12:14:43.270Z,10.18
2022-11-09T12:17:39.874Z,10.11
2022-11-09T12:20:33.661Z,10.09
2022-11-09T12:23:39.170Z,10.13
2022-11-09T12:26:40.286Z,10.22
2022-11-09T12:29:34.017Z,10.12
2022-11-09T12:32:33.243Z,10.18
2022-11-09T12:35:26.023Z,10.00
2022-11-09T12:38:19.546Z,10.09
2022-11-09T12:41:14.675Z,10.01
2022-11-09T12:44:07.700Z,10.17
2022-11-09T12:47:01.377Z,10.26
2022-11-09T12:49:49.398Z,10.40
2022-11-09T12:52:39.648Z,10.16
2022-11-09T12:55:32.132Z,10.20
2022-11-09T12:58:28.692Z,10.26
2022-11-09T13:01:47.069Z,10.31
2022-11-09T13:04:36.228Z,10.34
2022-11-09T13:07:44.507Z,10.20
2022-11-09T13:10:34.547Z,10.26
2022-11-09T13:13:26.022Z,10.38
2022-11-09T13:16:33.398Z,10.41
2022-11-09T13:19:52.536Z,10.33
2022-11-09T13:23:07.740Z,10.52
2022-11-09T13:25:55.756Z,10.48
2022-11-09T13:29:18.724Z,10.57
2022-11-09T13:32:26.732Z,10.41
2022-11-09T13:35:55.586Z,10.45
2022-11-09T13:38:42.427Z,10.57
2022-11-09T13:41:42.891Z,10.48
2022-11-09T13:44:34.539Z,10.44
2022-11-09T13:47:33.813Z,10.63
2022-11-09T13:50:23.605Z,10.61
2022-11-09T13:53:29.475Z,10.69
2022-11-09T13:56:27.151Z,10.62
2022-11-09T13:59:19.563Z,10.69
2022-11-09T14:02:17.425Z,10.67
2022-11-09T14:05:24.757Z,10.60
2022-11-09T14:08:20.722Z,10.76
2022-11-09T14:11:24.905Z,10.74
2022-11-09T14:14:35.353Z,10.75
2022-11-09T14:17:31.469Z,10.62
2022-11-09T14:20:28.782Z,10.72
2022-11-09T14:23:27.745Z,10.68
2022-11-09T14:26:18.829Z,10.62
2022-11-09T14:29:14.950Z,10.52
2022-11-09T14:32:03.619Z,10.57
2022-11-09T14:34:51.166Z,10.68
2022-11-09T14:37:45.983Z,10.68
2022-11-09T14:40:34.924Z,10.67
2022-11-09T14:43:29.319Z,10.74
2022-11-09T14:46:26.560Z,10.65
2022-11-09T14:49:15.644Z,10.81
2022-11-09T14:52:03.685Z,10.76
2022-11-09T14:54:55.235Z,10.76
2022-11-09T14:57:43.493Z,10.82
2022-11-09T15:00:34.202Z,10.85
2022-11-09T15:03:25.637Z,10.85
2022-11-09T15:06:15.247Z,10.90
2022-11-09T15:09:10.160Z,10.90
2022-11-09T15:12:03.399Z,10.75
2022-11-09T15:14:54.857Z,10.77
2022-11-09T15:17:47.103Z,10.64
2022-11-09T15:20:35.426Z,10.61
2022-11-09T15:23:26.340Z,10.73
2022-11-09T15:26:30.171Z,10.70
2022-11-09T15:29:37.724Z,10.63
2022-11-09T15:32:26.214Z,10.64
2022-11-09T15:35:22.823Z,10.66
2022-11-09T15:38:32.237Z,10.69
2022-11-09T15:41:21.064Z,10.65
2022-11-09T15:44:09.276Z,10.63
2022-11-09T15:47:01.544Z,10.53
2022-11-09T15:49:49.373Z,10.56
2022-11-09T15:52:38.632Z,10.56
2022-11-09T15:55:25.861Z,10.59
2022-11-09T15:58:24.176Z,10.53
2022-11-09T16:01:13.257Z,10.55
2022-11-09T16:04:03.834Z,10.57
2022-11-09T16:06:53.794Z,10.70
2022-11-09T16:09:43.913Z,10.56
2022-11-09T16:12:32.627Z,10.65
2022-11-09T16:15:19.928Z,10.65
2022-11-09T16:18:08.066Z,10.50
2022-11-09T16:20:58.554Z,10.52
2022-11-09T16:23:48.846Z,10.57
2022-11-09T16:26:38.154Z,10.52
2022-11-09T16:29:29.229Z,10.55
2022-11-09T16:32:17.221Z,10.63
2022-11-09T16:35:28.868Z,10.56
2022-11-09T16:38:18.635Z,10.57
2022-11-09T16:41:15.686Z,10.67
2022-11-09T16:44:05.085Z,10.64
2022-11-09T16:46:54.685Z,10.55
2022-11-09T16:49:47.182Z,10.60
2022-11-09T16:52:34.715Z,10.52
2022-11-09T16:55:23.869Z,10.50
2022-11-09T16:58:11.487Z,10.52
2022-11-09T17:01:11.427Z,10.46
2022-11-09T17:04:09.879Z,10.41
2022-11-09T17:07:15.348Z,10.45
2022-11-09T17:10:10.050Z,10.43
2022-11-09T17:13:11.363Z,10.45
2022-11-09T17:16:06.170Z,10.35
2022-11-09T17:18:56.668Z,10.27
2022-11-09T17:21:44.894Z,10.37
2022-11-09T17:24:35.906Z,10.47
2022-11-09T17:27:24.892Z,10.30
2022-11-09T17:30:24.753Z,10.40
2022-11-09T17:33:13.315Z,10.40
2022-11-09T17:36:11.652Z,10.36
2022-11-09T17:39:07.809Z,10.63
2022-11-09T17:42:05.128Z,10.36
2022-11-09T17:44:53.973Z,10.36
2022-11-09T17:47:46.304Z,10.34
2022-11-09T17:50:35.779Z,10.29
2022-11-09T17:53:24.093Z,10.07
2022-11-09T17:56:13.340Z,10.00
2022-11-09T17:59:06.155Z,10.06
2022-11-09T18:01:56.783Z,10.16
2022-11-09T18:04:48.393Z,10.11
2022-11-09T18:07:36.222Z,9.98
2022-11-09T18:10:24.320Z,10.16
2022-11-09T18:13:12.477Z,10.05
2022-11-09T18:16:12.180Z,10.02
2022-11-09T18:19:04.938Z,10.03
2022-11-09T18:21:55.810Z,9.96
2022-11-09T18:24:47.777Z,9.98
2022-11-09T18:27:36.349Z,9.95
2022-11-09T18:30:27.863Z,9.84
2022-11-09T18:33:16.928Z,9.97
2022-11-09T18:36:09.590Z,9.89
2022-11-09T18:39:03.867Z,9.88
2022-11-09T18:41:54.624Z,9.84
2022-11-09T18:45:00.372Z,9.87
2022-11-09T18:47:51.041Z,9.83
2022-11-09T18:50:40.395Z,9.78
2022-11-09T18:53:36.009Z,9.76
2022-11-09T18:56:38.827Z,9.74
2022-11-09T18:59:27.192Z,9.74
2022-11-09T19:02:19.718Z,9.66
2022-11-09T19:05:10.367Z,9.74
2022-11-09T19:08:02.284Z,9.71
2022-11-09T19:10:52.338Z,9.57
2022-11-09T19:13:43.762Z,9.68
2022-11-09T19:16:32.679Z,9.62
2022-11-09T19:19:31.656Z,9.43
2022-11-09T19:22:21.577Z,9.60
2022-11-09T19:25:12.022Z,9.43
2022-11-09T19:28:03.055Z,9.43
2022-11-09T19:31:06.425Z,9.37
2022-11-09T19:33:55.067Z,9.37
2022-11-09T19:36:46.484Z,9.35
2022-11-09T19:39:40.371Z,9.35
2022-11-09T19:42:31.536Z,9.45
2022-11-09T19:45:20.649Z,9.37
2022-11-09T19:48:11.668Z,9.40
2022-11-09T19:51:04.098Z,9.28
2022-11-09T19:53:53.396Z,9.13
2022-11-09T19:56:44.957Z,9.23
2022-11-09T19:59:35.405Z,9.06
2022-11-09T20:02:25.923Z,9.07
2022-11-09T20:05:18.969Z,9.18
2022-11-09T20:08:07.725Z,9.28
2022-11-09T20:10:58.605Z,9.19
2022-11-09T20:13:48.487Z,9.14
2022-11-09T20:16:37.912Z,9.18
2022-11-09T20:19:28.381Z,9.18
2022-11-09T20:22:19.407Z,9.25
2022-11-09T20:25:10.703Z,9.21
2022-11-09T20:28:04.106Z,9.30
2022-11-09T20:31:00.266Z,9.32
2022-11-09T20:33:53.196Z,9.25
2022-11-09T20:36:44.197Z,9.35
2022-11-09T20:39:35.762Z,9.29
2022-11-09T20:42:24.543Z,9.15
2022-11-09T20:45:15.886Z,9.34
2022-11-09T20:48:24.619Z,9.16
2022-11-09T20:51:18.471Z,9.36
2022-11-09T20:54:08.070Z,9.51
2022-11-09T20:57:05.134Z,9.34
2022-11-09T21:00:00.997Z,9.42
2022-11-09T21:02:50.476Z,9.34
2022-11-09T21:05:38.587Z,9.23
2022-11-09T21:08:31.454Z,9.25
2022-11-09T21:11:18.968Z,9.27
2022-11-09T21:14:11.872Z,9.43
2022-11-09T21:17:14.905Z,9.31
2022-11-09T21:20:08.670Z,9.34
2022-11-09T21:23:15.821Z,9.39
2022-11-09T21:26:22.317Z,9.44
2022-11-09T21:29:31.988Z,9.36
2022-11-09T21:32:20.517Z,9.48
2022-11-09T21:35:09.921Z,9.60
2022-11-09T21:38:02.199Z,9.55
2022-11-09T21:40:50.946Z,9.48
2022-11-09T21:43:40.139Z,9.60
2022-11-09T21:46:28.801Z,9.60
2022-11-09T21:49:16.584Z,9.62
2022-11-09T21:52:04.688Z,9.43
2022-11-09T21:54:53.133Z,9.48
2022-11-09T21:57:40.695Z,9.41
2022-11-09T22:00:27.705Z,9.41
2022-11-09T22:03:15.740Z,9.65
2022-11-09T22:06:05.565Z,9.23
2022-11-09T22:08:53.965Z,9.14
2022-11-09T22:12:00.974Z,9.18
2022-11-09T22:15:21.007Z,9.26
2022-11-09T22:18:07.482Z,8.93
2022-11-09T22:20:57.207Z,8.87
2022-11-09T22:23:44.831Z,8.91
2022-11-09T22:26:33.522Z,8.73
2022-11-09T22:29:21.247Z,8.82
2022-11-09T22:32:09.050Z,8.84
2022-11-09T22:35:01.141Z,8.89
2022-11-09T22:37:49.996Z,8.84
2022-11-09T22:40:37.780Z,9.04
2022-11-09T22:43:24.741Z,8.90
2022-11-09T22:46:13.857Z,8.69
2022-11-09T22:49:05.432Z,8.78
2022-11-09T22:51:53.442Z,8.80
2022-11-09T22:54:43.219Z,8.81
2022-11-09T22:57:33.366Z,8.73
2022-11-09T23:00:20.750Z,8.51
2022-11-09T23:03:08.351Z,8.41
2022-11-09T23:06:05.056Z,8.45
2022-11-09T23:08:52.659Z,8.65
2022-11-09T23:11:41.182Z,8.76
2022-11-09T23:14:42.507Z,8.59
2022-11-09T23:17:46.637Z,8.58
2022-11-09T23:20:35.924Z,8.52
2022-11-09T23:23:22.877Z,8.81
2022-11-09T23:26:13.009Z,8.59
2022-11-09T23:29:04.782Z,8.68
2022-11-09T23:31:52.936Z,8.81
2022-11-09T23:34:39.604Z,8.64
2022-11-09T23:37:27.494Z,8.68
2022-11-09T23:40:16.157Z,8.79
2022-11-09T23:43:03.400Z,8.59
2022-11-09T23:45:53.091Z,8.74
2022-11-09T23:48:41.587Z,8.77
2022-11-09T23:51:28.202Z,8.86
2022-11-09T23:54:14.785Z,8.91
2022-11-09T23:57:05.097Z,8.91
2022-11-09T23:59:51.600Z,8.82
