createdAt,value
2023-04-28T00:01:06.736Z,75.35
2023-04-28T00:04:09.741Z,74.68
2023-04-28T00:07:12.680Z,74.77
2023-04-28T00:10:16.904Z,74.57
2023-04-28T00:13:19.963Z,73.90
2023-04-28T00:16:23.127Z,73.45
2023-04-28T00:19:25.842Z,74.00
2023-04-28T00:22:28.625Z,74.19
2023-04-28T00:25:33.182Z,73.47
2023-04-28T00:28:35.857Z,72.55
2023-04-28T00:31:38.638Z,72.60
2023-04-28T00:34:41.472Z,72.69
2023-04-28T00:37:44.243Z,72.96
2023-04-28T00:40:48.321Z,72.84
2023-04-28T00:43:52.246Z,72.76
2023-04-28T00:46:55.341Z,72.53
2023-04-28T00:49:58.077Z,72.41
2023-04-28T00:53:01.586Z,73.06
2023-04-28T00:56:06.664Z,72.78
2023-04-28T00:59:09.362Z,72.97
2023-04-28T01:02:17.257Z,72.86
2023-04-28T01:05:20.585Z,72.31
2023-04-28T01:08:24.948Z,72.99
2023-04-28T01:11:28.999Z,73.52
2023-04-28T01:14:32.227Z,73.58
2023-04-28T01:17:35.062Z,73.80
2023-04-28T01:20:37.878Z,74.49
2023-04-28T01:23:40.729Z,74.24
2023-04-28T01:26:45.242Z,73.67
2023-04-28T01:29:47.902Z,73.43
2023-04-28T01:32:50.834Z,74.04
2023-04-28T01:35:58.553Z,73.67
2023-04-28T01:39:01.480Z,74.90
2023-04-28T01:42:05.967Z,75.22
2023-04-28T01:45:09.960Z,72.58
2023-04-28T01:48:12.753Z,72.62
2023-04-28T01:51:15.547Z,73.56
2023-04-28T01:54:18.455Z,70.10
2023-04-28T01:57:22.765Z,69.59
2023-04-28T02:00:25.678Z,69.37
2023-04-28T02:03:29.041Z,69.94
2023-04-28T02:06:32.007Z,69.98
2023-04-28T02:09:34.739Z,72.76
2023-04-28T02:12:38.822Z,72.42
2023-04-28T02:15:42.137Z,73.24
2023-04-28T02:18:44.956Z,73.69
2023-04-28T02:21:47.617Z,73.53
2023-04-28T02:24:50.639Z,76.09
2023-04-28T02:27:54.758Z,75.46
2023-04-28T02:31:05.190Z,74.60
2023-04-28T02:34:08.038Z,74.75
2023-04-28T02:37:10.812Z,73.92
2023-04-28T02:40:14.368Z,73.52
2023-04-28T02:43:18.348Z,73.46
2023-04-28T02:46:21.101Z,74.14
2023-04-28T02:49:24.387Z,73.58
2023-04-28T02:52:27.116Z,72.40
2023-04-28T02:55:29.973Z,73.34
2023-04-28T02:58:34.126Z,75.00
2023-04-28T03:01:37.142Z,75.36
2023-04-28T03:04:40.114Z,75.09
2023-04-28T03:07:42.861Z,76.54
2023-04-28T03:10:45.707Z,77.78
2023-04-28T03:13:49.839Z,78.00
2023-04-28T03:16:52.539Z,79.20
2023-04-28T03:19:55.327Z,78.62
2023-04-28T03:22:58.173Z,79.26
2023-04-28T03:26:01.211Z,80.09
2023-04-28T03:29:05.249Z,79.23
2023-04-28T03:32:08.235Z,78.92
2023-04-28T03:35:11.327Z,79.93
2023-04-28T03:38:14.005Z,80.33
2023-04-28T03:41:16.763Z,82.08
2023-04-28T03:44:21.638Z,82.57
2023-04-28T03:47:24.309Z,83.59
2023-04-28T03:50:27.101Z,83.48
2023-04-28T03:53:30.238Z,83.45
2023-04-28T03:56:33.108Z,83.25
2023-04-28T03:59:37.156Z,83.47
2023-04-28T04:02:39.946Z,84.32
2023-04-28T04:05:43.108Z,84.52
2023-04-28T04:08:46.697Z,84.74
2023-04-28T04:11:49.329Z,85.38
2023-04-28T04:14:53.451Z,85.20
2023-04-28T04:17:56.485Z,85.03
2023-04-28T04:20:59.617Z,85.87
2023-04-28T04:24:02.492Z,84.93
2023-04-28T04:27:05.448Z,85.05
2023-04-28T04:30:10.818Z,84.62
2023-04-28T04:33:13.523Z,85.17
2023-04-28T04:36:16.967Z,84.57
2023-04-28T04:39:19.878Z,84.36
2023-04-28T04:42:25.027Z,84.68
2023-04-28T04:45:29.820Z,85.34
2023-04-28T04:48:32.454Z,85.71
2023-04-28T04:51:35.151Z,86.08
2023-04-28T04:54:37.813Z,86.58
2023-04-28T04:57:40.590Z,87.03
2023-04-28T05:00:44.749Z,87.86
2023-04-28T05:03:47.790Z,87.83
2023-04-28T05:06:50.747Z,87.99
2023-04-28T05:09:53.463Z,88.66
2023-04-28T05:12:56.173Z,88.71
2023-04-28T05:16:00.516Z,88.64
2023-04-28T05:19:03.418Z,88.39
2023-04-28T05:22:07.077Z,88.45
2023-04-28T05:25:10.595Z,88.15
2023-04-28T05:28:13.435Z,88.95
2023-04-28T05:31:17.641Z,89.29
2023-04-28T05:34:20.359Z,90.27
2023-04-28T05:37:23.424Z,90.48
2023-04-28T05:40:26.420Z,90.80
2023-04-28T05:43:29.346Z,90.68
2023-04-28T05:46:34.312Z,92.16
2023-04-28T05:49:37.996Z,92.33
2023-04-28T05:52:40.848Z,92.32
2023-04-28T05:55:43.683Z,93.20
2023-04-28T05:58:47.205Z,93.37
2023-04-28T06:01:51.815Z,93.13
2023-04-28T06:04:54.645Z,93.58
2023-04-28T06:07:57.841Z,93.20
2023-04-28T06:11:00.634Z,92.89
2023-04-28T06:14:03.357Z,93.18
2023-04-28T06:17:07.507Z,93.18
2023-04-28T06:20:13.704Z,93.19
2023-04-28T06:23:16.492Z,93.76
2023-04-28T06:26:19.289Z,93.73
2023-04-28T06:29:23.934Z,93.12
2023-04-28T06:32:28.043Z,92.73
2023-04-28T06:35:30.865Z,92.97
2023-04-28T06:38:33.657Z,93.56
2023-04-28T06:41:36.678Z,93.78
2023-04-28T06:44:39.367Z,94.75
2023-04-28T06:47:43.931Z,94.89
2023-04-28T06:50:46.974Z,95.18
2023-04-28T06:53:51.368Z,95.58
2023-04-28T06:56:54.186Z,95.98
2023-04-28T06:59:57.113Z,96.16
2023-04-28T07:03:01.534Z,96.13
2023-04-28T07:06:05.096Z,96.10
2023-04-28T07:09:07.747Z,96.40
2023-04-28T07:12:10.816Z,96.61
2023-04-28T07:15:13.590Z,97.21
2023-04-28T07:18:17.761Z,97.29
2023-04-28T07:21:21.761Z,97.57
2023-04-28T07:24:27.289Z,98.02
2023-04-28T07:27:30.207Z,98.20
2023-04-28T07:30:32.874Z,97.97
2023-04-28T07:33:36.948Z,98.34
2023-04-28T07:36:39.619Z,98.19
2023-04-28T07:39:42.439Z,98.61
2023-04-28T07:42:45.291Z,98.82
2023-04-28T07:45:49.558Z,99.06
2023-04-28T07:48:55.297Z,98.86
2023-04-28T07:51:58.153Z,98.89
2023-04-28T07:55:02.445Z,99.01
2023-04-28T07:58:06.492Z,99.31
2023-04-28T08:01:09.239Z,99.05
2023-04-28T08:04:13.831Z,98.92
2023-04-28T08:07:17.189Z,98.43
2023-04-28T08:10:19.906Z,98.69
2023-04-28T08:13:22.610Z,98.74
2023-04-28T08:16:25.612Z,99.18
2023-04-28T08:19:29.818Z,98.85
2023-04-28T08:22:32.560Z,98.96
2023-04-28T08:25:35.303Z,99.23
2023-04-28T08:28:38.088Z,99.43
2023-04-28T08:31:40.812Z,100.00
2023-04-28T08:34:45.010Z,100.00
2023-04-28T08:37:49.538Z,100.00
2023-04-28T08:40:52.679Z,100.00
2023-04-28T08:43:55.512Z,100.00
2023-04-28T08:47:02.208Z,99.66
2023-04-28T08:50:08.591Z,100.00
2023-04-28T08:53:13.796Z,100.00
2023-04-28T08:56:18.302Z,100.00
2023-04-28T08:59:21.934Z,100.00
2023-04-28T09:02:24.865Z,100.00
2023-04-28T09:05:29.587Z,100.00
2023-04-28T09:08:32.340Z,100.00
2023-04-28T09:11:35.847Z,100.00
2023-04-28T09:14:40.262Z,100.00
2023-04-28T09:17:50.250Z,100.00
2023-04-28T09:21:04.265Z,100.00
2023-04-28T09:24:08.145Z,100.00
2023-04-28T09:27:12.183Z,100.00
2023-04-28T09:30:15.171Z,100.00
2023-04-28T09:33:17.954Z,100.00
2023-04-28T09:36:30.727Z,100.00
2023-04-28T09:39:33.651Z,100.00
2023-04-28T09:42:38.045Z,100.00
2023-04-28T09:45:42.421Z,100.00
2023-04-28T09:48:45.222Z,100.00
2023-04-28T09:51:50.289Z,100.00
2023-04-28T09:54:54.701Z,100.00
2023-04-28T09:58:00.536Z,100.00
2023-04-28T10:01:04.061Z,100.00
2023-04-28T10:04:08.222Z,100.00
2023-04-28T10:07:13.195Z,100.00
2023-04-28T10:10:17.031Z,100.00
2023-04-28T10:13:20.622Z,100.00
2023-04-28T10:16:24.657Z,100.00
2023-04-28T10:19:27.437Z,99.78
2023-04-28T10:22:48.979Z,100.00
2023-04-28T10:25:57.168Z,100.00
2023-04-28T10:29:00.344Z,99.65
2023-04-28T10:32:26.543Z,99.27
2023-04-28T10:35:42.919Z,98.13
2023-04-28T10:39:12.058Z,97.18
2023-04-28T10:42:53.170Z,96.78
2023-04-28T10:46:04.728Z,97.80
2023-04-28T10:49:08.403Z,98.55
2023-04-28T10:52:44.485Z,98.96
2023-04-28T10:56:07.043Z,98.22
2023-04-28T10:59:28.370Z,97.68
2023-04-28T11:02:46.149Z,97.62
2023-04-28T11:06:19.163Z,95.87
2023-04-28T11:09:49.930Z,96.18
2023-04-28T11:13:26.174Z,96.77
2023-04-28T11:16:31.779Z,95.35
2023-04-28T11:19:36.744Z,93.93
2023-04-28T11:22:40.018Z,92.67
2023-04-28T11:25:55.287Z,93.50
2023-04-28T11:28:58.718Z,93.66
2023-04-28T11:32:03.507Z,94.25
2023-04-28T11:35:09.785Z,94.27
2023-04-28T11:38:12.722Z,93.63
2023-04-28T11:41:15.581Z,92.44
2023-04-28T11:44:19.829Z,90.75
2023-04-28T11:47:34.942Z,89.28
2023-04-28T11:50:38.114Z,89.56
2023-04-28T11:53:44.394Z,90.92
2023-04-28T11:56:47.580Z,92.07
2023-04-28T11:59:51.380Z,91.42
2023-04-28T12:02:55.748Z,90.13
2023-04-28T12:05:59.006Z,88.33
2023-04-28T12:09:04.564Z,87.66
2023-04-28T12:12:09.014Z,86.52
2023-04-28T12:15:12.371Z,86.84
2023-04-28T12:18:19.469Z,87.12
2023-04-28T12:21:22.850Z,85.00
2023-04-28T12:24:26.866Z,85.74
2023-04-28T12:27:29.711Z,86.83
2023-04-28T12:30:34.407Z,88.59
2023-04-28T12:33:39.454Z,90.04
2023-04-28T12:36:42.212Z,92.77
2023-04-28T12:39:45.384Z,94.09
2023-04-28T12:42:48.562Z,95.63
2023-04-28T12:45:52.955Z,96.86
2023-04-28T12:48:57.213Z,97.06
2023-04-28T12:51:59.957Z,97.24
2023-04-28T12:55:02.729Z,97.56
2023-04-28T12:58:05.565Z,98.03
2023-04-28T13:01:08.440Z,98.32
2023-04-28T13:04:12.713Z,98.13
2023-04-28T13:07:17.878Z,97.89
2023-04-28T13:10:21.358Z,95.98
2023-04-28T13:13:24.079Z,96.44
2023-04-28T13:16:29.220Z,96.55
2023-04-28T13:19:34.605Z,97.77
2023-04-28T13:22:37.336Z,97.86
2023-04-28T13:25:40.225Z,97.46
2023-04-28T13:28:43.014Z,97.76
2023-04-28T13:31:46.291Z,96.73
2023-04-28T13:34:50.610Z,95.60
2023-04-28T13:38:01.507Z,94.81
2023-04-28T13:41:04.427Z,94.38
2023-04-28T13:44:07.124Z,95.15
2023-04-28T13:47:11.031Z,95.77
2023-04-28T13:50:15.164Z,95.65
2023-04-28T13:53:18.015Z,95.55
2023-04-28T13:56:21.277Z,96.80
2023-04-28T13:59:24.083Z,97.79
2023-04-28T14:02:27.410Z,98.82
2023-04-28T14:05:39.049Z,99.39
2023-04-28T14:08:51.376Z,100.00
2023-04-28T14:11:56.589Z,99.83
2023-04-28T14:14:59.671Z,100.00
2023-04-28T14:18:02.862Z,100.00
2023-04-28T14:21:08.192Z,99.72
2023-04-28T14:24:11.650Z,99.79
2023-04-28T14:27:15.193Z,100.00
2023-04-28T14:30:18.301Z,100.00
2023-04-28T14:33:21.171Z,100.00
2023-04-28T14:36:25.318Z,100.00
2023-04-28T14:39:27.938Z,100.00
2023-04-28T14:42:32.548Z,100.00
2023-04-28T14:45:37.195Z,100.00
2023-04-28T14:48:40.130Z,100.00
2023-04-28T14:51:44.218Z,100.00
2023-04-28T14:54:47.404Z,100.00
2023-04-28T14:57:50.323Z,100.00
2023-04-28T15:00:53.219Z,100.00
2023-04-28T15:03:56.154Z,100.00
2023-04-28T15:07:01.179Z,100.00
2023-04-28T15:10:03.945Z,100.00
2023-04-28T15:13:07.511Z,100.00
2023-04-28T15:16:10.355Z,100.00
2023-04-28T15:19:13.137Z,100.00
2023-04-28T15:22:17.282Z,100.00
2023-04-28T15:25:20.930Z,100.00
2023-04-28T15:28:23.629Z,96.98
2023-04-28T15:31:26.974Z,94.58
2023-04-28T15:34:29.726Z,94.45
2023-04-28T15:37:44.638Z,95.30
2023-04-28T15:40:47.378Z,95.38
2023-04-28T15:43:50.695Z,94.64
2023-04-28T15:46:53.686Z,94.86
2023-04-28T15:49:56.442Z,94.85
2023-04-28T15:53:00.594Z,94.20
2023-04-28T15:56:04.988Z,94.02
2023-04-28T15:59:08.500Z,94.38
2023-04-28T16:02:11.320Z,94.18
2023-04-28T16:05:14.529Z,95.27
2023-04-28T16:08:19.502Z,95.23
2023-04-28T16:11:22.312Z,95.61
2023-04-28T16:14:25.002Z,95.85
2023-04-28T16:17:29.010Z,96.21
2023-04-28T16:20:33.702Z,96.60
2023-04-28T16:23:37.841Z,96.54
2023-04-28T16:26:40.710Z,97.32
2023-04-28T16:29:43.811Z,97.67
2023-04-28T16:32:46.702Z,99.06
2023-04-28T16:35:55.693Z,99.11
2023-04-28T16:39:00.815Z,98.64
2023-04-28T16:42:05.297Z,99.42
2023-04-28T16:45:08.982Z,99.80
2023-04-28T16:48:11.688Z,99.83
2023-04-28T16:51:14.388Z,100.00
2023-04-28T16:54:18.637Z,100.00
2023-04-28T16:57:21.712Z,100.00
2023-04-28T17:00:24.799Z,100.00
2023-04-28T17:03:27.745Z,100.00
2023-04-28T17:06:32.332Z,100.00
2023-04-28T17:09:36.636Z,100.00
2023-04-28T17:12:40.798Z,100.00
2023-04-28T17:15:43.681Z,100.00
2023-04-28T17:18:46.778Z,100.00
2023-04-28T17:21:50.076Z,100.00
2023-04-28T17:24:54.125Z,100.00
2023-04-28T17:27:57.284Z,100.00
2023-04-28T17:31:03.468Z,100.00
2023-04-28T17:34:06.517Z,100.00
2023-04-28T17:37:09.495Z,100.00
2023-04-28T17:40:14.588Z,100.00
2023-04-28T17:43:17.274Z,100.00
2023-04-28T17:46:20.280Z,100.00
2023-04-28T17:49:23.275Z,100.00
2023-04-28T17:52:26.288Z,100.00
2023-04-28T17:55:30.334Z,100.00
2023-04-28T17:58:33.741Z,100.00
2023-04-28T18:01:36.640Z,100.00
2023-04-28T18:04:39.684Z,100.00
2023-04-28T18:07:42.828Z,100.00
2023-04-28T18:10:47.123Z,100.00
2023-04-28T18:13:49.973Z,100.00
2023-04-28T18:16:52.701Z,100.00
2023-04-28T18:19:56.902Z,100.00
2023-04-28T18:23:00.070Z,100.00
2023-04-28T18:26:04.347Z,100.00
2023-04-28T18:29:07.097Z,100.00
2023-04-28T18:32:12.076Z,100.00
2023-04-28T18:35:17.225Z,100.00
2023-04-28T18:38:20.351Z,100.00
2023-04-28T18:41:24.798Z,99.55
2023-04-28T18:44:28.378Z,99.46
2023-04-28T18:47:31.342Z,99.31
2023-04-28T18:50:34.473Z,98.65
2023-04-28T18:53:37.646Z,98.25
2023-04-28T18:56:41.931Z,98.52
2023-04-28T18:59:44.664Z,98.33
2023-04-28T19:02:47.559Z,97.95
2023-04-28T19:05:50.457Z,98.22
2023-04-28T19:08:53.309Z,98.17
2023-04-28T19:11:57.428Z,98.93
2023-04-28T19:15:00.466Z,100.00
2023-04-28T19:18:03.569Z,99.73
2023-04-28T19:21:06.500Z,100.00
2023-04-28T19:24:09.355Z,100.00
2023-04-28T19:27:13.456Z,100.00
2023-04-28T19:30:16.778Z,100.00
2023-04-28T19:33:19.697Z,100.00
2023-04-28T19:36:24.152Z,99.52
2023-04-28T19:39:28.758Z,99.28
2023-04-28T19:42:34.766Z,98.30
2023-04-28T19:45:37.570Z,97.86
2023-04-28T19:48:40.882Z,97.76
2023-04-28T19:51:43.707Z,98.37
2023-04-28T19:54:46.542Z,98.75
2023-04-28T19:57:52.262Z,99.32
2023-04-28T20:00:55.051Z,99.08
2023-04-28T20:03:58.159Z,98.96
2023-04-28T20:07:01.912Z,99.54
2023-04-28T20:10:05.086Z,99.21
2023-04-28T20:13:09.167Z,98.50
2023-04-28T20:16:11.994Z,98.54
2023-04-28T20:19:14.701Z,99.29
2023-04-28T20:22:17.617Z,99.28
2023-04-28T20:25:20.297Z,99.67
2023-04-28T20:28:24.572Z,99.74
2023-04-28T20:31:27.768Z,99.27
2023-04-28T20:34:30.676Z,98.71
2023-04-28T20:37:33.420Z,99.34
2023-04-28T20:40:37.092Z,99.49
2023-04-28T20:43:41.502Z,100.00
2023-04-28T20:46:44.446Z,100.00
2023-04-28T20:49:47.963Z,100.00
2023-04-28T20:52:50.739Z,100.00
2023-04-28T20:55:54.008Z,100.00
2023-04-28T20:58:58.133Z,100.00
2023-04-28T21:02:01.374Z,100.00
2023-04-28T21:05:04.339Z,100.00
2023-04-28T21:08:07.434Z,100.00
2023-04-28T21:11:12.845Z,100.00
2023-04-28T21:14:17.041Z,100.00
2023-04-28T21:17:19.910Z,100.00
2023-04-28T21:20:22.907Z,100.00
2023-04-28T21:23:25.876Z,100.00
2023-04-28T21:26:28.654Z,100.00
2023-04-28T21:29:34.463Z,100.00
2023-04-28T21:32:37.415Z,100.00
2023-04-28T21:35:40.230Z,100.00
2023-04-28T21:38:42.969Z,100.00
2023-04-28T21:41:45.723Z,100.00
2023-04-28T21:44:50.031Z,100.00
2023-04-28T21:47:52.792Z,99.76
2023-04-28T21:50:55.581Z,99.82
2023-04-28T21:53:58.399Z,99.22
2023-04-28T21:57:01.905Z,98.58
2023-04-28T22:00:10.624Z,99.05
2023-04-28T22:03:15.331Z,98.55
2023-04-28T22:06:18.739Z,98.87
2023-04-28T22:09:21.585Z,99.11
2023-04-28T22:12:24.698Z,99.49
2023-04-28T22:15:29.819Z,100.00
2023-04-28T22:18:32.821Z,100.00
2023-04-28T22:21:35.621Z,100.00
2023-04-28T22:24:38.928Z,99.84
2023-04-28T22:27:41.651Z,99.35
2023-04-28T22:30:46.316Z,99.34
2023-04-28T22:33:49.210Z,99.27
2023-04-28T22:36:52.044Z,99.33
2023-04-28T22:39:54.762Z,99.03
2023-04-28T22:42:57.421Z,98.56
2023-04-28T22:46:02.440Z,98.55
2023-04-28T22:49:05.700Z,98.62
2023-04-28T22:52:08.444Z,98.36
2023-04-28T22:55:11.857Z,98.00
2023-04-28T22:58:14.627Z,97.95
2023-04-28T23:01:18.785Z,97.27
2023-04-28T23:04:22.487Z,97.17
2023-04-28T23:07:25.635Z,97.95
2023-04-28T23:10:28.351Z,98.02
2023-04-28T23:13:31.107Z,98.86
2023-04-28T23:16:35.185Z,99.57
2023-04-28T23:19:47.351Z,99.71
2023-04-28T23:22:50.190Z,99.88
2023-04-28T23:25:52.887Z,99.54
2023-04-28T23:28:56.318Z,100.00
2023-04-28T23:32:00.644Z,100.00
2023-04-28T23:35:03.690Z,100.00
2023-04-28T23:38:06.864Z,100.00
2023-04-28T23:41:09.557Z,100.00
2023-04-28T23:44:12.252Z,100.00
2023-04-28T23:47:16.435Z,100.00
2023-04-28T23:50:19.268Z,100.00
2023-04-28T23:53:22.025Z,100.00
2023-04-28T23:56:24.687Z,100.00
2023-04-28T23:59:27.492Z,100.00
