createdAt,value
2023-08-25T00:00:28.183Z,23.500
2023-08-25T00:01:24.367Z,23.500
2023-08-25T00:03:30.833Z,23.400
2023-08-25T00:04:28.645Z,23.450
2023-08-25T00:05:25.958Z,23.400
2023-08-25T00:06:23.832Z,23.400
2023-08-25T00:07:28.197Z,23.400
2023-08-25T00:08:24.476Z,23.400
2023-08-25T00:09:23.952Z,23.400
2023-08-25T00:11:27.115Z,23.400
2023-08-25T00:12:22.775Z,23.400
2023-08-25T00:13:26.289Z,23.400
2023-08-25T00:14:28.236Z,23.400
2023-08-25T00:15:26.765Z,23.400
2023-08-25T00:16:23.000Z,23.300
2023-08-25T00:17:30.049Z,23.300
2023-08-25T00:18:26.165Z,23.300
2023-08-25T00:19:22.229Z,23.300
2023-08-25T00:20:29.242Z,23.300
2023-08-25T00:21:23.257Z,23.300
2023-08-25T00:22:25.990Z,23.300
2023-08-25T00:23:24.025Z,23.300
2023-08-25T00:24:24.641Z,23.300
2023-08-25T00:25:26.012Z,23.300
2023-08-25T00:26:23.831Z,23.300
2023-08-25T00:27:34.940Z,23.250
2023-08-25T00:28:25.731Z,23.300
2023-08-25T00:29:25.930Z,23.200
2023-08-25T00:30:20.123Z,23.200
2023-08-25T00:32:20.142Z,23.200
2023-08-25T00:33:25.724Z,23.200
2023-08-25T00:34:22.550Z,23.200
2023-08-25T00:35:28.236Z,23.200
2023-08-25T00:36:23.841Z,23.200
2023-08-25T00:37:21.893Z,23.200
2023-08-25T00:38:31.750Z,23.200
2023-08-25T00:40:25.872Z,23.200
2023-08-25T00:41:32.237Z,23.200
2023-08-25T00:42:28.656Z,23.100
2023-08-25T00:43:25.709Z,23.100
2023-08-25T00:44:20.022Z,23.100
2023-08-25T00:45:30.261Z,23.100
2023-08-25T00:46:31.963Z,23.100
2023-08-25T00:48:32.499Z,23.100
2023-08-25T00:49:30.261Z,23.100
2023-08-25T00:50:24.275Z,23.100
2023-08-25T00:51:24.176Z,23.100
2023-08-25T00:52:30.729Z,23.100
2023-08-25T00:53:26.165Z,23.100
2023-08-25T00:54:23.750Z,23.000
2023-08-25T00:55:33.624Z,23.000
2023-08-25T00:56:28.163Z,23.000
2023-08-25T00:57:25.804Z,23.000
2023-08-25T00:58:22.392Z,23.000
2023-08-25T00:59:30.438Z,23.000
2023-08-25T01:00:32.028Z,23.000
2023-08-25T01:01:29.757Z,23.000
2023-08-25T01:11:26.533Z,22.900
2023-08-25T01:12:22.114Z,22.900
2023-08-25T01:13:26.666Z,22.900
2023-08-25T01:18:30.040Z,22.900
2023-08-25T01:19:28.723Z,22.800
2023-08-25T01:20:26.546Z,22.800
2023-08-25T01:21:29.329Z,22.800
2023-08-25T01:22:52.949Z,22.800
2023-08-25T01:23:38.979Z,22.800
2023-08-25T01:25:28.716Z,22.800
2023-08-25T01:26:20.134Z,22.800
2023-08-25T01:27:30.974Z,22.800
2023-08-25T01:28:31.232Z,22.700
2023-08-25T01:29:23.575Z,22.700
2023-08-25T01:30:32.277Z,22.700
2023-08-25T01:31:23.746Z,22.700
2023-08-25T01:32:25.695Z,22.700
2023-08-25T01:34:34.448Z,22.700
2023-08-25T01:35:26.390Z,22.700
2023-08-25T01:36:26.937Z,22.700
2023-08-25T01:37:32.673Z,22.700
2023-08-25T01:38:28.225Z,22.600
2023-08-25T01:39:24.360Z,22.600
2023-08-25T01:40:24.076Z,22.600
2023-08-25T01:42:22.548Z,22.600
2023-08-25T01:43:31.242Z,22.600
2023-08-25T01:44:22.106Z,22.600
2023-08-25T01:45:30.090Z,22.600
2023-08-25T01:46:24.368Z,22.600
2023-08-25T01:47:22.704Z,22.600
2023-08-25T01:48:24.040Z,22.500
2023-08-25T01:49:26.261Z,22.500
2023-08-25T01:50:23.000Z,22.500
2023-08-25T01:51:29.028Z,22.500
2023-08-25T01:52:29.001Z,22.500
2023-08-25T01:53:27.173Z,22.500
2023-08-25T01:54:24.471Z,22.500
2023-08-25T01:55:26.097Z,22.500
2023-08-25T01:56:27.627Z,22.500
2023-08-25T01:57:22.621Z,22.500
2023-08-25T01:58:33.950Z,22.500
2023-08-25T01:59:23.224Z,22.600
2023-08-25T02:00:25.594Z,22.500
2023-08-25T02:01:22.239Z,22.500
2023-08-25T02:02:32.827Z,22.500
2023-08-25T02:03:21.802Z,22.500
2023-08-25T02:04:24.550Z,22.500
2023-08-25T02:05:35.750Z,22.500
2023-08-25T02:06:29.823Z,22.500
2023-08-25T02:07:25.559Z,22.500
2023-08-25T02:08:22.968Z,22.500
2023-08-25T02:09:34.250Z,22.500
2023-08-25T02:11:22.117Z,22.500
2023-08-25T02:12:32.415Z,22.500
2023-08-25T02:13:33.890Z,22.500
2023-08-25T02:14:25.318Z,22.500
2023-08-25T02:15:22.978Z,22.500
2023-08-25T02:16:32.387Z,22.500
2023-08-25T02:17:29.888Z,22.500
2023-08-25T02:18:24.751Z,22.500
2023-08-25T02:20:29.198Z,22.500
2023-08-25T02:21:27.837Z,22.500
2023-08-25T02:22:22.451Z,22.500
2023-08-25T02:23:30.298Z,22.500
2023-08-25T02:24:26.423Z,22.500
2023-08-25T02:25:22.812Z,22.500
2023-08-25T02:27:29.247Z,22.500
2023-08-25T02:28:24.274Z,22.500
2023-08-25T02:29:26.133Z,22.550
2023-08-25T02:30:30.206Z,22.500
2023-08-25T02:31:27.642Z,22.600
2023-08-25T02:32:25.365Z,22.600
2023-08-25T02:33:23.817Z,22.600
2023-08-25T02:34:28.223Z,22.600
2023-08-25T02:35:27.984Z,22.600
2023-08-25T02:36:24.593Z,22.600
2023-08-25T02:37:22.857Z,22.800
2023-08-25T02:38:26.975Z,22.900
2023-08-25T02:39:24.169Z,22.900
2023-08-25T02:40:22.891Z,22.800
2023-08-25T02:41:22.796Z,22.800
2023-08-25T02:42:24.137Z,22.800
2023-08-25T02:43:24.837Z,22.900
2023-08-25T02:44:27.885Z,23.200
2023-08-25T02:45:26.130Z,23.200
2023-08-25T02:46:22.755Z,23.200
2023-08-25T02:47:46.256Z,23.200
2023-08-25T02:49:24.253Z,23.100
2023-08-25T02:50:24.262Z,23.200
2023-08-25T02:51:30.506Z,23.200
2023-08-25T02:52:24.556Z,23.200
2023-08-25T02:53:22.691Z,23.300
2023-08-25T02:54:25.508Z,23.300
2023-08-25T02:55:31.050Z,23.200
2023-08-25T02:58:24.967Z,23.200
2023-08-25T02:59:27.074Z,23.300
2023-08-25T03:00:24.381Z,23.300
2023-08-25T03:01:28.788Z,23.200
2023-08-25T03:02:28.546Z,23.200
2023-08-25T03:03:28.303Z,23.200
2023-08-25T03:05:23.491Z,23.300
2023-08-25T03:06:27.997Z,23.300
2023-08-25T03:07:24.022Z,23.300
2023-08-25T03:08:32.238Z,23.200
2023-08-25T03:09:30.503Z,23.200
2023-08-25T03:10:24.349Z,23.200
2023-08-25T03:11:25.844Z,23.200
2023-08-25T03:13:27.968Z,23.200
2023-08-25T03:14:22.428Z,23.300
2023-08-25T03:15:23.831Z,23.500
2023-08-25T03:16:28.921Z,23.500
2023-08-25T03:17:26.978Z,23.600
2023-08-25T03:18:22.567Z,23.900
2023-08-25T03:19:22.960Z,24.000
2023-08-25T03:20:27.379Z,24.000
2023-08-25T03:21:23.007Z,23.900
2023-08-25T03:22:25.330Z,24.050
2023-08-25T03:23:28.189Z,24.000
2023-08-25T03:24:24.268Z,23.900
2023-08-25T03:25:23.961Z,23.900
2023-08-25T03:26:26.090Z,24.000
2023-08-25T03:27:22.960Z,24.000
2023-08-25T03:28:20.322Z,24.200
2023-08-25T03:29:31.275Z,24.300
2023-08-25T03:30:24.453Z,24.300
2023-08-25T03:31:24.345Z,24.300
2023-08-25T03:32:20.930Z,24.300
2023-08-25T03:33:30.040Z,24.500
2023-08-25T03:34:27.812Z,24.800
2023-08-25T03:35:24.664Z,24.900
2023-08-25T03:36:33.143Z,25.100
2023-08-25T03:37:32.126Z,25.000
2023-08-25T03:38:25.690Z,25.300
2023-08-25T03:39:21.234Z,25.300
2023-08-25T03:40:33.606Z,25.100
2023-08-25T03:41:27.003Z,25.100
2023-08-25T03:43:33.982Z,25.200
2023-08-25T03:44:30.276Z,25.200
2023-08-25T03:45:25.964Z,25.200
2023-08-25T03:46:22.444Z,25.400
2023-08-25T03:47:30.634Z,25.500
2023-08-25T03:48:32.438Z,25.500
2023-08-25T03:51:28.456Z,25.400
2023-08-25T03:52:28.679Z,25.300
2023-08-25T03:53:23.824Z,25.400
2023-08-25T03:54:45.924Z,25.400
2023-08-25T03:55:28.256Z,25.400
2023-08-25T03:56:22.584Z,25.400
2023-08-25T03:57:24.537Z,25.500
2023-08-25T03:58:28.427Z,25.500
2023-08-25T03:59:30.589Z,25.600
2023-08-25T04:00:25.257Z,25.650
2023-08-25T04:01:30.363Z,25.600
2023-08-25T04:02:24.805Z,25.600
2023-08-25T04:03:22.622Z,25.600
2023-08-25T04:04:25.749Z,25.700
2023-08-25T04:05:30.121Z,25.600
2023-08-25T04:06:24.486Z,25.700
2023-08-25T04:07:22.819Z,25.700
2023-08-25T04:08:24.453Z,25.700
2023-08-25T04:09:28.033Z,25.700
2023-08-25T04:10:26.523Z,25.700
2023-08-25T04:11:29.955Z,25.800
2023-08-25T04:12:28.287Z,25.900
2023-08-25T04:14:25.716Z,26.000
2023-08-25T04:15:25.159Z,25.900
2023-08-25T04:16:26.236Z,25.900
2023-08-25T04:17:23.409Z,25.900
2023-08-25T04:18:33.883Z,26.000
2023-08-25T04:21:25.741Z,25.900
2023-08-25T04:22:30.178Z,25.900
2023-08-25T04:23:27.966Z,26.000
2023-08-25T04:24:23.824Z,25.900
2023-08-25T04:25:32.714Z,25.900
2023-08-25T04:26:30.659Z,26.000
2023-08-25T04:29:33.234Z,26.000
2023-08-25T04:30:27.860Z,25.950
2023-08-25T04:31:23.910Z,25.900
2023-08-25T04:32:26.091Z,26.000
2023-08-25T04:33:30.735Z,25.900
2023-08-25T04:34:24.628Z,26.100
2023-08-25T04:35:20.802Z,26.100
2023-08-25T04:37:26.579Z,26.200
2023-08-25T04:38:23.789Z,26.250
2023-08-25T04:39:33.798Z,26.300
2023-08-25T04:40:30.803Z,26.400
2023-08-25T04:41:22.074Z,26.400
2023-08-25T04:42:21.011Z,26.400
2023-08-25T04:43:30.317Z,26.300
2023-08-25T04:44:26.471Z,26.300
2023-08-25T04:45:22.154Z,26.200
2023-08-25T04:46:22.420Z,26.200
2023-08-25T04:47:25.652Z,26.100
2023-08-25T04:48:24.653Z,26.100
2023-08-25T04:49:21.838Z,26.200
2023-08-25T04:50:22.796Z,26.200
2023-08-25T04:51:26.614Z,26.200
2023-08-25T04:52:22.564Z,26.200
2023-08-25T04:53:25.255Z,26.200
2023-08-25T04:54:28.228Z,26.200
2023-08-25T04:55:24.397Z,26.200
2023-08-25T04:56:23.582Z,26.100
2023-08-25T04:57:26.166Z,26.100
2023-08-25T04:59:23.117Z,26.000
2023-08-25T05:00:29.445Z,25.900
2023-08-25T05:01:22.964Z,25.850
2023-08-25T05:02:24.605Z,25.800
2023-08-25T05:03:24.680Z,25.700
2023-08-25T05:04:28.399Z,25.700
2023-08-25T05:06:24.036Z,25.600
2023-08-25T05:07:33.895Z,25.600
2023-08-25T05:08:25.043Z,25.600
2023-08-25T05:09:25.460Z,25.600
2023-08-25T05:10:24.407Z,25.500
2023-08-25T05:11:30.648Z,25.500
2023-08-25T05:12:27.253Z,25.400
2023-08-25T05:14:32.781Z,25.400
2023-08-25T05:15:29.198Z,25.400
2023-08-25T05:16:24.141Z,25.400
2023-08-25T05:17:20.370Z,25.400
2023-08-25T05:18:31.928Z,25.300
2023-08-25T05:19:26.460Z,25.300
2023-08-25T05:20:24.852Z,25.300
2023-08-25T05:22:29.747Z,25.300
2023-08-25T05:23:26.639Z,25.300
2023-08-25T05:24:22.970Z,25.300
2023-08-25T05:26:21.313Z,25.200
2023-08-25T05:27:24.216Z,25.200
2023-08-25T05:28:22.475Z,25.200
2023-08-25T05:29:30.135Z,25.200
2023-08-25T05:30:24.661Z,25.200
2023-08-25T05:31:23.681Z,25.200
2023-08-25T05:32:26.394Z,25.200
2023-08-25T05:33:27.727Z,25.300
2023-08-25T05:34:22.100Z,25.300
2023-08-25T05:35:26.017Z,25.300
2023-08-25T05:36:29.231Z,25.300
2023-08-25T05:37:24.537Z,25.300
2023-08-25T05:38:22.206Z,25.400
2023-08-25T05:39:22.606Z,25.400
2023-08-25T05:40:26.540Z,25.400
2023-08-25T05:41:38.180Z,25.400
2023-08-25T05:43:24.254Z,25.400
2023-08-25T05:44:27.853Z,25.400
2023-08-25T05:45:22.084Z,25.400
2023-08-25T05:46:25.192Z,25.400
2023-08-25T05:47:26.468Z,25.400
2023-08-25T05:48:19.847Z,25.400
2023-08-25T05:49:26.976Z,25.400
2023-08-25T05:50:29.687Z,25.400
2023-08-25T05:51:24.413Z,25.400
2023-08-25T05:52:22.004Z,25.500
2023-08-25T05:53:32.020Z,25.500
2023-08-25T05:54:22.108Z,25.500
2023-08-25T05:55:22.926Z,25.500
2023-08-25T05:56:32.237Z,25.500
2023-08-25T05:57:29.459Z,25.600
2023-08-25T05:58:25.052Z,25.600
2023-08-25T06:00:23.922Z,25.600
2023-08-25T06:01:30.645Z,25.600
2023-08-25T06:02:25.582Z,25.500
2023-08-25T06:03:32.586Z,25.500
2023-08-25T06:04:29.370Z,25.500
2023-08-25T06:05:24.165Z,25.500
2023-08-25T06:06:24.604Z,25.500
2023-08-25T06:08:29.706Z,25.500
2023-08-25T06:09:25.795Z,25.550
2023-08-25T06:10:34.920Z,25.600
2023-08-25T06:11:24.786Z,25.600
2023-08-25T06:12:26.692Z,25.600
2023-08-25T06:13:20.280Z,25.600
2023-08-25T06:14:32.511Z,25.600
2023-08-25T06:15:26.592Z,25.700
2023-08-25T06:16:27.127Z,25.700
2023-08-25T06:17:27.330Z,25.700
2023-08-25T06:18:29.938Z,25.700
2023-08-25T06:19:24.121Z,25.700
2023-08-25T06:20:23.320Z,25.700
2023-08-25T06:21:25.374Z,25.700
2023-08-25T06:22:26.622Z,25.700
2023-08-25T06:23:23.704Z,25.600
2023-08-25T06:24:23.851Z,25.550
2023-08-25T06:25:29.981Z,25.500
2023-08-25T06:26:25.914Z,25.500
2023-08-25T06:27:22.714Z,25.500
2023-08-25T06:28:29.118Z,25.500
2023-08-25T06:29:20.396Z,25.500
2023-08-25T06:30:23.160Z,25.600
2023-08-25T06:31:28.434Z,25.600
2023-08-25T06:32:21.647Z,25.600
2023-08-25T06:33:25.136Z,25.600
2023-08-25T06:34:23.738Z,25.700
2023-08-25T06:36:27.386Z,25.700
2023-08-25T06:37:22.580Z,25.700
2023-08-25T06:38:31.126Z,25.800
2023-08-25T06:39:24.072Z,25.850
2023-08-25T06:40:24.421Z,25.900
2023-08-25T06:41:24.122Z,25.900
2023-08-25T06:42:24.093Z,25.900
2023-08-25T06:43:28.578Z,25.900
2023-08-25T06:45:24.822Z,25.900
2023-08-25T06:46:28.674Z,26.000
2023-08-25T06:47:22.490Z,26.000
2023-08-25T06:48:20.439Z,26.000
2023-08-25T06:49:25.650Z,26.000
2023-08-25T06:50:26.326Z,26.000
2023-08-25T06:51:25.543Z,26.100
2023-08-25T06:53:23.033Z,26.100
2023-08-25T06:54:24.892Z,26.100
2023-08-25T06:55:22.625Z,26.100
2023-08-25T06:56:23.030Z,26.100
2023-08-25T06:57:26.343Z,26.100
2023-08-25T06:58:29.635Z,26.100
2023-08-25T06:59:24.653Z,26.100
2023-08-25T07:00:24.928Z,26.100
2023-08-25T07:01:24.926Z,26.100
2023-08-25T07:02:20.396Z,26.100
2023-08-25T07:03:35.069Z,26.100
2023-08-25T07:04:27.106Z,26.100
2023-08-25T07:05:22.294Z,26.100
2023-08-25T07:06:27.207Z,26.100
2023-08-25T07:07:21.840Z,26.100
2023-08-25T07:08:24.111Z,26.100
2023-08-25T07:09:21.973Z,26.100
2023-08-25T07:10:30.465Z,26.100
2023-08-25T07:11:28.980Z,26.100
2023-08-25T07:12:22.220Z,26.100
2023-08-25T07:13:24.133Z,26.100
2023-08-25T07:14:25.614Z,26.100
2023-08-25T07:15:24.698Z,26.100
2023-08-25T07:16:21.920Z,26.000
2023-08-25T07:17:25.041Z,26.100
2023-08-25T07:18:26.510Z,26.000
