createdAt,value
2019-05-20T00:00:19.594Z,0.00
2019-05-20T00:01:19.624Z,0.00
2019-05-20T00:02:25.955Z,0.00
2019-05-20T00:03:20.584Z,0.00
2019-05-20T00:04:19.551Z,0.00
2019-05-20T00:05:19.546Z,0.00
2019-05-20T00:06:19.537Z,0.00
2019-05-20T00:07:19.537Z,0.00
2019-05-20T00:08:19.511Z,0.00
2019-05-20T00:09:19.511Z,0.00
2019-05-20T00:10:19.485Z,0.00
2019-05-20T00:11:19.473Z,0.00
2019-05-20T00:12:19.471Z,0.00
2019-05-20T00:13:19.452Z,0.00
2019-05-20T00:14:19.446Z,0.00
2019-05-20T00:15:19.430Z,0.00
2019-05-20T00:16:19.451Z,0.00
2019-05-20T00:17:19.413Z,0.00
2019-05-20T00:18:19.403Z,0.00
2019-05-20T00:19:19.401Z,0.00
2019-05-20T00:20:19.377Z,0.00
2019-05-20T00:21:19.364Z,0.00
2019-05-20T00:22:19.355Z,0.00
2019-05-20T00:23:19.437Z,0.00
2019-05-20T00:24:19.338Z,0.00
2019-05-20T00:25:19.326Z,0.00
2019-05-20T00:26:19.309Z,0.00
2019-05-20T00:27:19.306Z,0.00
2019-05-20T00:28:19.289Z,0.00
2019-05-20T00:29:19.281Z,0.00
2019-05-20T00:30:19.278Z,0.00
2019-05-20T00:31:19.268Z,0.00
2019-05-20T00:32:19.245Z,0.00
2019-05-20T00:33:19.239Z,0.00
2019-05-20T00:34:34.329Z,0.00
2019-05-20T00:35:20.217Z,0.00
2019-05-20T00:36:19.203Z,0.00
2019-05-20T00:37:19.193Z,0.00
2019-05-20T00:38:19.182Z,0.00
2019-05-20T00:39:19.169Z,0.00
2019-05-20T00:40:19.168Z,0.00
2019-05-20T00:41:19.148Z,0.00
2019-05-20T00:42:19.142Z,0.00
2019-05-20T00:43:19.123Z,0.00
2019-05-20T00:44:19.131Z,0.00
2019-05-20T00:45:19.286Z,0.00
2019-05-20T00:46:19.098Z,0.00
2019-05-20T00:47:19.089Z,0.00
2019-05-20T00:48:19.070Z,0.00
2019-05-20T00:49:19.097Z,0.00
2019-05-20T00:50:19.048Z,0.00
2019-05-20T00:51:19.042Z,0.00
2019-05-20T00:52:19.027Z,0.00
2019-05-20T00:53:19.015Z,0.00
2019-05-20T00:54:19.056Z,0.00
2019-05-20T00:55:18.995Z,0.00
2019-05-20T00:56:18.981Z,0.00
2019-05-20T00:57:18.969Z,0.00
2019-05-20T00:58:18.986Z,0.00
2019-05-20T00:59:18.951Z,0.00
2019-05-20T01:00:18.939Z,0.00
2019-05-20T01:01:18.925Z,0.00
2019-05-20T01:02:18.914Z,0.00
2019-05-20T01:03:18.912Z,0.00
2019-05-20T01:04:18.894Z,0.00
2019-05-20T01:05:18.882Z,0.00
2019-05-20T01:06:18.875Z,0.00
2019-05-20T01:07:18.861Z,0.00
2019-05-20T01:08:18.854Z,0.00
2019-05-20T01:09:18.836Z,0.00
2019-05-20T01:10:18.846Z,0.00
2019-05-20T01:11:18.882Z,0.00
2019-05-20T01:12:18.838Z,0.00
2019-05-20T01:13:18.789Z,0.00
2019-05-20T01:14:18.966Z,0.00
2019-05-20T01:15:18.782Z,0.00
2019-05-20T01:16:18.779Z,0.00
2019-05-20T01:17:18.746Z,0.00
2019-05-20T01:18:18.738Z,0.00
2019-05-20T01:19:18.732Z,0.00
2019-05-20T01:20:18.732Z,0.00
2019-05-20T01:21:18.713Z,0.00
2019-05-20T01:22:18.691Z,0.00
2019-05-20T01:23:18.677Z,0.00
2019-05-20T01:24:18.666Z,0.00
2019-05-20T01:25:18.668Z,0.00
2019-05-20T01:26:18.652Z,0.00
2019-05-20T01:27:18.633Z,0.00
2019-05-20T01:28:18.625Z,0.00
2019-05-20T01:29:18.613Z,0.00
2019-05-20T01:30:18.617Z,0.00
2019-05-20T01:31:18.589Z,0.00
2019-05-20T01:32:18.622Z,0.00
2019-05-20T01:33:18.567Z,0.00
2019-05-20T01:34:18.557Z,0.00
2019-05-20T01:35:18.554Z,0.00
2019-05-20T01:36:18.589Z,0.00
2019-05-20T01:37:18.527Z,0.00
2019-05-20T01:38:18.521Z,0.00
2019-05-20T01:39:18.502Z,0.00
2019-05-20T01:40:18.504Z,0.00
2019-05-20T01:41:18.530Z,0.00
2019-05-20T01:42:18.477Z,0.00
2019-05-20T01:43:18.542Z,0.00
2019-05-20T01:44:18.443Z,0.00
2019-05-20T01:45:32.621Z,0.00
2019-05-20T01:46:18.421Z,0.00
2019-05-20T01:47:18.411Z,0.00
2019-05-20T01:48:18.400Z,0.00
2019-05-20T01:49:18.386Z,0.00
2019-05-20T01:50:18.378Z,0.00
2019-05-20T01:51:18.367Z,0.00
2019-05-20T01:52:18.363Z,0.00
2019-05-20T01:53:18.348Z,0.00
2019-05-20T01:54:18.332Z,0.00
2019-05-20T01:55:18.322Z,0.00
2019-05-20T01:56:18.315Z,0.00
2019-05-20T01:57:18.301Z,0.00
2019-05-20T01:58:18.288Z,0.00
2019-05-20T01:59:18.279Z,0.00
2019-05-20T02:00:18.281Z,0.00
2019-05-20T02:01:18.267Z,0.00
2019-05-20T02:02:18.241Z,0.00
2019-05-20T02:03:31.193Z,0.00
2019-05-20T02:04:19.220Z,0.00
2019-05-20T02:05:18.325Z,0.00
2019-05-20T02:06:18.203Z,0.00
2019-05-20T02:07:18.208Z,0.00
2019-05-20T02:08:18.182Z,0.00
2019-05-20T02:09:18.168Z,0.00
2019-05-20T02:10:18.171Z,0.00
2019-05-20T02:11:18.200Z,0.00
2019-05-20T02:12:18.200Z,0.00
2019-05-20T02:13:18.160Z,0.00
2019-05-20T02:14:18.106Z,0.00
2019-05-20T02:15:18.095Z,0.00
2019-05-20T02:16:18.095Z,0.00
2019-05-20T02:17:18.082Z,0.00
2019-05-20T02:18:18.062Z,0.00
2019-05-20T02:19:18.051Z,0.00
2019-05-20T02:20:18.040Z,0.00
2019-05-20T02:21:18.041Z,0.00
2019-05-20T02:22:18.024Z,0.00
2019-05-20T02:23:18.013Z,0.00
2019-05-20T02:24:17.995Z,0.00
2019-05-20T02:25:17.987Z,0.00
2019-05-20T02:26:17.998Z,0.00
2019-05-20T02:27:18.006Z,0.00
2019-05-20T02:28:17.990Z,0.00
2019-05-20T02:29:17.940Z,0.00
2019-05-20T02:30:17.938Z,0.00
2019-05-20T02:31:17.927Z,0.00
2019-05-20T02:32:17.915Z,0.00
2019-05-20T02:33:17.908Z,0.00
2019-05-20T02:34:17.907Z,0.00
2019-05-20T02:35:17.872Z,0.00
2019-05-20T02:36:17.869Z,0.00
2019-05-20T02:37:17.852Z,0.00
2019-05-20T02:38:17.924Z,0.00
2019-05-20T02:39:17.831Z,0.00
2019-05-20T02:40:17.822Z,0.00
2019-05-20T02:41:17.809Z,0.00
2019-05-20T02:42:17.795Z,0.00
2019-05-20T02:43:17.789Z,0.00
2019-05-20T02:44:17.779Z,0.00
2019-05-20T02:45:17.764Z,0.00
2019-05-20T02:46:17.764Z,0.00
2019-05-20T02:47:17.744Z,0.00
2019-05-20T02:48:17.733Z,0.00
2019-05-20T02:49:17.823Z,0.00
2019-05-20T02:50:17.719Z,0.00
2019-05-20T02:51:17.713Z,0.00
2019-05-20T02:52:17.687Z,0.00
2019-05-20T02:53:17.683Z,0.00
2019-05-20T02:54:17.669Z,0.00
2019-05-20T02:55:17.656Z,0.00
2019-05-20T02:56:17.669Z,0.00
2019-05-20T02:57:17.637Z,0.00
2019-05-20T02:58:17.621Z,0.00
2019-05-20T02:59:17.608Z,0.00
2019-05-20T03:00:17.616Z,0.00
2019-05-20T03:01:17.607Z,0.00
2019-05-20T03:02:17.577Z,4.00
2019-05-20T03:03:17.565Z,4.00
2019-05-20T03:04:17.553Z,4.00
2019-05-20T03:05:17.551Z,0.00
2019-05-20T03:06:17.531Z,4.00
2019-05-20T03:07:17.525Z,4.00
2019-05-20T03:08:17.512Z,8.00
2019-05-20T03:09:17.510Z,4.00
2019-05-20T03:10:17.491Z,8.00
2019-05-20T03:11:17.590Z,8.00
2019-05-20T03:12:17.473Z,8.00
2019-05-20T03:13:17.453Z,12.00
2019-05-20T03:14:17.441Z,8.00
2019-05-20T03:15:17.439Z,12.00
2019-05-20T03:16:17.425Z,16.00
2019-05-20T03:17:17.438Z,12.00
2019-05-20T03:18:17.397Z,16.00
2019-05-20T03:19:17.388Z,16.00
2019-05-20T03:20:17.381Z,20.00
2019-05-20T03:21:17.448Z,24.00
2019-05-20T03:22:17.365Z,24.00
2019-05-20T03:23:17.392Z,28.00
2019-05-20T03:24:17.336Z,28.00
2019-05-20T03:25:17.322Z,32.00
2019-05-20T03:26:17.334Z,32.00
2019-05-20T03:27:17.307Z,36.00
2019-05-20T03:28:17.294Z,40.00
2019-05-20T03:29:17.281Z,44.00
2019-05-20T03:30:17.283Z,48.00
2019-05-20T03:31:17.286Z,48.00
2019-05-20T03:32:17.254Z,52.00
2019-05-20T03:33:17.297Z,56.00
2019-05-20T03:34:41.642Z,60.00
2019-05-20T03:35:18.218Z,64.00
2019-05-20T03:36:17.198Z,68.00
2019-05-20T03:37:17.198Z,68.00
2019-05-20T03:38:17.188Z,76.00
2019-05-20T03:39:17.175Z,80.00
2019-05-20T03:40:17.218Z,84.00
2019-05-20T03:41:17.148Z,88.00
2019-05-20T03:42:17.181Z,96.00
2019-05-20T03:43:17.125Z,100.00
2019-05-20T03:44:17.111Z,108.00
2019-05-20T03:45:17.106Z,112.00
2019-05-20T03:46:17.091Z,120.00
2019-05-20T03:47:17.076Z,124.00
2019-05-20T03:48:17.070Z,132.00
2019-05-20T03:49:17.062Z,140.00
2019-05-20T03:50:17.047Z,148.00
2019-05-20T03:51:17.049Z,160.00
2019-05-20T03:52:17.027Z,168.00
2019-05-20T03:53:17.014Z,184.00
2019-05-20T03:54:17.000Z,200.00
2019-05-20T03:55:16.996Z,216.00
2019-05-20T03:56:16.981Z,232.00
2019-05-20T03:57:16.981Z,252.00
2019-05-20T03:58:16.973Z,272.00
2019-05-20T03:59:16.947Z,296.00
2019-05-20T04:00:16.946Z,320.00
2019-05-20T04:01:16.932Z,340.00
2019-05-20T04:02:16.926Z,364.00
2019-05-20T04:03:16.910Z,380.00
2019-05-20T04:04:16.890Z,396.00
2019-05-20T04:05:16.882Z,416.00
2019-05-20T04:06:16.873Z,424.00
2019-05-20T04:07:16.871Z,432.00
2019-05-20T04:08:16.857Z,432.00
2019-05-20T04:09:16.842Z,424.00
2019-05-20T04:10:16.892Z,420.00
2019-05-20T04:11:16.826Z,416.00
2019-05-20T04:12:16.977Z,408.00
2019-05-20T04:13:16.816Z,408.00
2019-05-20T04:14:16.796Z,412.00
2019-05-20T04:15:16.828Z,416.00
2019-05-20T04:16:16.761Z,436.00
2019-05-20T04:17:16.752Z,460.00
2019-05-20T04:18:16.739Z,472.00
2019-05-20T04:19:16.724Z,492.00
2019-05-20T04:20:16.716Z,504.00
2019-05-20T04:21:16.702Z,528.00
2019-05-20T04:22:16.698Z,548.00
2019-05-20T04:23:16.699Z,568.00
2019-05-20T04:24:16.816Z,576.00
2019-05-20T04:25:16.671Z,584.00
2019-05-20T04:26:16.655Z,584.00
2019-05-20T04:27:16.636Z,584.00
2019-05-20T04:28:16.635Z,584.00
2019-05-20T04:29:16.616Z,584.00
2019-05-20T04:30:19.022Z,584.00
2019-05-20T04:31:16.662Z,580.00
2019-05-20T04:32:16.579Z,572.00
2019-05-20T04:33:16.599Z,564.00
2019-05-20T04:34:16.557Z,556.00
2019-05-20T04:35:22.508Z,552.00
2019-05-20T04:36:17.534Z,552.00
2019-05-20T04:37:16.524Z,556.00
2019-05-20T04:38:16.530Z,556.00
2019-05-20T04:39:16.623Z,564.00
2019-05-20T04:40:16.497Z,568.00
2019-05-20T04:41:16.479Z,580.00
2019-05-20T04:42:16.470Z,584.00
2019-05-20T04:43:16.463Z,588.00
2019-05-20T04:44:16.449Z,588.00
2019-05-20T04:45:16.435Z,600.00
2019-05-20T04:46:16.429Z,624.00
2019-05-20T04:47:16.428Z,652.00
2019-05-20T04:48:16.411Z,668.00
2019-05-20T04:49:16.421Z,692.00
2019-05-20T04:50:16.382Z,712.00
2019-05-20T04:51:16.390Z,720.00
2019-05-20T04:52:16.367Z,700.00
2019-05-20T04:53:16.396Z,680.00
2019-05-20T04:54:16.350Z,680.00
2019-05-20T04:55:16.327Z,688.00
2019-05-20T04:56:16.317Z,716.00
2019-05-20T04:57:16.333Z,740.00
2019-05-20T04:58:16.329Z,752.00
2019-05-20T04:59:16.311Z,780.00
2019-05-20T05:00:16.328Z,836.00
2019-05-20T05:01:16.259Z,880.00
2019-05-20T05:02:16.250Z,916.00
2019-05-20T05:03:16.239Z,948.00
2019-05-20T05:04:16.240Z,976.00
2019-05-20T05:05:16.216Z,1016.00
2019-05-20T05:06:16.207Z,1064.00
2019-05-20T05:07:16.194Z,1060.00
2019-05-20T05:08:16.190Z,1108.00
2019-05-20T05:09:16.189Z,1164.00
2019-05-20T05:10:16.162Z,1140.00
2019-05-20T05:11:16.150Z,1180.00
2019-05-20T05:12:16.140Z,1160.00
2019-05-20T05:13:16.129Z,1052.00
2019-05-20T05:14:16.126Z,1052.00
2019-05-20T05:15:16.111Z,1060.00
2019-05-20T05:16:16.094Z,1032.00
2019-05-20T05:17:16.085Z,1120.00
2019-05-20T05:18:16.077Z,1120.00
2019-05-20T05:19:16.076Z,1112.00
2019-05-20T05:20:18.446Z,1068.00
2019-05-20T05:21:16.054Z,1060.00
2019-05-20T05:22:16.062Z,1112.00
2019-05-20T05:23:16.017Z,1084.00
2019-05-20T05:24:16.013Z,1024.00
2019-05-20T05:25:15.997Z,984.00
2019-05-20T05:26:15.988Z,956.00
2019-05-20T05:27:15.995Z,1088.00
2019-05-20T05:28:15.965Z,1076.00
2019-05-20T05:29:15.967Z,984.00
2019-05-20T05:30:15.943Z,924.00
2019-05-20T05:31:15.996Z,844.00
2019-05-20T05:32:15.932Z,840.00
2019-05-20T05:33:15.917Z,800.00
2019-05-20T05:34:15.955Z,780.00
2019-05-20T05:35:15.896Z,864.00
2019-05-20T05:36:15.878Z,896.00
2019-05-20T05:37:15.875Z,944.00
2019-05-20T05:38:15.868Z,1156.00
2019-05-20T05:39:15.862Z,1264.00
2019-05-20T05:40:15.833Z,1320.00
2019-05-20T05:41:15.829Z,1304.00
2019-05-20T05:42:15.827Z,1252.00
2019-05-20T05:43:15.854Z,1276.00
2019-05-20T05:44:15.939Z,1268.00
2019-05-20T05:45:15.783Z,1192.00
2019-05-20T05:46:15.768Z,1144.00
2019-05-20T05:47:15.758Z,1196.00
2019-05-20T05:48:15.749Z,1172.00
2019-05-20T05:49:15.748Z,1144.00
2019-05-20T05:50:15.725Z,1096.00
2019-05-20T05:51:15.712Z,1112.00
2019-05-20T05:52:15.703Z,996.00
2019-05-20T05:53:15.693Z,932.00
2019-05-20T05:54:15.690Z,924.00
2019-05-20T05:55:15.680Z,940.00
2019-05-20T05:56:15.667Z,908.00
2019-05-20T05:57:15.648Z,808.00
2019-05-20T05:58:15.637Z,796.00
2019-05-20T05:59:15.660Z,780.00
2019-05-20T06:00:15.623Z,804.00
2019-05-20T06:01:15.606Z,840.00
2019-05-20T06:02:15.603Z,884.00
2019-05-20T06:03:15.582Z,936.00
2019-05-20T06:04:15.571Z,896.00
2019-05-20T06:05:15.579Z,892.00
2019-05-20T06:06:15.598Z,948.00
2019-05-20T06:07:15.550Z,1080.00
2019-05-20T06:08:15.529Z,1192.00
2019-05-20T06:09:15.518Z,1340.00
2019-05-20T06:10:15.598Z,1348.00
2019-05-20T06:11:15.502Z,1300.00
2019-05-20T06:12:15.506Z,1204.00
2019-05-20T06:13:15.631Z,1148.00
2019-05-20T06:14:15.464Z,1144.00
2019-05-20T06:15:15.457Z,1152.00
2019-05-20T06:16:15.467Z,1164.00
2019-05-20T06:17:15.432Z,1176.00
2019-05-20T06:18:15.423Z,1144.00
2019-05-20T06:19:15.408Z,1216.00
2019-05-20T06:20:15.424Z,1316.00
2019-05-20T06:21:15.388Z,1304.00
2019-05-20T06:22:15.420Z,1400.00
2019-05-20T06:23:15.374Z,1584.00
2019-05-20T06:24:15.389Z,1688.00
2019-05-20T06:25:15.349Z,1640.00
2019-05-20T06:26:15.352Z,1780.00
2019-05-20T06:27:15.321Z,2008.00
2019-05-20T06:28:15.320Z,2112.00
2019-05-20T06:29:15.304Z,2248.00
2019-05-20T06:30:15.318Z,2328.00
2019-05-20T06:31:15.308Z,2384.00
2019-05-20T06:32:15.575Z,2472.00
2019-05-20T06:33:15.263Z,2580.00
2019-05-20T06:34:15.271Z,2680.00
2019-05-20T06:35:15.328Z,2784.00
2019-05-20T06:36:26.414Z,2912.00
2019-05-20T06:37:16.218Z,3036.00
2019-05-20T06:38:15.202Z,3124.00
2019-05-20T06:39:15.215Z,3144.00
2019-05-20T06:40:15.231Z,3152.00
2019-05-20T06:41:15.169Z,3172.00
2019-05-20T06:42:15.164Z,3172.00
2019-05-20T06:43:15.151Z,3204.00
2019-05-20T06:44:15.137Z,3168.00
2019-05-20T06:45:15.192Z,3104.00
2019-05-20T06:46:15.116Z,3036.00
2019-05-20T06:47:15.108Z,2976.00
2019-05-20T06:48:15.098Z,2956.00
2019-05-20T06:49:15.083Z,2916.00
2019-05-20T06:50:15.100Z,2900.00
2019-05-20T06:51:15.079Z,2876.00
2019-05-20T06:52:15.051Z,3012.00
2019-05-20T06:53:15.086Z,3148.00
2019-05-20T06:54:15.054Z,3336.00
2019-05-20T06:55:15.075Z,3364.00
2019-05-20T06:56:15.038Z,3536.00
2019-05-20T06:57:15.760Z,3592.00
2019-05-20T06:58:14.990Z,3580.00
2019-05-20T06:59:15.024Z,3552.00
2019-05-20T07:00:14.973Z,3528.00
2019-05-20T07:01:14.951Z,3520.00
2019-05-20T07:02:14.944Z,3572.00
2019-05-20T07:03:14.937Z,3628.00
2019-05-20T07:04:14.947Z,3644.00
2019-05-20T07:05:14.922Z,3644.00
2019-05-20T07:06:14.906Z,3640.00
2019-05-20T07:07:20.887Z,3624.00
2019-05-20T07:08:15.875Z,3492.00
2019-05-20T07:09:14.865Z,3572.00
2019-05-20T07:10:14.890Z,3672.00
2019-05-20T07:11:14.843Z,3764.00
2019-05-20T07:12:14.840Z,3824.00
2019-05-20T07:13:16.243Z,3564.00
2019-05-20T07:14:14.822Z,3612.00
2019-05-20T07:15:14.824Z,3696.00
2019-05-20T07:16:14.814Z,4140.00
2019-05-20T07:17:14.795Z,4516.00
2019-05-20T07:18:14.777Z,4516.00
2019-05-20T07:19:14.760Z,4708.00
2019-05-20T07:20:14.753Z,4868.00
2019-05-20T07:21:14.738Z,4800.00
2019-05-20T07:22:14.729Z,4688.00
2019-05-20T07:23:14.717Z,4620.00
2019-05-20T07:24:14.710Z,4952.00
2019-05-20T07:25:14.705Z,4444.00
2019-05-20T07:26:14.734Z,4268.00
2019-05-20T07:27:14.677Z,4208.00
2019-05-20T07:28:14.659Z,4056.00
2019-05-20T07:29:14.656Z,4068.00
2019-05-20T07:30:15.702Z,4504.00
2019-05-20T07:31:14.636Z,4080.00
2019-05-20T07:32:14.640Z,3660.00
2019-05-20T07:33:14.609Z,4292.00
2019-05-20T07:34:14.601Z,5096.00
2019-05-20T07:35:28.710Z,5156.00
2019-05-20T07:36:15.574Z,5012.00
2019-05-20T07:37:14.606Z,4556.00
2019-05-20T07:38:14.557Z,4520.00
2019-05-20T07:39:14.562Z,4916.00
2019-05-20T07:40:14.529Z,4400.00
2019-05-20T07:41:14.824Z,4116.00
2019-05-20T07:42:14.541Z,4568.00
2019-05-20T07:43:14.558Z,4900.00
2019-05-20T07:44:14.547Z,4252.00
2019-05-20T07:45:14.576Z,4244.00
2019-05-20T07:46:14.509Z,4244.00
2019-05-20T07:47:14.501Z,4628.00
2019-05-20T07:48:14.502Z,5364.00
2019-05-20T07:49:14.429Z,6040.00
2019-05-20T07:50:14.560Z,5996.00
2019-05-20T07:51:14.414Z,5184.00
2019-05-20T07:52:14.442Z,4988.00
2019-05-20T07:53:14.399Z,4608.00
2019-05-20T07:54:14.385Z,4700.00
2019-05-20T07:55:14.526Z,5152.00
2019-05-20T07:56:14.356Z,4656.00
2019-05-20T07:57:14.350Z,4116.00
2019-05-20T07:58:14.330Z,4776.00
2019-05-20T07:59:14.347Z,5244.00
2019-05-20T08:00:14.308Z,5192.00
2019-05-20T08:01:14.304Z,5240.00
2019-05-20T08:02:14.319Z,5148.00
2019-05-20T08:03:14.278Z,4764.00
2019-05-20T08:04:14.338Z,4692.00
2019-05-20T08:05:14.269Z,4672.00
2019-05-20T08:06:14.245Z,4236.00
2019-05-20T08:07:27.379Z,3980.00
2019-05-20T08:08:15.222Z,3564.00
2019-05-20T08:09:14.223Z,3256.00
2019-05-20T08:10:14.267Z,3216.00
2019-05-20T08:11:14.616Z,2904.00
2019-05-20T08:12:14.178Z,2676.00
2019-05-20T08:13:14.174Z,3056.00
2019-05-20T08:14:14.159Z,3380.00
2019-05-20T08:15:14.152Z,3272.00
2019-05-20T08:16:14.138Z,3440.00
2019-05-20T08:17:14.128Z,3864.00
2019-05-20T08:18:14.148Z,4124.00
2019-05-20T08:19:14.103Z,4320.00
2019-05-20T08:20:14.109Z,4448.00
2019-05-20T08:21:14.115Z,4496.00
2019-05-20T08:22:14.175Z,4516.00
2019-05-20T08:23:14.060Z,4520.00
2019-05-20T08:24:14.148Z,4504.00
2019-05-20T08:25:14.050Z,4404.00
2019-05-20T08:26:14.058Z,4264.00
2019-05-20T08:27:14.041Z,4092.00
2019-05-20T08:28:14.004Z,3936.00
2019-05-20T08:29:13.995Z,3748.00
2019-05-20T08:30:14.438Z,3536.00
2019-05-20T08:31:14.000Z,3320.00
2019-05-20T08:32:13.971Z,3124.00
2019-05-20T08:33:13.970Z,3000.00
2019-05-20T08:34:13.957Z,2892.00
2019-05-20T08:35:13.942Z,2920.00
2019-05-20T08:36:13.942Z,3028.00
2019-05-20T08:37:14.062Z,3192.00
2019-05-20T08:38:13.958Z,3272.00
2019-05-20T08:39:13.956Z,3276.00
2019-05-20T08:40:13.876Z,3244.00
2019-05-20T08:41:13.868Z,3220.00
2019-05-20T08:42:13.872Z,3240.00
2019-05-20T08:43:13.881Z,3260.00
2019-05-20T08:44:13.870Z,3272.00
2019-05-20T08:45:13.838Z,3224.00
2019-05-20T08:46:13.878Z,3228.00
2019-05-20T08:47:13.853Z,3332.00
2019-05-20T08:48:13.828Z,3528.00
2019-05-20T08:49:13.986Z,3668.00
2019-05-20T08:50:16.300Z,3808.00
2019-05-20T08:51:13.756Z,3896.00
2019-05-20T08:52:13.763Z,3944.00
2019-05-20T08:53:13.735Z,3988.00
2019-05-20T08:54:13.730Z,4004.00
2019-05-20T08:55:13.715Z,3968.00
2019-05-20T08:56:13.709Z,3984.00
2019-05-20T08:57:13.732Z,3976.00
2019-05-20T08:58:13.687Z,3968.00
2019-05-20T08:59:13.674Z,3960.00
2019-05-20T09:00:13.661Z,3908.00
2019-05-20T09:01:13.674Z,3784.00
2019-05-20T09:02:13.652Z,3876.00
2019-05-20T09:03:13.627Z,4096.00
2019-05-20T09:04:13.616Z,4216.00
2019-05-20T09:05:13.609Z,4300.00
2019-05-20T09:06:13.607Z,4404.00
2019-05-20T09:07:13.599Z,4512.00
2019-05-20T09:08:13.630Z,4528.00
2019-05-20T09:09:13.566Z,4552.00
2019-05-20T09:10:13.550Z,4592.00
2019-05-20T09:11:13.540Z,4640.00
2019-05-20T09:12:13.545Z,4712.00
2019-05-20T09:13:13.524Z,4740.00
2019-05-20T09:14:13.510Z,4828.00
2019-05-20T09:15:13.505Z,4720.00
2019-05-20T09:16:13.489Z,4820.00
2019-05-20T09:17:13.490Z,5184.00
2019-05-20T09:18:13.473Z,5344.00
2019-05-20T09:19:13.453Z,5640.00
2019-05-20T09:20:13.480Z,5444.00
2019-05-20T09:21:13.691Z,5400.00
2019-05-20T09:22:13.430Z,5452.00
2019-05-20T09:23:13.425Z,5412.00
2019-05-20T09:24:13.402Z,5464.00
2019-05-20T09:25:13.673Z,5304.00
2019-05-20T09:26:13.376Z,5088.00
2019-05-20T09:27:13.380Z,5028.00
2019-05-20T09:28:13.356Z,5128.00
2019-05-20T09:29:13.350Z,5112.00
2019-05-20T09:30:13.343Z,5176.00
2019-05-20T09:31:13.502Z,5228.00
2019-05-20T09:32:13.323Z,5132.00
2019-05-20T09:33:13.343Z,5328.00
2019-05-20T09:34:13.302Z,5504.00
2019-05-20T09:35:13.304Z,5472.00
2019-05-20T09:36:13.270Z,5184.00
2019-05-20T09:37:13.327Z,4960.00
2019-05-20T09:38:20.274Z,4660.00
2019-05-20T09:39:14.240Z,4536.00
2019-05-20T09:40:13.249Z,4880.00
2019-05-20T09:41:13.232Z,5308.00
2019-05-20T09:42:13.218Z,5280.00
2019-05-20T09:43:13.220Z,5596.00
2019-05-20T09:44:13.188Z,5784.00
2019-05-20T09:45:13.173Z,5300.00
2019-05-20T09:46:13.166Z,4516.00
2019-05-20T09:47:13.170Z,4376.00
2019-05-20T09:48:13.150Z,4436.00
2019-05-20T09:49:13.131Z,4108.00
2019-05-20T09:50:13.121Z,3440.00
2019-05-20T09:51:13.113Z,2944.00
2019-05-20T09:52:13.125Z,2676.00
2019-05-20T09:53:13.108Z,2604.00
2019-05-20T09:54:13.074Z,2700.00
2019-05-20T09:55:13.066Z,2740.00
2019-05-20T09:56:13.114Z,2828.00
2019-05-20T09:57:13.043Z,2916.00
2019-05-20T09:58:13.057Z,2984.00
2019-05-20T09:59:16.202Z,2956.00
2019-05-20T10:00:13.011Z,2852.00
2019-05-20T10:01:13.003Z,2736.00
2019-05-20T10:02:12.990Z,2908.00
2019-05-20T10:03:12.981Z,3280.00
2019-05-20T10:04:12.971Z,3348.00
2019-05-20T10:05:12.960Z,3328.00
2019-05-20T10:06:13.063Z,3396.00
2019-05-20T10:07:12.935Z,3252.00
2019-05-20T10:08:12.929Z,3056.00
2019-05-20T10:09:12.914Z,2892.00
2019-05-20T10:10:12.900Z,2828.00
2019-05-20T10:11:12.892Z,2744.00
2019-05-20T10:12:12.880Z,2656.00
2019-05-20T10:13:12.913Z,2584.00
2019-05-20T10:14:12.864Z,2580.00
2019-05-20T10:15:12.845Z,2612.00
2019-05-20T10:16:12.835Z,2636.00
2019-05-20T10:17:12.822Z,2644.00
2019-05-20T10:18:12.831Z,2692.00
2019-05-20T10:19:12.803Z,2764.00
2019-05-20T10:20:12.791Z,2868.00
2019-05-20T10:21:12.820Z,2964.00
2019-05-20T10:22:12.781Z,3044.00
2019-05-20T10:23:15.785Z,3056.00
2019-05-20T10:24:12.746Z,3016.00
2019-05-20T10:25:12.784Z,3060.00
2019-05-20T10:26:12.725Z,3112.00
2019-05-20T10:27:12.716Z,3164.00
2019-05-20T10:28:12.811Z,3196.00
2019-05-20T10:29:12.696Z,3156.00
2019-05-20T10:30:12.703Z,3156.00
2019-05-20T10:31:12.673Z,3240.00
2019-05-20T10:32:12.661Z,3376.00
2019-05-20T10:33:12.669Z,3420.00
2019-05-20T10:34:12.639Z,3356.00
2019-05-20T10:35:12.630Z,3244.00
2019-05-20T10:36:12.618Z,3180.00
2019-05-20T10:37:12.605Z,3120.00
2019-05-20T10:38:12.635Z,3084.00
2019-05-20T10:39:12.584Z,3176.00
2019-05-20T10:40:12.573Z,3224.00
2019-05-20T10:41:12.609Z,3272.00
2019-05-20T10:42:12.560Z,3264.00
2019-05-20T10:43:12.560Z,3392.00
2019-05-20T10:44:12.534Z,3356.00
2019-05-20T10:45:12.559Z,3212.00
2019-05-20T10:46:12.534Z,3064.00
2019-05-20T10:47:12.511Z,2920.00
2019-05-20T10:48:12.507Z,2792.00
2019-05-20T10:49:12.474Z,2684.00
2019-05-20T10:50:12.529Z,2584.00
2019-05-20T10:51:12.452Z,2500.00
2019-05-20T10:52:12.443Z,2476.00
2019-05-20T10:53:12.429Z,2456.00
2019-05-20T10:54:12.421Z,2448.00
2019-05-20T10:55:12.423Z,2484.00
2019-05-20T10:56:12.767Z,2592.00
2019-05-20T10:57:12.385Z,2624.00
2019-05-20T10:58:12.374Z,2688.00
2019-05-20T10:59:12.674Z,2712.00
2019-05-20T11:00:12.358Z,2712.00
2019-05-20T11:01:12.377Z,2704.00
2019-05-20T11:02:12.331Z,2688.00
2019-05-20T11:03:12.333Z,2712.00
2019-05-20T11:04:12.320Z,2688.00
2019-05-20T11:05:12.381Z,2640.00
2019-05-20T11:06:12.474Z,2620.00
2019-05-20T11:07:12.282Z,2580.00
2019-05-20T11:08:12.284Z,2588.00
2019-05-20T11:09:14.398Z,2644.00
2019-05-20T11:10:12.244Z,2656.00
2019-05-20T11:11:14.446Z,2700.00
2019-05-20T11:12:12.338Z,2764.00
2019-05-20T11:13:12.215Z,2776.00
2019-05-20T11:14:12.221Z,2808.00
2019-05-20T11:15:12.258Z,2768.00
2019-05-20T11:16:12.182Z,2816.00
2019-05-20T11:17:15.054Z,2776.00
2019-05-20T11:18:12.170Z,2768.00
2019-05-20T11:19:12.155Z,2744.00
2019-05-20T11:20:12.144Z,2656.00
2019-05-20T11:21:12.131Z,2564.00
2019-05-20T11:22:12.112Z,2528.00
2019-05-20T11:23:12.112Z,2500.00
2019-05-20T11:24:12.103Z,2464.00
2019-05-20T11:25:12.082Z,2424.00
2019-05-20T11:26:12.077Z,2384.00
2019-05-20T11:27:12.066Z,2432.00
2019-05-20T11:28:12.327Z,2424.00
2019-05-20T11:29:12.077Z,2380.00
2019-05-20T11:30:12.030Z,2316.00
2019-05-20T11:31:12.026Z,2272.00
2019-05-20T11:32:12.012Z,2248.00
2019-05-20T11:33:12.015Z,2264.00
2019-05-20T11:34:12.115Z,2156.00
2019-05-20T11:35:11.997Z,2084.00
2019-05-20T11:36:11.961Z,2152.00
2019-05-20T11:37:11.954Z,2364.00
2019-05-20T11:38:11.975Z,2172.00
2019-05-20T11:39:11.955Z,2616.00
2019-05-20T11:40:12.617Z,2664.00
2019-05-20T11:41:11.904Z,2812.00
2019-05-20T11:42:11.895Z,2840.00
2019-05-20T11:43:11.884Z,2816.00
2019-05-20T11:44:12.163Z,2764.00
2019-05-20T11:45:11.865Z,2700.00
2019-05-20T11:46:11.850Z,2596.00
2019-05-20T11:47:11.841Z,2456.00
2019-05-20T11:48:11.848Z,2368.00
2019-05-20T11:49:11.835Z,2300.00
2019-05-20T11:50:11.806Z,2216.00
2019-05-20T11:51:11.796Z,2160.00
2019-05-20T11:52:11.784Z,2152.00
2019-05-20T11:53:11.791Z,2212.00
2019-05-20T11:54:11.763Z,2300.00
2019-05-20T11:55:11.763Z,2408.00
2019-05-20T11:56:12.196Z,2460.00
2019-05-20T11:57:11.731Z,2484.00
2019-05-20T11:58:15.629Z,2468.00
2019-05-20T11:59:11.709Z,2428.00
2019-05-20T12:00:11.697Z,2420.00
2019-05-20T12:01:11.691Z,2432.00
2019-05-20T12:02:11.695Z,2372.00
2019-05-20T12:03:11.666Z,2216.00
2019-05-20T12:04:11.654Z,2100.00
2019-05-20T12:05:11.657Z,2140.00
2019-05-20T12:06:11.673Z,2068.00
2019-05-20T12:07:11.634Z,2000.00
2019-05-20T12:08:11.610Z,1976.00
2019-05-20T12:09:11.600Z,2136.00
2019-05-20T12:10:11.603Z,2392.00
2019-05-20T12:11:11.583Z,2644.00
2019-05-20T12:12:11.577Z,2788.00
2019-05-20T12:13:11.570Z,2704.00
2019-05-20T12:14:11.581Z,2416.00
2019-05-20T12:15:11.543Z,2104.00
2019-05-20T12:16:11.570Z,1916.00
2019-05-20T12:17:11.525Z,1864.00
2019-05-20T12:18:11.522Z,2004.00
2019-05-20T12:19:11.507Z,2176.00
2019-05-20T12:20:12.795Z,2284.00
2019-05-20T12:21:11.513Z,2200.00
2019-05-20T12:22:11.456Z,2104.00
2019-05-20T12:23:11.446Z,2196.00
2019-05-20T12:24:11.443Z,2392.00
2019-05-20T12:25:11.508Z,2660.00
2019-05-20T12:26:11.450Z,2848.00
2019-05-20T12:27:11.402Z,2884.00
2019-05-20T12:28:11.415Z,2972.00