createdAt,value
2018-04-08T00:02:02.583Z,78.80
2018-04-08T00:04:30.105Z,78.70
2018-04-08T00:06:57.583Z,78.80
2018-04-08T00:09:25.108Z,79.00
2018-04-08T00:11:53.351Z,78.70
2018-04-08T00:14:20.873Z,78.70
2018-04-08T00:16:49.120Z,79.10
2018-04-08T00:19:16.650Z,79.10
2018-04-08T00:21:44.136Z,79.20
2018-04-08T00:24:11.661Z,79.20
2018-04-08T00:26:39.147Z,79.40
2018-04-08T00:29:07.444Z,80.50
2018-04-08T00:31:34.942Z,80.50
2018-04-08T00:34:02.463Z,81.00
2018-04-08T00:36:29.947Z,81.10
2018-04-08T00:38:58.259Z,81.20
2018-04-08T00:41:25.744Z,81.10
2018-04-08T00:43:53.450Z,81.10
2018-04-08T00:46:20.939Z,81.30
2018-04-08T00:48:48.431Z,81.20
2018-04-08T00:51:16.719Z,80.30
2018-04-08T00:53:44.207Z,80.30
2018-04-08T00:56:11.734Z,80.00
2018-04-08T00:58:39.226Z,79.30
2018-04-08T01:01:06.744Z,78.90
2018-04-08T01:03:34.226Z,78.50
2018-04-08T01:06:01.744Z,77.30
2018-04-08T01:08:30.029Z,76.30
2018-04-08T01:10:57.571Z,76.30
2018-04-08T01:13:25.059Z,76.10
2018-04-08T01:15:52.583Z,76.20
2018-04-08T01:18:20.071Z,76.70
2018-04-08T01:20:47.598Z,77.10
2018-04-08T01:23:15.879Z,76.30
2018-04-08T01:25:43.434Z,77.00
2018-04-08T01:28:11.717Z,75.60
2018-04-08T01:30:39.208Z,75.60
2018-04-08T01:33:07.494Z,74.70
2018-04-08T01:35:34.975Z,74.70
2018-04-08T01:38:03.326Z,75.10
2018-04-08T01:40:30.818Z,75.00
2018-04-08T01:42:58.331Z,75.60
2018-04-08T01:45:25.812Z,75.80
2018-04-08T01:47:53.323Z,76.30
2018-04-08T01:50:20.837Z,76.70
2018-04-08T01:52:48.409Z,77.00
2018-04-08T01:55:15.903Z,77.70
2018-04-08T01:57:43.418Z,78.00
2018-04-08T02:00:19.069Z,78.60
2018-04-08T02:02:51.943Z,77.90
2018-04-08T02:05:21.270Z,77.10
2018-04-08T02:08:02.377Z,76.90
2018-04-08T02:10:29.971Z,76.60
2018-04-08T02:12:58.250Z,76.10
2018-04-08T02:15:25.784Z,76.00
2018-04-08T02:17:53.284Z,76.20
2018-04-08T02:20:20.775Z,76.50
2018-04-08T02:22:48.298Z,77.10
2018-04-08T02:25:15.782Z,77.10
2018-04-08T02:27:43.267Z,77.10
2018-04-08T02:30:10.789Z,76.50
2018-04-08T02:32:38.279Z,76.20
2018-04-08T02:35:05.829Z,76.00
2018-04-08T02:37:33.313Z,76.10
2018-04-08T02:40:00.833Z,76.30
2018-04-08T02:42:29.112Z,76.50
2018-04-08T02:44:56.628Z,76.50
2018-04-08T02:47:24.114Z,76.20
2018-04-08T02:49:51.648Z,76.40
2018-04-08T02:52:19.905Z,75.70
2018-04-08T02:54:47.431Z,75.60
2018-04-08T02:57:15.206Z,75.30
2018-04-08T02:59:42.719Z,75.00
2018-04-08T03:02:10.216Z,75.00
2018-04-08T03:04:37.736Z,74.80
2018-04-08T03:07:05.229Z,74.30
2018-04-08T03:09:32.763Z,74.20
2018-04-08T03:12:00.258Z,73.70
2018-04-08T03:14:27.824Z,74.30
2018-04-08T03:16:55.298Z,74.80
2018-04-08T03:19:22.811Z,75.10
2018-04-08T03:21:50.302Z,75.90
2018-04-08T03:24:18.601Z,76.80
2018-04-08T03:26:46.096Z,76.80
2018-04-08T03:29:13.611Z,77.20
2018-04-08T03:31:41.092Z,77.20
2018-04-08T03:34:09.391Z,77.00
2018-04-08T03:36:36.878Z,77.00
2018-04-08T03:39:04.372Z,76.40
2018-04-08T03:41:31.887Z,76.10
2018-04-08T03:43:59.370Z,76.30
2018-04-08T03:46:27.663Z,76.50
2018-04-08T03:48:55.921Z,76.30
2018-04-08T03:51:23.443Z,76.30
2018-04-08T03:53:51.682Z,76.40
2018-04-08T03:56:19.207Z,76.40
2018-04-08T03:58:46.715Z,76.60
2018-04-08T04:01:14.276Z,77.10
2018-04-08T04:03:41.773Z,77.40
2018-04-08T04:06:09.291Z,77.70
2018-04-08T04:08:36.788Z,78.40
2018-04-08T04:11:04.309Z,79.20
2018-04-08T04:13:32.578Z,81.20
2018-04-08T04:16:00.148Z,81.20
2018-04-08T04:18:39.489Z,82.20
2018-04-08T04:21:18.799Z,83.00
2018-04-08T04:23:58.101Z,83.90
2018-04-08T04:26:31.562Z,84.40
2018-04-08T04:28:59.048Z,84.70
2018-04-08T04:31:26.580Z,85.80
2018-04-08T04:33:54.065Z,86.10
2018-04-08T04:36:21.554Z,85.40
2018-04-08T04:38:49.090Z,84.00
2018-04-08T04:41:17.342Z,84.20
2018-04-08T04:43:44.911Z,84.10
2018-04-08T04:46:12.363Z,84.90
2018-04-08T04:48:39.908Z,85.50
2018-04-08T04:51:07.423Z,85.50
2018-04-08T04:53:34.948Z,84.80
2018-04-08T04:56:02.443Z,84.70
2018-04-08T04:58:29.958Z,84.60
2018-04-08T05:00:57.460Z,84.30
2018-04-08T05:03:25.750Z,82.60
2018-04-08T05:05:53.269Z,82.60
2018-04-08T05:08:20.791Z,80.70
2018-04-08T05:10:48.291Z,79.70
2018-04-08T05:13:15.953Z,79.50
2018-04-08T05:15:43.459Z,79.60
2018-04-08T05:18:10.979Z,80.00
2018-04-08T05:20:38.495Z,80.30
2018-04-08T05:23:06.048Z,80.80
2018-04-08T05:25:33.561Z,81.30
2018-04-08T05:28:01.082Z,81.60
2018-04-08T05:30:28.561Z,82.20
2018-04-08T05:32:56.042Z,82.30
2018-04-08T05:35:23.553Z,82.40
2018-04-08T05:37:51.077Z,82.50
2018-04-08T05:40:18.612Z,82.70
2018-04-08T05:42:46.159Z,83.10
2018-04-08T05:45:13.691Z,83.00
2018-04-08T05:47:41.184Z,83.80
2018-04-08T05:50:08.730Z,83.50
2018-04-08T05:52:36.210Z,83.60
2018-04-08T05:55:03.727Z,83.30
2018-04-08T05:57:31.220Z,83.60
2018-04-08T05:59:58.773Z,83.00
2018-04-08T06:02:26.257Z,81.90
2018-04-08T06:04:54.535Z,80.10
2018-04-08T06:07:22.023Z,80.10
2018-04-08T06:09:49.547Z,80.60
2018-04-08T06:12:17.043Z,78.60
2018-04-08T06:14:44.591Z,77.00
2018-04-08T06:17:12.079Z,74.80
2018-04-08T06:19:39.615Z,72.80
2018-04-08T06:22:07.342Z,69.80
2018-04-08T06:24:34.854Z,68.20
2018-04-08T06:27:02.368Z,66.60
2018-04-08T06:29:29.889Z,65.20
2018-04-08T06:31:57.475Z,63.80
2018-04-08T06:34:24.994Z,62.30
2018-04-08T06:36:52.515Z,61.30
2018-04-08T06:39:19.999Z,59.20
2018-04-08T06:41:47.523Z,59.20
2018-04-08T06:44:15.774Z,58.30
2018-04-08T06:46:44.232Z,58.30
2018-04-08T06:49:11.719Z,57.10
2018-04-08T06:51:39.261Z,55.30
2018-04-08T06:54:06.760Z,51.60
2018-04-08T06:56:34.303Z,48.40
2018-04-08T06:59:01.788Z,46.60
2018-04-08T07:01:29.319Z,46.20
2018-04-08T07:03:56.812Z,47.40
2018-04-08T07:06:25.119Z,49.40
2018-04-08T07:08:52.623Z,49.30
2018-04-08T07:11:20.172Z,51.00
2018-04-08T07:13:47.683Z,51.60
2018-04-08T07:16:15.176Z,52.30
2018-04-08T07:18:43.463Z,53.60
2018-04-08T07:21:11.719Z,53.10
2018-04-08T07:23:39.250Z,53.20
2018-04-08T07:26:06.732Z,54.00
2018-04-08T07:28:34.237Z,53.50
2018-04-08T07:31:01.758Z,52.70
2018-04-08T07:33:29.275Z,52.80
2018-04-08T07:35:56.766Z,52.80
2018-04-08T07:38:24.286Z,53.70
2018-04-08T07:40:51.772Z,54.40
2018-04-08T07:43:19.304Z,54.70
2018-04-08T07:45:47.554Z,55.40
2018-04-08T07:48:15.072Z,55.40
2018-04-08T07:50:42.567Z,56.20
2018-04-08T07:53:10.092Z,55.40
2018-04-08T07:55:37.576Z,54.80
2018-04-08T07:58:05.093Z,54.40
2018-04-08T08:00:32.575Z,53.20
2018-04-08T08:03:00.091Z,52.50
2018-04-08T08:05:27.577Z,53.10
2018-04-08T08:07:55.114Z,52.60
2018-04-08T08:10:22.601Z,51.60
2018-04-08T08:12:50.080Z,51.80
2018-04-08T08:15:18.372Z,50.30
2018-04-08T08:17:46.666Z,49.90
2018-04-08T08:20:14.970Z,49.20
2018-04-08T08:22:42.459Z,49.20
2018-04-08T08:25:10.024Z,48.80
2018-04-08T08:27:37.525Z,47.70
2018-04-08T08:30:05.151Z,44.70
2018-04-08T08:32:33.390Z,42.30
2018-04-08T08:35:00.905Z,42.40
2018-04-08T08:37:28.403Z,41.00
2018-04-08T08:39:55.935Z,40.70
2018-04-08T08:42:24.197Z,36.70
2018-04-08T08:44:51.722Z,37.10
2018-04-08T08:47:19.211Z,34.10
2018-04-08T08:49:46.729Z,32.00
2018-04-08T08:52:15.019Z,29.80
2018-04-08T08:54:43.300Z,29.60
2018-04-08T08:57:10.779Z,29.60
2018-04-08T08:59:39.063Z,27.20
2018-04-08T09:02:07.324Z,26.90
2018-04-08T09:04:34.848Z,26.80
2018-04-08T09:07:02.350Z,27.60
2018-04-08T09:09:29.878Z,28.60
2018-04-08T09:11:57.354Z,28.10
2018-04-08T09:14:25.675Z,26.20
2018-04-08T09:16:53.163Z,26.10
2018-04-08T09:19:26.424Z,25.80
2018-04-08T09:25:07.383Z,24.70
2018-04-08T09:27:36.620Z,24.60
2018-04-08T09:30:04.196Z,24.40
2018-04-08T09:32:31.696Z,24.30
2018-04-08T09:34:59.964Z,24.60
2018-04-08T09:37:27.503Z,24.60
2018-04-08T09:39:55.008Z,25.30
2018-04-08T09:42:22.531Z,24.90
2018-04-08T09:44:50.023Z,24.90
2018-04-08T09:47:17.543Z,24.30
2018-04-08T09:49:45.850Z,23.20
2018-04-08T09:52:13.419Z,23.20
2018-04-08T09:54:40.955Z,22.70
2018-04-08T09:57:08.492Z,23.70
2018-04-08T09:59:36.010Z,23.80
2018-04-08T10:02:08.358Z,23.20
2018-04-08T10:04:36.615Z,23.20
2018-04-08T10:07:04.137Z,23.20
2018-04-08T10:09:31.627Z,22.30
2018-04-08T10:11:59.922Z,23.00
2018-04-08T10:14:28.180Z,23.30
2018-04-08T10:16:55.704Z,23.30
2018-04-08T10:19:23.205Z,22.80
2018-04-08T10:21:50.727Z,22.50
2018-04-08T10:24:18.242Z,22.80
2018-04-08T10:26:45.766Z,22.00
2018-04-08T10:29:13.297Z,22.80
2018-04-08T10:31:40.816Z,23.10
2018-04-08T10:34:09.116Z,23.80
2018-04-08T10:36:36.687Z,23.80
2018-04-08T10:39:04.950Z,24.80
2018-04-08T10:41:32.468Z,24.80
2018-04-08T10:43:59.990Z,24.90
2018-04-08T10:46:27.496Z,24.50
2018-04-08T10:48:55.087Z,24.70
2018-04-08T10:51:22.580Z,24.30
2018-04-08T10:53:50.103Z,24.60
2018-04-08T10:56:18.358Z,23.50
2018-04-08T10:58:45.879Z,23.40
2018-04-08T11:01:13.399Z,23.50
2018-04-08T11:03:40.919Z,23.60
2018-04-08T11:06:08.422Z,24.40
2018-04-08T11:08:35.951Z,25.40
2018-04-08T11:11:04.210Z,26.90
2018-04-08T11:13:31.747Z,26.90
2018-04-08T11:15:59.262Z,27.60
2018-04-08T11:18:28.030Z,27.70
2018-04-08T11:20:55.536Z,28.20
2018-04-08T11:23:23.794Z,28.20
2018-04-08T11:25:51.312Z,28.10
2018-04-08T11:28:18.816Z,28.70
2018-04-08T11:30:46.343Z,28.60
2018-04-08T11:33:14.615Z,29.60
2018-04-08T11:35:42.232Z,29.00
2018-04-08T11:38:09.718Z,29.50
2018-04-08T11:40:37.263Z,28.50
2018-04-08T11:43:05.519Z,28.50
2018-04-08T11:45:33.055Z,28.40
2018-04-08T11:48:00.550Z,28.60
2018-04-08T11:50:28.111Z,28.30
2018-04-08T11:52:55.598Z,27.60
2018-04-08T11:55:23.139Z,28.40
2018-04-08T11:57:50.656Z,28.20
2018-04-08T12:00:18.270Z,28.30
2018-04-08T12:02:45.762Z,27.80
2018-04-08T12:05:13.347Z,27.40
2018-04-08T12:07:40.883Z,27.70
2018-04-08T12:10:08.400Z,27.30
2018-04-08T12:12:35.906Z,27.70
2018-04-08T12:15:03.450Z,28.20
2018-04-08T12:17:30.963Z,28.30
2018-04-08T12:19:59.247Z,28.20
2018-04-08T12:22:26.745Z,28.20
2018-04-08T12:24:54.438Z,28.30
2018-04-08T12:27:21.948Z,28.50
2018-04-08T12:29:49.511Z,28.40
2018-04-08T12:32:17.060Z,28.20
2018-04-08T12:34:44.553Z,28.30
2018-04-08T12:37:12.034Z,28.40
2018-04-08T12:39:39.552Z,29.30
2018-04-08T12:42:07.067Z,28.70
2018-04-08T12:44:34.564Z,29.20
2018-04-08T12:47:02.848Z,29.10
2018-04-08T12:49:31.102Z,29.30
2018-04-08T12:51:58.656Z,29.80
2018-04-08T12:54:26.125Z,29.50
2018-04-08T12:56:53.691Z,29.10
2018-04-08T12:59:21.182Z,29.50
2018-04-08T13:01:48.707Z,30.00
2018-04-08T13:04:16.200Z,30.00
2018-04-08T13:06:43.719Z,30.20
2018-04-08T13:09:11.208Z,30.00
2018-04-08T13:11:38.754Z,29.90
2018-04-08T13:14:06.284Z,29.90
2018-04-08T13:16:34.840Z,28.90
2018-04-08T13:19:02.416Z,28.80
2018-04-08T13:21:30.671Z,29.00
2018-04-08T13:23:58.291Z,28.90
2018-04-08T13:26:26.547Z,29.20
2018-04-08T13:28:54.083Z,29.20
2018-04-08T13:31:21.587Z,29.50
2018-04-08T13:33:49.108Z,29.20
2018-04-08T13:36:16.597Z,29.50
2018-04-08T13:38:44.167Z,29.50
2018-04-08T13:41:11.683Z,29.90
2018-04-08T13:43:40.708Z,30.50
2018-04-08T13:46:08.293Z,30.50
2018-04-08T13:48:36.585Z,30.90
2018-04-08T13:51:04.834Z,29.50
2018-04-08T13:53:32.378Z,29.60
2018-04-08T13:55:59.862Z,30.00
2018-04-08T13:58:27.398Z,29.30
2018-04-08T14:00:54.893Z,29.10
2018-04-08T14:03:22.376Z,29.00
2018-04-08T14:05:49.923Z,28.70
2018-04-08T14:08:17.402Z,28.80
2018-04-08T14:10:44.923Z,28.40
2018-04-08T14:13:12.407Z,27.90
2018-04-08T14:15:40.724Z,28.80
2018-04-08T14:18:08.216Z,28.80
2018-04-08T14:20:36.407Z,29.30
2018-04-08T14:23:03.886Z,29.20
2018-04-08T14:25:31.503Z,29.40
2018-04-08T14:27:59.755Z,28.80
2018-04-08T14:30:27.287Z,28.70
2018-04-08T14:32:54.770Z,28.80
2018-04-08T14:35:22.304Z,28.50
2018-04-08T14:37:50.565Z,29.30
2018-04-08T14:40:18.099Z,29.20
2018-04-08T14:42:45.600Z,29.40
2018-04-08T14:45:13.161Z,29.00
2018-04-08T14:47:40.726Z,28.70
2018-04-08T14:50:08.265Z,28.90
2018-04-08T14:52:35.775Z,28.50
2018-04-08T14:55:03.335Z,28.70
2018-04-08T14:57:30.826Z,28.90
2018-04-08T14:59:58.355Z,28.40
2018-04-08T15:02:25.839Z,28.20
2018-04-08T15:04:53.339Z,28.10
2018-04-08T15:07:20.859Z,26.80
2018-04-08T15:09:49.110Z,24.80
2018-04-08T15:12:16.628Z,24.80
2018-04-08T15:14:44.120Z,24.40
2018-04-08T15:17:11.646Z,24.50
2018-04-08T15:19:39.907Z,25.30
2018-04-08T15:22:07.426Z,25.20
2018-04-08T15:24:34.950Z,25.00
2018-04-08T15:27:02.477Z,25.50
2018-04-08T15:29:29.972Z,26.10
2018-04-08T15:31:57.491Z,25.80
2018-04-08T15:34:25.747Z,26.70
2018-04-08T15:36:53.266Z,26.20
2018-04-08T15:39:21.517Z,26.60
2018-04-08T15:41:49.039Z,26.60
2018-04-08T15:44:16.538Z,26.90
2018-04-08T15:46:44.066Z,26.30
2018-04-08T15:49:12.316Z,26.10
2018-04-08T15:51:39.809Z,26.00
2018-04-08T15:54:08.162Z,26.40
2018-04-08T15:56:35.651Z,26.30
2018-04-08T15:59:03.196Z,26.30
2018-04-08T16:01:30.680Z,26.50
2018-04-08T16:03:58.305Z,26.20
2018-04-08T16:06:25.765Z,25.90
2018-04-08T16:08:53.285Z,26.00
2018-04-08T16:11:20.775Z,26.10
2018-04-08T16:13:48.298Z,26.10
2018-04-08T16:16:15.790Z,26.30
2018-04-08T16:18:43.315Z,26.40
2018-04-08T16:21:10.802Z,26.50
2018-04-08T16:23:39.132Z,26.60
2018-04-08T16:26:06.618Z,26.60
2018-04-08T16:28:34.128Z,26.20
2018-04-08T16:31:02.417Z,26.40
2018-04-08T16:33:30.664Z,26.20
2018-04-08T16:35:58.179Z,26.20
2018-04-08T16:38:26.443Z,25.90
2018-04-08T16:40:53.971Z,25.50
2018-04-08T16:43:21.480Z,26.00
2018-04-08T16:45:49.034Z,26.20
2018-04-08T16:48:16.535Z,26.40
2018-04-08T16:50:44.055Z,26.50
2018-04-08T16:53:11.552Z,26.70
2018-04-08T16:55:39.083Z,27.00
2018-04-08T16:58:07.410Z,27.30
2018-04-08T17:00:34.972Z,27.30
2018-04-08T17:03:02.474Z,27.60
2018-04-08T17:05:30.007Z,27.50
2018-04-08T17:07:57.496Z,27.40
2018-04-08T17:10:25.030Z,27.10
2018-04-08T17:12:53.277Z,27.60
2018-04-08T17:15:20.810Z,27.60
2018-04-08T17:17:48.343Z,27.60
2018-04-08T17:20:15.885Z,27.30
2018-04-08T17:22:43.408Z,27.50
2018-04-08T17:25:11.659Z,27.70
2018-04-08T17:27:39.169Z,27.70
2018-04-08T17:30:07.431Z,28.40
2018-04-08T17:32:34.967Z,28.40
2018-04-08T17:35:02.502Z,28.50
2018-04-08T17:37:30.024Z,28.80
2018-04-08T17:39:57.511Z,28.90
2018-04-08T17:42:25.027Z,29.10
2018-04-08T17:44:52.519Z,29.30
2018-04-08T17:47:20.140Z,29.60
2018-04-08T17:49:47.659Z,29.70
2018-04-08T17:52:15.175Z,29.90
2018-04-08T17:54:42.691Z,30.00
2018-04-08T17:57:10.218Z,30.00
2018-04-08T17:59:37.703Z,30.20
2018-04-08T18:02:06.035Z,31.60
2018-04-08T18:04:33.525Z,30.90
2018-04-08T18:07:00.998Z,31.20
2018-04-08T18:09:28.519Z,32.30
2018-04-08T18:12:03.499Z,33.20
2018-04-08T18:14:31.150Z,33.10
2018-04-08T18:16:58.642Z,33.40
2018-04-08T18:19:26.167Z,33.70
2018-04-08T18:21:53.688Z,33.80
2018-04-08T18:24:21.270Z,34.00
2018-04-08T18:26:49.486Z,35.00
2018-04-08T18:29:17.003Z,34.90
2018-04-08T18:31:44.519Z,35.70
2018-04-08T18:34:12.028Z,36.00
2018-04-08T18:36:40.289Z,36.50
2018-04-08T18:39:07.876Z,36.50
2018-04-08T18:41:36.145Z,38.10
2018-04-08T18:44:03.683Z,37.40
2018-04-08T18:46:31.171Z,37.90
2018-04-08T18:48:58.697Z,38.70
2018-04-08T18:51:27.118Z,39.60
2018-04-08T18:53:55.366Z,39.80
2018-04-08T18:56:23.620Z,40.60
2018-04-08T18:58:51.139Z,40.10
2018-04-08T19:01:19.429Z,40.80
2018-04-08T19:03:46.955Z,40.80
2018-04-08T19:06:14.465Z,41.30
2018-04-08T19:08:42.755Z,42.50
2018-04-08T19:11:11.022Z,42.80
2018-04-08T19:13:39.289Z,44.30
2018-04-08T19:16:06.805Z,44.20
2018-04-08T19:18:35.061Z,46.40
2018-04-08T19:21:02.581Z,46.30
2018-04-08T19:26:12.771Z,47.50
2018-04-08T19:28:41.032Z,48.50
2018-04-08T19:31:08.664Z,48.50
2018-04-08T19:33:36.172Z,48.90
2018-04-08T19:36:03.736Z,49.90
2018-04-08T19:38:31.431Z,50.00
2018-04-08T19:40:58.944Z,50.70
2018-04-08T19:43:26.435Z,50.60
2018-04-08T19:45:53.968Z,50.60
2018-04-08T19:48:21.489Z,50.90
2018-04-08T19:50:49.833Z,51.60
2018-04-08T19:53:17.309Z,52.40
2018-04-08T19:55:44.831Z,52.70
2018-04-08T19:58:12.344Z,53.00
2018-04-08T20:00:41.643Z,53.10
2018-04-08T20:03:10.411Z,53.20
2018-04-08T20:05:37.958Z,53.80
2018-04-08T20:08:05.517Z,54.20
2018-04-08T20:10:33.088Z,54.90
2018-04-08T20:13:00.616Z,54.80
2018-04-08T20:15:28.109Z,55.50
2018-04-08T20:17:56.392Z,55.90
2018-04-08T20:20:23.871Z,55.90
2018-04-08T20:22:52.222Z,57.00
2018-04-08T20:25:19.707Z,57.00
2018-04-08T20:27:47.207Z,57.90
2018-04-08T20:30:14.728Z,58.70
2018-04-08T20:32:42.244Z,59.50
2018-04-08T20:35:09.729Z,60.20
2018-04-08T20:37:37.259Z,61.60
2018-04-08T20:40:04.756Z,61.60
2018-04-08T20:42:33.045Z,62.00
2018-04-08T20:45:00.560Z,61.80
2018-04-08T20:47:28.413Z,62.10
2018-04-08T20:49:55.939Z,62.90
2018-04-08T20:52:23.433Z,63.20
2018-04-08T20:54:50.968Z,63.70
2018-04-08T20:57:18.580Z,64.30
2018-04-08T20:59:46.103Z,65.10
2018-04-08T21:02:13.692Z,66.40
2018-04-08T21:04:41.233Z,67.00
2018-04-08T21:07:08.723Z,66.80
2018-04-08T21:09:36.355Z,66.80
2018-04-08T21:12:04.626Z,67.80
2018-04-08T21:14:32.154Z,68.50
2018-04-08T21:16:59.647Z,68.20
2018-04-08T21:19:27.169Z,69.10
2018-04-08T21:21:54.668Z,69.50
2018-04-08T21:24:22.232Z,69.40
2018-04-08T21:26:50.469Z,69.70
2018-04-08T21:29:17.987Z,69.70
2018-04-08T21:31:45.475Z,70.00
2018-04-08T21:34:12.987Z,70.10
2018-04-08T21:36:40.479Z,69.80
2018-04-08T21:39:07.995Z,69.70
2018-04-08T21:41:35.491Z,69.80
2018-04-08T21:44:03.015Z,69.70
2018-04-08T21:46:30.500Z,70.00
2018-04-08T21:48:57.988Z,69.90
2018-04-08T21:51:25.542Z,70.20
2018-04-08T21:53:53.016Z,70.80
2018-04-08T21:56:20.524Z,71.50
2018-04-08T21:58:48.007Z,71.20
2018-04-08T22:01:15.539Z,71.70
2018-04-08T22:03:43.063Z,72.30
2018-04-08T22:06:11.338Z,73.60
2018-04-08T22:08:38.822Z,72.90
2018-04-08T22:11:07.133Z,75.10
2018-04-08T22:13:34.610Z,74.40
2018-04-08T22:16:02.148Z,75.20
2018-04-08T22:18:30.411Z,76.50
2018-04-08T22:20:57.934Z,76.50
2018-04-08T22:23:25.448Z,77.40
2018-04-08T22:25:52.946Z,78.50
2018-04-08T22:28:21.201Z,80.20
2018-04-08T22:30:48.724Z,80.20
2018-04-08T22:33:16.975Z,82.00
2018-04-08T22:35:44.487Z,81.90
2018-04-08T22:38:12.778Z,83.30
2018-04-08T22:40:40.293Z,83.20
2018-04-08T22:43:07.780Z,83.90
2018-04-08T22:45:35.271Z,84.30
2018-04-08T22:48:03.617Z,85.50
2018-04-08T22:50:31.059Z,85.50
2018-04-08T22:52:58.586Z,86.20
2018-04-08T22:55:26.079Z,86.20
2018-04-08T22:57:54.376Z,87.50
2018-04-08T23:00:25.571Z,87.50
2018-04-08T23:02:53.084Z,87.70
2018-04-08T23:05:20.565Z,88.50
2018-04-08T23:07:48.849Z,90.20
2018-04-08T23:10:17.116Z,90.30
2018-04-08T23:12:44.631Z,90.30
2018-04-08T23:15:12.111Z,90.20
2018-04-08T23:17:39.627Z,90.00
2018-04-08T23:20:07.112Z,89.80
2018-04-08T23:22:34.630Z,89.10
2018-04-08T23:25:02.109Z,88.70
2018-04-08T23:27:29.634Z,88.60
2018-04-08T23:29:57.113Z,88.70
2018-04-08T23:32:25.362Z,89.30
2018-04-08T23:34:52.882Z,89.20
2018-04-08T23:37:21.139Z,90.20
2018-04-08T23:39:48.650Z,90.20
2018-04-08T23:42:16.903Z,90.80
2018-04-08T23:44:44.427Z,90.80
2018-04-08T23:47:11.922Z,91.20
2018-04-08T23:49:39.440Z,91.30
2018-04-08T23:52:07.693Z,90.50
2018-04-08T23:54:35.207Z,90.50
2018-04-08T23:57:02.715Z,90.70
2018-04-08T23:59:30.222Z,90.90
