createdAt,value
2019-04-29T00:01:47.158Z,55.90
2019-04-29T00:04:16.716Z,55.77
2019-04-29T00:06:46.817Z,56.30
2019-04-29T00:09:17.671Z,58.00
2019-04-29T00:11:47.381Z,58.27
2019-04-29T00:14:16.904Z,56.17
2019-04-29T00:16:48.227Z,57.60
2019-04-29T00:19:19.371Z,56.27
2019-04-29T00:21:49.127Z,55.33
2019-04-29T00:24:18.701Z,56.43
2019-04-29T00:26:48.295Z,58.53
2019-04-29T00:29:17.906Z,54.97
2019-04-29T00:31:47.504Z,58.47
2019-04-29T00:34:17.206Z,61.00
2019-04-29T00:36:48.473Z,61.97
2019-04-29T00:39:20.832Z,65.57
2019-04-29T00:41:51.984Z,63.13
2019-04-29T00:44:21.992Z,62.70
2019-04-29T00:46:51.801Z,59.30
2019-04-29T00:49:21.618Z,62.63
2019-04-29T00:51:51.278Z,68.33
2019-04-29T00:54:22.472Z,73.03
2019-04-29T00:56:52.077Z,76.50
2019-04-29T00:59:21.512Z,75.00
2019-04-29T01:01:51.098Z,73.83
2019-04-29T01:04:20.661Z,71.93
2019-04-29T01:06:50.307Z,69.40
2019-04-29T01:09:20.529Z,69.43
2019-04-29T01:11:50.126Z,70.10
2019-04-29T01:14:19.843Z,68.03
2019-04-29T01:16:49.417Z,69.57
2019-04-29T01:19:19.058Z,71.07
2019-04-29T01:21:48.732Z,68.53
2019-04-29T01:24:18.195Z,71.70
2019-04-29T01:26:50.457Z,69.30
2019-04-29T01:29:21.574Z,64.77
2019-04-29T01:31:51.167Z,68.27
2019-04-29T01:34:22.418Z,67.30
2019-04-29T01:36:51.949Z,69.63
2019-04-29T01:39:23.110Z,69.63
2019-04-29T01:41:54.320Z,72.00
2019-04-29T01:44:25.564Z,70.47
2019-04-29T01:46:55.073Z,76.40
2019-04-29T01:49:24.804Z,74.33
2019-04-29T01:51:54.390Z,83.00
2019-04-29T01:54:25.216Z,84.77
2019-04-29T01:56:54.730Z,88.13
2019-04-29T01:59:24.254Z,91.27
2019-04-29T02:01:54.045Z,97.73
2019-04-29T02:04:23.656Z,95.73
2019-04-29T02:06:53.130Z,103.03
2019-04-29T02:09:24.401Z,85.67
2019-04-29T02:11:53.966Z,90.87
2019-04-29T02:14:23.714Z,84.10
2019-04-29T02:16:53.295Z,78.50
2019-04-29T02:19:22.754Z,83.83
2019-04-29T02:21:54.068Z,79.33
2019-04-29T02:24:23.562Z,76.00
2019-04-29T02:26:53.037Z,73.73
2019-04-29T02:29:22.790Z,69.37
2019-04-29T02:31:52.231Z,70.60
2019-04-29T02:34:21.695Z,65.87
2019-04-29T02:36:51.120Z,63.53
2019-04-29T02:39:22.277Z,64.37
2019-04-29T02:41:53.390Z,62.57
2019-04-29T02:44:22.810Z,66.43
2019-04-29T02:46:52.392Z,73.80
2019-04-29T02:49:21.888Z,71.43
2019-04-29T02:51:53.095Z,69.83
2019-04-29T02:54:24.663Z,70.23
2019-04-29T02:56:55.790Z,69.33
2019-04-29T02:59:26.814Z,69.27
2019-04-29T03:01:57.997Z,69.10
2019-04-29T03:04:29.227Z,70.70
2019-04-29T03:07:00.037Z,84.03
2019-04-29T03:09:31.363Z,80.77
2019-04-29T03:12:01.882Z,65.77
2019-04-29T03:14:31.688Z,66.73
2019-04-29T03:17:01.608Z,68.40
2019-04-29T03:19:32.889Z,73.17
2019-04-29T03:22:04.092Z,86.13
2019-04-29T03:24:33.705Z,79.53
2019-04-29T03:27:03.549Z,77.50
2019-04-29T03:29:33.117Z,80.83
2019-04-29T03:32:02.855Z,85.47
2019-04-29T03:34:32.376Z,91.40
2019-04-29T03:37:01.941Z,95.53
2019-04-29T03:39:31.443Z,92.73
2019-04-29T03:42:00.993Z,91.70
2019-04-29T03:44:30.560Z,84.03
2019-04-29T03:47:00.165Z,75.93
2019-04-29T03:49:29.674Z,82.13
2019-04-29T03:51:59.157Z,79.00
2019-04-29T03:54:28.575Z,87.40
2019-04-29T03:56:58.028Z,74.20
2019-04-29T03:59:27.615Z,77.07
2019-04-29T04:01:58.739Z,73.87
2019-04-29T04:04:29.954Z,90.10
2019-04-29T04:07:04.023Z,80.60
2019-04-29T04:09:32.281Z,79.43
2019-04-29T04:12:01.767Z,87.70
2019-04-29T04:14:31.372Z,71.80
2019-04-29T04:17:00.621Z,88.57
2019-04-29T04:19:32.796Z,73.80
2019-04-29T04:22:02.309Z,98.77
2019-04-29T04:24:31.948Z,94.20
2019-04-29T04:27:01.511Z,76.63
2019-04-29T04:29:31.035Z,74.60
2019-04-29T04:32:00.452Z,94.93
2019-04-29T04:34:30.080Z,97.40
2019-04-29T04:37:00.466Z,80.83
2019-04-29T04:39:31.744Z,93.23
2019-04-29T04:42:01.125Z,96.23
2019-04-29T04:44:32.285Z,101.17
2019-04-29T04:47:01.797Z,108.23
2019-04-29T04:49:31.504Z,114.53
2019-04-29T04:52:02.118Z,115.37
2019-04-29T04:54:31.727Z,107.93
2019-04-29T04:57:01.341Z,100.63
2019-04-29T04:59:30.923Z,105.00
2019-04-29T05:02:00.454Z,91.77
2019-04-29T05:04:29.911Z,88.93
2019-04-29T05:06:59.468Z,85.50
2019-04-29T05:09:28.938Z,82.93
2019-04-29T05:11:58.513Z,85.77
2019-04-29T05:14:28.283Z,81.33
2019-04-29T05:16:57.994Z,75.40
2019-04-29T05:19:27.599Z,71.17
2019-04-29T05:21:57.092Z,72.63
2019-04-29T05:24:26.557Z,72.03
2019-04-29T05:26:56.057Z,71.57
2019-04-29T05:29:28.586Z,69.60
2019-04-29T05:31:56.741Z,68.47
2019-04-29T05:34:28.016Z,69.50
2019-04-29T05:36:59.130Z,72.37
2019-04-29T05:39:30.412Z,71.20
2019-04-29T05:41:59.899Z,70.07
2019-04-29T05:44:31.093Z,70.73
2019-04-29T05:47:02.285Z,65.33
2019-04-29T05:49:33.462Z,65.10
2019-04-29T05:52:04.649Z,62.37
2019-04-29T05:54:35.584Z,61.80
2019-04-29T05:57:05.431Z,62.33
2019-04-29T05:59:34.917Z,58.63
2019-04-29T06:02:04.508Z,56.17
2019-04-29T06:04:33.979Z,56.10
2019-04-29T06:07:03.519Z,55.13
2019-04-29T06:09:33.044Z,52.27
2019-04-29T06:12:03.531Z,53.10
2019-04-29T06:14:33.080Z,54.27
2019-04-29T06:17:07.518Z,51.07
2019-04-29T06:19:35.107Z,50.70
2019-04-29T06:22:04.844Z,51.03
2019-04-29T06:24:36.913Z,50.47
2019-04-29T06:27:06.574Z,49.07
2019-04-29T06:29:36.242Z,47.00
2019-04-29T06:32:05.851Z,44.70
2019-04-29T06:34:39.586Z,45.78
2019-04-29T06:37:06.570Z,43.70
2019-04-29T06:39:36.036Z,45.07
2019-04-29T06:42:05.635Z,45.30
2019-04-29T06:44:35.112Z,47.10
2019-04-29T06:47:04.758Z,45.07
2019-04-29T06:49:34.316Z,43.43
2019-04-29T06:52:03.839Z,43.87
2019-04-29T06:54:33.284Z,43.27
2019-04-29T06:57:02.906Z,43.43
2019-04-29T06:59:32.427Z,44.60
2019-04-29T07:02:01.911Z,40.00
2019-04-29T07:04:38.467Z,39.50
2019-04-29T07:07:02.712Z,37.90
2019-04-29T07:09:32.189Z,38.85
2019-04-29T07:12:01.999Z,39.33
2019-04-29T07:14:33.238Z,39.10
2019-04-29T07:17:05.551Z,39.60
2019-04-29T07:19:34.124Z,36.63
2019-04-29T07:22:03.778Z,36.68
2019-04-29T07:24:33.305Z,37.50
2019-04-29T07:27:04.360Z,38.20
2019-04-29T07:29:33.978Z,35.68
2019-04-29T07:32:04.792Z,38.75
2019-04-29T07:34:39.098Z,36.03
2019-04-29T07:37:06.201Z,36.83
2019-04-29T07:39:35.695Z,36.30
2019-04-29T07:42:05.166Z,35.38
2019-04-29T07:44:43.825Z,34.20
2019-04-29T07:47:07.316Z,35.58
2019-04-29T07:49:36.831Z,35.43
2019-04-29T07:52:09.882Z,35.20
2019-04-29T07:54:37.576Z,34.43
2019-04-29T07:57:07.153Z,34.47
2019-04-29T07:59:38.260Z,33.75
2019-04-29T08:02:07.695Z,34.15
2019-04-29T08:04:40.221Z,36.40
2019-04-29T08:07:08.440Z,34.92
2019-04-29T08:09:39.847Z,33.33
2019-04-29T08:12:11.166Z,32.03
2019-04-29T08:14:40.833Z,32.10
2019-04-29T08:17:10.223Z,29.52
2019-04-29T08:19:39.689Z,31.80
2019-04-29T08:22:09.249Z,28.77
2019-04-29T08:24:38.715Z,29.72
2019-04-29T08:27:08.203Z,31.55
2019-04-29T08:29:37.651Z,31.17
2019-04-29T08:32:07.182Z,30.32
2019-04-29T08:34:36.771Z,29.27
2019-04-29T08:37:06.242Z,28.40
2019-04-29T08:39:35.740Z,29.02
2019-04-29T08:42:09.183Z,27.62
2019-04-29T08:44:40.580Z,26.68
2019-04-29T08:47:11.738Z,28.42
2019-04-29T08:49:41.301Z,29.23
2019-04-29T08:52:10.921Z,27.58
2019-04-29T08:54:40.350Z,28.10
2019-04-29T08:57:09.878Z,26.40
2019-04-29T08:59:39.503Z,26.65
2019-04-29T09:02:11.370Z,27.33
2019-04-29T09:04:52.977Z,27.13
2019-04-29T09:07:17.090Z,24.67
2019-04-29T09:09:43.586Z,23.62
2019-04-29T09:12:12.997Z,23.92
2019-04-29T09:14:42.474Z,24.60
2019-04-29T09:17:20.130Z,24.80
2019-04-29T09:19:43.176Z,22.10
2019-04-29T09:22:15.459Z,22.25
2019-04-29T09:24:48.224Z,21.77
2019-04-29T09:27:19.498Z,22.30
2019-04-29T09:29:49.059Z,22.32
2019-04-29T09:32:18.432Z,23.60
2019-04-29T09:34:47.837Z,21.70
2019-04-29T09:37:18.613Z,22.10
2019-04-29T09:39:48.409Z,21.65
2019-04-29T09:42:17.549Z,22.80
2019-04-29T09:44:48.674Z,22.77
2019-04-29T09:47:18.224Z,23.57
2019-04-29T09:49:47.681Z,26.07
2019-04-29T09:52:17.147Z,24.90
2019-04-29T09:54:46.675Z,25.10
2019-04-29T09:57:16.173Z,24.52
2019-04-29T09:59:47.343Z,24.75
2019-04-29T10:02:18.735Z,24.77
2019-04-29T10:04:56.886Z,25.52
2019-04-29T10:07:23.487Z,26.33
2019-04-29T10:09:57.323Z,25.48
2019-04-29T10:12:24.827Z,26.57
2019-04-29T10:14:54.287Z,26.68
2019-04-29T10:17:25.596Z,26.30
2019-04-29T10:19:56.822Z,25.88
2019-04-29T10:22:26.332Z,24.67
2019-04-29T10:24:55.816Z,24.37
2019-04-29T10:27:25.284Z,25.27
2019-04-29T10:29:57.130Z,26.20
2019-04-29T10:32:26.870Z,26.37
2019-04-29T10:34:56.417Z,26.20
2019-04-29T10:37:31.472Z,26.97
2019-04-29T10:40:10.858Z,26.95
2019-04-29T10:42:34.227Z,27.62
2019-04-29T10:45:07.831Z,27.98
2019-04-29T10:47:39.183Z,27.55
2019-04-29T10:50:15.504Z,27.40
2019-04-29T10:52:43.537Z,26.77
2019-04-29T10:55:14.551Z,27.27
2019-04-29T10:57:44.906Z,28.92
2019-04-29T11:00:21.764Z,27.00
2019-04-29T11:02:51.147Z,28.12
2019-04-29T11:05:22.706Z,26.55
2019-04-29T11:07:54.031Z,27.27
2019-04-29T11:10:25.932Z,28.32
2019-04-29T11:12:55.727Z,27.77
2019-04-29T11:15:30.649Z,27.00
2019-04-29T11:18:00.600Z,29.23
2019-04-29T11:20:29.987Z,27.07
2019-04-29T11:23:01.311Z,29.67
2019-04-29T11:25:32.762Z,30.90
2019-04-29T11:28:02.601Z,30.43
2019-04-29T11:30:39.536Z,31.05
2019-04-29T11:33:08.471Z,31.20
2019-04-29T11:35:39.495Z,30.27
2019-04-29T11:38:11.017Z,28.87
2019-04-29T11:40:43.619Z,30.00
2019-04-29T11:43:15.653Z,30.80
2019-04-29T11:45:45.408Z,30.40
2019-04-29T11:48:15.025Z,31.48
2019-04-29T11:50:50.208Z,30.90
2019-04-29T11:53:17.509Z,31.27
2019-04-29T11:55:48.391Z,32.15
2019-04-29T11:58:17.844Z,32.53
2019-04-29T12:00:52.095Z,32.85
2019-04-29T12:03:23.517Z,30.08
2019-04-29T12:05:54.619Z,32.75
2019-04-29T12:08:24.092Z,30.70
2019-04-29T12:11:06.653Z,29.63
2019-04-29T12:13:28.269Z,29.07
2019-04-29T12:15:59.644Z,30.12
2019-04-29T12:18:34.035Z,30.23
2019-04-29T12:21:03.656Z,30.80
2019-04-29T12:23:34.343Z,30.37
2019-04-29T12:26:05.051Z,29.30
2019-04-29T12:28:37.899Z,30.72
2019-04-29T12:31:10.372Z,29.87
2019-04-29T12:33:40.515Z,31.12
2019-04-29T12:36:11.627Z,31.45
2019-04-29T12:38:48.824Z,29.70
2019-04-29T12:41:20.450Z,29.77
2019-04-29T12:43:48.489Z,31.73
2019-04-29T12:46:19.403Z,30.92
2019-04-29T12:48:49.193Z,29.95
2019-04-29T12:51:18.921Z,29.67
2019-04-29T12:53:48.410Z,31.10
2019-04-29T12:56:19.639Z,33.00
2019-04-29T12:58:50.600Z,33.15
2019-04-29T13:01:22.382Z,33.40
2019-04-29T13:03:53.511Z,32.70
2019-04-29T13:06:38.493Z,33.80
2019-04-29T13:08:57.491Z,33.53
2019-04-29T13:11:36.106Z,33.90
2019-04-29T13:14:01.862Z,34.70
2019-04-29T13:16:32.366Z,33.80
2019-04-29T13:19:11.689Z,34.98
2019-04-29T13:21:34.804Z,34.75
2019-04-29T13:24:13.475Z,33.73
2019-04-29T13:26:42.311Z,35.30
2019-04-29T13:29:08.642Z,33.35
2019-04-29T13:31:39.364Z,34.53
2019-04-29T13:34:23.537Z,34.38
2019-04-29T13:36:43.554Z,33.58
2019-04-29T13:39:13.181Z,33.83
2019-04-29T13:41:56.869Z,32.42
2019-04-29T13:44:19.299Z,29.48
2019-04-29T13:46:51.088Z,30.45
2019-04-29T13:49:20.431Z,31.40
2019-04-29T13:51:51.671Z,30.62
2019-04-29T13:54:21.132Z,30.48
2019-04-29T13:56:55.920Z,29.32
2019-04-29T13:59:23.388Z,31.12
2019-04-29T14:02:01.235Z,27.42
2019-04-29T14:04:27.478Z,26.57
2019-04-29T14:06:57.801Z,25.85
2019-04-29T14:09:27.522Z,26.05
2019-04-29T14:12:02.128Z,25.57
2019-04-29T14:14:28.445Z,26.02
2019-04-29T14:17:17.165Z,25.60
2019-04-29T14:19:44.524Z,25.97
2019-04-29T14:22:00.327Z,22.02
2019-04-29T14:24:31.003Z,23.98
2019-04-29T14:27:00.710Z,21.45
2019-04-29T14:29:31.353Z,21.27
2019-04-29T14:32:01.518Z,22.52
2019-04-29T14:34:34.788Z,20.92
2019-04-29T14:37:19.726Z,17.02
2019-04-29T14:39:37.627Z,17.05
2019-04-29T14:42:08.814Z,16.50
2019-04-29T14:44:39.950Z,14.20
2019-04-29T14:47:11.251Z,16.45
2019-04-29T14:49:42.307Z,15.25
2019-04-29T14:52:14.856Z,16.25
2019-04-29T14:54:43.558Z,16.85
2019-04-29T14:57:13.370Z,19.45
2019-04-29T14:59:42.865Z,22.48
2019-04-29T15:02:17.383Z,22.60
2019-04-29T15:04:45.546Z,23.38
2019-04-29T15:07:15.089Z,23.20
2019-04-29T15:09:47.109Z,23.87
2019-04-29T15:12:21.900Z,20.40
2019-04-29T15:14:50.059Z,22.62
2019-04-29T15:17:21.541Z,23.30
2019-04-29T15:19:55.656Z,24.00
2019-04-29T15:22:25.579Z,21.77
2019-04-29T15:24:55.036Z,20.88
2019-04-29T15:27:24.450Z,20.37
2019-04-29T15:29:53.925Z,19.37
2019-04-29T15:32:23.819Z,21.17
2019-04-29T15:34:53.614Z,21.10
2019-04-29T15:37:23.096Z,19.35
2019-04-29T15:39:52.696Z,21.87
2019-04-29T15:42:22.245Z,20.82
2019-04-29T15:44:55.872Z,20.08
2019-04-29T15:47:27.537Z,20.32
2019-04-29T15:49:55.863Z,20.10
2019-04-29T15:52:27.568Z,20.90
2019-04-29T15:54:56.781Z,20.85
2019-04-29T15:57:26.482Z,19.42
2019-04-29T16:00:00.042Z,19.67
2019-04-29T16:02:27.291Z,20.25
2019-04-29T16:04:58.558Z,19.20
2019-04-29T16:07:29.670Z,20.95
2019-04-29T16:10:00.867Z,20.08
2019-04-29T16:12:32.436Z,18.95
2019-04-29T16:15:02.074Z,18.90
2019-04-29T16:17:51.006Z,17.85
2019-04-29T16:20:20.613Z,20.12
2019-04-29T16:22:54.225Z,18.80
2019-04-29T16:25:21.508Z,18.50
2019-04-29T16:27:53.391Z,17.92
2019-04-29T16:30:26.161Z,17.98
2019-04-29T16:32:54.195Z,18.20
2019-04-29T16:35:26.021Z,18.67
2019-04-29T16:37:55.089Z,23.35
2019-04-29T16:40:26.349Z,28.57
2019-04-29T16:42:57.609Z,25.95
2019-04-29T16:45:28.858Z,15.50
2019-04-29T16:47:58.350Z,18.82
2019-04-29T16:50:27.978Z,17.52
2019-04-29T16:52:57.660Z,20.23
2019-04-29T16:55:27.289Z,19.12
2019-04-29T16:57:59.776Z,15.30
2019-04-29T17:00:29.899Z,16.20
2019-04-29T17:02:59.690Z,14.33
2019-04-29T17:05:29.449Z,15.88
2019-04-29T17:07:59.084Z,15.78
2019-04-29T17:10:30.396Z,13.90
2019-04-29T17:12:59.986Z,14.00
2019-04-29T17:15:30.096Z,11.65
2019-04-29T17:17:59.625Z,11.00
2019-04-29T17:20:30.534Z,11.70
2019-04-29T17:23:00.085Z,11.80
2019-04-29T17:25:29.728Z,11.73
2019-04-29T17:28:01.193Z,13.43
2019-04-29T17:30:32.559Z,12.00
2019-04-29T17:33:04.558Z,13.13
2019-04-29T17:35:36.391Z,12.03
2019-04-29T17:38:06.181Z,14.28
2019-04-29T17:40:35.952Z,11.85
2019-04-29T17:43:07.426Z,13.45
2019-04-29T17:45:38.831Z,12.13
2019-04-29T17:48:10.124Z,12.77
2019-04-29T17:50:46.203Z,13.77
2019-04-29T17:53:15.281Z,17.75
2019-04-29T17:55:46.715Z,14.03
2019-04-29T17:58:19.826Z,12.60
2019-04-29T18:00:58.283Z,12.28
2019-04-29T18:03:25.211Z,12.95
2019-04-29T18:05:57.636Z,12.88
2019-04-29T18:08:28.981Z,13.25
2019-04-29T18:11:04.755Z,12.90
2019-04-29T18:13:32.650Z,13.78
2019-04-29T18:16:04.646Z,13.30
2019-04-29T18:18:45.835Z,12.78
2019-04-29T18:21:08.060Z,13.15
2019-04-29T18:23:39.169Z,13.47
2019-04-29T18:26:10.385Z,13.10
2019-04-29T18:28:39.916Z,14.40
2019-04-29T18:31:11.220Z,13.27
2019-04-29T18:33:40.844Z,13.72
2019-04-29T18:36:19.603Z,12.43
2019-04-29T18:38:42.423Z,12.67
2019-04-29T18:41:16.464Z,26.53
2019-04-29T18:43:45.216Z,13.45
2019-04-29T18:46:16.654Z,13.07
2019-04-29T18:48:46.157Z,13.25
2019-04-29T18:51:20.830Z,13.50
2019-04-29T18:53:49.903Z,13.15
2019-04-29T18:56:19.516Z,12.80
2019-04-29T18:58:50.334Z,14.63
2019-04-29T19:01:23.937Z,14.17
2019-04-29T19:03:55.731Z,13.95
2019-04-29T19:06:25.413Z,14.17
2019-04-29T19:09:01.553Z,14.18
2019-04-29T19:11:32.134Z,15.33
2019-04-29T19:13:57.797Z,15.40
2019-04-29T19:16:27.634Z,16.67
2019-04-29T19:19:01.571Z,14.77
2019-04-29T19:21:31.483Z,13.97
2019-04-29T19:24:00.765Z,16.70
2019-04-29T19:26:30.737Z,15.03
2019-04-29T19:29:01.394Z,13.97
2019-04-29T19:31:36.882Z,14.13
2019-04-29T19:34:05.358Z,14.57
2019-04-29T19:36:37.463Z,14.47
2019-04-29T19:39:08.558Z,14.47
2019-04-29T19:41:39.755Z,16.00
2019-04-29T19:44:09.169Z,15.47
2019-04-29T19:46:41.277Z,19.90
2019-04-29T19:49:10.251Z,15.20
2019-04-29T19:51:43.726Z,15.67
2019-04-29T19:54:11.173Z,16.83
2019-04-29T19:56:40.881Z,15.43
2019-04-29T19:59:13.457Z,15.57
2019-04-29T20:01:42.157Z,15.67
2019-04-29T20:04:17.711Z,16.23
2019-04-29T20:06:47.964Z,16.43
2019-04-29T20:09:22.226Z,16.85
2019-04-29T20:11:49.608Z,17.23
2019-04-29T20:14:26.233Z,16.13
2019-04-29T20:16:57.266Z,16.27
2019-04-29T20:19:27.302Z,16.60
2019-04-29T20:22:00.458Z,15.60
2019-04-29T20:24:40.885Z,15.73
2019-04-29T20:27:10.635Z,17.17
2019-04-29T20:29:40.525Z,17.47
2019-04-29T20:32:10.475Z,16.30
2019-04-29T20:34:40.438Z,16.63
2019-04-29T20:37:10.819Z,16.70
2019-04-29T20:39:41.338Z,15.67
2019-04-29T20:42:11.108Z,15.90
2019-04-29T20:44:44.477Z,16.80
2019-04-29T20:47:20.301Z,16.83
2019-04-29T20:49:43.302Z,17.40
2019-04-29T20:52:20.302Z,16.77
2019-04-29T20:54:52.632Z,16.67
2019-04-29T20:57:18.826Z,16.30
2019-04-29T20:59:50.407Z,17.77
2019-04-29T21:02:30.317Z,16.63
2019-04-29T21:04:50.811Z,16.37
2019-04-29T21:07:23.925Z,17.53
2019-04-29T21:09:52.829Z,16.70
2019-04-29T21:12:25.556Z,17.97
2019-04-29T21:14:59.408Z,16.93
2019-04-29T21:17:32.007Z,17.00
2019-04-29T21:20:01.175Z,15.73
2019-04-29T21:22:31.015Z,15.80
2019-04-29T21:25:00.513Z,15.90
2019-04-29T21:27:29.978Z,16.30
2019-04-29T21:29:59.550Z,16.43
2019-04-29T21:32:30.478Z,15.97
2019-04-29T21:35:05.625Z,16.43
2019-04-29T21:37:39.989Z,17.43
2019-04-29T21:40:16.824Z,17.63
2019-04-29T21:42:41.990Z,17.23
2019-04-29T21:45:13.404Z,17.10
2019-04-29T21:47:45.734Z,17.03
2019-04-29T21:50:16.453Z,16.20
2019-04-29T21:52:46.844Z,16.33
2019-04-29T21:55:20.574Z,16.43
2019-04-29T21:57:48.258Z,14.97
2019-04-29T22:00:24.505Z,15.10
2019-04-29T22:02:55.302Z,15.37
2019-04-29T22:05:25.151Z,14.50
2019-04-29T22:07:54.961Z,15.37
2019-04-29T22:10:28.857Z,15.03
2019-04-29T22:13:01.787Z,14.40
2019-04-29T22:15:32.721Z,13.67
2019-04-29T22:18:01.301Z,13.03
2019-04-29T22:20:29.429Z,13.90
2019-04-29T22:22:59.007Z,13.73
2019-04-29T22:25:28.483Z,13.33
2019-04-29T22:27:58.055Z,13.93
2019-04-29T22:30:27.635Z,13.93
2019-04-29T22:32:58.891Z,13.53
2019-04-29T22:35:32.704Z,14.40
2019-04-29T22:37:59.497Z,14.27
2019-04-29T22:40:29.051Z,13.30
2019-04-29T22:43:08.782Z,14.53
2019-04-29T22:45:33.800Z,14.87
2019-04-29T22:48:14.395Z,13.87
2019-04-29T22:50:38.079Z,14.13
2019-04-29T22:53:07.863Z,14.63
2019-04-29T22:55:38.846Z,14.93
2019-04-29T22:58:10.093Z,14.67
2019-04-29T23:00:39.811Z,15.50
2019-04-29T23:03:10.933Z,16.27
2019-04-29T23:05:40.522Z,16.70
2019-04-29T23:08:10.027Z,17.13
2019-04-29T23:10:39.632Z,16.40
2019-04-29T23:13:09.073Z,17.33
2019-04-29T23:15:38.546Z,17.37
2019-04-29T23:18:08.435Z,16.90
2019-04-29T23:20:39.581Z,18.40
2019-04-29T23:23:10.807Z,17.33
2019-04-29T23:25:41.813Z,17.80
2019-04-29T23:28:11.375Z,17.33
2019-04-29T23:30:40.975Z,16.13
2019-04-29T23:33:10.457Z,17.03
2019-04-29T23:35:41.021Z,15.83
2019-04-29T23:38:10.630Z,15.63
2019-04-29T23:40:40.447Z,16.23
2019-04-29T23:43:10.065Z,16.27
2019-04-29T23:45:39.556Z,16.30
2019-04-29T23:48:09.130Z,16.07
2019-04-29T23:50:38.497Z,15.43
2019-04-29T23:53:07.981Z,15.37
2019-04-29T23:55:37.379Z,14.13
2019-04-29T23:58:08.570Z,16.00
