createdAt,value
2018-10-16T00:00:50.567Z,51.08
2018-10-16T00:01:50.539Z,51.28
2018-10-16T00:02:50.702Z,51.46
2018-10-16T00:03:50.567Z,51.08
2018-10-16T00:04:50.571Z,51.56
2018-10-16T00:05:50.589Z,51.75
2018-10-16T00:06:50.591Z,51.75
2018-10-16T00:07:50.637Z,51.65
2018-10-16T00:08:50.593Z,51.65
2018-10-16T00:09:50.636Z,51.75
2018-10-16T00:10:50.614Z,51.46
2018-10-16T00:11:50.650Z,51.63
2018-10-16T00:12:50.650Z,51.65
2018-10-16T00:13:50.661Z,51.56
2018-10-16T00:14:50.696Z,51.28
2018-10-16T00:15:50.682Z,51.08
2018-10-16T00:16:50.708Z,51.65
2018-10-16T00:17:50.689Z,51.82
2018-10-16T00:18:50.827Z,51.75
2018-10-16T00:19:50.691Z,52.04
2018-10-16T00:20:50.733Z,51.75
2018-10-16T00:21:50.705Z,52.30
2018-10-16T00:22:50.768Z,52.62
2018-10-16T00:23:50.779Z,52.20
2018-10-16T00:24:50.761Z,52.69
2018-10-16T00:25:50.755Z,52.69
2018-10-16T00:26:50.814Z,52.69
2018-10-16T00:27:50.809Z,52.30
2018-10-16T00:28:50.807Z,52.30
2018-10-16T00:29:50.799Z,52.71
2018-10-16T00:30:50.827Z,52.78
2018-10-16T00:31:50.793Z,52.40
2018-10-16T00:32:50.840Z,52.50
2018-10-16T00:33:50.826Z,52.78
2018-10-16T00:34:50.852Z,52.69
2018-10-16T00:35:50.823Z,52.78
2018-10-16T00:36:50.852Z,53.45
2018-10-16T00:37:50.890Z,52.87
2018-10-16T00:38:50.866Z,52.59
2018-10-16T00:39:50.869Z,53.07
2018-10-16T00:40:50.900Z,53.16
2018-10-16T00:41:50.905Z,52.69
2018-10-16T00:42:50.903Z,53.16
2018-10-16T00:43:50.920Z,52.97
2018-10-16T00:44:50.939Z,53.55
2018-10-16T00:45:50.951Z,53.36
2018-10-16T00:46:50.930Z,52.78
2018-10-16T00:47:50.937Z,53.07
2018-10-16T00:48:50.939Z,52.87
2018-10-16T00:49:50.975Z,53.07
2018-10-16T00:50:50.962Z,53.45
2018-10-16T00:51:50.986Z,53.36
2018-10-16T00:52:51.027Z,53.55
2018-10-16T00:53:50.975Z,53.36
2018-10-16T00:54:51.064Z,53.55
2018-10-16T00:55:50.996Z,53.55
2018-10-16T00:56:51.001Z,53.16
2018-10-16T00:57:51.071Z,53.07
2018-10-16T00:58:51.045Z,53.55
2018-10-16T00:59:51.045Z,53.36
2018-10-16T01:00:51.046Z,53.07
2018-10-16T01:01:51.041Z,53.74
2018-10-16T01:02:51.062Z,53.74
2018-10-16T01:03:51.054Z,53.64
2018-10-16T01:04:51.072Z,53.07
2018-10-16T01:05:51.078Z,54.22
2018-10-16T01:06:51.088Z,53.83
2018-10-16T01:07:51.131Z,54.32
2018-10-16T01:08:51.148Z,54.32
2018-10-16T01:09:51.131Z,54.12
2018-10-16T01:10:51.216Z,53.83
2018-10-16T01:11:51.125Z,53.16
2018-10-16T01:12:51.132Z,53.83
2018-10-16T01:13:51.180Z,54.32
2018-10-16T01:14:51.143Z,53.93
2018-10-16T01:15:51.152Z,53.36
2018-10-16T01:16:51.190Z,53.83
2018-10-16T01:17:51.180Z,53.64
2018-10-16T01:18:51.219Z,54.22
2018-10-16T01:19:51.185Z,54.22
2018-10-16T01:20:51.186Z,54.12
2018-10-16T01:21:51.194Z,54.12
2018-10-16T01:22:51.237Z,53.74
2018-10-16T01:23:51.294Z,53.93
2018-10-16T01:24:51.263Z,54.60
2018-10-16T01:25:51.267Z,54.41
2018-10-16T01:26:51.245Z,54.50
2018-10-16T01:27:51.824Z,54.22
2018-10-16T01:28:51.280Z,54.50
2018-10-16T01:29:51.336Z,54.50
2018-10-16T01:30:51.291Z,54.41
2018-10-16T01:31:51.311Z,54.60
2018-10-16T01:32:51.306Z,54.50
2018-10-16T01:33:51.313Z,54.32
2018-10-16T01:34:51.458Z,54.12
2018-10-16T01:35:51.332Z,54.28
2018-10-16T01:36:51.329Z,54.03
2018-10-16T01:37:51.341Z,54.32
2018-10-16T01:38:51.380Z,54.19
2018-10-16T01:39:51.364Z,54.86
2018-10-16T01:40:51.535Z,54.28
2018-10-16T01:41:51.377Z,54.28
2018-10-16T01:42:51.412Z,54.48
2018-10-16T01:43:51.584Z,54.99
2018-10-16T01:44:51.385Z,54.77
2018-10-16T01:45:51.425Z,54.89
2018-10-16T01:46:51.408Z,54.86
2018-10-16T01:47:51.442Z,54.60
2018-10-16T01:48:51.498Z,54.57
2018-10-16T01:49:51.428Z,54.48
2018-10-16T01:50:51.440Z,54.77
2018-10-16T01:51:51.497Z,54.86
2018-10-16T01:52:51.491Z,54.48
2018-10-16T01:53:51.485Z,54.48
2018-10-16T01:54:51.459Z,54.77
2018-10-16T01:55:51.491Z,54.67
2018-10-16T01:56:51.549Z,54.86
2018-10-16T01:57:51.508Z,54.57
2018-10-16T01:58:51.507Z,54.86
2018-10-16T01:59:51.522Z,54.96
2018-10-16T02:00:51.523Z,54.86
2018-10-16T02:01:51.552Z,54.77
2018-10-16T02:02:51.539Z,54.86
2018-10-16T02:03:51.671Z,54.77
2018-10-16T02:04:51.573Z,55.24
2018-10-16T02:05:51.562Z,55.15
2018-10-16T02:06:51.595Z,55.34
2018-10-16T02:07:51.607Z,55.05
2018-10-16T02:08:51.592Z,55.05
2018-10-16T02:09:51.590Z,55.24
2018-10-16T02:10:51.609Z,55.53
2018-10-16T02:11:51.625Z,55.53
2018-10-16T02:12:51.613Z,55.53
2018-10-16T02:13:51.649Z,55.53
2018-10-16T02:14:51.689Z,55.15
2018-10-16T02:15:51.645Z,55.15
2018-10-16T02:16:51.650Z,55.73
2018-10-16T02:17:51.667Z,55.53
2018-10-16T02:18:51.682Z,55.53
2018-10-16T02:19:51.679Z,56.01
2018-10-16T02:20:51.680Z,56.10
2018-10-16T02:21:51.711Z,55.63
2018-10-16T02:22:51.694Z,56.01
2018-10-16T02:23:51.752Z,56.01
2018-10-16T02:24:51.752Z,56.01
2018-10-16T02:25:51.786Z,56.10
2018-10-16T02:26:51.721Z,55.91
2018-10-16T02:27:51.728Z,55.73
2018-10-16T02:28:51.789Z,55.73
2018-10-16T02:29:51.747Z,56.01
2018-10-16T02:30:51.755Z,55.91
2018-10-16T02:31:51.773Z,55.91
2018-10-16T02:32:51.777Z,55.63
2018-10-16T02:33:51.827Z,56.39
2018-10-16T02:34:51.787Z,56.20
2018-10-16T02:35:51.805Z,55.73
2018-10-16T02:36:51.801Z,55.63
2018-10-16T02:37:51.808Z,55.91
2018-10-16T02:38:51.859Z,55.91
2018-10-16T02:39:51.847Z,56.01
2018-10-16T02:40:51.826Z,55.82
2018-10-16T02:41:51.872Z,56.49
2018-10-16T02:42:51.882Z,56.30
2018-10-16T02:43:51.870Z,55.91
2018-10-16T02:44:51.875Z,56.20
2018-10-16T02:45:51.898Z,56.39
2018-10-16T02:46:51.936Z,56.39
2018-10-16T02:47:51.890Z,56.30
2018-10-16T02:48:51.901Z,56.59
2018-10-16T02:49:51.924Z,56.30
2018-10-16T02:50:51.936Z,56.01
2018-10-16T02:51:51.945Z,55.82
2018-10-16T02:52:52.008Z,56.30
2018-10-16T02:53:51.957Z,55.63
2018-10-16T02:54:51.951Z,55.91
2018-10-16T02:55:51.969Z,56.68
2018-10-16T02:56:51.977Z,56.01
2018-10-16T02:57:52.017Z,56.01
2018-10-16T02:58:52.008Z,55.63
2018-10-16T02:59:51.996Z,56.30
2018-10-16T03:00:52.010Z,56.39
2018-10-16T03:01:52.010Z,56.39
2018-10-16T03:02:52.023Z,56.30
2018-10-16T03:03:52.044Z,56.39
2018-10-16T03:04:52.025Z,56.30
2018-10-16T03:05:52.080Z,56.39
2018-10-16T03:06:52.082Z,56.20
2018-10-16T03:07:52.052Z,56.68
2018-10-16T03:08:52.074Z,56.49
2018-10-16T03:09:52.060Z,56.01
2018-10-16T03:10:52.095Z,56.39
2018-10-16T03:11:52.203Z,56.30
2018-10-16T03:12:52.118Z,56.39
2018-10-16T03:13:52.107Z,56.59
2018-10-16T03:14:52.149Z,56.68
2018-10-16T03:15:52.136Z,56.68
2018-10-16T03:16:52.158Z,56.59
2018-10-16T03:17:52.216Z,56.68
2018-10-16T03:18:52.140Z,56.87
2018-10-16T03:19:52.174Z,56.49
2018-10-16T03:20:52.190Z,56.68
2018-10-16T03:21:52.190Z,56.59
2018-10-16T03:22:52.172Z,56.75
2018-10-16T03:23:52.173Z,56.77
2018-10-16T03:24:52.184Z,56.49
2018-10-16T03:25:52.261Z,56.46
2018-10-16T03:26:52.270Z,56.46
2018-10-16T03:27:52.244Z,56.65
2018-10-16T03:28:52.234Z,56.56
2018-10-16T03:29:52.242Z,56.84
2018-10-16T03:30:52.247Z,56.56
2018-10-16T03:31:52.250Z,56.75
2018-10-16T03:32:52.283Z,56.46
2018-10-16T03:33:52.289Z,56.56
2018-10-16T03:34:52.275Z,56.65
2018-10-16T03:35:52.284Z,56.94
2018-10-16T03:36:52.288Z,56.84
2018-10-16T03:37:52.309Z,56.65
2018-10-16T03:38:52.310Z,56.65
2018-10-16T03:39:52.312Z,56.65
2018-10-16T03:40:52.368Z,56.65
2018-10-16T03:41:52.325Z,56.94
2018-10-16T03:42:52.335Z,56.65
2018-10-16T03:43:52.382Z,56.84
2018-10-16T03:44:52.366Z,56.75
2018-10-16T03:45:52.360Z,57.13
2018-10-16T03:46:52.353Z,56.84
2018-10-16T03:47:52.385Z,57.23
2018-10-16T03:48:52.377Z,57.23
2018-10-16T03:49:52.410Z,57.04
2018-10-16T03:50:52.384Z,57.13
2018-10-16T03:51:52.398Z,57.13
2018-10-16T03:52:52.399Z,57.45
2018-10-16T03:53:52.417Z,57.13
2018-10-16T03:54:52.454Z,57.23
2018-10-16T03:55:52.457Z,56.94
2018-10-16T03:56:52.504Z,57.32
2018-10-16T03:57:52.444Z,57.04
2018-10-16T03:58:52.455Z,56.75
2018-10-16T03:59:52.451Z,56.94
2018-10-16T04:00:52.515Z,57.32
2018-10-16T04:01:52.474Z,57.23
2018-10-16T04:02:52.486Z,57.13
2018-10-16T04:03:52.508Z,57.61
2018-10-16T04:04:52.495Z,57.51
2018-10-16T04:05:52.524Z,57.04
2018-10-16T04:06:52.550Z,57.13
2018-10-16T04:07:52.519Z,57.04
2018-10-16T04:08:52.511Z,57.42
2018-10-16T04:09:52.509Z,57.23
2018-10-16T04:10:52.520Z,57.61
2018-10-16T04:11:52.523Z,57.23
2018-10-16T04:12:52.596Z,57.61
2018-10-16T04:13:52.603Z,57.90
2018-10-16T04:14:52.565Z,57.42
2018-10-16T04:15:52.535Z,57.51
2018-10-16T04:16:52.589Z,57.70
2018-10-16T04:17:52.581Z,57.90
2018-10-16T04:18:52.824Z,57.99
2018-10-16T04:19:52.573Z,57.70
2018-10-16T04:20:52.665Z,57.90
2018-10-16T04:21:52.585Z,58.37
2018-10-16T04:22:52.628Z,58.28
2018-10-16T04:23:52.667Z,57.99
2018-10-16T04:24:52.626Z,57.42
2018-10-16T04:25:52.627Z,57.99
2018-10-16T04:26:52.633Z,57.23
2018-10-16T04:27:52.655Z,57.42
2018-10-16T04:28:52.678Z,57.51
2018-10-16T04:29:52.658Z,57.77
2018-10-16T04:30:52.695Z,58.09
2018-10-16T04:31:52.670Z,57.87
2018-10-16T04:32:52.685Z,57.48
2018-10-16T04:33:52.682Z,57.97
2018-10-16T04:34:52.747Z,57.77
2018-10-16T04:35:52.742Z,58.25
2018-10-16T04:36:52.722Z,58.15
2018-10-16T04:37:52.717Z,58.25
2018-10-16T04:38:52.792Z,58.15
2018-10-16T04:39:52.732Z,58.06
2018-10-16T04:40:52.745Z,58.25
2018-10-16T04:41:52.764Z,58.15
2018-10-16T04:42:52.770Z,58.34
2018-10-16T04:43:52.798Z,58.09
2018-10-16T04:44:52.779Z,58.25
2018-10-16T04:45:52.811Z,58.28
2018-10-16T04:46:52.775Z,58.44
2018-10-16T04:47:52.792Z,57.87
2018-10-16T04:48:52.847Z,58.25
2018-10-16T04:49:53.172Z,57.97
2018-10-16T04:50:52.804Z,58.44
2018-10-16T04:51:52.872Z,58.44
2018-10-16T04:52:52.818Z,58.25
2018-10-16T04:53:52.831Z,58.25
2018-10-16T04:54:52.836Z,58.25
2018-10-16T04:55:52.894Z,58.25
2018-10-16T04:56:52.868Z,58.44
2018-10-16T04:57:53.005Z,58.15
2018-10-16T04:58:52.901Z,58.15
2018-10-16T04:59:52.906Z,58.15
2018-10-16T05:00:52.883Z,58.54
2018-10-16T05:01:52.903Z,58.63
2018-10-16T05:02:52.930Z,58.63
2018-10-16T05:03:52.954Z,58.73
2018-10-16T05:04:52.914Z,58.44
2018-10-16T05:05:52.921Z,58.63
2018-10-16T05:06:52.980Z,58.54
2018-10-16T05:07:52.957Z,58.44
2018-10-16T05:08:52.964Z,58.44
2018-10-16T05:09:53.015Z,58.44
2018-10-16T05:10:52.966Z,58.54
2018-10-16T05:11:52.970Z,58.44
2018-10-16T05:12:53.017Z,58.73
2018-10-16T05:13:53.030Z,58.34
2018-10-16T05:14:53.005Z,58.73
2018-10-16T05:15:53.055Z,58.54
2018-10-16T05:16:53.110Z,58.73
2018-10-16T05:17:53.037Z,59.49
2018-10-16T05:18:53.097Z,59.20
2018-10-16T05:19:53.043Z,59.49
2018-10-16T05:20:53.041Z,59.40
2018-10-16T05:21:53.071Z,59.11
2018-10-16T05:22:53.057Z,59.01
2018-10-16T05:23:53.113Z,59.01
2018-10-16T05:24:53.077Z,59.69
2018-10-16T05:25:53.131Z,59.40
2018-10-16T05:26:53.091Z,59.40
2018-10-16T05:27:53.104Z,59.30
2018-10-16T05:28:53.104Z,59.40
2018-10-16T05:29:53.109Z,58.63
2018-10-16T05:30:53.234Z,58.44
2018-10-16T05:31:53.235Z,58.44
2018-10-16T05:32:53.127Z,58.63
2018-10-16T05:33:53.131Z,58.83
2018-10-16T05:34:53.187Z,58.54
2018-10-16T05:35:53.149Z,58.73
2018-10-16T05:36:53.199Z,58.73
2018-10-16T05:37:53.246Z,59.59
2018-10-16T05:38:53.177Z,58.54
2018-10-16T05:39:53.207Z,58.63
2018-10-16T05:40:53.187Z,59.30
2018-10-16T05:41:53.252Z,58.73
2018-10-16T05:42:53.218Z,58.54
2018-10-16T05:43:53.269Z,58.83
2018-10-16T05:44:53.215Z,58.54
2018-10-16T05:45:53.236Z,58.92
2018-10-16T05:46:53.240Z,58.63
2018-10-16T05:47:53.277Z,58.25
2018-10-16T05:48:53.267Z,58.63
2018-10-16T05:49:53.275Z,58.83
2018-10-16T05:50:53.263Z,59.11
2018-10-16T05:51:53.300Z,59.49
2018-10-16T05:52:53.440Z,59.69
2018-10-16T05:53:53.316Z,59.59
2018-10-16T05:54:53.320Z,59.40
2018-10-16T05:55:53.311Z,59.20
2018-10-16T05:56:53.319Z,59.78
2018-10-16T05:57:53.394Z,59.97
2018-10-16T05:58:53.319Z,59.88
2018-10-16T05:59:53.365Z,59.78
2018-10-16T06:00:53.379Z,59.88
2018-10-16T06:01:53.347Z,59.88
2018-10-16T06:02:53.357Z,60.35
2018-10-16T06:03:53.401Z,60.06
2018-10-16T06:04:53.370Z,60.26
2018-10-16T06:05:53.381Z,59.78
2018-10-16T06:06:53.405Z,59.78
2018-10-16T06:07:53.415Z,59.78
2018-10-16T06:08:53.431Z,59.69
2018-10-16T06:09:53.439Z,59.78
2018-10-16T06:10:53.570Z,59.69
2018-10-16T06:11:53.443Z,59.69
2018-10-16T06:12:53.450Z,59.59
2018-10-16T06:13:53.454Z,59.69
2018-10-16T06:14:53.473Z,59.88
2018-10-16T06:15:53.513Z,59.88
2018-10-16T06:16:53.471Z,59.59
2018-10-16T06:17:53.472Z,59.78
2018-10-16T06:18:53.483Z,59.97
2018-10-16T06:19:53.514Z,60.06
2018-10-16T06:20:53.503Z,59.88
2018-10-16T06:21:53.525Z,59.88
2018-10-16T06:22:53.526Z,59.69
2018-10-16T06:23:53.519Z,59.88
2018-10-16T06:24:53.549Z,59.88
2018-10-16T06:25:53.558Z,59.97
2018-10-16T06:26:53.539Z,59.88
2018-10-16T06:27:53.691Z,59.78
2018-10-16T06:28:53.565Z,59.69
2018-10-16T06:29:53.569Z,60.06
2018-10-16T06:30:53.592Z,59.78
2018-10-16T06:31:53.585Z,59.88
2018-10-16T06:32:53.583Z,59.78
2018-10-16T06:33:53.601Z,60.16
2018-10-16T06:34:53.828Z,60.16
2018-10-16T06:35:53.623Z,60.35
2018-10-16T06:36:53.668Z,60.35
2018-10-16T06:37:53.659Z,60.26
2018-10-16T06:38:53.634Z,60.35
2018-10-16T06:39:53.665Z,60.35
2018-10-16T06:40:53.841Z,60.16
2018-10-16T06:41:53.686Z,60.45
2018-10-16T06:42:53.661Z,60.45
2018-10-16T06:43:53.780Z,60.16
2018-10-16T06:44:53.682Z,60.58
2018-10-16T06:45:53.692Z,60.58
2018-10-16T06:46:53.743Z,60.29
2018-10-16T06:47:53.803Z,60.48
2018-10-16T06:48:53.888Z,60.48
2018-10-16T06:49:53.719Z,60.10
2018-10-16T06:50:53.791Z,60.19
2018-10-16T06:51:53.813Z,60.19
2018-10-16T06:52:53.781Z,61.05
2018-10-16T06:53:53.774Z,60.77
2018-10-16T06:54:53.783Z,61.05
2018-10-16T06:55:53.775Z,60.29
2018-10-16T06:56:53.858Z,60.38
2018-10-16T06:57:53.810Z,60.29
2018-10-16T06:58:53.814Z,60.38
2018-10-16T06:59:53.808Z,60.38
2018-10-16T07:00:53.830Z,60.38
2018-10-16T07:01:53.832Z,60.10
2018-10-16T07:02:53.823Z,60.38
2018-10-16T07:03:53.851Z,60.29
2018-10-16T07:04:53.907Z,60.38
2018-10-16T07:05:53.855Z,60.00
2018-10-16T07:06:53.943Z,60.38
2018-10-16T07:07:53.875Z,59.81
2018-10-16T07:08:53.912Z,59.91
2018-10-16T07:09:53.887Z,59.81
2018-10-16T07:10:53.929Z,59.27
2018-10-16T07:11:53.909Z,59.52
2018-10-16T07:12:53.922Z,59.52
2018-10-16T07:13:53.946Z,59.33
2018-10-16T07:14:54.030Z,59.45
2018-10-16T07:15:53.932Z,59.62
2018-10-16T07:16:53.937Z,59.27
2018-10-16T07:17:53.942Z,59.27
2018-10-16T07:18:53.948Z,59.36
2018-10-16T07:19:53.993Z,59.14
2018-10-16T07:20:57.743Z,59.33
2018-10-16T07:22:00.215Z,59.27
2018-10-16T07:22:53.998Z,59.65
2018-10-16T07:23:54.080Z,59.55
2018-10-16T07:24:54.026Z,59.55
2018-10-16T07:25:54.021Z,59.75
2018-10-16T07:26:54.106Z,60.03
2018-10-16T07:27:54.024Z,59.94
2018-10-16T07:28:54.024Z,60.13
2018-10-16T07:29:54.095Z,60.03
2018-10-16T07:30:54.048Z,60.13
2018-10-16T07:31:54.087Z,59.65
2018-10-16T07:32:54.128Z,59.94
2018-10-16T07:33:54.137Z,60.13
2018-10-16T07:34:54.083Z,59.84
2018-10-16T07:35:54.104Z,60.03
2018-10-16T07:36:54.113Z,59.84
2018-10-16T07:37:54.165Z,59.36
2018-10-16T07:38:54.207Z,59.65
2018-10-16T07:39:54.126Z,59.45
2018-10-16T07:40:54.146Z,59.36
2018-10-16T07:41:54.167Z,59.75
2018-10-16T07:42:54.174Z,59.65
2018-10-16T07:43:54.169Z,59.65
2018-10-16T07:44:54.359Z,59.36
2018-10-16T07:45:54.271Z,59.36
2018-10-16T07:46:54.188Z,59.68
2018-10-16T07:47:54.244Z,59.45
2018-10-16T07:48:54.891Z,59.65
2018-10-16T07:49:54.244Z,59.75
2018-10-16T07:50:54.815Z,59.58
2018-10-16T07:51:54.382Z,58.50
2018-10-16T07:52:54.483Z,58.50
2018-10-16T07:53:56.897Z,58.79
2018-10-16T07:54:54.418Z,58.59
2018-10-16T07:55:54.296Z,59.36
2018-10-16T07:56:54.842Z,59.45
2018-10-16T07:57:54.310Z,58.59
2018-10-16T07:58:54.327Z,59.20
2018-10-16T07:59:54.321Z,59.27
2018-10-16T08:00:54.309Z,59.39
2018-10-16T08:01:54.316Z,59.36
2018-10-16T08:02:54.409Z,59.27
2018-10-16T08:03:54.364Z,59.77
2018-10-16T08:04:54.358Z,59.48
2018-10-16T08:05:54.340Z,59.20
2018-10-16T08:06:54.366Z,58.98
2018-10-16T08:07:54.374Z,59.39
2018-10-16T08:08:54.388Z,59.87
2018-10-16T08:09:54.407Z,59.58
2018-10-16T08:10:55.351Z,59.48
2018-10-16T08:11:54.400Z,59.48
2018-10-16T08:12:54.492Z,59.58
2018-10-16T08:13:54.411Z,59.97
2018-10-16T08:15:10.283Z,59.58
2018-10-16T08:15:54.428Z,59.48
2018-10-16T08:16:54.475Z,59.30
2018-10-16T08:17:54.454Z,59.48
2018-10-16T08:18:54.472Z,59.30
2018-10-16T08:19:55.426Z,59.11
2018-10-16T08:20:54.587Z,59.58
2018-10-16T08:21:54.495Z,59.30
2018-10-16T08:22:54.513Z,59.39
2018-10-16T08:23:54.515Z,59.30
2018-10-16T08:24:54.524Z,59.48
2018-10-16T08:25:54.613Z,58.91
2018-10-16T08:26:54.585Z,58.53
2018-10-16T08:27:54.557Z,58.62
2018-10-16T08:28:55.264Z,58.44
2018-10-16T08:29:54.860Z,58.62
2018-10-16T08:30:54.656Z,58.15
2018-10-16T08:31:54.594Z,58.62
2018-10-16T08:32:54.578Z,58.53
2018-10-16T08:33:54.715Z,58.62
2018-10-16T08:34:54.703Z,58.24
2018-10-16T08:35:54.699Z,58.34
2018-10-16T08:36:54.881Z,58.72
2018-10-16T08:37:54.626Z,58.24
2018-10-16T08:38:55.295Z,58.24
2018-10-16T08:39:54.693Z,58.44
2018-10-16T08:40:54.672Z,58.44
2018-10-16T08:41:54.911Z,58.56
2018-10-16T08:42:54.648Z,58.72
2018-10-16T08:43:54.697Z,59.71
2018-10-16T08:44:56.714Z,59.20
2018-10-16T08:45:54.817Z,59.52
2018-10-16T08:46:54.696Z,59.52
2018-10-16T08:47:54.717Z,59.71
2018-10-16T08:48:55.449Z,59.52
2018-10-16T08:49:54.733Z,59.23
2018-10-16T08:50:54.745Z,59.04
2018-10-16T08:51:54.908Z,59.61
2018-10-16T08:52:55.343Z,58.37
2018-10-16T08:53:54.772Z,58.27
2018-10-16T08:54:55.070Z,58.65
2018-10-16T08:55:54.935Z,58.56
2018-10-16T08:56:54.957Z,59.33
2018-10-16T08:57:57.868Z,59.61
2018-10-16T08:58:57.219Z,58.75
2018-10-16T08:59:54.868Z,58.56
2018-10-16T09:00:54.936Z,58.56
2018-10-16T09:01:55.908Z,58.17
2018-10-16T09:02:55.375Z,58.65
2018-10-16T09:03:57.210Z,59.45
2018-10-16T09:04:55.768Z,58.75
2018-10-16T09:05:54.994Z,59.45
2018-10-16T09:06:57.712Z,59.83
2018-10-16T09:07:55.827Z,59.26
2018-10-16T09:08:57.230Z,58.97
2018-10-16T09:09:57.214Z,58.59
2018-10-16T09:10:57.212Z,59.06
2018-10-16T09:11:55.513Z,59.55
2018-10-16T09:12:56.738Z,59.36
2018-10-16T09:13:55.820Z,60.12
2018-10-16T09:14:57.829Z,59.64
2018-10-16T09:15:56.171Z,58.20
2018-10-16T09:16:55.483Z,58.30
2018-10-16T09:17:55.756Z,57.53
2018-10-16T09:18:55.408Z,58.01
2018-10-16T09:19:55.491Z,57.92
2018-10-16T09:20:55.394Z,58.39
2018-10-16T09:21:55.099Z,58.20
2018-10-16T09:22:55.032Z,58.78
2018-10-16T09:23:55.924Z,58.39
2018-10-16T09:24:55.071Z,58.78
2018-10-16T09:25:55.212Z,58.30
2018-10-16T09:26:55.227Z,58.30
2018-10-16T09:27:55.227Z,58.33
2018-10-16T09:28:55.119Z,58.20
2018-10-16T09:29:55.073Z,58.71
2018-10-16T09:30:55.185Z,58.42
2018-10-16T09:31:55.085Z,58.23
2018-10-16T09:32:55.152Z,57.82
2018-10-16T09:33:55.451Z,58.23
2018-10-16T09:34:55.815Z,57.92
2018-10-16T09:35:56.173Z,58.23
2018-10-16T09:36:55.220Z,58.33
2018-10-16T09:37:55.170Z,58.52
2018-10-16T09:38:55.353Z,58.04
2018-10-16T09:39:55.273Z,58.52
2018-10-16T09:40:55.164Z,58.81
2018-10-16T09:41:55.208Z,58.52
2018-10-16T09:42:55.241Z,58.33
2018-10-16T09:43:55.366Z,58.71
2018-10-16T09:44:55.208Z,58.62
2018-10-16T09:45:55.273Z,58.52
2018-10-16T09:46:55.869Z,57.85
2018-10-16T09:47:55.252Z,58.33
2018-10-16T09:48:55.253Z,58.62
2018-10-16T09:49:55.406Z,58.42
2018-10-16T09:50:55.311Z,57.85
2018-10-16T09:51:56.217Z,57.37
2018-10-16T09:52:55.423Z,57.08
2018-10-16T09:53:55.311Z,57.75
2018-10-16T09:54:55.378Z,57.56
2018-10-16T09:55:55.388Z,57.28
2018-10-16T09:56:55.343Z,57.46
2018-10-16T09:57:55.425Z,57.56
2018-10-16T09:58:55.354Z,57.85
2018-10-16T09:59:55.473Z,57.95
2018-10-16T10:00:56.267Z,57.85
2018-10-16T10:01:55.400Z,57.18
2018-10-16T10:02:55.398Z,57.28
2018-10-16T10:03:55.391Z,57.28
2018-10-16T10:04:56.318Z,57.75
2018-10-16T10:05:55.553Z,56.51
2018-10-16T10:06:55.770Z,56.70
2018-10-16T10:07:55.772Z,56.79
2018-10-16T10:08:55.592Z,57.28
2018-10-16T10:09:55.939Z,56.89
2018-10-16T10:10:56.894Z,56.89
2018-10-16T10:11:56.320Z,56.79
2018-10-16T10:12:56.028Z,57.50
2018-10-16T10:13:55.696Z,56.53
2018-10-16T10:14:56.320Z,56.82
2018-10-16T10:15:55.819Z,56.92
2018-10-16T10:16:55.745Z,56.92
2018-10-16T10:17:55.699Z,57.01
2018-10-16T10:18:57.219Z,56.92
2018-10-16T10:19:58.734Z,56.63
2018-10-16T10:20:56.644Z,57.01
2018-10-16T10:21:55.978Z,56.63
2018-10-16T10:22:55.585Z,56.53
2018-10-16T10:23:55.593Z,56.53
2018-10-16T10:24:55.585Z,56.73
2018-10-16T10:25:57.771Z,56.44
2018-10-16T10:26:55.771Z,56.82
2018-10-16T10:27:55.661Z,56.53
2018-10-16T10:28:56.747Z,55.86
2018-10-16T10:29:55.654Z,56.15
2018-10-16T10:30:55.736Z,56.34
2018-10-16T10:31:56.743Z,55.96
2018-10-16T10:32:55.969Z,55.86
2018-10-16T10:33:56.215Z,55.67
2018-10-16T10:34:56.775Z,55.77
2018-10-16T10:35:55.688Z,55.67
2018-10-16T10:36:55.883Z,55.86
2018-10-16T10:37:55.985Z,56.53
2018-10-16T10:38:58.733Z,56.24
2018-10-16T10:39:55.886Z,56.24
2018-10-16T10:40:58.221Z,56.24
2018-10-16T10:41:55.789Z,55.86
2018-10-16T10:42:55.768Z,56.24
2018-10-16T10:43:55.753Z,56.24
2018-10-16T10:44:55.805Z,56.05
2018-10-16T10:45:55.793Z,55.29
2018-10-16T10:46:55.780Z,56.24
2018-10-16T10:47:55.792Z,55.96
2018-10-16T10:48:55.825Z,56.15
2018-10-16T10:49:55.940Z,56.24
2018-10-16T10:50:56.059Z,55.96
2018-10-16T10:51:55.829Z,56.18
2018-10-16T10:52:55.840Z,57.04
2018-10-16T10:53:55.844Z,56.27
2018-10-16T10:54:55.865Z,56.27
2018-10-16T10:55:55.898Z,56.18
2018-10-16T10:56:55.982Z,56.27
2018-10-16T10:57:55.886Z,56.18
2018-10-16T10:58:55.908Z,55.60
2018-10-16T10:59:55.926Z,55.99
2018-10-16T11:00:55.935Z,56.85
2018-10-16T11:01:55.945Z,56.08
2018-10-16T11:02:55.996Z,55.99
2018-10-16T11:03:55.972Z,56.18
2018-10-16T11:04:55.965Z,55.99
2018-10-16T11:05:56.002Z,55.99
2018-10-16T11:06:56.000Z,55.51
2018-10-16T11:07:55.987Z,56.46
2018-10-16T11:08:56.023Z,55.89
2018-10-16T11:09:56.013Z,55.51
2018-10-16T11:10:56.117Z,55.99
2018-10-16T11:11:56.034Z,56.27
2018-10-16T11:12:56.096Z,56.37
2018-10-16T11:13:56.049Z,55.60
2018-10-16T11:14:56.100Z,56.01
2018-10-16T11:15:56.060Z,55.63
2018-10-16T11:16:56.118Z,55.02
2018-10-16T11:17:56.106Z,55.53
2018-10-16T11:18:56.093Z,55.05
2018-10-16T11:19:56.115Z,55.44
2018-10-16T11:20:56.198Z,55.24
2018-10-16T11:21:56.131Z,54.64
2018-10-16T11:22:56.133Z,54.86
2018-10-16T11:23:56.148Z,55.05
2018-10-16T11:24:56.201Z,55.05
2018-10-16T11:25:56.202Z,54.77
2018-10-16T11:26:56.274Z,55.15
2018-10-16T11:27:56.195Z,54.86
2018-10-16T11:28:56.219Z,54.19
2018-10-16T11:29:56.211Z,53.90
2018-10-16T11:30:56.243Z,53.61
2018-10-16T11:31:56.223Z,53.23
2018-10-16T11:32:56.266Z,53.70
2018-10-16T11:33:56.239Z,53.80
2018-10-16T11:34:56.253Z,54.67
2018-10-16T11:35:56.310Z,53.32
2018-10-16T11:36:56.317Z,54.47
2018-10-16T11:37:56.274Z,53.23
2018-10-16T11:38:56.319Z,53.70
2018-10-16T11:39:56.329Z,53.45
2018-10-16T11:40:56.328Z,53.16
2018-10-16T11:41:56.345Z,54.60
2018-10-16T11:42:56.347Z,53.25
2018-10-16T11:43:56.351Z,53.64
2018-10-16T11:44:56.393Z,53.45
2018-10-16T11:45:56.361Z,52.58
2018-10-16T11:46:56.416Z,52.29
2018-10-16T11:47:56.426Z,51.62
2018-10-16T11:48:56.416Z,51.33
2018-10-16T11:49:56.431Z,51.55
2018-10-16T11:50:56.446Z,51.45
2018-10-16T11:51:56.462Z,52.03
2018-10-16T11:52:56.463Z,51.64
2018-10-16T11:53:56.532Z,50.49
2018-10-16T11:54:56.456Z,49.91
2018-10-16T11:55:56.530Z,49.43
2018-10-16T11:56:56.488Z,49.91
2018-10-16T11:57:56.607Z,50.78
2018-10-16T11:58:56.509Z,51.19
2018-10-16T11:59:56.512Z,49.84
2018-10-16T12:00:56.533Z,50.13
2018-10-16T12:01:56.659Z,50.13
2018-10-16T12:02:56.580Z,49.94
2018-10-16T12:03:56.570Z,49.55
2018-10-16T12:04:56.880Z,50.13
2018-10-16T12:05:56.603Z,49.17
2018-10-16T12:06:56.695Z,49.27
2018-10-16T12:07:56.638Z,49.36
2018-10-16T12:08:56.671Z,48.97
2018-10-16T12:09:56.639Z,48.30
2018-10-16T12:10:56.637Z,48.21
2018-10-16T12:11:56.644Z,48.49
2018-10-16T12:12:56.657Z,48.69
2018-10-16T12:13:56.673Z,48.79
2018-10-16T12:14:56.714Z,48.23
2018-10-16T12:15:56.733Z,48.33
2018-10-16T12:16:56.703Z,47.46
2018-10-16T12:17:56.728Z,47.65
2018-10-16T12:18:56.798Z,47.94
2018-10-16T12:19:56.780Z,47.36
2018-10-16T12:20:56.834Z,47.65
2018-10-16T12:21:56.804Z,46.78
2018-10-16T12:22:56.772Z,46.31
2018-10-16T12:23:56.820Z,47.27
2018-10-16T12:24:56.797Z,47.08
2018-10-16T12:25:56.840Z,46.40
2018-10-16T12:26:56.867Z,46.50
2018-10-16T12:27:56.842Z,46.50
2018-10-16T12:28:56.858Z,46.11
2018-10-16T12:29:56.847Z,46.31
2018-10-16T12:30:56.945Z,45.92
2018-10-16T12:31:56.873Z,46.11
2018-10-16T12:32:56.879Z,46.69
2018-10-16T12:33:56.895Z,46.88
2018-10-16T12:34:56.899Z,47.36
2018-10-16T12:35:56.932Z,47.85
2018-10-16T12:36:56.921Z,46.31
2018-10-16T12:37:56.922Z,46.40
2018-10-16T12:38:56.964Z,46.31
2018-10-16T12:39:56.965Z,46.50
2018-10-16T12:40:57.073Z,46.52
2018-10-16T12:41:57.061Z,46.21
2018-10-16T12:42:57.249Z,46.01
2018-10-16T12:43:57.120Z,46.11
2018-10-16T12:44:57.059Z,46.69
2018-10-16T12:45:57.040Z,46.81
2018-10-16T12:46:57.089Z,47.29
2018-10-16T12:47:57.103Z,46.62
2018-10-16T12:48:57.089Z,45.44
2018-10-16T12:49:57.108Z,46.23
2018-10-16T12:50:57.076Z,46.62
2018-10-16T12:51:57.138Z,47.39
2018-10-16T12:52:57.146Z,46.91