createdAt,value
2019-02-18T00:02:17.340Z,0.80
2019-02-18T00:04:58.483Z,0.70
2019-02-18T00:07:39.601Z,0.70
2019-02-18T00:10:20.058Z,0.70
2019-02-18T00:13:01.144Z,0.70
2019-02-18T00:15:41.826Z,0.70
2019-02-18T00:18:22.519Z,0.70
2019-02-18T00:21:03.029Z,0.70
2019-02-18T00:26:17.583Z,0.70
2019-02-18T00:28:56.387Z,0.70
2019-02-18T00:31:44.281Z,0.60
2019-02-18T00:34:32.169Z,0.60
2019-02-18T00:37:24.554Z,0.50
2019-02-18T00:40:09.997Z,0.50
2019-02-18T00:42:57.868Z,0.40
2019-02-18T00:45:45.690Z,0.40
2019-02-18T00:48:33.582Z,0.40
2019-02-18T00:51:21.404Z,0.30
2019-02-18T00:54:09.195Z,0.30
2019-02-18T00:56:57.012Z,0.40
2019-02-18T00:59:44.806Z,0.30
2019-02-18T01:02:32.625Z,0.30
2019-02-18T01:05:20.616Z,0.30
2019-02-18T01:08:08.450Z,0.30
2019-02-18T01:10:56.439Z,0.30
2019-02-18T01:13:45.869Z,0.30
2019-02-18T01:16:33.699Z,0.20
2019-02-18T01:19:14.325Z,0.20
2019-02-18T01:21:54.828Z,0.30
2019-02-18T01:24:35.531Z,0.30
2019-02-18T01:27:16.209Z,0.30
2019-02-18T01:29:56.773Z,0.30
2019-02-18T01:32:37.180Z,0.20
2019-02-18T01:35:17.517Z,0.20
2019-02-18T01:37:58.713Z,0.20
2019-02-18T01:40:39.427Z,0.20
2019-02-18T01:43:20.626Z,0.10
2019-02-18T01:45:59.499Z,0.20
2019-02-18T01:48:47.334Z,0.20
2019-02-18T01:51:35.132Z,0.20
2019-02-18T01:54:22.950Z,0.20
2019-02-18T01:57:10.746Z,0.20
2019-02-18T01:59:58.582Z,0.10
2019-02-18T02:02:46.490Z,0.10
2019-02-18T02:05:34.341Z,0.10
2019-02-18T02:08:22.145Z,0.10
2019-02-18T02:11:09.981Z,0.10
2019-02-18T02:13:57.778Z,0.00
2019-02-18T02:16:45.631Z,0.00
2019-02-18T02:19:33.421Z,0.00
2019-02-18T02:22:21.240Z,0.00
2019-02-18T02:25:09.152Z,0.00
2019-02-18T02:27:56.949Z,0.00
2019-02-18T02:30:44.768Z,0.00
2019-02-18T02:33:32.636Z,0.00
2019-02-18T02:36:20.540Z,0.00
2019-02-18T02:39:08.480Z,-0.10
2019-02-18T02:41:56.309Z,-0.10
2019-02-18T02:44:44.208Z,-0.10
2019-02-18T02:47:24.564Z,-0.10
2019-02-18T02:50:05.756Z,-0.20
2019-02-18T02:52:46.403Z,-0.20
2019-02-18T02:55:26.807Z,-0.20
2019-02-18T02:58:07.106Z,-0.10
2019-02-18T03:00:47.508Z,-0.10
2019-02-18T03:03:27.984Z,-0.10
2019-02-18T03:06:08.376Z,-0.10
2019-02-18T03:08:48.864Z,-0.10
2019-02-18T03:11:30.124Z,-0.10
2019-02-18T03:14:10.832Z,-0.10
2019-02-18T03:16:51.221Z,-0.10
2019-02-18T03:19:31.623Z,-0.10
2019-02-18T03:22:12.320Z,-0.10
2019-02-18T03:24:52.742Z,-0.20
2019-02-18T03:27:33.423Z,-0.10
2019-02-18T03:30:13.840Z,-0.20
2019-02-18T03:32:54.961Z,-0.20
2019-02-18T03:35:36.245Z,-0.30
2019-02-18T03:38:17.331Z,-0.30
2019-02-18T03:41:03.214Z,-0.30
2019-02-18T03:43:40.448Z,-0.30
2019-02-18T03:46:20.813Z,-0.30
2019-02-18T03:49:01.240Z,-0.20
2019-02-18T03:51:42.063Z,-0.30
2019-02-18T03:54:22.593Z,-0.30
2019-02-18T03:57:01.383Z,-0.30
2019-02-18T03:59:49.261Z,-0.30
2019-02-18T04:02:37.173Z,-0.30
2019-02-18T04:05:25.055Z,-0.20
2019-02-18T04:08:12.970Z,-0.20
2019-02-18T04:11:00.762Z,-0.20
2019-02-18T04:13:48.571Z,-0.20
2019-02-18T04:16:36.397Z,-0.20
2019-02-18T04:19:24.197Z,-0.20
2019-02-18T04:22:12.107Z,-0.20
2019-02-18T04:24:59.987Z,-0.20
2019-02-18T04:27:47.839Z,-0.30
2019-02-18T04:30:35.695Z,-0.30
2019-02-18T04:33:23.545Z,-0.30
2019-02-18T04:36:11.478Z,-0.30
2019-02-18T04:38:59.373Z,-0.40
2019-02-18T04:41:47.179Z,-0.40
2019-02-18T04:44:35.007Z,-0.40
2019-02-18T04:47:22.813Z,-0.40
2019-02-18T04:50:01.635Z,-0.40
2019-02-18T04:52:49.468Z,-0.40
2019-02-18T04:55:37.457Z,-0.40
2019-02-18T04:58:25.255Z,-0.30
2019-02-18T05:01:13.083Z,-0.30
2019-02-18T05:06:54.218Z,-0.40
2019-02-18T05:09:42.210Z,-0.40
2019-02-18T05:12:31.644Z,-0.40
2019-02-18T05:15:12.288Z,-0.40
2019-02-18T05:17:52.894Z,-0.40
2019-02-18T05:20:33.480Z,-0.50
2019-02-18T05:23:13.860Z,-0.50
2019-02-18T05:25:54.554Z,-0.60
2019-02-18T05:28:35.450Z,-0.60
2019-02-18T05:31:16.347Z,-0.60
2019-02-18T05:33:56.882Z,-0.60
2019-02-18T05:36:37.547Z,-0.60
2019-02-18T05:39:18.656Z,-0.70
2019-02-18T05:41:59.415Z,-0.70
2019-02-18T05:44:40.381Z,-0.80
2019-02-18T05:47:20.673Z,-0.80
2019-02-18T05:50:01.123Z,-0.80
2019-02-18T05:52:41.549Z,-0.80
2019-02-18T05:55:22.541Z,-0.80
2019-02-18T05:58:03.457Z,-0.80
2019-02-18T06:00:42.344Z,-0.80
2019-02-18T06:03:30.155Z,-0.70
2019-02-18T06:06:17.972Z,-0.70
2019-02-18T06:09:05.898Z,-0.70
2019-02-18T06:11:53.770Z,-0.70
2019-02-18T06:14:41.602Z,-0.70
2019-02-18T06:17:29.407Z,-0.70
2019-02-18T06:20:17.301Z,-0.70
2019-02-18T06:23:05.178Z,-0.70
2019-02-18T06:25:53.030Z,-0.60
2019-02-18T06:28:40.834Z,-0.50
2019-02-18T06:31:28.656Z,-0.50
2019-02-18T06:34:16.624Z,-0.40
2019-02-18T06:37:04.498Z,-0.30
2019-02-18T06:39:52.325Z,-0.20
2019-02-18T06:42:40.172Z,0.00
2019-02-18T06:45:47.150Z,0.20
2019-02-18T06:51:29.952Z,0.50
2019-02-18T06:54:17.779Z,0.80
2019-02-18T06:57:24.766Z,1.10
2019-02-18T07:06:13.913Z,2.30
2019-02-18T07:12:04.415Z,2.80
2019-02-18T07:14:44.877Z,3.00
2019-02-18T07:17:25.967Z,3.20
2019-02-18T07:20:06.696Z,3.40
2019-02-18T07:22:47.674Z,3.60
2019-02-18T07:25:28.552Z,3.80
2019-02-18T07:28:09.049Z,4.10
2019-02-18T07:30:49.888Z,4.40
2019-02-18T07:33:30.560Z,4.60
2019-02-18T07:36:11.160Z,4.80
2019-02-18T07:38:52.411Z,5.20
2019-02-18T07:41:32.803Z,5.50
2019-02-18T07:44:13.708Z,5.70
2019-02-18T07:46:54.236Z,5.90
2019-02-18T07:49:35.008Z,6.10
2019-02-18T07:52:15.858Z,6.30
2019-02-18T07:54:56.961Z,6.60
2019-02-18T07:57:37.832Z,7.00
2019-02-18T08:00:19.003Z,7.30
2019-02-18T08:02:59.437Z,7.50
2019-02-18T08:05:28.198Z,7.70
2019-02-18T08:07:56.803Z,7.90
2019-02-18T08:10:25.261Z,8.00
2019-02-18T08:12:53.768Z,8.10
2019-02-18T08:15:22.255Z,7.90
2019-02-18T08:17:50.836Z,7.70
2019-02-18T08:20:19.544Z,7.50
2019-02-18T08:22:48.108Z,7.40
2019-02-18T08:25:16.659Z,7.10
2019-02-18T08:27:45.138Z,7.00
2019-02-18T08:30:14.756Z,7.00
2019-02-18T08:32:43.293Z,7.00
2019-02-18T08:35:11.850Z,6.90
2019-02-18T08:37:40.317Z,6.90
2019-02-18T08:40:09.963Z,6.80
2019-02-18T08:42:38.503Z,6.50
2019-02-18T08:45:10.020Z,6.40
2019-02-18T08:47:38.482Z,6.40
2019-02-18T08:50:09.809Z,6.50
2019-02-18T08:52:38.279Z,6.70
2019-02-18T08:55:09.621Z,6.90
2019-02-18T08:57:38.093Z,7.20
2019-02-18T09:00:09.653Z,7.60
2019-02-18T09:02:38.171Z,7.90
2019-02-18T09:05:08.270Z,8.10
2019-02-18T09:07:36.912Z,8.40
2019-02-18T09:10:08.442Z,8.60
2019-02-18T09:12:36.941Z,8.90
2019-02-18T09:15:07.527Z,9.40
2019-02-18T09:17:36.105Z,9.70
2019-02-18T09:20:05.793Z,10.20
2019-02-18T09:22:44.699Z,10.60
2019-02-18T09:25:18.478Z,11.00
2019-02-18T09:27:46.993Z,11.30
2019-02-18T09:30:17.102Z,11.60
2019-02-18T09:32:45.599Z,11.60
2019-02-18T09:35:14.149Z,11.70
2019-02-18T09:37:42.824Z,11.80
2019-02-18T09:40:11.870Z,11.60
2019-02-18T09:42:40.420Z,11.50
2019-02-18T09:45:14.661Z,11.50
2019-02-18T09:48:11.311Z,11.60
2019-02-18T09:51:00.207Z,11.70
2019-02-18T09:53:48.778Z,11.90
2019-02-18T09:56:37.041Z,12.00
2019-02-18T09:59:26.254Z,12.10
2019-02-18T10:02:06.554Z,12.50
2019-02-18T10:04:46.949Z,12.70
2019-02-18T10:07:28.118Z,13.10
2019-02-18T10:10:08.277Z,13.40
2019-02-18T10:12:56.100Z,13.60
2019-02-18T10:15:43.921Z,13.80
2019-02-18T10:18:31.745Z,14.20
2019-02-18T10:21:19.643Z,14.60
2019-02-18T10:24:07.573Z,14.80
2019-02-18T10:26:55.419Z,15.10
2019-02-18T10:29:43.259Z,15.10
2019-02-18T10:32:31.126Z,15.20
2019-02-18T10:35:19.112Z,15.20
2019-02-18T10:38:07.041Z,15.20
2019-02-18T10:40:54.942Z,15.20
2019-02-18T10:43:42.814Z,15.30
2019-02-18T10:46:30.723Z,15.40
2019-02-18T10:49:21.186Z,15.50
2019-02-18T10:52:08.234Z,15.70
2019-02-18T10:54:56.144Z,15.80
2019-02-18T10:57:44.133Z,16.00
2019-02-18T11:00:31.989Z,16.20
2019-02-18T11:03:19.846Z,16.30
2019-02-18T11:06:00.931Z,16.40
2019-02-18T11:08:41.945Z,16.60
2019-02-18T11:11:22.684Z,16.80
2019-02-18T11:14:01.546Z,16.70
2019-02-18T11:16:49.458Z,17.00
2019-02-18T11:19:37.334Z,17.00
2019-02-18T11:22:18.341Z,17.10
2019-02-18T11:24:58.844Z,17.10
2019-02-18T11:27:40.313Z,17.10
2019-02-18T11:30:28.217Z,17.30
2019-02-18T11:33:16.173Z,17.70
2019-02-18T11:36:04.109Z,17.90
2019-02-18T11:38:51.989Z,18.00
2019-02-18T11:41:39.884Z,18.00
2019-02-18T11:44:27.757Z,18.10
2019-02-18T11:47:15.592Z,18.10
2019-02-18T11:50:25.873Z,18.10
2019-02-18T11:53:13.797Z,18.30
2019-02-18T11:56:01.673Z,18.30
2019-02-18T11:58:49.550Z,18.40
2019-02-18T12:01:37.444Z,18.30
2019-02-18T12:04:25.364Z,18.30
2019-02-18T12:07:13.564Z,18.20
2019-02-18T12:10:01.491Z,18.30
2019-02-18T12:12:49.407Z,18.10
2019-02-18T12:15:29.800Z,18.10
2019-02-18T12:17:58.335Z,18.10
2019-02-18T12:20:46.241Z,18.20
2019-02-18T12:23:34.160Z,18.30
2019-02-18T12:26:22.051Z,18.40
2019-02-18T12:29:11.573Z,18.40
2019-02-18T12:31:59.517Z,18.40
2019-02-18T12:34:47.396Z,18.40
2019-02-18T12:37:35.207Z,18.50
2019-02-18T12:40:23.127Z,18.50
2019-02-18T12:43:11.002Z,18.60
2019-02-18T12:45:58.931Z,18.60
2019-02-18T12:48:46.835Z,18.60
2019-02-18T12:51:34.738Z,18.60
2019-02-18T12:54:05.515Z,18.60
2019-02-18T12:56:54.594Z,18.80
2019-02-18T12:59:42.554Z,18.80
2019-02-18T13:02:32.090Z,18.90
2019-02-18T13:05:20.068Z,18.80
2019-02-18T13:07:58.945Z,18.80
2019-02-18T13:10:40.097Z,18.80
2019-02-18T13:13:20.611Z,18.90
2019-02-18T13:16:01.013Z,19.00
2019-02-18T13:18:42.130Z,18.80
2019-02-18T13:21:22.824Z,18.60
2019-02-18T13:24:03.522Z,18.40
2019-02-18T13:26:44.571Z,18.40
2019-02-18T13:29:25.600Z,18.40
2019-02-18T13:32:06.023Z,18.40
2019-02-18T13:34:47.190Z,18.20
2019-02-18T13:37:26.097Z,18.00
2019-02-18T13:40:33.313Z,18.10
2019-02-18T13:43:21.260Z,18.20
2019-02-18T13:46:09.183Z,18.00
2019-02-18T13:48:38.038Z,18.10
2019-02-18T13:51:25.971Z,18.20
2019-02-18T13:54:13.862Z,18.30
2019-02-18T13:57:08.197Z,18.30
2019-02-18T13:59:51.297Z,18.20
2019-02-18T14:02:21.518Z,18.00
2019-02-18T14:05:09.474Z,17.60
2019-02-18T14:07:50.078Z,17.40
2019-02-18T14:13:33.124Z,16.60
2019-02-18T14:16:22.674Z,16.00
2019-02-18T14:19:10.576Z,15.60
2019-02-18T14:21:58.473Z,15.20
2019-02-18T14:24:46.397Z,14.90
2019-02-18T14:27:34.325Z,14.60
2019-02-18T14:30:22.297Z,14.40
2019-02-18T14:33:10.167Z,14.30
2019-02-18T14:35:58.121Z,14.10
2019-02-18T14:38:45.995Z,14.00
2019-02-18T14:41:35.619Z,13.80
2019-02-18T14:44:23.533Z,13.60
2019-02-18T14:50:20.006Z,13.50
2019-02-18T14:53:09.731Z,13.20
2019-02-18T14:55:57.627Z,13.10
2019-02-18T14:58:45.500Z,13.00
2019-02-18T15:01:33.469Z,12.80
2019-02-18T15:04:21.436Z,12.70
2019-02-18T15:07:02.419Z,12.60
2019-02-18T15:09:43.647Z,12.50
2019-02-18T15:12:32.743Z,12.40
2019-02-18T15:15:07.389Z,12.30
2019-02-18T15:17:47.781Z,12.20
2019-02-18T15:20:28.884Z,12.10
2019-02-18T15:22:57.448Z,12.00
2019-02-18T15:25:45.360Z,12.10
2019-02-18T15:28:33.265Z,12.00
2019-02-18T15:31:21.191Z,12.00
2019-02-18T15:34:09.165Z,11.90
2019-02-18T15:36:57.042Z,11.70
2019-02-18T15:39:44.956Z,11.60
2019-02-18T15:42:41.362Z,11.50
2019-02-18T15:45:03.208Z,11.50
2019-02-18T15:47:51.187Z,11.40
2019-02-18T15:50:39.093Z,11.40
2019-02-18T15:53:26.991Z,11.30
2019-02-18T15:55:57.163Z,11.10
2019-02-18T15:58:45.023Z,11.00
2019-02-18T16:01:32.920Z,10.80
2019-02-18T16:04:20.802Z,10.60
2019-02-18T16:07:01.621Z,10.50
2019-02-18T16:09:41.941Z,10.30
2019-02-18T16:12:22.526Z,10.30
2019-02-18T16:15:03.493Z,10.20
2019-02-18T16:17:44.742Z,10.10
2019-02-18T16:20:23.534Z,9.90
2019-02-18T16:23:11.446Z,9.80
2019-02-18T16:25:59.324Z,9.70
2019-02-18T16:28:39.406Z,9.50
2019-02-18T16:31:17.464Z,9.40
2019-02-18T16:34:05.349Z,9.30
2019-02-18T16:36:53.240Z,9.20
2019-02-18T16:39:41.138Z,9.10
2019-02-18T16:42:29.247Z,9.00
2019-02-18T16:45:18.793Z,8.90
2019-02-18T16:48:06.705Z,8.80
2019-02-18T16:50:54.639Z,8.60
2019-02-18T16:53:42.523Z,8.50
2019-02-18T16:56:30.443Z,8.30
2019-02-18T16:59:19.988Z,8.30
2019-02-18T17:02:07.884Z,8.10
2019-02-18T17:04:36.449Z,8.00
2019-02-18T17:07:18.819Z,7.90
2019-02-18T17:09:59.624Z,7.80
2019-02-18T17:12:40.360Z,7.70
2019-02-18T17:15:21.143Z,7.60
2019-02-18T17:18:02.111Z,7.50
2019-02-18T17:20:42.536Z,7.40
2019-02-18T17:23:23.680Z,7.40
2019-02-18T17:26:04.575Z,7.30
2019-02-18T17:28:45.414Z,7.20
2019-02-18T17:31:26.664Z,7.10
2019-02-18T17:34:05.572Z,7.00
2019-02-18T17:36:53.452Z,6.80
2019-02-18T17:39:41.349Z,6.70
2019-02-18T17:42:29.266Z,6.60
2019-02-18T17:45:18.924Z,6.50
2019-02-18T17:48:06.806Z,6.40
2019-02-18T17:50:54.747Z,6.30
2019-02-18T17:53:23.319Z,6.20
2019-02-18T17:56:11.662Z,6.10
2019-02-18T17:58:59.583Z,6.00
2019-02-18T18:01:47.469Z,5.90
2019-02-18T18:04:35.346Z,5.90
2019-02-18T18:07:15.654Z,5.80
2019-02-18T18:09:44.204Z,5.80
2019-02-18T18:12:32.121Z,5.70
2019-02-18T18:15:20.175Z,5.70
2019-02-18T18:17:48.742Z,5.60
2019-02-18T18:20:17.425Z,5.60
2019-02-18T18:22:46.063Z,5.60
2019-02-18T18:25:15.336Z,5.50
2019-02-18T18:27:43.978Z,5.50
2019-02-18T18:30:31.908Z,5.40
2019-02-18T18:33:19.783Z,5.40
2019-02-18T18:36:07.763Z,5.30
2019-02-18T18:38:55.642Z,5.20
2019-02-18T18:41:43.501Z,5.10
2019-02-18T18:44:31.389Z,5.00
2019-02-18T18:47:19.498Z,4.90
2019-02-18T18:50:00.444Z,4.80
2019-02-18T18:52:40.899Z,4.90
2019-02-18T18:55:21.787Z,4.90
2019-02-18T18:58:02.265Z,4.90
2019-02-18T19:00:43.068Z,4.80
2019-02-18T19:03:24.245Z,4.90
2019-02-18T19:06:03.106Z,4.80
2019-02-18T19:08:44.250Z,4.80
2019-02-18T19:11:25.396Z,4.80
2019-02-18T19:14:06.558Z,4.80
2019-02-18T19:16:46.942Z,4.80
2019-02-18T19:19:27.946Z,4.70
2019-02-18T19:21:57.037Z,4.60
2019-02-18T19:24:45.018Z,4.50
2019-02-18T19:27:32.902Z,4.50
2019-02-18T19:30:41.541Z,4.50
2019-02-18T19:33:29.427Z,4.40
2019-02-18T19:36:17.341Z,4.30
2019-02-18T19:39:05.703Z,4.20
2019-02-18T19:41:53.626Z,4.20
2019-02-18T19:44:41.582Z,4.10
2019-02-18T19:47:29.472Z,3.90
2019-02-18T19:50:11.785Z,3.90
2019-02-18T19:52:52.268Z,3.80
2019-02-18T19:55:33.267Z,3.80
2019-02-18T19:58:13.944Z,3.70
2019-02-18T20:00:54.545Z,3.70
2019-02-18T20:03:35.009Z,3.60
2019-02-18T20:06:16.006Z,3.50
2019-02-18T20:08:56.429Z,3.40
2019-02-18T20:11:37.417Z,3.30
2019-02-18T20:14:18.049Z,3.30
2019-02-18T20:16:59.195Z,3.20
2019-02-18T20:19:38.098Z,3.20
2019-02-18T20:22:26.103Z,3.20
2019-02-18T20:24:55.608Z,3.10
2019-02-18T20:27:44.234Z,3.10
2019-02-18T20:30:32.872Z,3.10
2019-02-18T20:33:02.336Z,3.00
2019-02-18T20:35:50.185Z,3.00
2019-02-18T20:38:38.100Z,3.00
2019-02-18T20:41:26.033Z,3.00
2019-02-18T20:44:13.913Z,3.00
2019-02-18T20:47:01.748Z,3.00
2019-02-18T20:49:51.302Z,2.90
2019-02-18T20:52:39.199Z,2.80
2019-02-18T20:55:47.831Z,2.80
2019-02-18T20:58:35.720Z,2.80
2019-02-18T21:01:25.294Z,2.70
2019-02-18T21:04:13.197Z,2.60
2019-02-18T21:06:43.390Z,2.60
2019-02-18T21:09:23.870Z,2.50
2019-02-18T21:12:04.806Z,2.50
2019-02-18T21:14:45.189Z,2.50
2019-02-18T21:17:25.945Z,2.40
2019-02-18T21:20:07.139Z,2.40
2019-02-18T21:22:48.379Z,2.40
2019-02-18T21:25:16.949Z,2.40
2019-02-18T21:28:04.849Z,2.40
2019-02-18T21:30:52.762Z,2.30
2019-02-18T21:33:21.317Z,2.30
2019-02-18T21:36:09.221Z,2.20
2019-02-18T21:38:57.078Z,2.20
2019-02-18T21:41:44.926Z,2.10
2019-02-18T21:44:13.566Z,2.10
2019-02-18T21:47:01.436Z,2.10
2019-02-18T21:49:49.341Z,2.00
2019-02-18T21:52:37.255Z,2.00
2019-02-18T21:55:25.153Z,2.00
2019-02-18T21:58:14.702Z,1.90
2019-02-18T22:01:02.653Z,1.80
2019-02-18T22:03:50.599Z,1.80
2019-02-18T22:06:38.518Z,1.70
2019-02-18T22:09:19.162Z,1.60
2019-02-18T22:11:59.481Z,1.60
2019-02-18T22:14:40.369Z,1.50
2019-02-18T22:17:21.065Z,1.40
2019-02-18T22:20:01.454Z,1.40
2019-02-18T22:22:42.403Z,1.30
2019-02-18T22:25:23.434Z,1.20
2019-02-18T22:27:51.988Z,1.20
2019-02-18T22:30:39.809Z,1.20
2019-02-18T22:33:27.711Z,1.20
2019-02-18T22:35:56.232Z,1.30
2019-02-18T22:38:44.156Z,1.20
2019-02-18T22:41:32.037Z,1.20
2019-02-18T22:44:19.954Z,1.20
2019-02-18T22:47:09.514Z,1.10
2019-02-18T22:52:21.161Z,1.10
2019-02-18T22:54:50.017Z,1.10
2019-02-18T22:57:30.297Z,1.10
2019-02-18T22:59:58.820Z,1.00
2019-02-18T23:02:27.365Z,1.10
2019-02-18T23:05:15.237Z,1.10
2019-02-18T23:08:03.137Z,1.10
2019-02-18T23:10:51.042Z,1.10
2019-02-18T23:13:40.567Z,1.10
2019-02-18T23:16:28.472Z,1.00
2019-02-18T23:19:16.359Z,1.00
2019-02-18T23:22:04.265Z,0.90
2019-02-18T23:24:52.161Z,0.90
2019-02-18T23:27:32.591Z,0.90
2019-02-18T23:30:13.470Z,0.90
2019-02-18T23:32:54.114Z,0.80
2019-02-18T23:35:22.639Z,0.80
2019-02-18T23:38:10.476Z,0.70
2019-02-18T23:40:58.267Z,0.70
2019-02-18T23:43:46.112Z,0.70
2019-02-18T23:46:33.900Z,0.70
2019-02-18T23:49:21.738Z,0.60
2019-02-18T23:52:09.539Z,0.60
2019-02-18T23:54:57.407Z,0.60
2019-02-18T23:57:45.311Z,0.60
