createdAt,value
2018-11-28T00:00:13.514Z,22.70
2018-11-28T00:02:41.955Z,22.67
2018-11-28T00:05:12.264Z,22.07
2018-11-28T00:07:41.252Z,21.80
2018-11-28T00:10:11.806Z,22.77
2018-11-28T00:12:40.763Z,20.60
2018-11-28T00:15:10.540Z,23.67
2018-11-28T00:17:38.971Z,22.30
2018-11-28T00:20:11.831Z,21.60
2018-11-28T00:22:40.487Z,23.13
2018-11-28T00:25:09.637Z,22.07
2018-11-28T00:27:38.094Z,21.87
2018-11-28T00:30:24.514Z,23.03
2018-11-28T00:32:53.108Z,22.40
2018-11-28T00:35:22.707Z,22.17
2018-11-28T00:37:51.154Z,21.77
2018-11-28T00:40:20.899Z,22.63
2018-11-28T00:42:49.382Z,21.93
2018-11-28T00:45:19.520Z,21.40
2018-11-28T00:47:47.962Z,21.47
2018-11-28T00:50:25.282Z,21.60
2018-11-28T00:52:53.737Z,23.40
2018-11-28T00:55:22.177Z,21.30
2018-11-28T00:57:50.686Z,21.03
2018-11-28T01:00:20.826Z,21.87
2018-11-28T01:02:49.896Z,22.00
2018-11-28T01:05:18.702Z,22.50
2018-11-28T01:07:49.150Z,22.20
2018-11-28T01:10:18.846Z,21.47
2018-11-28T01:12:47.658Z,20.43
2018-11-28T01:15:16.951Z,21.17
2018-11-28T01:17:45.449Z,21.67
2018-11-28T01:20:15.994Z,22.53
2018-11-28T01:22:44.644Z,22.77
2018-11-28T01:25:16.031Z,21.80
2018-11-28T01:27:44.525Z,21.13
2018-11-28T01:30:15.122Z,21.33
2018-11-28T01:32:44.063Z,21.37
2018-11-28T01:35:14.490Z,21.33
2018-11-28T01:37:43.178Z,21.80
2018-11-28T01:40:15.574Z,20.50
2018-11-28T01:42:43.995Z,21.63
2018-11-28T01:45:15.515Z,20.97
2018-11-28T01:47:44.133Z,21.00
2018-11-28T01:50:14.435Z,21.53
2018-11-28T01:52:42.900Z,21.30
2018-11-28T01:55:12.476Z,21.17
2018-11-28T01:57:40.926Z,21.10
2018-11-28T02:00:17.614Z,20.57
2018-11-28T02:02:46.621Z,21.77
2018-11-28T02:05:15.058Z,22.03
2018-11-28T02:07:43.822Z,19.63
2018-11-28T02:10:13.544Z,20.63
2018-11-28T02:12:41.972Z,19.60
2018-11-28T02:15:11.877Z,20.53
2018-11-28T02:17:40.413Z,19.47
2018-11-28T02:20:11.155Z,20.47
2018-11-28T02:22:39.631Z,21.53
2018-11-28T02:25:10.415Z,18.53
2018-11-28T02:27:38.890Z,20.67
2018-11-28T02:30:10.906Z,21.80
2018-11-28T02:32:39.364Z,20.43
2018-11-28T02:35:09.334Z,20.57
2018-11-28T02:37:38.424Z,20.63
2018-11-28T02:40:08.647Z,22.37
2018-11-28T02:42:37.191Z,20.27
2018-11-28T02:45:09.213Z,21.60
2018-11-28T02:47:37.652Z,22.37
2018-11-28T02:50:06.783Z,21.30
2018-11-28T02:52:35.260Z,20.10
2018-11-28T02:55:03.759Z,20.80
2018-11-28T02:57:32.194Z,20.87
2018-11-28T03:00:00.657Z,22.03
2018-11-28T03:02:29.071Z,22.17
2018-11-28T03:04:57.517Z,22.47
2018-11-28T03:07:25.982Z,22.73
2018-11-28T03:09:54.469Z,20.80
2018-11-28T03:12:22.908Z,22.07
2018-11-28T03:14:51.424Z,21.27
2018-11-28T03:17:26.084Z,18.90
2018-11-28T03:19:54.592Z,21.43
2018-11-28T03:22:23.083Z,21.70
2018-11-28T03:24:51.522Z,23.33
2018-11-28T03:27:19.960Z,21.60
2018-11-28T03:29:48.398Z,21.17
2018-11-28T03:32:16.844Z,21.23
2018-11-28T03:34:45.650Z,22.43
2018-11-28T03:37:13.778Z,20.57
2018-11-28T03:39:42.227Z,21.57
2018-11-28T03:42:10.691Z,21.03
2018-11-28T03:44:39.132Z,21.77
2018-11-28T03:47:07.566Z,21.43
2018-11-28T03:49:36.031Z,22.83
2018-11-28T03:52:04.683Z,24.00
2018-11-28T03:54:36.800Z,24.10
2018-11-28T03:57:05.274Z,24.57
2018-11-28T03:59:33.730Z,24.70
2018-11-28T04:02:02.187Z,25.23
2018-11-28T04:04:30.618Z,25.03
2018-11-28T04:06:59.076Z,26.60
2018-11-28T04:09:27.557Z,25.47
2018-11-28T04:11:56.066Z,25.70
2018-11-28T04:14:24.512Z,24.23
2018-11-28T04:16:53.078Z,24.33
2018-11-28T04:19:21.547Z,24.40
2018-11-28T04:21:50.016Z,24.30
2018-11-28T04:24:18.479Z,26.57
2018-11-28T04:26:46.940Z,24.53
2018-11-28T04:29:15.408Z,25.50
2018-11-28T04:31:43.882Z,24.53
2018-11-28T04:34:12.331Z,24.60
2018-11-28T04:36:40.787Z,25.77
2018-11-28T04:39:09.290Z,25.10
2018-11-28T04:41:37.751Z,25.60
2018-11-28T04:44:06.188Z,25.77
2018-11-28T04:46:34.655Z,25.10
2018-11-28T04:49:03.106Z,25.53
2018-11-28T04:51:31.536Z,26.60
2018-11-28T04:54:00.050Z,27.03
2018-11-28T04:56:28.494Z,25.93
2018-11-28T04:58:56.930Z,25.57
2018-11-28T05:01:25.390Z,25.67
2018-11-28T05:03:53.914Z,24.47
2018-11-28T05:06:37.424Z,25.33
2018-11-28T05:09:06.687Z,23.97
2018-11-28T05:11:35.128Z,24.97
2018-11-28T05:14:03.683Z,24.40
2018-11-28T05:16:32.130Z,24.50
2018-11-28T05:19:00.566Z,24.03
2018-11-28T05:21:29.023Z,23.00
2018-11-28T05:23:57.483Z,23.70
2018-11-28T05:26:26.017Z,23.50
2018-11-28T05:28:54.541Z,23.13
2018-11-28T05:31:22.979Z,23.77
2018-11-28T05:33:51.486Z,24.20
2018-11-28T05:36:20.024Z,22.97
2018-11-28T05:38:48.453Z,23.83
2018-11-28T05:41:16.876Z,23.70
2018-11-28T05:43:45.458Z,23.50
2018-11-28T05:46:13.898Z,23.10
2018-11-28T05:48:42.326Z,24.23
2018-11-28T05:51:10.858Z,22.27
2018-11-28T05:53:39.339Z,21.53
2018-11-28T05:56:07.792Z,23.60
2018-11-28T05:58:36.227Z,21.97
2018-11-28T06:01:04.667Z,24.10
2018-11-28T06:03:33.133Z,23.13
2018-11-28T06:06:01.585Z,25.63
2018-11-28T06:08:30.044Z,23.03
2018-11-28T06:10:58.484Z,23.03
2018-11-28T06:13:26.922Z,22.87
2018-11-28T06:15:55.483Z,22.00
2018-11-28T06:18:23.944Z,22.77
2018-11-28T06:20:52.396Z,23.17
2018-11-28T06:23:20.834Z,23.50
2018-11-28T06:25:49.291Z,23.60
2018-11-28T06:28:17.750Z,24.10
2018-11-28T06:30:46.257Z,23.60
2018-11-28T06:33:14.740Z,23.67
2018-11-28T06:35:43.242Z,21.33
2018-11-28T06:38:11.818Z,21.53
2018-11-28T06:40:40.273Z,21.87
2018-11-28T06:43:08.768Z,22.00
2018-11-28T06:45:37.202Z,20.97
2018-11-28T06:48:05.961Z,22.03
2018-11-28T06:50:34.410Z,21.10
2018-11-28T06:53:02.882Z,21.27
2018-11-28T06:55:31.319Z,20.40
2018-11-28T06:57:59.777Z,20.80
2018-11-28T07:00:28.240Z,20.83
2018-11-28T07:02:56.703Z,22.73
2018-11-28T07:05:25.187Z,23.40
2018-11-28T07:07:53.940Z,21.20
2018-11-28T07:10:22.970Z,20.03
2018-11-28T07:12:51.714Z,20.87
2018-11-28T07:15:23.422Z,22.03
2018-11-28T07:17:51.960Z,22.70
2018-11-28T07:20:20.479Z,20.07
2018-11-28T07:22:48.952Z,21.00
2018-11-28T07:25:19.119Z,20.80
2018-11-28T07:27:48.463Z,20.00
2018-11-28T07:30:21.783Z,18.63
2018-11-28T07:32:52.340Z,20.73
2018-11-28T07:35:20.812Z,21.33
2018-11-28T07:37:49.267Z,19.03
2018-11-28T07:40:19.050Z,19.90
2018-11-28T07:43:13.619Z,20.23
2018-11-28T07:45:43.828Z,19.37
2018-11-28T07:48:12.292Z,19.70
2018-11-28T07:50:40.714Z,18.90
2018-11-28T07:53:09.162Z,19.73
2018-11-28T07:55:37.639Z,18.90
2018-11-28T07:58:06.669Z,17.13
2018-11-28T08:00:36.078Z,19.03
2018-11-28T08:03:05.918Z,18.97
2018-11-28T08:05:34.426Z,19.73
2018-11-28T08:08:02.921Z,18.27
2018-11-28T08:10:31.460Z,19.63
2018-11-28T08:12:59.925Z,19.17
2018-11-28T08:15:28.411Z,18.37
2018-11-28T08:17:56.893Z,18.83
2018-11-28T08:20:25.358Z,16.97
2018-11-28T08:22:53.817Z,16.80
2018-11-28T08:25:27.525Z,16.27
2018-11-28T08:27:51.227Z,18.50
2018-11-28T08:30:23.482Z,16.40
2018-11-28T08:32:52.890Z,17.50
2018-11-28T08:35:21.412Z,16.30
2018-11-28T08:37:52.744Z,16.63
2018-11-28T08:40:24.115Z,16.43
2018-11-28T08:42:53.286Z,15.03
2018-11-28T08:45:22.154Z,15.80
2018-11-28T08:47:51.952Z,15.80
2018-11-28T08:50:53.248Z,14.87
2018-11-28T08:53:21.821Z,14.27
2018-11-28T08:55:50.256Z,14.77
2018-11-28T08:58:18.724Z,14.93
2018-11-28T09:00:47.166Z,14.67
2018-11-28T09:03:15.641Z,14.03
2018-11-28T09:05:44.094Z,13.57
2018-11-28T09:08:12.551Z,14.57
2018-11-28T09:10:40.978Z,15.10
2018-11-28T09:19:57.253Z,12.77
2018-11-28T09:22:25.742Z,13.97
2018-11-28T09:24:54.169Z,13.57
2018-11-28T09:27:22.621Z,13.33
2018-11-28T09:29:51.077Z,15.10
2018-11-28T09:32:19.531Z,14.30
2018-11-28T09:34:47.982Z,14.30
2018-11-28T09:37:16.426Z,14.63
2018-11-28T09:39:44.880Z,14.27
2018-11-28T09:42:13.310Z,15.67
2018-11-28T09:44:41.755Z,13.67
2018-11-28T09:47:10.203Z,13.43
2018-11-28T09:49:38.681Z,14.50
2018-11-28T09:52:07.128Z,14.97
2018-11-28T09:54:35.611Z,15.33
2018-11-28T09:57:04.081Z,14.43
2018-11-28T09:59:32.548Z,14.50
2018-11-28T10:02:01.003Z,13.63
2018-11-28T10:04:29.514Z,11.90
2018-11-28T10:06:57.971Z,13.23
2018-11-28T10:09:26.459Z,14.40
2018-11-28T10:11:55.564Z,15.60
2018-11-28T10:14:24.016Z,12.40
2018-11-28T10:16:52.847Z,13.30
2018-11-28T10:19:21.067Z,13.30
2018-11-28T10:21:49.522Z,12.70
2018-11-28T10:24:17.967Z,13.40
2018-11-28T10:26:46.431Z,12.70
2018-11-28T10:29:14.989Z,12.33
2018-11-28T10:31:43.455Z,13.73
2018-11-28T10:34:11.942Z,14.83
2018-11-28T10:36:40.381Z,13.17
2018-11-28T10:39:09.520Z,13.57
2018-11-28T10:41:37.977Z,13.77
2018-11-28T10:44:06.461Z,13.03
2018-11-28T10:46:35.095Z,13.57
2018-11-28T10:49:03.684Z,12.30
2018-11-28T10:51:32.127Z,13.13
2018-11-28T10:54:00.564Z,12.53
2018-11-28T10:56:29.028Z,12.20
2018-11-28T10:58:57.579Z,13.17
2018-11-28T11:01:26.975Z,12.40
2018-11-28T11:04:00.502Z,11.37
2018-11-28T11:12:11.481Z,11.40
2018-11-28T11:14:46.525Z,9.93
2018-11-28T11:17:15.094Z,10.00
2018-11-28T11:19:43.717Z,9.63
2018-11-28T11:22:12.246Z,10.37
2018-11-28T11:24:40.682Z,9.97
2018-11-28T11:27:09.128Z,9.60
2018-11-28T11:29:37.580Z,10.37
2018-11-28T11:32:06.026Z,9.27
2018-11-28T11:34:34.912Z,10.03
2018-11-28T11:37:03.378Z,9.77
2018-11-28T11:39:31.821Z,9.50
2018-11-28T11:42:00.266Z,9.53
2018-11-28T11:44:28.703Z,8.90
2018-11-28T11:46:57.132Z,8.47
2018-11-28T11:49:25.577Z,8.17
2018-11-28T11:51:54.031Z,8.97
2018-11-28T11:54:22.490Z,8.00
2018-11-28T11:56:50.944Z,7.80
2018-11-28T11:59:19.409Z,7.57
2018-11-28T12:01:47.876Z,8.03
2018-11-28T12:04:16.307Z,8.37
2018-11-28T12:06:44.850Z,7.70
2018-11-28T12:09:13.297Z,8.00
2018-11-28T12:11:41.722Z,8.63
2018-11-28T12:14:10.274Z,8.80
2018-11-28T12:16:38.781Z,9.80
2018-11-28T12:19:07.238Z,7.33
2018-11-28T12:21:35.837Z,7.80
2018-11-28T12:24:04.378Z,7.73
2018-11-28T12:26:32.836Z,7.40
2018-11-28T12:29:01.279Z,8.03
2018-11-28T12:31:29.727Z,8.07
2018-11-28T12:33:58.179Z,7.53
2018-11-28T12:36:26.627Z,7.07
2018-11-28T12:38:55.081Z,8.17
2018-11-28T12:41:23.527Z,7.33
2018-11-28T12:43:51.994Z,8.63
2018-11-28T12:46:20.472Z,8.53
2018-11-28T12:48:49.018Z,7.50
2018-11-28T12:51:17.463Z,8.27
2018-11-28T12:53:45.906Z,8.60
2018-11-28T12:56:14.334Z,8.37
2018-11-28T12:58:42.783Z,9.13
2018-11-28T13:01:11.247Z,9.27
2018-11-28T13:03:39.675Z,9.30
2018-11-28T13:06:08.137Z,9.60
2018-11-28T13:08:38.883Z,10.60
2018-11-28T13:11:08.372Z,10.33
2018-11-28T13:13:36.985Z,9.60
2018-11-28T13:16:05.794Z,10.07
2018-11-28T13:18:34.303Z,10.23
2018-11-28T13:21:02.730Z,11.07
2018-11-28T13:23:31.256Z,10.63
2018-11-28T13:25:59.695Z,10.07
2018-11-28T13:28:28.135Z,9.60
2018-11-28T13:30:56.682Z,11.77
2018-11-28T13:33:25.130Z,10.63
2018-11-28T13:35:53.653Z,10.23
2018-11-28T13:40:50.610Z,10.83
2018-11-28T13:43:19.027Z,10.20
2018-11-28T13:45:48.567Z,9.70
2018-11-28T13:48:17.541Z,10.03
2018-11-28T13:50:46.024Z,10.90
2018-11-28T13:53:15.992Z,10.47
2018-11-28T13:56:30.165Z,11.47
2018-11-28T13:58:15.823Z,10.70
2018-11-28T14:00:44.256Z,9.87
2018-11-28T14:03:12.730Z,11.10
2018-11-28T14:05:42.884Z,10.53
2018-11-28T14:08:11.343Z,10.30
2018-11-28T14:10:39.762Z,9.97
2018-11-28T14:13:08.212Z,10.33
2018-11-28T14:15:36.717Z,10.33
2018-11-28T14:18:10.980Z,10.93
2018-11-28T14:20:39.451Z,10.17
2018-11-28T14:23:08.018Z,10.50
2018-11-28T14:25:37.031Z,9.97
2018-11-28T14:28:05.935Z,11.60
2018-11-28T14:30:34.488Z,10.73
2018-11-28T14:33:03.043Z,10.40
2018-11-28T14:35:31.655Z,10.87
2018-11-28T14:38:00.212Z,12.30
2018-11-28T14:40:28.685Z,9.70
2018-11-28T14:42:58.221Z,11.57
2018-11-28T14:45:27.400Z,12.30
2018-11-28T14:47:55.844Z,13.57
2018-11-28T14:50:28.159Z,12.23
2018-11-28T14:52:59.595Z,12.27
2018-11-28T14:55:30.202Z,12.40
2018-11-28T14:57:58.658Z,13.60
2018-11-28T15:00:29.051Z,12.43
2018-11-28T15:03:08.088Z,11.53
2018-11-28T15:06:16.465Z,13.00
2018-11-28T15:12:11.629Z,12.87
2018-11-28T15:14:37.748Z,12.47
2018-11-28T15:17:06.367Z,13.30
2018-11-28T15:19:34.789Z,13.80
2018-11-28T15:22:03.307Z,13.97
2018-11-28T15:27:53.145Z,14.27
2018-11-28T15:30:21.622Z,13.70
2018-11-28T15:32:50.075Z,15.00
2018-11-28T15:38:40.647Z,15.40
2018-11-28T15:41:09.140Z,15.90
2018-11-28T15:43:39.257Z,15.93
2018-11-28T15:46:07.768Z,16.13
2018-11-28T15:48:36.223Z,15.23
2018-11-28T15:51:05.027Z,16.60
2018-11-28T15:53:33.468Z,15.40
2018-11-28T15:56:02.938Z,17.30
2018-11-28T15:58:44.209Z,17.30
2018-11-28T16:01:12.725Z,17.30
2018-11-28T16:03:41.232Z,18.30
2018-11-28T16:06:09.696Z,17.03
2018-11-28T16:08:38.164Z,18.67
2018-11-28T16:11:10.035Z,17.43
2018-11-28T16:13:38.511Z,19.37
2018-11-28T16:16:14.771Z,20.87
2018-11-28T16:18:50.676Z,18.13
2018-11-28T16:21:20.558Z,21.20
2018-11-28T16:23:49.479Z,20.83
2018-11-28T16:29:40.480Z,20.80
2018-11-28T16:32:09.095Z,21.83
2018-11-28T16:34:37.558Z,20.57
2018-11-28T16:37:07.678Z,21.47
2018-11-28T16:39:36.152Z,21.77
2018-11-28T16:42:04.612Z,23.17
2018-11-28T16:44:33.098Z,21.17
2018-11-28T16:47:01.661Z,23.70
2018-11-28T16:49:30.107Z,23.70
2018-11-28T16:51:59.057Z,22.70
2018-11-28T16:54:27.805Z,23.97
2018-11-28T16:56:56.246Z,23.60
2018-11-28T16:59:24.693Z,24.63
2018-11-28T17:01:56.659Z,25.73
2018-11-28T17:04:25.132Z,24.67
2018-11-28T17:06:53.683Z,25.07
2018-11-28T17:09:22.507Z,25.10
2018-11-28T17:11:50.982Z,24.80
2018-11-28T17:14:19.482Z,25.30
2018-11-28T17:16:47.928Z,26.07
2018-11-28T17:19:16.385Z,23.77
2018-11-28T17:21:44.839Z,24.10
2018-11-28T17:24:13.277Z,25.17
2018-11-28T17:26:41.751Z,24.80
2018-11-28T17:29:10.222Z,24.43
2018-11-28T17:31:38.754Z,24.97
2018-11-28T17:34:07.235Z,24.80
2018-11-28T17:36:35.667Z,24.50
2018-11-28T17:39:11.257Z,24.97
2018-11-28T17:41:40.504Z,24.53
2018-11-28T17:44:08.960Z,23.70
2018-11-28T17:46:37.468Z,24.53
2018-11-28T17:49:07.584Z,23.77
2018-11-28T17:51:36.045Z,24.77
2018-11-28T17:57:26.600Z,22.50
2018-11-28T17:59:55.096Z,22.70
2018-11-28T18:02:23.666Z,22.50
2018-11-28T18:04:52.149Z,21.77
2018-11-28T18:07:20.639Z,22.20
2018-11-28T18:09:49.352Z,20.70
2018-11-28T18:12:17.856Z,22.27
2018-11-28T18:14:46.304Z,31.57
2018-11-28T18:17:14.782Z,22.67
2018-11-28T18:19:43.259Z,22.30
2018-11-28T18:22:11.734Z,24.23
2018-11-28T18:24:41.183Z,24.53
2018-11-28T18:27:09.647Z,24.27
2018-11-28T18:29:38.135Z,23.67
2018-11-28T18:32:40.864Z,22.17
2018-11-28T18:35:10.655Z,23.93
2018-11-28T18:37:39.801Z,24.30
2018-11-28T18:40:10.659Z,21.03
2018-11-28T18:42:39.325Z,24.47
2018-11-28T18:45:12.005Z,24.90
2018-11-28T18:47:41.486Z,22.80
2018-11-28T18:50:10.911Z,24.30
2018-11-28T18:56:00.386Z,24.73
2018-11-28T18:58:28.908Z,27.47
2018-11-28T19:00:57.371Z,27.47
2018-11-28T19:03:25.836Z,25.90
2018-11-28T19:05:54.629Z,25.70
2018-11-28T19:08:23.089Z,27.17
2018-11-28T19:10:51.817Z,28.43
2018-11-28T19:13:20.320Z,27.33
2018-11-28T19:15:48.944Z,27.47
2018-11-28T19:18:17.421Z,28.07
2018-11-28T19:20:45.908Z,27.53
2018-11-28T19:23:14.355Z,27.53
2018-11-28T19:25:42.930Z,28.90
2018-11-28T19:28:11.407Z,29.53
2018-11-28T19:30:41.141Z,27.93
2018-11-28T19:33:12.771Z,30.53
2018-11-28T19:35:41.270Z,27.00
2018-11-28T19:38:11.081Z,25.10
2018-11-28T19:40:47.900Z,26.60
2018-11-28T19:43:19.968Z,27.17
2018-11-28T19:45:48.417Z,26.67
2018-11-28T19:48:16.877Z,27.37
2018-11-28T19:50:45.343Z,27.73
2018-11-28T20:10:40.908Z,25.77
2018-11-28T20:13:10.210Z,25.10
2018-11-28T20:15:41.380Z,25.13
2018-11-28T20:18:09.882Z,26.27
2018-11-28T20:20:38.363Z,25.10
2018-11-28T20:23:07.777Z,26.00
2018-11-28T20:25:36.532Z,24.87
2018-11-28T20:28:05.091Z,23.10
2018-11-28T20:30:38.309Z,24.93
2018-11-28T20:33:07.520Z,25.93
2018-11-28T20:35:36.454Z,23.20
2018-11-28T20:38:05.113Z,22.73
2018-11-28T20:40:34.124Z,23.47
2018-11-28T20:43:02.645Z,22.80
2018-11-28T20:45:31.138Z,22.33
2018-11-28T20:47:59.615Z,23.30
2018-11-28T20:50:29.727Z,20.60
2018-11-28T20:53:00.085Z,21.63
2018-11-28T20:55:28.585Z,21.17
2018-11-28T20:57:57.132Z,20.47
2018-11-28T21:00:25.971Z,20.63
2018-11-28T21:02:54.675Z,20.33
2018-11-28T21:05:23.431Z,21.37
2018-11-28T21:07:52.014Z,20.60
2018-11-28T21:10:26.093Z,20.70
2018-11-28T21:12:54.571Z,21.03
2018-11-28T21:15:23.077Z,17.33
2018-11-28T21:17:51.553Z,18.63
2018-11-28T21:20:22.290Z,17.70
2018-11-28T21:22:55.785Z,17.80
2018-11-28T21:25:24.279Z,18.60
2018-11-28T21:27:52.781Z,19.70
2018-11-28T21:30:21.616Z,17.13
2018-11-28T21:32:51.446Z,18.70
2018-11-28T21:35:22.793Z,16.20
2018-11-28T21:37:51.364Z,17.07
2018-11-28T21:40:20.376Z,16.97
2018-11-28T21:42:48.904Z,16.07
2018-11-28T21:45:18.445Z,15.17
2018-11-28T21:47:46.923Z,15.57
2018-11-28T21:50:16.463Z,15.27
2018-11-28T21:52:45.134Z,14.77
2018-11-28T21:55:18.689Z,13.80
2018-11-28T21:57:47.293Z,14.10
2018-11-28T22:00:22.034Z,13.07
2018-11-28T22:02:50.548Z,13.77
2018-11-28T22:05:19.092Z,13.90
2018-11-28T22:07:47.602Z,13.20
2018-11-28T22:10:24.541Z,14.90
2018-11-28T22:12:53.897Z,14.33
2018-11-28T22:15:22.361Z,12.57
2018-11-28T22:17:52.870Z,12.83
2018-11-28T22:20:21.434Z,12.07
2018-11-28T22:22:49.948Z,12.80
2018-11-28T22:25:21.231Z,12.83
2018-11-28T22:27:49.744Z,13.07
2018-11-28T22:30:21.509Z,13.37
2018-11-28T22:32:50.113Z,12.67
2018-11-28T22:35:18.771Z,12.60
2018-11-28T22:37:47.351Z,13.13
2018-11-28T22:40:23.219Z,12.70
2018-11-28T22:42:52.116Z,14.30
2018-11-28T22:45:22.497Z,14.33
2018-11-28T22:47:51.003Z,15.43
2018-11-28T22:50:19.527Z,14.43
2018-11-28T22:52:48.120Z,14.83
2018-11-28T22:55:17.276Z,14.33
2018-11-28T22:57:45.855Z,14.13
2018-11-28T23:03:09.814Z,14.43
2018-11-28T23:05:48.384Z,13.50
2018-11-28T23:08:17.911Z,14.43
2018-11-28T23:10:46.664Z,14.43
2018-11-28T23:13:16.396Z,14.43
2018-11-28T23:15:44.879Z,14.10
2018-11-28T23:18:13.340Z,13.30
2018-11-28T23:20:41.834Z,14.30
2018-11-28T23:23:10.353Z,13.50
2018-11-28T23:25:38.821Z,14.50
2018-11-28T23:28:08.003Z,13.87
2018-11-28T23:30:37.205Z,13.77
2018-11-28T23:33:08.329Z,12.53
2018-11-28T23:35:36.037Z,13.77
2018-11-28T23:38:04.543Z,13.87
2018-11-28T23:40:33.063Z,12.27
2018-11-28T23:43:01.613Z,11.77
2018-11-28T23:45:30.609Z,13.27
2018-11-28T23:47:59.072Z,12.30
2018-11-28T23:50:27.522Z,13.13
2018-11-28T23:52:56.462Z,13.17
2018-11-28T23:55:28.182Z,11.83
2018-11-28T23:57:56.769Z,12.07
