createdAt,value
2017-09-06T00:01:39.755Z,18.00
2017-09-06T00:04:07.290Z,18.00
2017-09-06T00:06:34.814Z,17.90
2017-09-06T00:09:02.340Z,18.00
2017-09-06T00:11:29.915Z,17.90
2017-09-06T00:13:57.479Z,18.00
2017-09-06T00:16:24.981Z,18.10
2017-09-06T00:18:52.514Z,18.00
2017-09-06T00:21:20.091Z,18.00
2017-09-06T00:23:47.615Z,18.00
2017-09-06T00:26:15.129Z,18.10
2017-09-06T00:28:42.635Z,18.10
2017-09-06T00:31:10.235Z,18.10
2017-09-06T00:33:37.796Z,18.10
2017-09-06T00:36:05.338Z,18.00
2017-09-06T00:38:32.852Z,17.90
2017-09-06T00:41:00.383Z,18.00
2017-09-06T00:43:27.931Z,18.00
2017-09-06T00:45:55.498Z,18.00
2017-09-06T00:48:23.013Z,17.90
2017-09-06T00:50:50.564Z,17.80
2017-09-06T00:53:18.086Z,17.80
2017-09-06T00:55:45.600Z,17.90
2017-09-06T00:58:13.159Z,18.00
2017-09-06T01:00:40.715Z,17.90
2017-09-06T01:03:08.264Z,17.90
2017-09-06T01:05:35.828Z,18.00
2017-09-06T01:08:03.325Z,17.90
2017-09-06T01:10:30.881Z,17.90
2017-09-06T01:12:58.399Z,17.80
2017-09-06T01:15:25.910Z,17.80
2017-09-06T01:17:53.448Z,17.70
2017-09-06T01:20:20.976Z,17.70
2017-09-06T01:22:48.510Z,17.70
2017-09-06T01:25:16.035Z,17.70
2017-09-06T01:27:43.580Z,17.70
2017-09-06T01:30:11.069Z,17.70
2017-09-06T01:32:38.610Z,17.70
2017-09-06T01:35:06.173Z,17.60
2017-09-06T01:37:33.764Z,17.60
2017-09-06T01:40:01.296Z,17.50
2017-09-06T01:42:28.815Z,17.50
2017-09-06T01:44:56.338Z,17.40
2017-09-06T01:47:23.962Z,17.50
2017-09-06T01:49:51.520Z,17.50
2017-09-06T01:52:19.068Z,17.50
2017-09-06T01:54:46.621Z,17.50
2017-09-06T01:57:14.169Z,17.40
2017-09-06T01:59:41.725Z,17.50
2017-09-06T02:02:09.248Z,17.40
2017-09-06T02:04:36.748Z,17.30
2017-09-06T02:07:04.250Z,17.30
2017-09-06T02:09:31.913Z,17.30
2017-09-06T02:11:59.429Z,17.20
2017-09-06T02:14:26.951Z,17.20
2017-09-06T02:16:54.471Z,17.20
2017-09-06T02:19:21.992Z,17.20
2017-09-06T02:21:49.491Z,17.20
2017-09-06T02:24:17.042Z,17.20
2017-09-06T02:26:44.541Z,17.20
2017-09-06T02:29:12.039Z,17.30
2017-09-06T02:31:39.570Z,17.30
2017-09-06T02:34:07.079Z,17.30
2017-09-06T02:36:34.602Z,17.20
2017-09-06T02:39:02.127Z,17.00
2017-09-06T02:41:29.645Z,16.80
2017-09-06T02:43:57.149Z,16.70
2017-09-06T02:46:24.638Z,16.80
2017-09-06T02:48:52.179Z,16.70
2017-09-06T02:51:19.726Z,16.70
2017-09-06T02:53:47.286Z,16.70
2017-09-06T02:56:14.799Z,16.70
2017-09-06T02:58:42.338Z,16.80
2017-09-06T03:01:09.834Z,16.80
2017-09-06T03:03:37.372Z,16.80
2017-09-06T03:06:04.882Z,16.90
2017-09-06T03:08:32.392Z,17.00
2017-09-06T03:10:59.964Z,17.20
2017-09-06T03:13:27.487Z,17.20
2017-09-06T03:15:55.003Z,17.00
2017-09-06T03:18:22.515Z,17.00
2017-09-06T03:20:50.062Z,17.00
2017-09-06T03:23:17.615Z,17.10
2017-09-06T03:25:45.122Z,17.00
2017-09-06T03:28:12.653Z,17.10
2017-09-06T03:30:40.216Z,17.20
2017-09-06T03:33:07.724Z,17.20
2017-09-06T03:35:35.240Z,17.20
2017-09-06T03:38:02.729Z,17.20
2017-09-06T03:40:30.259Z,17.20
2017-09-06T03:42:57.769Z,17.30
2017-09-06T03:45:25.308Z,17.30
2017-09-06T03:47:52.856Z,17.20
2017-09-06T03:50:20.410Z,17.10
2017-09-06T03:52:47.993Z,17.00
2017-09-06T03:55:15.536Z,17.00
2017-09-06T03:57:43.062Z,17.00
2017-09-06T04:00:11.491Z,17.00
2017-09-06T04:02:39.008Z,17.10
2017-09-06T04:05:06.528Z,17.10
2017-09-06T04:07:34.138Z,17.00
2017-09-06T04:10:01.645Z,17.00
2017-09-06T04:12:29.173Z,17.00
2017-09-06T04:14:56.704Z,17.00
2017-09-06T04:17:24.246Z,17.10
2017-09-06T04:19:51.750Z,17.00
2017-09-06T04:22:19.264Z,17.00
2017-09-06T04:24:46.770Z,17.00
2017-09-06T04:27:14.288Z,16.90
2017-09-06T04:29:41.816Z,16.90
2017-09-06T04:32:09.351Z,16.80
2017-09-06T04:34:36.861Z,16.80
2017-09-06T04:37:04.393Z,16.80
2017-09-06T04:39:31.884Z,16.70
2017-09-06T04:41:59.433Z,16.70
2017-09-06T04:44:26.976Z,16.80
2017-09-06T04:46:54.489Z,16.90
2017-09-06T04:49:22.009Z,17.00
2017-09-06T04:51:49.517Z,17.00
2017-09-06T04:54:17.023Z,17.00
2017-09-06T04:56:44.557Z,17.00
2017-09-06T04:59:12.048Z,17.10
2017-09-06T05:01:39.537Z,17.10
2017-09-06T05:04:07.058Z,17.00
2017-09-06T05:06:34.572Z,17.10
2017-09-06T05:09:02.150Z,17.20
2017-09-06T05:11:29.814Z,17.20
2017-09-06T05:13:57.361Z,17.20
2017-09-06T05:16:24.906Z,17.30
2017-09-06T05:18:52.441Z,17.20
2017-09-06T05:21:19.983Z,17.30
2017-09-06T05:23:47.513Z,17.40
2017-09-06T05:26:15.022Z,17.40
2017-09-06T05:28:42.531Z,17.40
2017-09-06T05:31:10.097Z,17.40
2017-09-06T05:33:37.607Z,17.40
2017-09-06T05:36:05.181Z,17.50
2017-09-06T05:38:32.698Z,17.50
2017-09-06T05:41:00.242Z,17.50
2017-09-06T05:43:27.767Z,17.50
2017-09-06T05:45:55.289Z,17.50
2017-09-06T05:48:22.799Z,17.50
2017-09-06T05:50:50.322Z,17.50
2017-09-06T05:53:17.827Z,17.50
2017-09-06T05:55:45.353Z,17.50
2017-09-06T05:58:12.857Z,17.50
2017-09-06T06:00:40.449Z,17.50
2017-09-06T06:03:07.969Z,17.50
2017-09-06T06:05:35.477Z,17.50
2017-09-06T06:08:03.072Z,17.50
2017-09-06T06:10:30.597Z,17.60
2017-09-06T06:12:58.110Z,17.60
2017-09-06T06:15:25.705Z,17.60
2017-09-06T06:17:53.228Z,17.70
2017-09-06T06:20:20.832Z,17.70
2017-09-06T06:22:48.651Z,17.80
2017-09-06T06:25:16.149Z,17.90
2017-09-06T06:27:43.672Z,17.80
2017-09-06T06:30:12.138Z,17.90
2017-09-06T06:32:39.787Z,17.90
2017-09-06T06:35:07.466Z,17.70
2017-09-06T06:37:35.017Z,17.80
2017-09-06T06:40:02.711Z,17.90
2017-09-06T06:42:30.208Z,17.80
2017-09-06T06:44:57.774Z,17.80
2017-09-06T06:47:25.295Z,17.90
2017-09-06T06:49:52.877Z,18.00
2017-09-06T06:52:20.403Z,18.00
2017-09-06T06:54:48.151Z,18.00
2017-09-06T06:57:15.690Z,18.00
2017-09-06T06:59:43.253Z,18.00
2017-09-06T07:02:10.785Z,18.20
2017-09-06T07:04:38.337Z,18.30
2017-09-06T07:07:05.841Z,18.20
2017-09-06T07:09:33.380Z,18.20
2017-09-06T07:12:00.877Z,18.30
2017-09-06T07:14:28.421Z,18.30
2017-09-06T07:16:56.009Z,18.10
2017-09-06T07:19:23.668Z,18.10
2017-09-06T07:21:51.509Z,18.10
2017-09-06T07:24:19.037Z,18.30
2017-09-06T07:26:46.672Z,18.30
2017-09-06T07:29:14.199Z,18.40
2017-09-06T07:31:41.728Z,18.50
2017-09-06T07:34:09.253Z,18.60
2017-09-06T07:36:36.789Z,18.80
2017-09-06T07:39:04.333Z,18.80
2017-09-06T07:41:31.843Z,18.80
2017-09-06T07:43:59.353Z,18.90
2017-09-06T07:46:26.884Z,18.90
2017-09-06T07:48:54.393Z,19.10
2017-09-06T07:51:21.932Z,19.20
2017-09-06T07:53:49.456Z,19.30
2017-09-06T07:56:17.011Z,19.60
2017-09-06T07:58:44.590Z,19.80
2017-09-06T08:01:12.141Z,20.00
2017-09-06T08:03:39.636Z,20.00
2017-09-06T08:06:07.175Z,19.90
2017-09-06T08:08:34.709Z,19.90
2017-09-06T08:11:02.269Z,19.90
2017-09-06T08:13:29.816Z,19.90
2017-09-06T08:15:57.321Z,19.80
2017-09-06T08:18:24.857Z,19.60
2017-09-06T08:20:52.378Z,19.50
2017-09-06T08:23:19.898Z,19.60
2017-09-06T08:25:47.443Z,19.50
2017-09-06T08:28:14.946Z,19.40
2017-09-06T08:30:42.470Z,19.20
2017-09-06T08:33:10.037Z,19.00
2017-09-06T08:35:37.539Z,19.00
2017-09-06T08:38:05.052Z,18.90
2017-09-06T08:40:32.575Z,18.80
2017-09-06T08:43:00.109Z,18.70
2017-09-06T08:45:27.605Z,18.60
2017-09-06T08:47:56.082Z,18.30
2017-09-06T08:50:23.604Z,18.40
2017-09-06T08:52:51.160Z,18.30
2017-09-06T08:55:18.688Z,18.30
2017-09-06T08:57:46.215Z,18.30
2017-09-06T09:00:13.783Z,18.30
2017-09-06T09:02:41.351Z,18.30
2017-09-06T09:05:08.857Z,18.20
2017-09-06T09:07:36.411Z,18.40
2017-09-06T09:10:04.002Z,18.50
2017-09-06T09:12:31.532Z,18.50
2017-09-06T09:14:59.143Z,18.60
2017-09-06T09:17:26.641Z,18.70
2017-09-06T09:19:54.163Z,18.80
2017-09-06T09:22:21.656Z,18.80
2017-09-06T09:24:49.162Z,18.90
2017-09-06T09:27:16.692Z,18.90
2017-09-06T09:29:44.285Z,18.70
2017-09-06T09:32:11.787Z,18.70
2017-09-06T09:34:39.320Z,18.60
2017-09-06T09:37:06.814Z,18.60
2017-09-06T09:39:34.328Z,18.50
2017-09-06T09:42:01.850Z,18.50
2017-09-06T09:44:29.373Z,18.50
2017-09-06T09:46:56.918Z,18.50
2017-09-06T09:49:24.435Z,18.60
2017-09-06T09:51:51.953Z,18.80
2017-09-06T09:54:19.540Z,18.90
2017-09-06T09:56:47.061Z,19.20
2017-09-06T09:59:14.598Z,19.30
2017-09-06T10:01:42.096Z,19.50
2017-09-06T10:04:09.615Z,19.60
2017-09-06T10:06:37.110Z,19.80
2017-09-06T10:09:04.632Z,19.90
2017-09-06T10:11:32.177Z,20.00
2017-09-06T10:13:59.707Z,20.20
2017-09-06T10:16:27.228Z,20.40
2017-09-06T10:18:54.733Z,20.50
2017-09-06T10:21:22.264Z,20.60
2017-09-06T10:23:49.762Z,20.60
2017-09-06T10:26:17.267Z,20.70
2017-09-06T10:28:44.840Z,20.60
2017-09-06T10:31:12.348Z,20.60
2017-09-06T10:33:39.888Z,20.50
2017-09-06T10:36:07.397Z,20.50
2017-09-06T10:38:34.907Z,20.80
2017-09-06T10:41:02.443Z,21.00
2017-09-06T10:43:29.956Z,20.90
2017-09-06T10:45:57.504Z,20.90
2017-09-06T10:48:25.047Z,20.90
2017-09-06T10:50:52.559Z,20.80
2017-09-06T10:53:20.078Z,20.80
2017-09-06T10:55:47.598Z,20.70
2017-09-06T10:58:15.141Z,20.70
2017-09-06T11:00:42.651Z,20.70
2017-09-06T11:03:10.159Z,20.70
2017-09-06T11:05:37.701Z,20.60
2017-09-06T11:08:05.261Z,20.60
2017-09-06T11:10:32.806Z,20.70
2017-09-06T11:13:00.348Z,20.70
2017-09-06T11:15:27.867Z,20.70
2017-09-06T11:17:55.398Z,20.70
2017-09-06T11:20:22.906Z,20.70
2017-09-06T11:22:50.414Z,20.70
2017-09-06T11:25:17.961Z,20.70
2017-09-06T11:27:45.462Z,20.70
2017-09-06T11:30:26.912Z,20.90
2017-09-06T11:32:54.425Z,21.00
2017-09-06T11:35:21.981Z,21.10
2017-09-06T11:37:49.497Z,21.20
2017-09-06T11:40:17.020Z,21.10
2017-09-06T11:42:44.539Z,21.10
2017-09-06T11:45:12.060Z,21.00
2017-09-06T11:47:39.562Z,21.00
2017-09-06T11:50:07.046Z,21.00
2017-09-06T11:52:34.556Z,21.00
2017-09-06T11:55:02.037Z,21.00
2017-09-06T11:57:29.563Z,21.00
2017-09-06T11:59:57.128Z,21.20
2017-09-06T12:02:24.630Z,21.30
2017-09-06T12:04:52.144Z,21.50
2017-09-06T12:07:19.657Z,21.60
2017-09-06T12:09:47.251Z,21.60
2017-09-06T12:12:14.751Z,21.60
2017-09-06T12:14:42.299Z,21.70
2017-09-06T12:17:09.819Z,22.10
2017-09-06T12:19:37.347Z,22.60
2017-09-06T12:22:04.867Z,22.60
2017-09-06T12:24:32.423Z,22.70
2017-09-06T12:26:59.968Z,22.80
2017-09-06T12:29:27.497Z,23.10
2017-09-06T12:31:55.001Z,23.60
2017-09-06T12:34:22.520Z,24.20
2017-09-06T12:36:50.038Z,24.10
2017-09-06T12:39:17.604Z,23.50
2017-09-06T12:41:45.096Z,23.50
2017-09-06T12:44:12.597Z,23.70
2017-09-06T12:46:40.103Z,23.70
2017-09-06T12:49:07.623Z,23.60
2017-09-06T12:51:35.122Z,23.60
2017-09-06T12:54:02.920Z,23.60
2017-09-06T12:56:30.437Z,23.70
2017-09-06T12:58:57.953Z,23.80
2017-09-06T13:01:25.504Z,23.90
2017-09-06T13:03:53.008Z,23.90
2017-09-06T13:06:20.544Z,23.80
2017-09-06T13:08:48.065Z,24.00
2017-09-06T13:11:15.591Z,24.20
2017-09-06T13:13:43.151Z,24.30
2017-09-06T13:16:10.655Z,24.30
2017-09-06T13:18:38.298Z,24.30
2017-09-06T13:21:05.818Z,24.40
2017-09-06T13:23:33.332Z,24.60
2017-09-06T13:26:00.848Z,24.70
2017-09-06T13:28:29.254Z,24.80
2017-09-06T13:30:57.432Z,24.90
2017-09-06T13:33:24.960Z,24.90
2017-09-06T13:35:52.464Z,24.80
2017-09-06T13:38:19.978Z,24.50
2017-09-06T13:40:47.498Z,24.10
2017-09-06T13:43:15.731Z,23.90
2017-09-06T13:45:43.273Z,24.00
2017-09-06T13:48:10.898Z,24.00
2017-09-06T13:50:38.673Z,23.80
2017-09-06T13:53:06.225Z,23.30
2017-09-06T13:55:33.725Z,23.00
2017-09-06T13:58:01.220Z,22.90
2017-09-06T14:00:28.749Z,22.70
2017-09-06T14:02:56.301Z,22.50
2017-09-06T14:05:23.798Z,22.20
2017-09-06T14:07:51.313Z,20.90
2017-09-06T14:10:18.823Z,20.00
2017-09-06T14:12:46.340Z,19.40
2017-09-06T14:15:14.678Z,18.90
2017-09-06T14:17:42.225Z,18.60
2017-09-06T14:20:09.743Z,18.50
2017-09-06T14:22:37.223Z,18.30
2017-09-06T14:25:04.820Z,18.20
2017-09-06T14:27:32.421Z,18.10
2017-09-06T14:29:59.962Z,18.10
2017-09-06T14:32:27.594Z,18.10
2017-09-06T14:34:55.128Z,18.10
2017-09-06T14:37:22.656Z,18.10
2017-09-06T14:39:50.184Z,18.10
2017-09-06T14:42:17.699Z,18.10
2017-09-06T14:44:45.232Z,18.10
2017-09-06T14:47:12.757Z,18.10
2017-09-06T14:49:40.296Z,18.20
2017-09-06T14:52:07.982Z,18.20
2017-09-06T14:54:35.498Z,18.40
2017-09-06T14:57:03.024Z,18.50
2017-09-06T14:59:30.516Z,18.60
2017-09-06T15:01:58.056Z,18.70
2017-09-06T15:04:25.570Z,18.70
2017-09-06T15:06:53.105Z,18.80
2017-09-06T15:09:20.881Z,18.90
2017-09-06T15:11:48.415Z,18.80
2017-09-06T15:14:15.911Z,18.70
2017-09-06T15:16:43.413Z,18.60
2017-09-06T15:19:10.978Z,18.60
2017-09-06T15:21:38.489Z,18.60
2017-09-06T15:24:06.038Z,18.50
2017-09-06T15:26:44.896Z,18.60
2017-09-06T15:29:12.416Z,18.60
2017-09-06T15:31:39.979Z,18.60
2017-09-06T15:34:13.386Z,18.60
2017-09-06T15:36:41.030Z,18.60
2017-09-06T15:39:08.540Z,18.60
2017-09-06T15:41:36.159Z,18.60
2017-09-06T15:44:03.761Z,18.60
2017-09-06T15:46:31.303Z,18.50
2017-09-06T15:48:58.845Z,18.50
2017-09-06T15:51:26.377Z,18.40
2017-09-06T15:53:53.875Z,18.40
2017-09-06T15:56:21.428Z,18.30
2017-09-06T15:58:48.947Z,18.30
2017-09-06T16:01:16.478Z,18.30
2017-09-06T16:03:44.962Z,18.40
2017-09-06T16:06:12.477Z,18.40
2017-09-06T16:08:39.996Z,18.30
2017-09-06T16:11:07.505Z,18.40
2017-09-06T16:13:35.053Z,18.40
2017-09-06T16:16:02.604Z,18.30
2017-09-06T16:18:30.150Z,18.30
2017-09-06T16:20:57.699Z,18.40
2017-09-06T16:23:25.319Z,18.30
2017-09-06T16:25:52.855Z,18.40
2017-09-06T16:28:20.377Z,18.30
2017-09-06T16:30:47.898Z,18.40
2017-09-06T16:33:15.421Z,18.30
2017-09-06T16:35:43.059Z,18.40
2017-09-06T16:38:10.592Z,18.30
2017-09-06T16:40:39.705Z,18.30
2017-09-06T16:43:07.397Z,18.40
2017-09-06T16:45:34.934Z,18.40
2017-09-06T16:48:02.528Z,18.40
2017-09-06T16:50:30.088Z,18.30
2017-09-06T16:52:57.645Z,18.30
2017-09-06T16:55:25.139Z,18.30
2017-09-06T16:57:53.710Z,18.30
2017-09-06T17:00:21.260Z,18.30
2017-09-06T17:02:49.000Z,18.30
2017-09-06T17:05:16.562Z,18.30
2017-09-06T17:07:44.097Z,18.30
2017-09-06T17:10:11.671Z,18.30
2017-09-06T17:12:39.185Z,18.20
2017-09-06T17:15:06.795Z,18.20
2017-09-06T17:17:34.296Z,18.10
2017-09-06T17:20:01.879Z,18.10
2017-09-06T17:22:29.511Z,18.10
2017-09-06T17:24:57.065Z,18.10
2017-09-06T17:27:26.826Z,18.10
2017-09-06T17:29:57.075Z,18.00
2017-09-06T17:32:28.839Z,17.90
2017-09-06T17:34:56.376Z,17.90
2017-09-06T17:37:25.928Z,17.70
2017-09-06T17:39:54.596Z,17.60
2017-09-06T17:42:23.547Z,17.50
2017-09-06T17:44:52.908Z,17.40
2017-09-06T17:47:20.425Z,17.30
2017-09-06T17:49:47.950Z,17.20
2017-09-06T17:52:15.547Z,17.20
2017-09-06T17:54:43.473Z,17.20
2017-09-06T17:57:10.980Z,17.20
2017-09-06T17:59:38.677Z,17.30
2017-09-06T18:02:06.207Z,17.30
2017-09-06T18:04:33.720Z,17.20
2017-09-06T18:07:01.322Z,17.20
2017-09-06T18:09:28.869Z,17.20
2017-09-06T18:11:56.407Z,17.20
2017-09-06T18:14:23.915Z,17.10
2017-09-06T18:16:51.449Z,17.20
2017-09-06T18:19:18.966Z,17.10
2017-09-06T18:21:46.505Z,17.10
2017-09-06T18:24:14.047Z,16.90
2017-09-06T18:26:41.676Z,17.00
2017-09-06T18:29:09.211Z,16.90
2017-09-06T18:31:36.745Z,16.90
2017-09-06T18:34:04.989Z,16.80
2017-09-06T18:36:32.569Z,16.80
2017-09-06T18:39:00.404Z,16.80
2017-09-06T18:41:27.931Z,16.80
2017-09-06T18:43:55.468Z,16.90
2017-09-06T18:46:23.019Z,16.90
2017-09-06T18:48:50.514Z,16.80
2017-09-06T18:51:18.045Z,16.80
2017-09-06T18:53:45.567Z,16.80
2017-09-06T18:56:13.124Z,16.80
2017-09-06T18:58:40.960Z,16.70
2017-09-06T19:01:08.478Z,16.70
2017-09-06T19:03:36.019Z,16.60
2017-09-06T19:06:04.521Z,16.60
2017-09-06T19:08:32.140Z,16.60
2017-09-06T19:10:59.644Z,16.50
2017-09-06T19:13:27.204Z,16.50
2017-09-06T19:15:55.009Z,16.40
2017-09-06T19:18:22.545Z,16.30
2017-09-06T19:20:50.081Z,16.30
2017-09-06T19:23:17.700Z,16.30
2017-09-06T19:25:45.232Z,16.20
2017-09-06T19:28:13.380Z,16.20
2017-09-06T19:30:40.933Z,16.10
2017-09-06T19:33:08.492Z,16.00
2017-09-06T19:35:36.014Z,16.00
2017-09-06T19:38:03.534Z,16.00
2017-09-06T19:40:31.694Z,16.00
2017-09-06T19:42:59.325Z,16.00
2017-09-06T19:45:26.848Z,16.00
2017-09-06T19:47:54.373Z,16.00
2017-09-06T19:50:21.908Z,16.00
2017-09-06T19:52:49.673Z,15.90
2017-09-06T19:55:17.262Z,15.90
2017-09-06T19:57:45.283Z,15.80
2017-09-06T20:00:12.824Z,15.80
2017-09-06T20:02:40.340Z,15.80
2017-09-06T20:05:07.955Z,15.80
2017-09-06T20:07:35.470Z,15.70
2017-09-06T20:10:03.014Z,15.70
2017-09-06T20:12:30.814Z,15.70
2017-09-06T20:14:58.378Z,15.70
2017-09-06T20:17:26.013Z,15.60
2017-09-06T20:19:53.574Z,15.60
2017-09-06T20:22:21.206Z,15.60
2017-09-06T20:24:48.831Z,15.60
2017-09-06T20:27:16.388Z,15.60
2017-09-06T20:29:43.951Z,15.70
2017-09-06T20:32:11.489Z,15.70
2017-09-06T20:34:39.046Z,15.70
2017-09-06T20:37:06.608Z,15.70
2017-09-06T20:39:34.214Z,15.70
2017-09-06T20:42:01.804Z,15.70
2017-09-06T20:44:29.411Z,15.70
2017-09-06T20:46:56.939Z,15.70
2017-09-06T20:49:24.877Z,15.70
2017-09-06T20:51:52.382Z,15.60
2017-09-06T20:54:19.981Z,15.60
2017-09-06T20:56:47.509Z,15.60
2017-09-06T20:59:15.040Z,15.60
2017-09-06T21:01:42.655Z,15.70
2017-09-06T21:04:10.343Z,15.70
2017-09-06T21:06:37.863Z,15.60
2017-09-06T21:09:05.631Z,15.70
2017-09-06T21:11:33.293Z,15.70
2017-09-06T21:14:00.819Z,15.70
2017-09-06T21:16:28.990Z,15.70
2017-09-06T21:18:56.659Z,15.70
2017-09-06T21:21:24.373Z,15.70
2017-09-06T21:23:51.917Z,15.60
2017-09-06T21:26:19.459Z,15.60
2017-09-06T21:28:47.061Z,15.60
2017-09-06T21:31:15.373Z,15.60
2017-09-06T21:33:42.893Z,15.60
2017-09-06T21:36:10.436Z,15.60
2017-09-06T21:38:37.978Z,15.60
2017-09-06T21:41:05.499Z,15.50
2017-09-06T21:43:33.015Z,15.50
2017-09-06T21:46:00.537Z,15.40
2017-09-06T21:48:28.063Z,15.40
2017-09-06T21:50:55.642Z,15.40
2017-09-06T21:53:23.214Z,15.40
2017-09-06T21:55:50.722Z,15.40
2017-09-06T21:58:18.310Z,15.40
2017-09-06T22:00:45.836Z,15.40
2017-09-06T22:03:13.364Z,15.40
2017-09-06T22:05:40.914Z,15.30
2017-09-06T22:08:08.450Z,15.30
2017-09-06T22:10:35.982Z,15.30
2017-09-06T22:13:03.483Z,15.30
2017-09-06T22:15:31.026Z,15.20
2017-09-06T22:17:58.532Z,15.20
2017-09-06T22:20:26.136Z,15.20
2017-09-06T22:22:53.721Z,15.10
2017-09-06T22:25:21.287Z,15.20
2017-09-06T22:27:48.812Z,15.10
2017-09-06T22:30:17.278Z,15.00
2017-09-06T22:32:44.781Z,15.00
2017-09-06T22:35:12.910Z,15.00
2017-09-06T22:37:40.512Z,14.90
2017-09-06T22:40:08.016Z,14.90
2017-09-06T22:42:35.524Z,15.00
2017-09-06T22:45:03.046Z,14.90
2017-09-06T22:47:30.601Z,14.90
2017-09-06T22:49:58.115Z,14.90
2017-09-06T22:52:25.652Z,14.90
2017-09-06T22:54:53.158Z,14.80
2017-09-06T22:57:21.505Z,14.80
2017-09-06T22:59:49.028Z,14.80
2017-09-06T23:02:16.567Z,14.80
2017-09-06T23:04:44.550Z,14.80
2017-09-06T23:07:12.047Z,14.70
2017-09-06T23:09:39.563Z,14.70
2017-09-06T23:12:07.101Z,14.70
2017-09-06T23:14:35.026Z,14.70
2017-09-06T23:17:02.556Z,14.70
2017-09-06T23:19:30.076Z,14.70
2017-09-06T23:21:57.605Z,14.70
2017-09-06T23:24:25.103Z,14.60
2017-09-06T23:26:52.622Z,14.60
2017-09-06T23:29:20.139Z,14.60
2017-09-06T23:31:47.645Z,14.60
2017-09-06T23:34:15.152Z,14.50
2017-09-06T23:36:42.761Z,14.50
2017-09-06T23:39:10.464Z,14.50
2017-09-06T23:41:37.975Z,14.50
2017-09-06T23:44:05.529Z,14.50
2017-09-06T23:46:33.055Z,14.50
2017-09-06T23:49:00.584Z,14.50
2017-09-06T23:51:28.095Z,14.50
2017-09-06T23:53:55.606Z,14.50
2017-09-06T23:56:23.137Z,14.50
2017-09-06T23:58:50.654Z,14.50
