createdAt,value
2023-02-13T00:00:23.053Z,0.00
2023-02-13T00:01:23.027Z,0.00
2023-02-13T00:02:23.022Z,0.00
2023-02-13T00:03:23.104Z,0.00
2023-02-13T00:04:22.919Z,0.00
2023-02-13T00:05:22.903Z,0.00
2023-02-13T00:06:22.863Z,0.00
2023-02-13T00:07:22.815Z,0.00
2023-02-13T00:08:22.788Z,0.00
2023-02-13T00:09:22.805Z,0.00
2023-02-13T00:10:22.716Z,0.00
2023-02-13T00:11:22.682Z,0.00
2023-02-13T00:12:22.639Z,0.00
2023-02-13T00:13:22.606Z,0.00
2023-02-13T00:14:22.584Z,0.00
2023-02-13T00:15:22.618Z,0.00
2023-02-13T00:16:22.514Z,0.00
2023-02-13T00:17:22.465Z,0.00
2023-02-13T00:18:22.440Z,0.00
2023-02-13T00:19:22.400Z,0.00
2023-02-13T00:20:22.384Z,0.00
2023-02-13T00:21:22.398Z,0.00
2023-02-13T00:22:22.298Z,0.00
2023-02-13T00:23:22.269Z,0.00
2023-02-13T00:24:22.248Z,0.00
2023-02-13T00:25:22.220Z,0.00
2023-02-13T00:26:22.180Z,0.00
2023-02-13T00:27:22.205Z,0.00
2023-02-13T00:28:22.132Z,0.00
2023-02-13T00:29:22.064Z,0.00
2023-02-13T00:30:22.038Z,0.00
2023-02-13T00:31:22.109Z,0.00
2023-02-13T00:32:21.953Z,0.00
2023-02-13T00:33:22.020Z,0.00
2023-02-13T00:34:21.892Z,0.00
2023-02-13T00:35:21.852Z,0.00
2023-02-13T00:36:21.815Z,0.00
2023-02-13T00:37:21.782Z,0.00
2023-02-13T00:38:21.751Z,0.00
2023-02-13T00:39:21.779Z,0.00
2023-02-13T00:40:21.681Z,0.00
2023-02-13T00:41:21.640Z,0.00
2023-02-13T00:42:21.615Z,0.00
2023-02-13T00:43:21.576Z,0.00
2023-02-13T00:44:21.547Z,0.00
2023-02-13T00:45:21.564Z,0.00
2023-02-13T00:46:21.514Z,0.00
2023-02-13T00:47:21.432Z,0.00
2023-02-13T00:48:21.400Z,0.00
2023-02-13T00:49:21.361Z,0.00
2023-02-13T00:50:21.389Z,0.00
2023-02-13T00:51:21.299Z,0.00
2023-02-13T00:52:21.264Z,0.00
2023-02-13T00:53:21.224Z,0.00
2023-02-13T00:54:21.255Z,0.00
2023-02-13T00:55:21.174Z,0.00
2023-02-13T00:56:21.125Z,0.00
2023-02-13T00:57:21.096Z,0.00
2023-02-13T00:58:21.085Z,0.00
2023-02-13T00:59:21.069Z,0.00
2023-02-13T01:00:20.984Z,0.00
2023-02-13T01:01:20.994Z,0.00
2023-02-13T01:02:20.931Z,0.00
2023-02-13T01:03:20.975Z,0.00
2023-02-13T01:04:20.919Z,0.00
2023-02-13T01:05:20.816Z,0.00
2023-02-13T01:06:20.794Z,0.00
2023-02-13T01:07:20.777Z,0.00
2023-02-13T01:08:20.721Z,0.00
2023-02-13T01:09:20.675Z,0.00
2023-02-13T01:10:20.722Z,0.00
2023-02-13T01:11:20.659Z,0.00
2023-02-13T01:12:20.598Z,0.00
2023-02-13T01:13:20.558Z,0.00
2023-02-13T01:14:20.509Z,0.00
2023-02-13T01:15:20.473Z,0.00
2023-02-13T01:16:20.542Z,0.00
2023-02-13T01:17:20.410Z,0.00
2023-02-13T01:18:20.385Z,0.00
2023-02-13T01:19:20.341Z,0.00
2023-02-13T01:20:20.309Z,0.00
2023-02-13T01:21:20.278Z,0.00
2023-02-13T01:22:20.302Z,0.00
2023-02-13T01:23:20.199Z,0.00
2023-02-13T01:24:20.232Z,0.00
2023-02-13T01:25:20.143Z,0.00
2023-02-13T01:26:20.100Z,0.00
2023-02-13T01:27:20.067Z,0.00
2023-02-13T01:28:20.076Z,0.00
2023-02-13T01:29:20.055Z,0.00
2023-02-13T01:30:19.970Z,0.00
2023-02-13T01:31:20.015Z,0.00
2023-02-13T01:32:19.933Z,0.00
2023-02-13T01:33:19.860Z,0.00
2023-02-13T01:34:19.877Z,0.00
2023-02-13T01:35:19.801Z,0.00
2023-02-13T01:36:19.775Z,0.00
2023-02-13T01:37:19.730Z,0.00
2023-02-13T01:38:19.690Z,0.00
2023-02-13T01:39:19.726Z,0.00
2023-02-13T01:40:19.618Z,0.00
2023-02-13T01:41:19.595Z,0.00
2023-02-13T01:42:19.551Z,0.00
2023-02-13T01:43:19.513Z,0.00
2023-02-13T01:44:19.485Z,0.00
2023-02-13T01:45:19.500Z,0.00
2023-02-13T01:46:19.412Z,0.00
2023-02-13T01:47:19.371Z,0.00
2023-02-13T01:48:19.351Z,0.00
2023-02-13T01:49:19.315Z,0.00
2023-02-13T01:50:19.273Z,0.00
2023-02-13T01:51:19.292Z,0.00
2023-02-13T01:52:19.203Z,0.00
2023-02-13T01:53:19.176Z,0.00
2023-02-13T01:54:19.143Z,0.00
2023-02-13T01:55:19.101Z,0.00
2023-02-13T01:56:19.065Z,0.00
2023-02-13T01:57:19.096Z,0.00
2023-02-13T01:58:19.020Z,0.00
2023-02-13T01:59:18.969Z,0.00
2023-02-13T02:00:18.927Z,0.00
2023-02-13T02:01:18.937Z,0.00
2023-02-13T02:02:19.026Z,0.00
2023-02-13T02:03:18.878Z,0.00
2023-02-13T02:04:18.804Z,0.00
2023-02-13T02:05:18.753Z,0.00
2023-02-13T02:06:18.749Z,0.00
2023-02-13T02:07:18.696Z,0.00
2023-02-13T02:08:18.654Z,0.00
2023-02-13T02:09:18.679Z,0.00
2023-02-13T02:10:18.600Z,0.00
2023-02-13T02:11:18.558Z,0.00
2023-02-13T02:12:18.523Z,0.00
2023-02-13T02:13:18.492Z,0.00
2023-02-13T02:14:18.451Z,0.00
2023-02-13T02:15:18.479Z,0.00
2023-02-13T02:16:18.420Z,0.00
2023-02-13T02:17:18.357Z,0.00
2023-02-13T02:18:18.313Z,0.00
2023-02-13T02:19:18.287Z,0.00
2023-02-13T02:20:18.250Z,0.00
2023-02-13T02:21:18.272Z,0.00
2023-02-13T02:22:18.178Z,0.00
2023-02-13T02:23:18.147Z,0.00
2023-02-13T02:24:18.114Z,0.00
2023-02-13T02:25:18.082Z,0.00
2023-02-13T02:26:18.048Z,0.00
2023-02-13T02:27:18.095Z,0.00
2023-02-13T02:28:18.014Z,0.00
2023-02-13T02:29:17.945Z,0.00
2023-02-13T02:30:17.918Z,0.00
2023-02-13T02:31:17.939Z,0.00
2023-02-13T02:32:17.836Z,0.00
2023-02-13T02:33:17.863Z,0.00
2023-02-13T02:34:17.762Z,0.00
2023-02-13T02:35:17.743Z,0.00
2023-02-13T02:36:17.704Z,0.00
2023-02-13T02:37:17.672Z,0.00
2023-02-13T02:38:17.638Z,0.00
2023-02-13T02:39:17.668Z,0.00
2023-02-13T02:40:17.560Z,0.00
2023-02-13T02:41:17.538Z,0.00
2023-02-13T02:42:17.524Z,0.00
2023-02-13T02:43:17.464Z,0.00
2023-02-13T02:44:17.432Z,0.00
2023-02-13T02:45:17.443Z,0.00
2023-02-13T02:46:17.375Z,0.00
2023-02-13T02:47:17.331Z,0.00
2023-02-13T02:48:17.282Z,0.00
2023-02-13T02:49:17.247Z,0.00
2023-02-13T02:50:17.271Z,0.00
2023-02-13T02:51:17.193Z,0.00
2023-02-13T02:52:17.173Z,0.00
2023-02-13T02:53:17.111Z,0.00
2023-02-13T02:54:17.076Z,0.00
2023-02-13T02:55:17.046Z,0.00
2023-02-13T02:56:17.061Z,0.00
2023-02-13T02:57:16.980Z,0.00
2023-02-13T02:58:16.948Z,0.00
2023-02-13T02:59:16.919Z,0.00
2023-02-13T03:00:16.897Z,0.00
2023-02-13T03:01:16.952Z,0.00
2023-02-13T03:02:16.798Z,0.00
2023-02-13T03:03:16.770Z,0.00
2023-02-13T03:04:16.751Z,0.00
2023-02-13T03:05:16.759Z,0.00
2023-02-13T03:06:16.668Z,0.00
2023-02-13T03:07:16.698Z,0.00
2023-02-13T03:08:16.599Z,0.00
2023-02-13T03:09:16.567Z,0.00
2023-02-13T03:10:16.538Z,0.00
2023-02-13T03:11:16.496Z,0.00
2023-02-13T03:12:16.452Z,0.00
2023-02-13T03:13:16.482Z,0.00
2023-02-13T03:14:16.385Z,0.00
2023-02-13T03:15:16.362Z,0.00
2023-02-13T03:16:16.456Z,0.00
2023-02-13T03:17:16.283Z,0.00
2023-02-13T03:18:16.247Z,0.00
2023-02-13T03:19:16.217Z,0.00
2023-02-13T03:20:16.198Z,0.00
2023-02-13T03:21:16.154Z,0.00
2023-02-13T03:22:16.175Z,0.00
2023-02-13T03:23:16.100Z,0.00
2023-02-13T03:24:16.048Z,0.00
2023-02-13T03:25:16.015Z,0.00
2023-02-13T03:26:15.981Z,0.00
2023-02-13T03:27:15.956Z,0.00
2023-02-13T03:28:15.999Z,0.00
2023-02-13T03:29:15.878Z,0.00
2023-02-13T03:30:15.834Z,0.00
2023-02-13T03:31:15.856Z,0.00
2023-02-13T03:32:15.770Z,0.00
2023-02-13T03:33:15.732Z,0.00
2023-02-13T03:34:15.774Z,0.00
2023-02-13T03:35:15.677Z,0.00
2023-02-13T03:36:15.635Z,0.00
2023-02-13T03:37:15.679Z,0.00
2023-02-13T03:38:15.634Z,0.00
2023-02-13T03:39:15.531Z,0.00
2023-02-13T03:40:15.494Z,0.00
2023-02-13T03:41:15.477Z,0.00
2023-02-13T03:42:15.446Z,0.00
2023-02-13T03:43:15.443Z,0.00
2023-02-13T03:44:15.357Z,0.00
2023-02-13T03:45:15.346Z,0.00
2023-02-13T03:46:15.384Z,0.00
2023-02-13T03:47:15.256Z,0.00
2023-02-13T03:48:15.226Z,0.00
2023-02-13T03:49:15.252Z,0.00
2023-02-13T03:50:15.156Z,0.00
2023-02-13T03:51:15.127Z,0.00
2023-02-13T03:52:15.142Z,0.00
2023-02-13T03:53:15.053Z,0.00
2023-02-13T03:54:15.011Z,0.00
2023-02-13T03:55:15.075Z,0.00
2023-02-13T03:56:14.946Z,0.00
2023-02-13T03:57:14.914Z,0.00
2023-02-13T03:58:14.904Z,0.00
2023-02-13T03:59:14.837Z,0.00
2023-02-13T04:00:14.811Z,0.00
2023-02-13T04:01:14.899Z,0.00
2023-02-13T04:02:14.780Z,0.00
2023-02-13T04:03:14.717Z,0.00
2023-02-13T04:04:14.672Z,0.00
2023-02-13T04:05:14.827Z,0.00
2023-02-13T04:06:14.612Z,0.00
2023-02-13T04:07:14.635Z,0.00
2023-02-13T04:08:14.537Z,0.00
2023-02-13T04:09:14.501Z,0.00
2023-02-13T04:10:14.476Z,0.00
2023-02-13T04:11:14.433Z,0.00
2023-02-13T04:12:14.395Z,0.00
2023-02-13T04:13:14.444Z,0.00
2023-02-13T04:14:14.321Z,0.00
2023-02-13T04:15:14.292Z,0.00
2023-02-13T04:16:14.268Z,0.00
2023-02-13T04:17:14.225Z,0.00
2023-02-13T04:18:14.201Z,0.00
2023-02-13T04:19:14.219Z,0.00
2023-02-13T04:20:14.117Z,0.00
2023-02-13T04:21:14.094Z,0.00
2023-02-13T04:22:14.048Z,0.00
2023-02-13T04:23:14.017Z,0.00
2023-02-13T04:24:13.982Z,0.00
2023-02-13T04:25:14.006Z,0.00
2023-02-13T04:26:13.914Z,0.00
2023-02-13T04:27:13.888Z,0.00
2023-02-13T04:28:13.924Z,0.00
2023-02-13T04:29:13.812Z,0.00
2023-02-13T04:30:13.777Z,0.00
2023-02-13T04:31:14.006Z,0.00
2023-02-13T04:32:13.716Z,0.00
2023-02-13T04:33:13.670Z,0.00
2023-02-13T04:34:13.636Z,0.00
2023-02-13T04:35:13.608Z,0.00
2023-02-13T04:36:13.571Z,0.00
2023-02-13T04:37:13.606Z,0.00
2023-02-13T04:38:13.503Z,0.00
2023-02-13T04:39:13.473Z,0.00
2023-02-13T04:40:13.431Z,0.00
2023-02-13T04:41:13.405Z,0.00
2023-02-13T04:42:13.369Z,0.00
2023-02-13T04:43:13.398Z,0.00
2023-02-13T04:44:13.290Z,0.00
2023-02-13T04:45:13.264Z,0.00
2023-02-13T04:46:13.286Z,0.00
2023-02-13T04:47:13.191Z,0.00
2023-02-13T04:48:13.158Z,0.00
2023-02-13T04:49:13.179Z,0.00
2023-02-13T04:50:13.090Z,0.00
2023-02-13T04:51:13.050Z,0.00
2023-02-13T04:52:13.017Z,0.00
2023-02-13T04:53:12.984Z,0.00
2023-02-13T04:54:12.961Z,0.00
2023-02-13T04:55:12.971Z,0.00
2023-02-13T04:56:12.882Z,0.00
2023-02-13T04:57:12.850Z,0.00
2023-02-13T04:58:12.827Z,0.00
2023-02-13T04:59:12.777Z,0.00
2023-02-13T05:00:12.739Z,0.00
2023-02-13T05:01:12.793Z,0.00
2023-02-13T05:02:12.675Z,0.00
2023-02-13T05:03:12.650Z,0.00
2023-02-13T05:04:12.637Z,0.00
2023-02-13T05:05:12.574Z,0.00
2023-02-13T05:06:12.540Z,0.00
2023-02-13T05:07:12.554Z,0.00
2023-02-13T05:08:12.478Z,0.00
2023-02-13T05:09:12.435Z,0.00
2023-02-13T05:10:12.414Z,0.00
2023-02-13T05:11:12.368Z,0.00
2023-02-13T05:12:12.324Z,0.00
2023-02-13T05:13:12.353Z,0.00
2023-02-13T05:14:12.255Z,0.00
2023-02-13T05:15:12.229Z,0.00
2023-02-13T05:16:12.301Z,0.00
2023-02-13T05:17:12.157Z,0.00
2023-02-13T05:18:12.118Z,0.00
2023-02-13T05:19:12.218Z,0.00
2023-02-13T05:20:12.059Z,0.00
2023-02-13T05:21:12.022Z,0.00
2023-02-13T05:22:11.988Z,0.00
2023-02-13T05:23:11.949Z,0.00
2023-02-13T05:24:11.965Z,0.00
2023-02-13T05:25:11.899Z,0.00
2023-02-13T05:26:11.861Z,0.00
2023-02-13T05:27:11.810Z,0.00
2023-02-13T05:28:11.818Z,0.00
2023-02-13T05:29:11.744Z,0.00
2023-02-13T05:30:11.761Z,0.00
2023-02-13T05:31:11.757Z,0.00
2023-02-13T05:32:11.690Z,0.00
2023-02-13T05:33:11.598Z,0.00
2023-02-13T05:34:11.578Z,0.00
2023-02-13T05:35:11.540Z,0.00
2023-02-13T05:36:11.581Z,0.00
2023-02-13T05:37:11.462Z,0.00
2023-02-13T05:38:11.432Z,0.00
2023-02-13T05:39:11.394Z,0.00
2023-02-13T05:40:11.370Z,0.00
2023-02-13T05:41:11.322Z,0.00
2023-02-13T05:42:11.343Z,0.00
2023-02-13T05:43:11.267Z,0.00
2023-02-13T05:44:11.231Z,0.00
2023-02-13T05:45:11.200Z,0.00
2023-02-13T05:46:11.216Z,0.00
2023-02-13T05:47:11.116Z,0.00
2023-02-13T05:48:11.148Z,0.00
2023-02-13T05:49:11.059Z,0.00
2023-02-13T05:50:11.023Z,0.00
2023-02-13T05:51:10.998Z,0.00
2023-02-13T05:52:10.992Z,0.00
2023-02-13T05:53:10.914Z,0.00
2023-02-13T05:54:10.943Z,0.00
2023-02-13T05:55:10.847Z,0.00
2023-02-13T05:56:10.834Z,0.00
2023-02-13T05:57:10.776Z,0.00
2023-02-13T05:58:10.806Z,0.00
2023-02-13T05:59:10.706Z,4.00
2023-02-13T06:00:10.742Z,4.00
2023-02-13T06:01:10.630Z,0.00
2023-02-13T06:02:10.600Z,4.00
2023-02-13T06:03:10.565Z,4.00
2023-02-13T06:04:10.569Z,4.00
2023-02-13T06:05:10.497Z,4.00
2023-02-13T06:06:10.523Z,4.00
2023-02-13T06:07:10.432Z,4.00
2023-02-13T06:08:10.393Z,8.00
2023-02-13T06:09:10.364Z,8.00
2023-02-13T06:10:10.321Z,8.00
2023-02-13T06:11:10.297Z,12.00
2023-02-13T06:12:10.305Z,12.00
2023-02-13T06:13:10.222Z,12.00
2023-02-13T06:14:10.196Z,16.00
2023-02-13T06:15:10.161Z,16.00
2023-02-13T06:16:10.166Z,20.00
2023-02-13T06:17:10.215Z,24.00
2023-02-13T06:18:10.049Z,28.00
2023-02-13T06:19:10.021Z,32.00
2023-02-13T06:20:10.006Z,36.00
2023-02-13T06:21:09.941Z,44.00
2023-02-13T06:22:09.905Z,48.00
2023-02-13T06:23:09.985Z,52.00
2023-02-13T06:24:09.839Z,56.00
2023-02-13T06:25:09.800Z,60.00
2023-02-13T06:26:09.765Z,68.00
2023-02-13T06:27:09.732Z,72.00
2023-02-13T06:28:09.719Z,84.00
2023-02-13T06:29:09.727Z,88.00
2023-02-13T06:30:09.624Z,96.00
2023-02-13T06:31:09.743Z,100.00
2023-02-13T06:32:09.567Z,112.00
2023-02-13T06:33:09.523Z,124.00
2023-02-13T06:34:09.496Z,136.00
2023-02-13T06:35:09.529Z,144.00
2023-02-13T06:36:09.432Z,148.00
2023-02-13T06:37:09.449Z,156.00
2023-02-13T06:38:09.357Z,168.00
2023-02-13T06:39:09.320Z,180.00
2023-02-13T06:40:09.748Z,192.00
2023-02-13T06:41:09.327Z,200.00
2023-02-13T06:42:09.235Z,208.00
2023-02-13T06:43:09.176Z,220.00
2023-02-13T06:44:09.158Z,232.00
2023-02-13T06:45:09.117Z,240.00
2023-02-13T06:46:09.106Z,248.00
2023-02-13T06:47:09.093Z,260.00
2023-02-13T06:48:09.006Z,268.00
2023-02-13T06:49:09.028Z,280.00
2023-02-13T06:50:08.949Z,292.00
2023-02-13T06:51:08.899Z,312.00
2023-02-13T06:52:08.865Z,328.00
2023-02-13T06:53:08.894Z,344.00
2023-02-13T06:54:08.796Z,356.00
2023-02-13T06:55:08.767Z,372.00
2023-02-13T06:56:08.732Z,384.00
2023-02-13T06:57:09.367Z,396.00
2023-02-13T06:58:09.260Z,412.00
2023-02-13T06:59:08.740Z,432.00
2023-02-13T07:00:09.367Z,456.00
2023-02-13T07:01:08.662Z,488.00
2023-02-13T07:02:09.255Z,524.00
2023-02-13T07:03:08.740Z,556.00
2023-02-13T07:04:09.312Z,596.00
2023-02-13T07:05:08.580Z,620.00
2023-02-13T07:06:08.385Z,632.00
2023-02-13T07:07:08.357Z,632.00
2023-02-13T07:08:08.319Z,656.00
2023-02-13T07:09:08.282Z,692.00
2023-02-13T07:10:08.310Z,708.00
2023-02-13T07:11:08.218Z,728.00
2023-02-13T07:12:08.203Z,744.00
2023-02-13T07:13:08.149Z,764.00
2023-02-13T07:14:08.112Z,784.00
2023-02-13T07:15:08.185Z,820.00
2023-02-13T07:16:08.103Z,832.00
2023-02-13T07:17:08.022Z,816.00
2023-02-13T07:18:08.010Z,812.00
2023-02-13T07:19:07.954Z,828.00
2023-02-13T07:20:07.926Z,856.00
2023-02-13T07:21:07.918Z,888.00
2023-02-13T07:22:07.842Z,900.00
2023-02-13T07:23:07.832Z,904.00
2023-02-13T07:24:08.235Z,920.00
2023-02-13T07:25:07.729Z,928.00
2023-02-13T07:26:07.706Z,972.00
2023-02-13T07:27:08.049Z,996.00
2023-02-13T07:28:07.663Z,968.00
2023-02-13T07:29:12.147Z,964.00
2023-02-13T07:30:07.567Z,992.00
2023-02-13T07:31:07.637Z,1044.00
2023-02-13T07:32:07.552Z,1036.00
2023-02-13T07:33:07.930Z,1048.00
2023-02-13T07:34:07.458Z,1052.00
2023-02-13T07:35:07.393Z,1060.00
2023-02-13T07:36:07.376Z,1060.00
2023-02-13T07:37:07.315Z,1068.00
2023-02-13T07:38:07.406Z,1076.00
2023-02-13T07:39:07.255Z,1084.00
2023-02-13T07:40:07.233Z,1080.00
2023-02-13T07:41:07.197Z,1076.00
2023-02-13T07:42:07.875Z,1100.00
2023-02-13T07:43:07.882Z,1092.00
2023-02-13T07:44:07.170Z,1092.00
2023-02-13T07:45:07.764Z,1140.00
2023-02-13T07:46:07.772Z,1248.00
2023-02-13T07:47:07.903Z,1396.00
2023-02-13T07:48:07.002Z,1468.00
2023-02-13T07:49:06.912Z,1452.00
2023-02-13T07:50:06.953Z,1420.00
2023-02-13T07:51:07.384Z,1424.00
2023-02-13T07:52:06.821Z,1480.00
2023-02-13T07:53:06.799Z,1512.00
2023-02-13T07:54:09.791Z,1484.00
2023-02-13T07:55:07.272Z,1424.00
2023-02-13T07:56:06.809Z,1456.00
2023-02-13T07:57:07.281Z,1560.00
2023-02-13T07:58:06.674Z,1544.00
2023-02-13T07:59:07.913Z,1516.00
2023-02-13T08:00:06.642Z,1652.00
2023-02-13T08:01:06.504Z,1832.00
2023-02-13T08:02:06.569Z,1816.00
2023-02-13T08:03:06.432Z,1748.00
2023-02-13T08:04:06.496Z,1716.00
2023-02-13T08:05:06.375Z,1664.00
2023-02-13T08:06:06.347Z,1656.00
2023-02-13T08:07:06.298Z,1784.00
2023-02-13T08:08:06.333Z,1968.00
2023-02-13T08:09:06.253Z,2012.00
2023-02-13T08:10:06.227Z,1928.00
2023-02-13T08:11:06.212Z,1816.00
2023-02-13T08:12:06.144Z,1796.00
2023-02-13T08:13:06.106Z,1980.00
2023-02-13T08:14:06.118Z,2220.00
2023-02-13T08:15:06.033Z,2492.00
2023-02-13T08:16:06.024Z,2716.00
2023-02-13T08:17:05.966Z,2708.00
2023-02-13T08:18:05.930Z,2564.00
2023-02-13T08:19:05.889Z,2444.00
2023-02-13T08:20:05.916Z,2472.00
2023-02-13T08:21:05.835Z,2496.00
2023-02-13T08:22:05.803Z,2456.00
2023-02-13T08:23:06.438Z,2372.00
2023-02-13T08:24:05.718Z,2356.00
2023-02-13T08:25:05.684Z,2380.00
2023-02-13T08:26:05.720Z,2408.00
2023-02-13T08:27:05.613Z,2448.00
2023-02-13T08:28:05.627Z,2484.00
2023-02-13T08:29:05.546Z,2532.00
2023-02-13T08:30:05.525Z,2644.00
2023-02-13T08:31:05.570Z,2788.00
2023-02-13T08:32:05.553Z,2904.00
2023-02-13T08:33:05.422Z,2856.00
2023-02-13T08:34:05.382Z,2716.00
2023-02-13T08:35:05.362Z,2660.00
2023-02-13T08:36:05.343Z,2756.00
2023-02-13T08:37:05.358Z,2760.00
2023-02-13T08:38:05.253Z,2644.00
2023-02-13T08:39:05.224Z,2564.00
2023-02-13T08:40:05.180Z,2716.00
2023-02-13T08:41:05.171Z,2700.00
2023-02-13T08:42:05.114Z,2592.00
2023-02-13T08:43:05.124Z,2572.00
2023-02-13T08:44:05.053Z,2688.00
2023-02-13T08:45:05.012Z,2904.00
2023-02-13T08:46:05.038Z,3116.00
2023-02-13T08:47:04.943Z,3256.00
2023-02-13T08:48:04.903Z,3220.00
2023-02-13T08:49:04.941Z,3120.00
2023-02-13T08:50:04.846Z,3032.00
2023-02-13T08:51:04.816Z,3064.00
2023-02-13T08:52:04.772Z,3268.00
2023-02-13T08:53:04.742Z,3504.00
2023-02-13T08:54:04.706Z,3516.00
2023-02-13T08:55:05.052Z,3392.00
2023-02-13T08:56:04.649Z,3388.00
2023-02-13T08:57:04.612Z,3392.00
2023-02-13T08:58:04.574Z,3336.00
2023-02-13T08:59:04.552Z,3232.00
2023-02-13T09:00:04.554Z,3180.00
2023-02-13T09:01:05.009Z,3160.00
2023-02-13T09:02:04.448Z,3288.00
2023-02-13T09:03:04.501Z,3804.00
2023-02-13T09:04:05.292Z,4372.00
2023-02-13T09:05:04.412Z,4476.00
2023-02-13T09:06:04.327Z,4432.00
2023-02-13T09:07:04.440Z,4332.00
2023-02-13T09:08:04.238Z,4108.00
2023-02-13T09:09:04.215Z,3808.00
2023-02-13T09:10:04.168Z,3536.00
2023-02-13T09:11:04.141Z,3464.00
2023-02-13T09:12:04.104Z,3576.00
2023-02-13T09:13:04.147Z,3604.00
2023-02-13T09:14:04.038Z,3600.00
2023-02-13T09:15:04.008Z,3524.00
2023-02-13T09:16:06.901Z,3424.00
2023-02-13T09:17:03.995Z,3200.00
2023-02-13T09:18:03.901Z,2784.00
2023-02-13T09:19:03.935Z,2364.00
2023-02-13T09:20:03.852Z,2304.00
2023-02-13T09:21:03.807Z,2496.00
2023-02-13T09:22:03.782Z,2576.00
2023-02-13T09:23:03.750Z,2768.00
2023-02-13T09:24:03.720Z,3040.00
2023-02-13T09:25:03.735Z,3272.00
2023-02-13T09:26:03.644Z,3132.00
2023-02-13T09:27:03.603Z,3012.00
2023-02-13T09:28:03.575Z,2980.00
2023-02-13T09:29:03.549Z,3000.00
2023-02-13T09:30:03.545Z,3088.00
2023-02-13T09:31:03.676Z,3180.00
2023-02-13T09:32:03.487Z,3248.00
2023-02-13T09:33:03.415Z,3256.00
2023-02-13T09:34:03.384Z,3236.00
2023-02-13T09:35:03.336Z,3160.00
2023-02-13T09:36:03.307Z,3276.00
2023-02-13T09:37:03.326Z,3224.00
2023-02-13T09:38:03.252Z,3420.00
2023-02-13T09:39:03.218Z,3804.00
2023-02-13T09:40:03.182Z,4052.00
2023-02-13T09:41:03.139Z,4204.00
2023-02-13T09:42:03.102Z,4248.00
2023-02-13T09:43:03.160Z,4104.00
2023-02-13T09:44:03.055Z,4064.00
2023-02-13T09:45:03.008Z,4012.00
2023-02-13T09:46:02.983Z,4056.00
2023-02-13T09:47:02.943Z,4212.00
2023-02-13T09:48:02.919Z,4324.00
2023-02-13T09:49:02.936Z,4384.00
2023-02-13T09:50:02.863Z,4632.00
2023-02-13T09:51:02.807Z,4448.00
2023-02-13T09:52:02.772Z,4140.00
2023-02-13T09:53:02.740Z,4520.00
2023-02-13T09:54:02.706Z,4672.00
2023-02-13T09:55:02.740Z,4732.00
2023-02-13T09:56:02.634Z,4688.00
2023-02-13T09:57:02.605Z,4560.00
2023-02-13T09:58:02.573Z,4508.00
2023-02-13T09:59:02.538Z,4556.00
2023-02-13T10:00:02.517Z,4708.00
2023-02-13T10:01:02.552Z,4768.00
2023-02-13T10:02:02.472Z,4856.00
2023-02-13T10:03:02.412Z,4952.00
2023-02-13T10:04:02.371Z,5032.00
2023-02-13T10:05:02.416Z,5220.00
2023-02-13T10:06:02.298Z,5364.00
2023-02-13T10:07:02.353Z,5148.00
2023-02-13T10:08:02.242Z,5392.00
2023-02-13T10:09:02.205Z,5772.00
2023-02-13T10:10:02.162Z,6172.00
2023-02-13T10:11:02.140Z,6252.00
2023-02-13T10:12:02.107Z,6356.00
2023-02-13T10:13:02.140Z,6328.00
2023-02-13T10:14:02.031Z,6272.00
2023-02-13T10:15:02.050Z,5916.00
2023-02-13T10:16:02.143Z,5928.00
2023-02-13T10:17:01.949Z,6208.00
2023-02-13T10:18:01.909Z,6252.00
2023-02-13T10:19:01.947Z,6300.00
2023-02-13T10:20:01.845Z,6228.00
2023-02-13T10:21:01.816Z,6248.00
2023-02-13T10:22:01.779Z,6400.00
2023-02-13T10:23:01.745Z,6480.00
2023-02-13T10:24:01.729Z,6328.00
2023-02-13T10:25:01.749Z,6356.00
2023-02-13T10:26:01.673Z,6444.00
2023-02-13T10:27:01.694Z,6416.00
2023-02-13T10:28:01.619Z,6540.00
2023-02-13T10:29:01.555Z,6836.00
2023-02-13T10:30:01.506Z,7040.00
2023-02-13T10:31:01.645Z,7160.00
2023-02-13T10:32:01.628Z,7092.00
2023-02-13T10:33:01.478Z,7000.00
2023-02-13T10:34:01.380Z,6776.00
2023-02-13T10:35:01.352Z,6512.00
2023-02-13T10:36:01.333Z,6640.00
2023-02-13T10:37:01.303Z,6488.00
2023-02-13T10:38:01.490Z,5840.00
2023-02-13T10:39:01.229Z,5384.00
2023-02-13T10:40:01.193Z,6092.00
2023-02-13T10:41:01.165Z,5556.00
2023-02-13T10:42:01.121Z,4924.00
2023-02-13T10:43:01.158Z,3652.00
2023-02-13T10:44:01.056Z,3376.00
2023-02-13T10:45:01.025Z,3340.00
2023-02-13T10:46:01.227Z,3980.00
2023-02-13T10:47:00.959Z,4812.00
2023-02-13T10:48:00.978Z,4316.00
2023-02-13T10:49:00.904Z,4204.00
2023-02-13T10:50:00.871Z,4388.00
2023-02-13T10:51:00.829Z,4520.00
2023-02-13T10:52:00.803Z,4200.00
2023-02-13T10:53:00.833Z,4112.00
2023-02-13T10:54:00.735Z,4416.00
2023-02-13T10:55:02.483Z,5244.00
2023-02-13T10:56:01.093Z,5064.00
2023-02-13T10:57:00.639Z,4348.00
2023-02-13T10:58:00.605Z,4172.00
2023-02-13T10:59:00.618Z,4872.00
2023-02-13T11:00:00.554Z,6224.00
2023-02-13T11:01:00.508Z,6060.00
2023-02-13T11:02:00.494Z,5160.00
2023-02-13T11:03:00.453Z,5392.00
2023-02-13T11:04:00.520Z,4740.00
2023-02-13T11:05:00.406Z,5444.00
2023-02-13T11:06:00.695Z,5312.00
2023-02-13T11:07:00.318Z,5004.00
2023-02-13T11:08:00.281Z,4864.00
2023-02-13T11:09:00.239Z,5284.00
2023-02-13T11:10:00.266Z,5356.00
2023-02-13T11:11:00.172Z,4796.00
2023-02-13T11:12:00.183Z,4076.00
2023-02-13T11:13:00.104Z,3956.00
2023-02-13T11:14:00.093Z,4060.00
2023-02-13T11:15:00.145Z,5120.00
2023-02-13T11:16:00.581Z,5144.00
2023-02-13T11:16:59.973Z,4652.00
2023-02-13T11:17:59.941Z,4052.00
2023-02-13T11:18:59.903Z,3736.00
2023-02-13T11:19:59.865Z,4364.00
2023-02-13T11:20:59.842Z,4684.00
2023-02-13T11:21:59.849Z,4248.00
2023-02-13T11:22:59.764Z,3848.00
2023-02-13T11:23:59.747Z,4032.00
2023-02-13T11:24:59.709Z,4220.00
2023-02-13T11:25:59.884Z,4244.00
2023-02-13T11:26:59.647Z,3952.00
2023-02-13T11:27:59.660Z,4204.00
2023-02-13T11:28:59.573Z,4512.00
2023-02-13T11:29:59.553Z,4368.00
2023-02-13T11:30:59.582Z,4648.00
2023-02-13T11:31:59.573Z,4752.00
2023-02-13T11:32:59.465Z,4900.00
2023-02-13T11:33:59.455Z,4696.00
2023-02-13T11:34:59.383Z,4920.00
2023-02-13T11:35:59.558Z,5220.00
2023-02-13T11:36:59.923Z,5200.00
2023-02-13T11:37:59.922Z,5308.00
2023-02-13T11:38:59.254Z,5540.00
2023-02-13T11:39:59.293Z,5692.00
2023-02-13T11:40:59.264Z,5852.00
2023-02-13T11:41:59.269Z,6124.00
2023-02-13T11:42:59.880Z,6252.00
2023-02-13T11:44:00.817Z,6244.00
2023-02-13T11:44:59.819Z,6344.00
2023-02-13T11:45:59.348Z,6456.00
2023-02-13T11:46:59.062Z,6448.00
2023-02-13T11:47:58.957Z,6020.00
2023-02-13T11:48:58.914Z,5548.00
2023-02-13T11:49:58.878Z,5364.00
2023-02-13T11:50:58.845Z,5260.00
2023-02-13T11:51:58.874Z,5240.00
2023-02-13T11:52:58.793Z,5132.00
2023-02-13T11:53:58.753Z,5028.00
2023-02-13T11:54:58.719Z,5124.00
2023-02-13T11:55:59.081Z,5216.00
2023-02-13T11:57:04.437Z,5296.00
2023-02-13T11:57:58.670Z,5180.00
2023-02-13T11:58:58.694Z,5248.00
2023-02-13T11:59:58.552Z,5416.00
2023-02-13T12:00:58.528Z,5312.00
2023-02-13T12:01:58.492Z,5160.00
2023-02-13T12:02:58.564Z,5064.00
2023-02-13T12:03:58.534Z,4956.00
2023-02-13T12:04:58.406Z,4816.00
2023-02-13T12:05:58.942Z,4692.00
2023-02-13T12:06:58.334Z,4688.00
2023-02-13T12:07:58.299Z,4716.00
2023-02-13T12:08:58.265Z,4836.00
2023-02-13T12:09:58.294Z,4780.00
2023-02-13T12:10:58.215Z,4596.00
2023-02-13T12:11:58.165Z,4540.00
2023-02-13T12:12:58.133Z,4640.00
2023-02-13T12:13:58.114Z,4596.00
2023-02-13T12:14:58.192Z,4540.00
2023-02-13T12:15:58.421Z,4484.00
2023-02-13T12:16:58.122Z,4592.00
2023-02-13T12:17:57.981Z,4748.00
2023-02-13T12:18:57.944Z,4720.00
2023-02-13T12:19:57.918Z,4676.00
2023-02-13T12:20:58.297Z,4692.00
2023-02-13T12:21:57.865Z,4620.00
2023-02-13T12:22:57.859Z,4616.00
2023-02-13T12:23:57.786Z,4656.00
2023-02-13T12:24:57.740Z,4544.00
2023-02-13T12:25:57.995Z,4424.00
2023-02-13T12:26:57.769Z,4428.00
2023-02-13T12:27:57.672Z,4416.00
2023-02-13T12:28:57.654Z,4380.00
2023-02-13T12:29:57.668Z,4364.00
2023-02-13T12:30:57.904Z,4316.00
2023-02-13T12:31:57.576Z,4232.00
2023-02-13T12:32:57.522Z,4168.00
2023-02-13T12:33:57.448Z,4220.00
2023-02-13T12:34:57.426Z,4332.00
2023-02-13T12:35:58.339Z,4408.00
2023-02-13T12:36:57.839Z,4344.00
2023-02-13T12:37:57.340Z,4340.00
2023-02-13T12:38:57.344Z,4340.00
2023-02-13T12:39:57.950Z,4332.00
2023-02-13T12:40:58.079Z,4276.00
2023-02-13T12:41:57.463Z,4288.00