createdAt,value
2022-08-21T00:02:16.985Z,84.05
2022-08-21T00:04:48.431Z,84.22
2022-08-21T00:07:28.120Z,84.38
2022-08-21T00:09:57.930Z,83.86
2022-08-21T00:12:28.716Z,83.93
2022-08-21T00:14:58.088Z,83.72
2022-08-21T00:17:27.522Z,84.77
2022-08-21T00:19:56.748Z,84.88
2022-08-21T00:22:25.700Z,83.63
2022-08-21T00:24:54.749Z,82.27
2022-08-21T00:27:24.206Z,83.20
2022-08-21T00:29:56.353Z,82.54
2022-08-21T00:32:28.077Z,82.56
2022-08-21T00:34:57.322Z,82.21
2022-08-21T00:37:26.640Z,82.29
2022-08-21T00:39:55.808Z,81.70
2022-08-21T00:42:25.246Z,81.66
2022-08-21T00:44:55.974Z,82.33
2022-08-21T00:47:25.142Z,81.38
2022-08-21T00:49:54.222Z,80.85
2022-08-21T00:52:27.486Z,81.13
2022-08-21T00:54:58.950Z,81.59
2022-08-21T00:57:32.518Z,81.24
2022-08-21T01:00:09.584Z,81.99
2022-08-21T01:02:39.021Z,80.62
2022-08-21T01:05:09.185Z,80.52
2022-08-21T01:07:39.517Z,81.15
2022-08-21T01:10:20.608Z,80.73
2022-08-21T01:12:56.081Z,81.40
2022-08-21T01:15:32.526Z,80.95
2022-08-21T01:18:02.072Z,80.83
2022-08-21T01:20:32.513Z,82.14
2022-08-21T01:23:04.341Z,80.15
2022-08-21T01:25:35.250Z,80.22
2022-08-21T01:28:11.411Z,80.60
2022-08-21T01:30:43.104Z,81.42
2022-08-21T01:33:12.921Z,81.71
2022-08-21T01:35:42.222Z,82.34
2022-08-21T01:38:13.294Z,81.79
2022-08-21T01:40:42.382Z,81.48
2022-08-21T01:43:11.830Z,81.32
2022-08-21T01:45:40.834Z,81.64
2022-08-21T01:48:10.212Z,81.89
2022-08-21T01:50:39.730Z,82.42
2022-08-21T01:53:08.967Z,82.11
2022-08-21T01:55:39.404Z,82.04
2022-08-21T01:58:10.298Z,82.84
2022-08-21T02:00:39.491Z,82.27
2022-08-21T02:03:09.749Z,82.03
2022-08-21T02:05:38.796Z,82.17
2022-08-21T02:08:09.702Z,81.84
2022-08-21T02:10:42.083Z,80.99
2022-08-21T02:13:18.504Z,81.48
2022-08-21T02:15:47.940Z,82.03
2022-08-21T02:18:17.249Z,81.85
2022-08-21T02:20:56.367Z,81.45
2022-08-21T02:23:27.672Z,82.25
2022-08-21T02:25:59.864Z,82.38
2022-08-21T02:28:29.605Z,81.82
2022-08-21T02:30:59.426Z,81.39
2022-08-21T02:33:29.776Z,82.70
2022-08-21T02:35:59.739Z,81.84
2022-08-21T02:38:31.779Z,82.14
2022-08-21T02:41:02.909Z,81.36
2022-08-21T02:43:32.386Z,81.31
2022-08-21T02:46:01.790Z,81.03
2022-08-21T02:48:33.456Z,81.31
2022-08-21T02:51:04.706Z,82.03
2022-08-21T02:53:35.366Z,82.02
2022-08-21T02:56:08.774Z,82.11
2022-08-21T02:58:41.349Z,81.95
2022-08-21T03:01:11.943Z,82.99
2022-08-21T03:03:43.631Z,83.08
2022-08-21T03:06:15.473Z,83.09
2022-08-21T03:08:46.358Z,83.11
2022-08-21T03:16:21.747Z,83.01
2022-08-21T03:18:51.157Z,82.31
2022-08-21T03:21:21.014Z,81.77
2022-08-21T03:23:50.156Z,81.91
2022-08-21T03:26:19.864Z,81.86
2022-08-21T03:28:48.852Z,82.22
2022-08-21T03:31:19.415Z,82.34
2022-08-21T03:33:48.721Z,82.72
2022-08-21T03:36:18.996Z,82.12
2022-08-21T03:38:48.141Z,81.46
2022-08-21T03:41:17.431Z,81.66
2022-08-21T03:43:46.540Z,80.75
2022-08-21T03:46:15.768Z,80.70
2022-08-21T03:48:47.092Z,80.68
2022-08-21T03:51:16.543Z,80.79
2022-08-21T03:53:45.938Z,82.23
2022-08-21T03:56:17.044Z,81.37
2022-08-21T03:58:46.813Z,82.03
2022-08-21T04:01:16.172Z,81.50
2022-08-21T04:03:46.793Z,80.99
2022-08-21T04:06:15.949Z,81.39
2022-08-21T04:08:45.156Z,81.36
2022-08-21T04:11:15.791Z,81.81
2022-08-21T04:13:45.093Z,81.81
2022-08-21T04:16:14.835Z,81.62
2022-08-21T04:18:45.673Z,81.28
2022-08-21T04:21:15.137Z,81.76
2022-08-21T04:23:44.653Z,81.58
2022-08-21T04:26:13.897Z,81.58
2022-08-21T04:28:43.558Z,81.65
2022-08-21T04:31:14.043Z,81.67
2022-08-21T04:33:43.317Z,80.49
2022-08-21T04:36:14.421Z,81.81
2022-08-21T04:38:44.597Z,81.73
2022-08-21T04:41:14.848Z,80.68
2022-08-21T04:43:44.528Z,80.28
2022-08-21T04:46:14.021Z,79.61
2022-08-21T04:48:43.323Z,80.79
2022-08-21T04:51:18.202Z,80.43
2022-08-21T04:53:50.711Z,78.74
2022-08-21T04:56:24.058Z,79.61
2022-08-21T04:58:55.001Z,79.26
2022-08-21T05:01:27.862Z,78.35
2022-08-21T05:04:00.513Z,77.56
2022-08-21T05:06:33.680Z,77.26
2022-08-21T05:09:03.692Z,77.61
2022-08-21T05:11:33.396Z,77.96
2022-08-21T05:14:02.832Z,78.10
2022-08-21T05:16:37.267Z,79.03
2022-08-21T05:19:08.387Z,78.71
2022-08-21T05:21:44.515Z,78.53
2022-08-21T05:24:14.226Z,77.70
2022-08-21T05:26:46.144Z,77.90
2022-08-21T05:29:18.277Z,78.85
2022-08-21T05:31:48.949Z,79.26
2022-08-21T05:34:22.277Z,78.23
2022-08-21T05:36:53.170Z,78.25
2022-08-21T05:39:22.699Z,77.85
2022-08-21T05:41:51.751Z,77.92
2022-08-21T05:44:20.777Z,77.86
2022-08-21T05:46:52.477Z,77.17
2022-08-21T05:49:21.652Z,77.71
2022-08-21T05:51:52.106Z,78.24
2022-08-21T05:54:21.648Z,79.03
2022-08-21T05:56:50.727Z,78.29
2022-08-21T05:59:19.823Z,78.55
2022-08-21T06:01:49.468Z,78.78
2022-08-21T06:04:18.682Z,78.23
2022-08-21T06:06:48.422Z,78.07
2022-08-21T06:09:19.352Z,78.49
2022-08-21T06:11:48.489Z,78.63
2022-08-21T06:14:18.092Z,77.56
2022-08-21T06:16:47.315Z,78.03
2022-08-21T06:19:16.298Z,78.51
2022-08-21T06:21:45.350Z,78.51
2022-08-21T06:24:15.051Z,77.96
2022-08-21T06:26:45.310Z,79.83
2022-08-21T06:29:17.999Z,78.68
2022-08-21T06:31:47.802Z,77.80
2022-08-21T06:34:17.787Z,77.68
2022-08-21T06:36:47.186Z,78.08
2022-08-21T06:39:24.974Z,78.35
2022-08-21T06:42:01.293Z,77.57
2022-08-21T06:44:33.008Z,78.00
2022-08-21T06:47:02.455Z,77.95
2022-08-21T06:49:31.497Z,78.52
2022-08-21T06:52:02.843Z,78.38
2022-08-21T06:54:32.653Z,78.08
2022-08-21T06:57:03.113Z,79.13
2022-08-21T06:59:32.933Z,79.18
2022-08-21T07:02:02.466Z,79.54
2022-08-21T07:04:31.666Z,81.90
2022-08-21T07:07:00.959Z,82.65
2022-08-21T07:09:30.257Z,82.18
2022-08-21T07:11:59.606Z,81.28
2022-08-21T07:14:30.434Z,82.95
2022-08-21T07:16:59.565Z,81.66
2022-08-21T07:19:28.695Z,83.68
2022-08-21T07:22:02.165Z,83.26
2022-08-21T07:24:31.869Z,83.15
2022-08-21T07:27:01.347Z,82.63
2022-08-21T07:29:32.925Z,81.35
2022-08-21T07:32:02.319Z,82.15
2022-08-21T07:34:31.310Z,81.53
2022-08-21T07:37:00.679Z,82.08
2022-08-21T07:39:37.842Z,82.61
2022-08-21T07:42:08.547Z,81.55
2022-08-21T07:44:39.204Z,81.52
2022-08-21T07:47:08.647Z,81.52
2022-08-21T07:49:37.680Z,80.44
2022-08-21T07:52:07.040Z,82.16
2022-08-21T07:54:36.649Z,80.75
2022-08-21T07:57:06.246Z,81.21
2022-08-21T07:59:35.379Z,80.80
2022-08-21T08:02:06.070Z,78.87
2022-08-21T08:04:35.550Z,79.01
2022-08-21T08:07:04.906Z,77.93
2022-08-21T08:09:34.860Z,76.64
2022-08-21T08:12:05.240Z,78.01
2022-08-21T08:14:34.947Z,76.55
2022-08-21T08:17:06.196Z,75.36
2022-08-21T08:19:35.718Z,75.97
2022-08-21T08:22:14.553Z,76.68
2022-08-21T08:24:44.840Z,76.70
2022-08-21T08:27:14.198Z,74.95
2022-08-21T08:29:43.644Z,74.84
2022-08-21T08:32:14.494Z,75.25
2022-08-21T08:34:45.528Z,74.76
2022-08-21T08:37:15.325Z,74.82
2022-08-21T08:39:45.758Z,74.78
2022-08-21T08:42:33.778Z,73.63
2022-08-21T08:45:09.393Z,73.50
2022-08-21T08:47:44.260Z,71.64
2022-08-21T08:50:19.353Z,71.02
2022-08-21T08:52:54.596Z,72.69
2022-08-21T08:55:28.471Z,72.10
2022-08-21T08:57:58.966Z,70.82
2022-08-21T09:00:30.450Z,70.63
2022-08-21T09:03:04.121Z,72.19
2022-08-21T09:05:44.756Z,72.69
2022-08-21T09:08:32.751Z,71.69
2022-08-21T09:11:05.755Z,71.77
2022-08-21T09:13:50.525Z,72.96
2022-08-21T09:16:32.216Z,72.10
2022-08-21T09:19:13.666Z,74.36
2022-08-21T09:21:54.122Z,73.17
2022-08-21T09:24:35.859Z,73.85
2022-08-21T09:27:10.055Z,74.87
2022-08-21T09:29:42.250Z,74.21
2022-08-21T09:32:18.852Z,75.35
2022-08-21T09:35:01.791Z,73.33
2022-08-21T09:37:50.054Z,73.72
2022-08-21T09:40:32.418Z,75.07
2022-08-21T09:43:05.155Z,74.25
2022-08-21T09:45:37.031Z,74.02
2022-08-21T09:48:14.701Z,74.00
2022-08-21T09:50:47.662Z,75.18
2022-08-21T09:53:23.149Z,71.57
2022-08-21T09:56:14.435Z,72.06
2022-08-21T09:58:46.852Z,71.98
2022-08-21T10:01:18.764Z,73.83
2022-08-21T10:04:03.631Z,74.27
2022-08-21T10:06:35.909Z,74.77
2022-08-21T10:09:08.373Z,75.11
2022-08-21T10:11:39.340Z,72.37
2022-08-21T10:14:19.977Z,73.32
2022-08-21T10:17:00.478Z,74.85
2022-08-21T10:19:38.274Z,71.88
2022-08-21T10:22:22.098Z,72.02
2022-08-21T10:25:00.201Z,71.18
2022-08-21T10:27:42.422Z,69.64
2022-08-21T10:30:21.052Z,69.14
2022-08-21T10:33:05.060Z,70.19
2022-08-21T10:35:39.329Z,71.22
2022-08-21T10:38:58.620Z,72.66
2022-08-21T10:41:49.937Z,73.00
2022-08-21T10:44:28.216Z,72.96
2022-08-21T10:47:04.260Z,70.82
2022-08-21T10:49:45.917Z,71.90
2022-08-21T10:52:36.785Z,72.84
2022-08-21T10:55:11.988Z,71.74
2022-08-21T10:57:50.163Z,72.18
2022-08-21T11:00:22.929Z,72.38
2022-08-21T11:02:58.816Z,73.84
2022-08-21T11:05:35.381Z,73.13
2022-08-21T11:08:09.692Z,74.06
2022-08-21T11:10:58.081Z,72.82
2022-08-21T11:13:38.696Z,72.41
2022-08-21T11:16:19.371Z,70.94
2022-08-21T11:18:55.158Z,70.72
2022-08-21T11:21:40.720Z,72.09
2022-08-21T11:24:24.585Z,70.25
2022-08-21T11:26:59.697Z,72.23
2022-08-21T11:29:33.964Z,71.82
2022-08-21T11:32:30.222Z,71.56
2022-08-21T11:35:04.962Z,72.02
2022-08-21T11:37:51.403Z,73.10
2022-08-21T11:40:40.144Z,72.77
2022-08-21T11:43:19.041Z,73.47
2022-08-21T11:45:53.955Z,74.45
2022-08-21T11:48:31.468Z,74.13
2022-08-21T11:51:02.842Z,73.54
2022-08-21T11:53:38.298Z,74.54
2022-08-21T11:56:14.245Z,75.42
2022-08-21T11:58:47.417Z,73.90
2022-08-21T12:01:23.057Z,73.53
2022-08-21T12:03:59.257Z,73.48
2022-08-21T12:06:33.691Z,73.24
2022-08-21T12:09:05.507Z,71.31
2022-08-21T12:11:47.945Z,73.21
2022-08-21T12:14:19.306Z,71.25
2022-08-21T12:16:52.267Z,71.15
2022-08-21T12:19:33.005Z,71.31
2022-08-21T12:22:11.717Z,70.07
2022-08-21T12:24:43.480Z,70.88
2022-08-21T12:27:27.431Z,67.74
2022-08-21T12:30:00.739Z,69.56
2022-08-21T12:32:56.913Z,67.60
2022-08-21T12:35:33.421Z,66.87
2022-08-21T12:38:09.682Z,68.87
2022-08-21T12:40:43.952Z,69.20
2022-08-21T12:43:20.378Z,68.34
2022-08-21T12:45:52.001Z,68.45
2022-08-21T12:48:28.337Z,68.35
2022-08-21T12:51:01.553Z,69.07
2022-08-21T12:53:34.622Z,69.84
2022-08-21T12:56:05.453Z,70.39
2022-08-21T12:58:35.114Z,71.66
2022-08-21T13:01:07.641Z,70.74
2022-08-21T13:03:40.348Z,72.32
2022-08-21T13:06:16.202Z,72.42
2022-08-21T13:08:49.329Z,71.40
2022-08-21T13:11:32.752Z,72.05
2022-08-21T13:14:07.082Z,71.97
2022-08-21T13:16:37.226Z,72.31
2022-08-21T13:19:09.989Z,71.75
2022-08-21T13:21:44.008Z,72.64
2022-08-21T13:24:42.188Z,73.93
2022-08-21T13:27:23.379Z,74.53
2022-08-21T13:30:04.615Z,73.11
2022-08-21T13:32:39.914Z,71.41
2022-08-21T13:35:17.953Z,70.15
2022-08-21T13:37:58.380Z,71.53
2022-08-21T13:40:31.708Z,71.08
2022-08-21T13:43:02.560Z,70.99
2022-08-21T13:45:34.820Z,71.82
2022-08-21T13:48:06.852Z,73.40
2022-08-21T13:50:40.318Z,74.26
2022-08-21T13:53:24.144Z,74.60
2022-08-21T13:55:57.399Z,74.22
2022-08-21T13:58:32.866Z,74.76
2022-08-21T14:01:05.050Z,74.82
2022-08-21T14:03:43.879Z,73.71
2022-08-21T14:06:19.692Z,72.75
2022-08-21T14:08:54.377Z,74.84
2022-08-21T14:11:24.549Z,73.48
2022-08-21T14:14:00.432Z,74.60
2022-08-21T14:16:42.747Z,71.60
2022-08-21T14:19:21.465Z,74.59
2022-08-21T14:21:53.155Z,73.11
2022-08-21T14:24:29.861Z,73.16
2022-08-21T14:27:04.338Z,73.83
2022-08-21T14:29:38.484Z,74.06
2022-08-21T14:32:21.990Z,72.92
2022-08-21T14:34:55.488Z,72.48
2022-08-21T14:37:30.136Z,74.01
2022-08-21T14:39:59.537Z,75.93
2022-08-21T14:42:29.130Z,75.35
2022-08-21T14:45:03.398Z,73.48
2022-08-21T14:47:38.479Z,73.67
2022-08-21T14:50:08.571Z,74.79
2022-08-21T14:52:41.353Z,73.51
2022-08-21T14:55:14.938Z,74.24
2022-08-21T14:57:46.762Z,72.91
2022-08-21T15:00:18.933Z,73.56
2022-08-21T15:02:50.417Z,73.65
2022-08-21T15:05:31.639Z,73.17
2022-08-21T15:08:05.328Z,72.53
2022-08-21T15:10:48.158Z,71.11
2022-08-21T15:13:26.296Z,70.86
2022-08-21T15:15:56.951Z,72.20
2022-08-21T15:18:31.475Z,71.20
2022-08-21T15:21:00.623Z,71.47
2022-08-21T15:23:31.140Z,69.52
2022-08-21T15:26:00.661Z,72.64
2022-08-21T15:28:32.271Z,71.40
2022-08-21T15:31:02.967Z,71.73
2022-08-21T15:33:32.820Z,71.22
2022-08-21T15:36:01.809Z,72.25
2022-08-21T15:38:32.181Z,72.56
2022-08-21T15:41:01.562Z,73.56
2022-08-21T15:43:34.880Z,73.03
2022-08-21T15:46:06.121Z,73.91
2022-08-21T15:48:35.590Z,73.05
2022-08-21T15:51:04.869Z,74.46
2022-08-21T15:53:39.670Z,74.61
2022-08-21T15:56:14.593Z,75.52
2022-08-21T15:58:45.343Z,76.10
2022-08-21T16:01:14.712Z,75.43
2022-08-21T16:03:45.947Z,76.65
2022-08-21T16:06:15.369Z,76.66
2022-08-21T16:08:46.156Z,77.29
2022-08-21T16:11:18.239Z,76.57
2022-08-21T16:13:52.843Z,76.85
2022-08-21T16:16:27.277Z,76.63
2022-08-21T16:18:57.034Z,77.70
2022-08-21T16:21:26.180Z,77.97
2022-08-21T16:23:56.611Z,79.00
2022-08-21T16:26:26.020Z,78.48
2022-08-21T16:28:58.288Z,78.29
2022-08-21T16:31:28.035Z,78.17
2022-08-21T16:34:00.253Z,77.52
2022-08-21T16:36:29.796Z,77.72
2022-08-21T16:39:02.138Z,77.75
2022-08-21T16:41:35.221Z,77.64
2022-08-21T16:44:06.126Z,78.42
2022-08-21T16:46:39.856Z,78.34
2022-08-21T16:49:10.183Z,78.85
2022-08-21T16:51:39.799Z,78.25
2022-08-21T16:54:10.588Z,78.67
2022-08-21T16:56:43.592Z,77.81
2022-08-21T16:59:17.371Z,77.81
2022-08-21T17:01:47.713Z,77.79
2022-08-21T17:04:17.654Z,79.10
2022-08-21T17:06:47.016Z,77.23
2022-08-21T17:09:17.787Z,78.06
2022-08-21T17:11:49.857Z,78.64
2022-08-21T17:14:23.830Z,78.99
2022-08-21T17:16:56.730Z,79.46
2022-08-21T17:19:28.026Z,78.93
2022-08-21T17:21:57.460Z,78.91
2022-08-21T17:24:29.451Z,78.91
2022-08-21T17:27:00.695Z,79.10
2022-08-21T17:29:32.776Z,78.10
2022-08-21T17:32:03.884Z,77.62
2022-08-21T17:34:33.840Z,77.62
2022-08-21T17:37:03.846Z,76.08
2022-08-21T17:39:36.455Z,76.47
2022-08-21T17:42:10.390Z,76.30
2022-08-21T17:44:42.874Z,77.78
2022-08-21T17:47:13.439Z,77.51
2022-08-21T17:49:43.071Z,76.57
2022-08-21T17:52:12.477Z,77.29
2022-08-21T17:54:43.589Z,77.35
2022-08-21T17:57:20.204Z,77.26
2022-08-21T17:59:57.685Z,78.54
2022-08-21T18:02:27.857Z,77.00
2022-08-21T18:04:57.961Z,76.79
2022-08-21T18:07:32.627Z,76.99
2022-08-21T18:10:08.086Z,77.37
2022-08-21T18:12:39.480Z,75.79
2022-08-21T18:15:14.787Z,76.39
2022-08-21T18:17:52.147Z,75.54
2022-08-21T18:20:24.987Z,77.18
2022-08-21T18:22:54.337Z,77.53
2022-08-21T18:25:25.440Z,76.48
2022-08-21T18:27:55.083Z,77.30
2022-08-21T18:30:28.366Z,77.79
2022-08-21T18:33:00.215Z,76.21
2022-08-21T18:35:32.960Z,76.82
2022-08-21T18:38:05.041Z,77.46
2022-08-21T18:40:40.454Z,76.93
2022-08-21T18:43:15.540Z,76.33
2022-08-21T18:45:45.759Z,76.12
2022-08-21T18:48:17.800Z,76.52
2022-08-21T18:50:49.092Z,76.22
2022-08-21T18:53:27.348Z,76.76
2022-08-21T18:58:52.144Z,72.52
2022-08-21T19:01:22.097Z,74.25
2022-08-21T19:03:53.996Z,75.39
2022-08-21T19:06:24.455Z,76.74
2022-08-21T19:08:56.078Z,74.63
2022-08-21T19:11:29.654Z,74.24
2022-08-21T19:14:00.934Z,76.52
2022-08-21T19:16:31.866Z,76.80
2022-08-21T19:19:02.963Z,75.70
2022-08-21T19:21:35.449Z,76.99
2022-08-21T19:26:59.223Z,76.81
2022-08-21T19:29:35.185Z,75.64
2022-08-21T19:32:07.564Z,75.35
2022-08-21T19:34:40.309Z,75.84
2022-08-21T19:37:12.508Z,76.60
2022-08-21T19:39:48.688Z,75.68
2022-08-21T19:42:28.673Z,76.14
2022-08-21T19:45:00.297Z,77.35
2022-08-21T19:47:34.731Z,76.18
2022-08-21T19:50:17.558Z,76.39
2022-08-21T19:52:51.694Z,77.57
2022-08-21T19:55:23.348Z,77.62
2022-08-21T19:57:57.927Z,76.68
2022-08-21T20:00:27.277Z,76.52
2022-08-21T20:02:57.217Z,75.36
2022-08-21T20:05:26.247Z,75.51
2022-08-21T20:08:11.778Z,75.39
2022-08-21T20:10:50.287Z,75.05
2022-08-21T20:13:24.114Z,75.42
2022-08-21T20:15:54.030Z,76.78
2022-08-21T20:18:26.914Z,77.60
2022-08-21T20:20:56.690Z,78.44
2022-08-21T20:26:18.540Z,74.74
2022-08-21T20:31:39.128Z,75.21
2022-08-21T20:34:10.131Z,76.69
2022-08-21T20:36:39.552Z,77.15
2022-08-21T20:39:12.875Z,77.20
2022-08-21T20:41:44.785Z,77.17
2022-08-21T20:44:19.092Z,77.38
2022-08-21T20:46:48.709Z,77.17
2022-08-21T20:49:26.886Z,77.62
2022-08-21T20:51:57.917Z,77.24
2022-08-21T20:54:33.622Z,76.48
2022-08-21T20:57:13.894Z,76.64
2022-08-21T20:59:51.561Z,76.64
2022-08-21T21:02:37.243Z,77.25
2022-08-21T21:05:12.265Z,77.67
2022-08-21T21:07:54.289Z,77.27
2022-08-21T21:10:31.047Z,78.80
2022-08-21T21:13:11.009Z,78.08
2022-08-21T21:15:44.705Z,77.42
2022-08-21T21:18:19.052Z,77.45
2022-08-21T21:20:53.692Z,77.34
2022-08-21T21:23:27.117Z,77.61
2022-08-21T21:26:03.744Z,78.02
2022-08-21T21:28:48.351Z,78.33
2022-08-21T21:31:19.311Z,78.93
2022-08-21T21:33:49.018Z,78.34
2022-08-21T21:36:29.532Z,78.74
2022-08-21T21:39:10.378Z,78.31
2022-08-21T21:41:47.433Z,77.88
2022-08-21T21:44:45.347Z,77.16
2022-08-21T21:47:29.335Z,77.11
2022-08-21T21:50:20.806Z,76.87
2022-08-21T21:56:10.317Z,77.16
2022-08-21T21:58:52.541Z,77.60
2022-08-21T22:01:30.438Z,76.78
2022-08-21T22:04:04.755Z,76.83
2022-08-21T22:06:43.557Z,76.83
2022-08-21T22:09:19.694Z,77.62
2022-08-21T22:12:07.507Z,76.79
2022-08-21T22:14:40.873Z,76.89
2022-08-21T22:17:20.497Z,75.69
2022-08-21T22:19:57.564Z,78.09
2022-08-21T22:22:30.336Z,78.18
2022-08-21T22:25:07.389Z,77.13
2022-08-21T22:27:40.958Z,77.58
2022-08-21T22:30:15.689Z,77.14
2022-08-21T22:32:50.338Z,77.02
2022-08-21T22:35:28.052Z,77.76
2022-08-21T22:38:02.503Z,78.23
2022-08-21T22:40:35.347Z,78.13
2022-08-21T22:43:07.454Z,77.98
2022-08-21T22:45:57.175Z,76.96
2022-08-21T22:48:28.894Z,77.63
2022-08-21T22:51:06.738Z,76.84
2022-08-21T22:53:40.950Z,77.21
2022-08-21T22:56:26.998Z,77.60
2022-08-21T22:58:58.738Z,78.15
2022-08-21T23:01:40.619Z,77.74
2022-08-21T23:04:24.183Z,78.16
2022-08-21T23:07:00.291Z,77.51
2022-08-21T23:09:36.879Z,77.59
2022-08-21T23:12:34.005Z,78.08
2022-08-21T23:18:13.803Z,77.94
2022-08-21T23:20:56.202Z,78.27
2022-08-21T23:24:19.248Z,78.19
2022-08-21T23:27:08.245Z,77.53
2022-08-21T23:29:47.888Z,77.61
2022-08-21T23:32:54.390Z,78.46
2022-08-21T23:35:48.612Z,78.19
2022-08-21T23:38:32.614Z,78.82
2022-08-21T23:41:14.979Z,77.77
2022-08-21T23:43:57.577Z,76.93
2022-08-21T23:46:45.842Z,77.35
2022-08-21T23:49:30.615Z,77.55
2022-08-21T23:52:15.137Z,77.93
2022-08-21T23:54:58.151Z,78.42
2022-08-21T23:57:42.010Z,79.00
