createdAt,value
2017-10-28T00:00:02.990Z,0
2017-10-28T00:05:02.798Z,0
2017-10-28T00:10:02.482Z,0
2017-10-28T00:15:03.014Z,0
2017-10-28T00:20:02.506Z,0
2017-10-28T00:25:02.929Z,0
2017-10-28T00:30:03.454Z,0
2017-10-28T00:35:03.076Z,0
2017-10-28T00:40:02.540Z,0
2017-10-28T00:45:03.042Z,0
2017-10-28T00:50:03.460Z,0
2017-10-28T00:55:03.080Z,0
2017-10-28T01:00:02.578Z,0
2017-10-28T01:05:03.224Z,0
2017-10-28T01:10:02.732Z,0
2017-10-28T01:15:03.176Z,0
2017-10-28T01:20:02.662Z,0
2017-10-28T01:25:03.172Z,0
2017-10-28T01:30:02.478Z,0
2017-10-28T01:35:03.057Z,0
2017-10-28T01:40:02.636Z,0
2017-10-28T01:45:03.141Z,0
2017-10-28T01:50:02.685Z,0
2017-10-28T01:55:03.009Z,0
2017-10-28T02:00:02.470Z,0
2017-10-28T02:05:03.077Z,0
2017-10-28T02:10:02.722Z,0
2017-10-28T02:15:03.275Z,0
2017-10-28T02:20:02.824Z,0
2017-10-28T02:25:03.396Z,0
2017-10-28T02:30:02.871Z,0
2017-10-28T02:35:02.459Z,0
2017-10-28T02:40:02.923Z,0
2017-10-28T02:45:02.480Z,0
2017-10-28T02:50:03.041Z,0
2017-10-28T02:55:02.555Z,0
2017-10-28T03:00:03.111Z,0
2017-10-28T03:05:02.613Z,0
2017-10-28T03:10:03.178Z,0
2017-10-28T03:15:02.674Z,0
2017-10-28T03:20:03.095Z,0
2017-10-28T03:25:02.457Z,0
2017-10-28T03:30:02.962Z,0
2017-10-28T03:35:03.334Z,0
2017-10-28T03:40:02.833Z,0
2017-10-28T03:45:03.215Z,0
2017-10-28T03:50:02.672Z,0
2017-10-28T03:55:03.247Z,0
2017-10-28T04:00:03.200Z,0
2017-10-28T04:05:02.554Z,0
2017-10-28T04:10:03.121Z,0
2017-10-28T04:15:02.507Z,0
2017-10-28T04:20:02.922Z,0
2017-10-28T04:25:03.553Z,0
2017-10-28T04:30:02.650Z,0
2017-10-28T04:35:03.140Z,0
2017-10-28T04:40:02.506Z,0
2017-10-28T04:45:03.084Z,0
2017-10-28T04:50:02.451Z,0
2017-10-28T04:55:02.839Z,0
2017-10-28T05:00:03.337Z,0
2017-10-28T05:05:02.878Z,0
2017-10-28T05:10:03.248Z,0
2017-10-28T05:15:02.825Z,0
2017-10-28T05:20:03.367Z,0
2017-10-28T05:25:02.676Z,0
2017-10-28T05:30:03.250Z,0
2017-10-28T05:35:02.654Z,0
2017-10-28T05:40:03.219Z,0
2017-10-28T05:45:02.716Z,0
2017-10-28T05:50:03.081Z,0
2017-10-28T05:55:03.402Z,1
2017-10-28T06:00:02.769Z,1
2017-10-28T06:05:03.186Z,2
2017-10-28T06:10:02.636Z,15
2017-10-28T06:15:02.978Z,23
2017-10-28T06:20:02.603Z,25
2017-10-28T06:25:02.994Z,36
2017-10-28T06:30:02.463Z,51
2017-10-28T06:35:02.898Z,65
2017-10-28T06:40:03.418Z,91
2017-10-28T06:45:02.813Z,217
2017-10-28T06:50:03.199Z,390
2017-10-28T06:55:02.635Z,385
2017-10-28T07:00:03.310Z,372
2017-10-28T07:05:02.858Z,328
2017-10-28T07:10:03.344Z,481
2017-10-28T07:15:02.913Z,750
2017-10-28T07:20:03.435Z,881
2017-10-28T07:25:03.016Z,1000
2017-10-28T07:30:02.492Z,1000
2017-10-28T07:35:02.941Z,1000
2017-10-28T07:40:03.397Z,767
2017-10-28T07:45:02.953Z,801
2017-10-28T07:50:03.385Z,932
2017-10-28T07:55:02.822Z,1000
2017-10-28T08:00:03.302Z,1000
2017-10-28T08:05:02.622Z,1000
2017-10-28T08:10:03.008Z,1000
2017-10-28T08:15:03.377Z,1000
2017-10-28T08:20:02.746Z,1000
2017-10-28T08:25:03.116Z,1000
2017-10-28T08:30:02.578Z,1000
2017-10-28T08:35:02.935Z,2000
2017-10-28T08:40:03.312Z,2000
2017-10-28T08:45:02.812Z,2000
2017-10-28T08:50:03.170Z,2000
2017-10-28T08:55:02.513Z,2000
2017-10-28T09:00:03.041Z,2000
2017-10-28T09:05:03.420Z,2000
2017-10-28T09:10:02.799Z,2000
2017-10-28T09:15:03.287Z,2000
2017-10-28T09:20:02.819Z,3000
2017-10-28T09:25:03.260Z,3000
2017-10-28T09:30:02.631Z,3000
2017-10-28T09:35:03.091Z,3000
2017-10-28T09:40:02.739Z,4000
2017-10-28T09:45:03.242Z,3000
2017-10-28T09:50:02.572Z,4000
2017-10-28T09:55:03.130Z,3000
2017-10-28T10:00:02.532Z,4000
2017-10-28T10:05:03.143Z,4000
2017-10-28T10:10:02.654Z,4000
2017-10-28T10:15:03.268Z,3000
2017-10-28T10:20:02.714Z,3000
2017-10-28T10:25:03.174Z,3000
2017-10-28T10:30:02.550Z,3000
2017-10-28T10:35:03.026Z,4000
2017-10-28T10:40:02.592Z,4000
2017-10-28T10:45:02.965Z,4000
2017-10-28T10:50:03.428Z,3000
2017-10-28T10:55:02.786Z,3000
2017-10-28T11:00:03.276Z,4000
2017-10-28T11:05:02.780Z,4000
2017-10-28T11:10:03.406Z,4000
2017-10-28T11:15:02.944Z,4000
2017-10-28T11:20:03.418Z,3000
2017-10-28T11:25:02.948Z,2000
2017-10-28T11:30:02.500Z,3000
2017-10-28T11:35:03.106Z,4000
2017-10-28T11:40:02.535Z,5000
2017-10-28T11:45:02.884Z,4000
2017-10-28T11:50:03.393Z,4000
2017-10-28T11:55:02.898Z,4000
2017-10-28T12:00:03.355Z,4000
2017-10-28T12:05:02.733Z,4000
2017-10-28T12:10:03.344Z,4000
2017-10-28T12:15:02.906Z,3000
2017-10-28T12:20:02.521Z,4000
2017-10-28T12:25:03.001Z,4000
2017-10-28T12:30:02.594Z,4000
2017-10-28T12:35:03.031Z,5000
2017-10-28T12:40:02.604Z,4000
2017-10-28T12:45:03.005Z,5000
2017-10-28T12:50:02.459Z,4000
2017-10-28T12:55:03.093Z,4000
2017-10-28T13:00:02.667Z,4000
2017-10-28T13:05:03.021Z,4000
2017-10-28T13:10:02.670Z,4000
2017-10-28T13:15:03.054Z,3000
2017-10-28T13:20:02.605Z,3000
2017-10-28T13:25:03.157Z,3000
2017-10-28T13:30:02.661Z,3000
2017-10-28T13:35:03.242Z,3000
2017-10-28T13:40:02.631Z,2000
2017-10-28T13:45:03.197Z,1000
2017-10-28T13:55:03.028Z,862
2017-10-28T14:00:02.513Z,754
2017-10-28T14:05:03.081Z,616
2017-10-28T14:10:02.686Z,591
2017-10-28T14:15:03.316Z,636
2017-10-28T14:20:02.908Z,687
2017-10-28T14:25:02.540Z,612
2017-10-28T14:30:03.069Z,530
2017-10-28T14:35:02.694Z,400
2017-10-28T14:40:03.218Z,333
2017-10-28T14:45:02.781Z,277
2017-10-28T14:50:03.275Z,360
2017-10-28T14:55:02.656Z,418
2017-10-28T15:00:03.329Z,385
2017-10-28T15:05:02.965Z,303
2017-10-28T15:10:02.516Z,267
2017-10-28T15:15:02.991Z,236
2017-10-28T15:20:02.496Z,216
2017-10-28T15:25:03.222Z,164
2017-10-28T15:30:02.732Z,155
2017-10-28T15:35:03.252Z,103
2017-10-28T15:40:02.688Z,84
2017-10-28T15:45:03.289Z,67
2017-10-28T15:50:02.663Z,66
2017-10-28T15:55:03.201Z,61
2017-10-28T16:00:02.566Z,54
2017-10-28T16:05:03.019Z,42
2017-10-28T16:10:02.710Z,28
2017-10-28T16:15:03.312Z,21
2017-10-28T16:20:02.864Z,14
2017-10-28T16:25:03.419Z,8
2017-10-28T16:30:02.994Z,5
2017-10-28T16:35:02.606Z,2
2017-10-28T16:40:03.184Z,0
2017-10-28T16:45:02.599Z,0
2017-10-28T16:50:03.180Z,0
2017-10-28T16:55:02.593Z,0
2017-10-28T17:00:02.988Z,0
2017-10-28T17:05:03.413Z,0
2017-10-28T17:10:03.124Z,0
2017-10-28T17:15:02.645Z,0
2017-10-28T17:20:03.359Z,0
2017-10-28T17:25:02.732Z,0
2017-10-28T17:30:03.403Z,0
2017-10-28T17:35:02.819Z,0
2017-10-28T17:40:03.436Z,0
2017-10-28T17:45:03.005Z,0
2017-10-28T17:50:02.681Z,0
2017-10-28T17:55:03.218Z,0
2017-10-28T18:00:02.785Z,0
2017-10-28T18:05:03.336Z,0
2017-10-28T18:10:02.792Z,0
2017-10-28T18:15:03.253Z,0
2017-10-28T18:20:02.716Z,0
2017-10-28T18:25:03.246Z,0
2017-10-28T18:30:02.754Z,0
2017-10-28T18:35:03.289Z,0
2017-10-28T18:40:02.793Z,0
2017-10-28T18:45:03.149Z,0
2017-10-28T18:50:02.612Z,0
2017-10-28T18:55:03.096Z,0
2017-10-28T19:00:02.697Z,0
2017-10-28T19:05:03.280Z,0
2017-10-28T19:10:02.841Z,0
2017-10-28T19:15:03.410Z,0
2017-10-28T19:20:03.045Z,0
2017-10-28T19:25:02.583Z,0
2017-10-28T19:30:03.203Z,0
2017-10-28T19:35:02.677Z,0
2017-10-28T19:40:03.271Z,0
2017-10-28T19:45:02.744Z,0
2017-10-28T19:50:03.301Z,0
2017-10-28T19:55:02.834Z,0
2017-10-28T20:00:03.228Z,0
2017-10-28T20:05:02.830Z,0
2017-10-28T20:10:03.353Z,0
2017-10-28T20:15:03.025Z,0
2017-10-28T20:20:02.759Z,0
2017-10-28T20:25:03.169Z,0
2017-10-28T20:30:02.711Z,0
2017-10-28T20:35:03.121Z,0
2017-10-28T20:40:02.774Z,0
2017-10-28T20:45:03.407Z,0
2017-10-28T20:50:02.863Z,0
2017-10-28T20:55:03.249Z,0
2017-10-28T21:00:02.745Z,0
2017-10-28T21:05:03.386Z,0
2017-10-28T21:10:03.008Z,0
2017-10-28T21:15:03.363Z,0
2017-10-28T21:20:02.798Z,0
2017-10-28T21:25:03.245Z,0
2017-10-28T21:30:02.974Z,0
2017-10-28T21:35:02.432Z,0
2017-10-28T21:40:02.934Z,0
2017-10-28T21:45:03.402Z,0
2017-10-28T21:50:02.946Z,0
2017-10-28T21:55:02.422Z,0
2017-10-28T22:00:02.721Z,0
2017-10-28T22:05:03.427Z,0
2017-10-28T22:10:02.932Z,0
2017-10-28T22:15:03.313Z,0
2017-10-28T22:20:02.741Z,0
2017-10-28T22:25:03.229Z,0
2017-10-28T22:30:02.711Z,0
2017-10-28T22:35:03.182Z,0
2017-10-28T22:40:02.757Z,0
2017-10-28T22:45:03.294Z,0
2017-10-28T22:50:02.744Z,0
2017-10-28T22:55:03.167Z,0
2017-10-28T23:00:03.582Z,0
2017-10-28T23:05:03.215Z,0
2017-10-28T23:10:03.298Z,0
2017-10-28T23:15:02.689Z,0
2017-10-28T23:20:03.274Z,0
2017-10-28T23:25:02.779Z,0
2017-10-28T23:30:03.305Z,0
2017-10-28T23:35:02.752Z,0
2017-10-28T23:40:03.385Z,0
2017-10-28T23:45:02.817Z,0
2017-10-28T23:50:03.281Z,0
2017-10-28T23:55:02.619Z,0
