createdAt,value
2023-03-29T00:00:14.765Z,20.35
2023-03-29T00:05:09.016Z,20.38
2023-03-29T00:10:02.490Z,20.37
2023-03-29T00:14:55.350Z,20.38
2023-03-29T00:19:48.982Z,20.57
2023-03-29T00:24:41.958Z,20.43
2023-03-29T00:29:35.444Z,20.57
2023-03-29T00:34:31.183Z,20.47
2023-03-29T00:39:25.930Z,20.59
2023-03-29T00:44:59.535Z,20.60
2023-03-29T00:49:54.114Z,20.60
2023-03-29T00:54:50.548Z,20.47
2023-03-29T01:00:05.176Z,20.61
2023-03-29T01:05:14.542Z,20.47
2023-03-29T01:10:34.918Z,20.60
2023-03-29T01:15:47.039Z,20.62
2023-03-29T01:21:18.484Z,20.61
2023-03-29T01:27:12.593Z,20.62
2023-03-29T01:32:22.416Z,20.48
2023-03-29T01:37:25.090Z,20.63
2023-03-29T01:42:32.639Z,20.63
2023-03-29T01:48:07.800Z,20.64
2023-03-29T01:53:08.610Z,20.63
2023-03-29T01:58:03.835Z,20.39
2023-03-29T02:03:05.111Z,20.67
2023-03-29T02:08:00.569Z,20.57
2023-03-29T02:12:53.793Z,20.64
2023-03-29T02:17:46.774Z,20.68
2023-03-29T02:23:02.686Z,20.67
2023-03-29T02:27:55.587Z,20.55
2023-03-29T02:33:11.647Z,20.53
2023-03-29T02:38:09.382Z,20.50
2023-03-29T02:43:03.838Z,20.56
2023-03-29T02:48:01.548Z,20.43
2023-03-29T02:53:01.106Z,20.46
2023-03-29T02:57:54.097Z,20.60
2023-03-29T03:02:48.323Z,20.60
2023-03-29T03:07:41.685Z,20.43
2023-03-29T03:12:35.060Z,20.43
2023-03-29T03:17:28.158Z,20.40
2023-03-29T03:22:21.156Z,20.46
2023-03-29T03:27:15.208Z,20.36
2023-03-29T03:32:08.146Z,20.53
2023-03-29T03:37:20.513Z,20.26
2023-03-29T03:42:14.173Z,20.54
2023-03-29T03:47:11.283Z,20.55
2023-03-29T03:52:05.753Z,20.29
2023-03-29T03:56:59.454Z,20.55
2023-03-29T04:02:00.751Z,20.56
2023-03-29T04:06:52.998Z,20.56
2023-03-29T04:12:02.055Z,20.48
2023-03-29T04:16:55.970Z,20.59
2023-03-29T04:22:08.298Z,20.45
2023-03-29T04:27:03.060Z,20.48
2023-03-29T04:31:57.448Z,20.48
2023-03-29T04:37:11.067Z,20.62
2023-03-29T04:42:05.457Z,20.63
2023-03-29T04:46:59.860Z,20.43
2023-03-29T04:52:01.269Z,20.40
2023-03-29T04:56:57.202Z,20.55
2023-03-29T05:02:11.518Z,20.64
2023-03-29T05:07:08.565Z,20.50
2023-03-29T05:12:01.939Z,20.64
2023-03-29T05:17:01.604Z,20.69
2023-03-29T05:21:54.532Z,20.56
2023-03-29T05:26:52.230Z,20.39
2023-03-29T05:31:47.494Z,19.76
2023-03-29T05:36:43.396Z,18.78
2023-03-29T05:41:35.740Z,18.75
2023-03-29T05:46:49.032Z,18.68
2023-03-29T05:51:46.214Z,18.63
2023-03-29T05:56:40.146Z,19.19
2023-03-29T06:01:33.178Z,19.52
2023-03-29T06:06:30.409Z,19.72
2023-03-29T06:11:26.773Z,19.71
2023-03-29T06:16:39.634Z,19.77
2023-03-29T06:21:33.960Z,19.81
2023-03-29T06:26:31.147Z,20.01
2023-03-29T06:31:24.762Z,20.04
2023-03-29T06:36:20.701Z,19.93
2023-03-29T06:41:12.882Z,20.09
2023-03-29T06:46:26.359Z,19.95
2023-03-29T06:51:23.438Z,20.09
2023-03-29T06:56:18.084Z,20.12
2023-03-29T07:01:14.578Z,20.15
2023-03-29T07:06:21.102Z,20.18
2023-03-29T07:11:16.300Z,20.04
2023-03-29T07:16:33.008Z,20.19
2023-03-29T07:21:42.153Z,20.08
2023-03-29T07:26:36.356Z,20.21
2023-03-29T07:31:29.727Z,20.23
2023-03-29T07:36:44.037Z,20.13
2023-03-29T07:41:36.917Z,20.01
2023-03-29T07:46:37.637Z,20.23
2023-03-29T07:51:30.742Z,20.24
2023-03-29T07:56:30.267Z,20.27
2023-03-29T08:01:43.419Z,20.26
2023-03-29T08:06:50.682Z,20.15
2023-03-29T08:11:46.986Z,20.19
2023-03-29T08:16:46.772Z,20.22
2023-03-29T08:21:41.846Z,20.18
2023-03-29T08:26:35.297Z,20.32
2023-03-29T08:31:28.309Z,20.20
2023-03-29T08:36:22.016Z,20.32
2023-03-29T08:42:06.927Z,20.31
2023-03-29T08:47:13.293Z,20.30
2023-03-29T08:52:36.778Z,20.06
2023-03-29T08:57:53.202Z,20.28
2023-03-29T09:02:58.167Z,20.30
2023-03-29T09:07:53.010Z,20.16
2023-03-29T09:13:01.774Z,20.27
2023-03-29T09:18:03.969Z,20.22
2023-03-29T09:23:03.566Z,20.15
2023-03-29T09:28:19.817Z,20.21
2023-03-29T09:33:31.244Z,20.24
2023-03-29T09:38:40.950Z,20.23
2023-03-29T09:43:38.863Z,20.23
2023-03-29T09:48:38.859Z,20.24
2023-03-29T09:53:32.572Z,20.26
2023-03-29T09:58:48.647Z,20.28
2023-03-29T10:03:50.832Z,20.16
2023-03-29T10:08:59.180Z,20.22
2023-03-29T10:14:06.926Z,20.17
2023-03-29T10:18:59.885Z,20.30
2023-03-29T10:23:59.842Z,20.18
2023-03-29T10:28:55.400Z,20.29
2023-03-29T10:33:57.957Z,20.33
2023-03-29T10:38:53.768Z,20.21
2023-03-29T10:43:50.924Z,20.23
2023-03-29T10:48:49.533Z,20.24
2023-03-29T10:53:43.298Z,20.37
2023-03-29T10:58:58.420Z,20.38
2023-03-29T11:04:16.052Z,20.35
2023-03-29T11:09:31.183Z,20.23
2023-03-29T11:14:33.709Z,20.37
2023-03-29T11:19:41.554Z,20.36
2023-03-29T11:25:04.054Z,20.27
2023-03-29T11:30:06.712Z,20.36
2023-03-29T11:35:17.946Z,20.24
2023-03-29T11:40:29.776Z,20.44
2023-03-29T11:45:42.908Z,20.28
2023-03-29T11:50:51.017Z,20.45
2023-03-29T11:55:44.936Z,20.45
2023-03-29T12:00:48.655Z,20.30
2023-03-29T12:05:48.562Z,20.41
2023-03-29T12:10:46.195Z,20.28
2023-03-29T12:15:44.302Z,20.43
2023-03-29T12:20:40.825Z,20.45
2023-03-29T12:25:58.681Z,20.45
2023-03-29T12:31:18.407Z,20.30
2023-03-29T12:36:18.762Z,20.42
2023-03-29T12:41:53.624Z,20.43
2023-03-29T12:47:05.284Z,20.26
2023-03-29T12:52:00.970Z,20.38
2023-03-29T12:56:53.446Z,20.39
2023-03-29T13:02:15.543Z,20.39
2023-03-29T13:07:16.108Z,20.24
2023-03-29T13:12:11.880Z,20.39
2023-03-29T13:17:18.283Z,20.23
2023-03-29T13:23:13.216Z,20.38
2023-03-29T13:28:18.549Z,20.37
2023-03-29T13:33:53.006Z,20.35
2023-03-29T13:38:49.504Z,20.33
2023-03-29T13:43:44.878Z,20.29
2023-03-29T13:48:37.655Z,20.26
2023-03-29T13:53:38.106Z,20.22
2023-03-29T13:58:43.250Z,20.22
2023-03-29T14:03:44.783Z,20.26
2023-03-29T14:08:42.550Z,20.26
2023-03-29T14:13:36.091Z,20.28
2023-03-29T14:18:38.208Z,20.32
2023-03-29T14:23:34.336Z,20.17
2023-03-29T14:28:29.410Z,20.24
2023-03-29T14:33:29.254Z,20.35
2023-03-29T14:38:24.499Z,20.38
2023-03-29T14:43:22.510Z,20.38
2023-03-29T14:48:16.221Z,20.41
2023-03-29T14:53:15.444Z,20.26
2023-03-29T14:58:21.138Z,20.29
2023-03-29T15:03:16.461Z,20.28
2023-03-29T15:08:15.204Z,20.43
2023-03-29T15:13:08.944Z,20.44
2023-03-29T15:18:03.865Z,20.45
2023-03-29T15:23:02.773Z,20.48
2023-03-29T15:28:01.029Z,20.47
2023-03-29T15:32:54.880Z,20.37
2023-03-29T15:37:50.149Z,20.46
2023-03-29T15:42:43.693Z,20.48
2023-03-29T15:47:36.807Z,20.30
2023-03-29T15:52:30.514Z,20.47
2023-03-29T15:57:23.911Z,20.31
2023-03-29T16:02:18.156Z,20.48
2023-03-29T16:07:14.941Z,20.36
2023-03-29T16:12:07.608Z,20.33
2023-03-29T16:17:01.708Z,20.36
2023-03-29T16:21:54.747Z,20.36
2023-03-29T16:26:48.645Z,20.51
2023-03-29T16:31:43.066Z,20.37
2023-03-29T16:36:35.412Z,20.53
2023-03-29T16:41:28.786Z,20.55
2023-03-29T16:46:21.887Z,20.54
2023-03-29T16:51:16.388Z,20.40
2023-03-29T16:56:11.038Z,20.56
2023-03-29T17:01:16.445Z,20.53
2023-03-29T17:06:12.010Z,20.40
2023-03-29T17:11:07.071Z,20.46
2023-03-29T17:16:01.097Z,20.50
2023-03-29T17:20:57.613Z,20.46
2023-03-29T17:25:50.807Z,20.60
2023-03-29T17:30:46.523Z,20.60
2023-03-29T17:35:42.223Z,20.65
2023-03-29T17:40:34.772Z,20.53
2023-03-29T17:45:28.140Z,20.49
2023-03-29T17:50:22.018Z,20.54
2023-03-29T17:55:14.704Z,20.67
2023-03-29T18:00:11.604Z,20.54
2023-03-29T18:05:04.714Z,20.57
2023-03-29T18:09:56.820Z,20.50
2023-03-29T18:14:49.441Z,20.60
2023-03-29T18:19:43.106Z,20.75
2023-03-29T18:24:37.200Z,20.51
2023-03-29T18:29:31.257Z,20.77
2023-03-29T18:34:24.412Z,20.84
2023-03-29T18:39:18.202Z,20.72
2023-03-29T18:44:11.158Z,20.75
2023-03-29T18:49:05.187Z,20.82
2023-03-29T18:53:58.402Z,20.97
2023-03-29T18:58:51.945Z,21.02
2023-03-29T19:03:45.747Z,20.94
2023-03-29T19:08:41.011Z,21.10
2023-03-29T19:13:34.463Z,21.09
2023-03-29T19:18:27.504Z,21.04
2023-03-29T19:23:21.781Z,21.04
2023-03-29T19:28:15.218Z,21.09
2023-03-29T19:33:09.298Z,21.23
2023-03-29T19:38:03.039Z,21.28
2023-03-29T19:43:00.373Z,21.31
2023-03-29T19:48:03.334Z,21.08
2023-03-29T19:52:57.604Z,21.33
2023-03-29T19:57:50.883Z,21.31
2023-03-29T20:02:44.454Z,21.22
2023-03-29T20:07:37.616Z,21.13
2023-03-29T20:12:31.928Z,21.28
2023-03-29T20:17:24.539Z,21.12
2023-03-29T20:22:19.972Z,21.10
2023-03-29T20:27:12.726Z,21.12
2023-03-29T20:32:05.335Z,21.20
2023-03-29T20:37:01.555Z,21.19
2023-03-29T20:41:54.277Z,21.11
2023-03-29T20:46:54.801Z,21.13
2023-03-29T20:51:48.112Z,20.96
2023-03-29T20:56:42.836Z,20.97
2023-03-29T21:01:35.654Z,20.96
2023-03-29T21:06:28.689Z,21.09
2023-03-29T21:11:22.152Z,21.00
2023-03-29T21:16:16.331Z,20.96
2023-03-29T21:21:10.860Z,20.94
2023-03-29T21:26:07.836Z,20.99
2023-03-29T21:31:05.214Z,21.15
2023-03-29T21:35:58.501Z,21.12
2023-03-29T21:40:51.757Z,21.13
2023-03-29T21:45:48.854Z,21.12
2023-03-29T21:50:43.107Z,21.12
2023-03-29T21:55:39.071Z,21.10
2023-03-29T22:00:34.188Z,21.08
2023-03-29T22:05:28.098Z,21.13
2023-03-29T22:10:23.658Z,21.00
2023-03-29T22:15:17.879Z,20.98
2023-03-29T22:20:13.617Z,21.15
2023-03-29T22:25:10.766Z,20.99
2023-03-29T22:30:06.860Z,21.14
2023-03-29T22:34:59.267Z,21.15
2023-03-29T22:39:52.051Z,20.97
2023-03-29T22:44:51.626Z,20.94
2023-03-29T22:49:45.091Z,21.07
2023-03-29T22:54:38.802Z,20.92
2023-03-29T22:59:32.386Z,20.99
2023-03-29T23:04:25.989Z,20.90
2023-03-29T23:09:18.947Z,20.90
2023-03-29T23:14:11.800Z,21.05
2023-03-29T23:19:05.798Z,21.07
2023-03-29T23:23:59.203Z,20.92
2023-03-29T23:28:55.166Z,20.93
2023-03-29T23:33:47.837Z,20.98
2023-03-29T23:38:41.246Z,21.10
2023-03-29T23:43:36.198Z,21.14
2023-03-29T23:48:30.276Z,21.14
2023-03-29T23:53:24.063Z,20.99
2023-03-29T23:58:16.783Z,21.14
