createdAt,value
2022-08-03T00:02:18.272Z,22.81
2022-08-03T00:04:46.036Z,22.77
2022-08-03T00:07:13.649Z,22.75
2022-08-03T00:09:42.587Z,22.73
2022-08-03T00:12:10.268Z,22.73
2022-08-03T00:14:37.897Z,22.68
2022-08-03T00:17:05.590Z,22.63
2022-08-03T00:19:33.173Z,22.59
2022-08-03T00:22:00.795Z,22.56
2022-08-03T00:24:28.595Z,22.53
2022-08-03T00:26:57.494Z,22.54
2022-08-03T00:29:25.216Z,22.51
2022-08-03T00:31:59.539Z,22.46
2022-08-03T00:34:57.308Z,22.41
2022-08-03T00:37:16.307Z,22.40
2022-08-03T00:39:45.851Z,22.39
2022-08-03T00:42:15.637Z,22.35
2022-08-03T00:44:45.015Z,22.38
2022-08-03T00:47:13.132Z,22.29
2022-08-03T00:49:42.140Z,22.18
2022-08-03T00:52:11.174Z,22.27
2022-08-03T00:54:39.462Z,22.29
2022-08-03T00:57:07.575Z,22.28
2022-08-03T00:59:38.118Z,22.21
2022-08-03T01:02:05.724Z,22.25
2022-08-03T01:04:33.297Z,22.22
2022-08-03T01:07:10.645Z,22.22
2022-08-03T01:09:47.197Z,22.17
2022-08-03T01:12:23.317Z,22.18
2022-08-03T01:14:59.555Z,22.14
2022-08-03T01:17:35.204Z,22.17
2022-08-03T01:20:08.043Z,22.12
2022-08-03T01:23:04.303Z,22.08
2022-08-03T01:25:41.331Z,21.96
2022-08-03T01:28:26.994Z,22.00
2022-08-03T01:30:59.670Z,21.96
2022-08-03T01:33:36.165Z,22.00
2022-08-03T01:36:10.711Z,22.01
2022-08-03T01:38:44.325Z,22.03
2022-08-03T01:41:14.978Z,22.01
2022-08-03T01:44:28.231Z,21.99
2022-08-03T01:46:38.493Z,21.95
2022-08-03T01:49:09.471Z,22.00
2022-08-03T01:51:56.667Z,21.94
2022-08-03T01:54:27.366Z,22.01
2022-08-03T01:56:57.820Z,21.91
2022-08-03T01:59:27.472Z,21.89
2022-08-03T02:02:29.892Z,21.90
2022-08-03T02:04:48.465Z,21.87
2022-08-03T02:07:17.353Z,21.79
2022-08-03T02:09:47.744Z,21.76
2022-08-03T02:12:16.955Z,21.69
2022-08-03T02:14:47.051Z,21.67
2022-08-03T02:17:16.876Z,21.66
2022-08-03T02:19:45.607Z,21.60
2022-08-03T02:22:15.041Z,21.58
2022-08-03T02:24:42.820Z,21.57
2022-08-03T02:27:21.015Z,21.58
2022-08-03T02:29:52.196Z,21.58
2022-08-03T02:32:25.613Z,21.63
2022-08-03T02:34:56.909Z,21.64
2022-08-03T02:37:33.461Z,21.64
2022-08-03T02:40:04.498Z,21.56
2022-08-03T02:42:33.915Z,21.51
2022-08-03T02:45:06.539Z,21.47
2022-08-03T02:47:54.147Z,21.44
2022-08-03T02:50:24.083Z,21.49
2022-08-03T02:52:53.054Z,21.48
2022-08-03T02:55:22.308Z,21.50
2022-08-03T02:57:51.121Z,21.46
2022-08-03T03:00:27.879Z,21.44
2022-08-03T03:02:58.893Z,21.61
2022-08-03T03:05:55.713Z,21.57
2022-08-03T03:08:20.930Z,21.61
2022-08-03T03:10:55.738Z,21.66
2022-08-03T03:13:24.105Z,21.78
2022-08-03T03:15:53.674Z,21.90
2022-08-03T03:18:23.182Z,22.00
2022-08-03T03:20:52.738Z,22.11
2022-08-03T03:23:22.295Z,22.34
2022-08-03T03:25:50.922Z,22.41
2022-08-03T03:28:18.722Z,22.60
2022-08-03T03:30:52.744Z,22.62
2022-08-03T03:33:22.992Z,22.69
2022-08-03T03:35:51.737Z,22.81
2022-08-03T03:38:19.746Z,22.89
2022-08-03T03:40:47.567Z,22.97
2022-08-03T03:43:15.140Z,23.08
2022-08-03T03:45:43.087Z,23.12
2022-08-03T03:48:11.141Z,23.01
2022-08-03T03:50:41.283Z,22.93
2022-08-03T03:53:11.494Z,22.75
2022-08-03T03:55:57.928Z,22.57
2022-08-03T03:58:27.714Z,22.35
2022-08-03T04:00:55.407Z,22.22
2022-08-03T04:03:23.015Z,22.10
2022-08-03T04:06:09.944Z,22.05
2022-08-03T04:08:55.333Z,21.95
2022-08-03T04:11:30.061Z,21.88
2022-08-03T04:14:04.546Z,21.97
2022-08-03T04:16:36.025Z,22.05
2022-08-03T04:19:08.738Z,22.15
2022-08-03T04:21:41.496Z,22.28
2022-08-03T04:24:11.833Z,22.44
2022-08-03T04:26:42.554Z,22.54
2022-08-03T04:29:12.752Z,22.72
2022-08-03T04:31:42.942Z,22.70
2022-08-03T04:34:10.930Z,22.82
2022-08-03T04:36:48.709Z,22.90
2022-08-03T04:39:21.006Z,22.83
2022-08-03T04:42:08.199Z,22.96
2022-08-03T04:44:38.925Z,22.96
2022-08-03T04:47:06.904Z,22.97
2022-08-03T04:49:37.142Z,22.94
2022-08-03T04:52:08.254Z,22.90
2022-08-03T04:54:40.774Z,22.89
2022-08-03T04:57:08.381Z,22.93
2022-08-03T04:59:39.089Z,22.96
2022-08-03T05:02:08.474Z,22.94
2022-08-03T05:04:36.099Z,22.96
2022-08-03T05:07:11.643Z,22.98
2022-08-03T05:09:50.227Z,23.08
2022-08-03T05:12:20.171Z,23.13
2022-08-03T05:14:47.709Z,23.18
2022-08-03T05:17:15.881Z,23.23
2022-08-03T05:19:43.728Z,23.21
2022-08-03T05:22:11.336Z,23.24
2022-08-03T05:24:43.262Z,23.22
2022-08-03T05:27:12.616Z,23.24
2022-08-03T05:29:40.177Z,23.29
2022-08-03T05:32:08.437Z,23.39
2022-08-03T05:34:36.268Z,23.41
2022-08-03T05:37:03.942Z,23.47
2022-08-03T05:39:31.528Z,23.39
2022-08-03T05:44:28.391Z,23.64
2022-08-03T05:46:58.183Z,23.66
2022-08-03T05:49:25.877Z,23.71
2022-08-03T05:52:00.027Z,23.75
2022-08-03T05:54:56.678Z,23.88
2022-08-03T05:57:26.703Z,23.93
2022-08-03T05:59:57.759Z,23.93
2022-08-03T06:02:26.419Z,24.02
2022-08-03T06:04:54.143Z,23.91
2022-08-03T06:07:21.766Z,23.97
2022-08-03T06:10:37.319Z,24.02
2022-08-03T06:12:41.044Z,24.09
2022-08-03T06:15:11.570Z,24.12
2022-08-03T06:17:46.183Z,24.16
2022-08-03T06:20:13.839Z,24.13
2022-08-03T06:22:44.515Z,24.21
2022-08-03T06:25:19.343Z,24.10
2022-08-03T06:27:50.379Z,24.24
2022-08-03T06:30:21.349Z,24.27
2022-08-03T06:32:52.195Z,24.27
2022-08-03T06:35:20.226Z,24.33
2022-08-03T06:37:49.528Z,24.42
2022-08-03T06:40:21.731Z,24.38
2022-08-03T06:42:52.568Z,24.45
2022-08-03T06:45:20.300Z,24.50
2022-08-03T06:47:47.854Z,24.29
2022-08-03T06:50:17.530Z,24.40
2022-08-03T06:52:46.245Z,24.58
2022-08-03T06:55:13.850Z,24.66
2022-08-03T06:57:41.440Z,24.63
2022-08-03T07:00:12.723Z,24.73
2022-08-03T07:02:41.048Z,24.82
2022-08-03T07:05:09.803Z,24.85
2022-08-03T07:07:37.778Z,24.90
2022-08-03T07:10:07.445Z,24.84
2022-08-03T07:12:35.967Z,24.78
2022-08-03T07:15:05.088Z,24.73
2022-08-03T07:17:36.572Z,24.76
2022-08-03T07:20:06.784Z,24.97
2022-08-03T07:22:34.868Z,24.93
2022-08-03T07:25:02.541Z,25.06
2022-08-03T07:27:30.364Z,25.20
2022-08-03T07:29:58.759Z,25.21
2022-08-03T07:32:26.469Z,25.33
2022-08-03T07:35:00.299Z,25.42
2022-08-03T07:37:28.425Z,25.53
2022-08-03T07:39:56.015Z,25.57
2022-08-03T07:42:23.876Z,25.58
2022-08-03T07:44:51.480Z,25.56
2022-08-03T07:47:22.776Z,25.63
2022-08-03T07:49:50.624Z,25.59
2022-08-03T07:52:37.557Z,25.69
2022-08-03T07:55:06.290Z,25.80
2022-08-03T07:57:34.050Z,25.85
2022-08-03T08:00:02.719Z,25.89
2022-08-03T08:02:30.529Z,25.93
2022-08-03T08:05:02.175Z,25.92
2022-08-03T08:07:34.193Z,26.06
2022-08-03T08:10:01.744Z,26.11
2022-08-03T08:12:29.499Z,26.20
2022-08-03T08:14:57.124Z,26.20
2022-08-03T08:17:24.735Z,26.27
2022-08-03T08:19:53.350Z,26.22
2022-08-03T08:22:30.082Z,26.26
2022-08-03T08:25:01.091Z,26.35
2022-08-03T08:28:31.451Z,26.29
2022-08-03T08:30:19.335Z,26.38
2022-08-03T08:32:47.284Z,26.44
2022-08-03T08:35:15.370Z,26.47
2022-08-03T08:37:43.208Z,26.46
2022-08-03T08:40:22.032Z,26.44
2022-08-03T08:42:58.847Z,26.38
2022-08-03T08:45:27.218Z,26.48
2022-08-03T08:48:00.414Z,26.61
2022-08-03T08:50:30.566Z,26.55
2022-08-03T08:53:03.007Z,26.69
2022-08-03T08:55:59.190Z,26.91
2022-08-03T08:58:23.659Z,26.93
2022-08-03T09:00:52.273Z,27.05
2022-08-03T09:03:22.681Z,27.16
2022-08-03T09:06:00.392Z,27.24
2022-08-03T09:08:28.105Z,27.43
2022-08-03T09:10:57.067Z,27.70
2022-08-03T09:13:24.699Z,27.73
2022-08-03T09:16:10.698Z,27.81
2022-08-03T09:18:38.298Z,27.63
2022-08-03T09:21:36.253Z,27.56
2022-08-03T09:24:10.259Z,27.89
2022-08-03T09:26:39.465Z,28.16
2022-08-03T09:29:14.977Z,28.40
2022-08-03T09:31:45.492Z,28.44
2022-08-03T09:34:14.845Z,28.60
2022-08-03T09:36:44.556Z,28.73
2022-08-03T09:39:13.953Z,28.56
2022-08-03T09:41:44.484Z,28.66
2022-08-03T09:44:24.939Z,28.67
2022-08-03T09:46:54.864Z,28.98
2022-08-03T09:49:23.355Z,28.99
2022-08-03T09:52:33.731Z,28.89
2022-08-03T09:54:42.458Z,29.01
2022-08-03T09:57:22.019Z,29.22
2022-08-03T09:59:49.962Z,29.58
2022-08-03T10:02:25.852Z,29.70
2022-08-03T10:04:55.022Z,29.55
2022-08-03T10:07:24.682Z,29.47
2022-08-03T10:09:57.242Z,29.62
2022-08-03T10:12:29.470Z,29.79
2022-08-03T10:14:57.201Z,29.79
2022-08-03T10:17:24.860Z,30.10
2022-08-03T10:19:52.588Z,30.28
2022-08-03T10:22:24.059Z,30.25
2022-08-03T10:24:56.637Z,30.10
2022-08-03T10:27:28.602Z,30.19
2022-08-03T10:29:57.677Z,30.29
2022-08-03T10:32:31.893Z,30.50
2022-08-03T10:35:04.202Z,30.72
2022-08-03T10:37:56.512Z,30.87
2022-08-03T10:43:21.481Z,31.00
2022-08-03T10:45:50.161Z,31.19
2022-08-03T10:48:19.631Z,31.21
2022-08-03T10:50:47.829Z,31.30
2022-08-03T10:53:16.681Z,31.51
2022-08-03T10:56:05.743Z,31.56
2022-08-03T10:58:57.493Z,31.68
2022-08-03T11:01:58.799Z,31.78
2022-08-03T11:04:29.155Z,31.84
2022-08-03T11:07:22.677Z,31.72
2022-08-03T11:09:52.014Z,31.77
2022-08-03T11:12:30.768Z,31.75
2022-08-03T11:15:03.185Z,31.90
2022-08-03T11:17:30.819Z,31.97
2022-08-03T11:19:58.776Z,31.94
2022-08-03T11:22:28.951Z,31.88
2022-08-03T11:25:00.776Z,31.72
2022-08-03T11:27:31.308Z,31.52
2022-08-03T11:30:02.960Z,31.82
2022-08-03T11:32:56.199Z,32.03
2022-08-03T11:35:25.114Z,32.22
2022-08-03T11:38:12.479Z,32.17
2022-08-03T11:40:43.645Z,32.22
2022-08-03T11:43:34.741Z,32.55
2022-08-03T11:46:06.259Z,32.57
2022-08-03T11:48:37.419Z,32.62
2022-08-03T11:51:06.225Z,32.60
2022-08-03T11:53:42.052Z,32.72
2022-08-03T11:56:12.884Z,32.97
2022-08-03T11:58:58.351Z,32.95
2022-08-03T12:01:37.541Z,33.11
2022-08-03T12:04:06.512Z,33.22
2022-08-03T12:06:54.401Z,33.31
2022-08-03T12:09:22.515Z,33.19
2022-08-03T12:11:50.901Z,33.27
2022-08-03T12:14:49.372Z,33.47
2022-08-03T12:17:18.698Z,33.39
2022-08-03T12:19:46.635Z,33.58
2022-08-03T12:22:15.956Z,33.57
2022-08-03T12:24:47.925Z,33.69
2022-08-03T12:27:25.204Z,33.74
2022-08-03T12:29:57.036Z,33.66
2022-08-03T12:32:29.160Z,33.64
2022-08-03T12:35:00.150Z,33.68
2022-08-03T12:37:28.590Z,33.82
2022-08-03T12:40:00.671Z,33.96
2022-08-03T12:42:35.050Z,33.98
2022-08-03T12:45:21.944Z,33.92
2022-08-03T12:47:58.495Z,34.04
2022-08-03T12:50:29.163Z,34.01
2022-08-03T12:52:57.973Z,33.84
2022-08-03T12:55:56.719Z,33.94
2022-08-03T12:58:33.546Z,33.87
2022-08-03T13:01:14.074Z,33.63
2022-08-03T13:03:49.602Z,33.95
2022-08-03T13:06:20.261Z,34.30
2022-08-03T13:08:49.024Z,34.48
2022-08-03T13:11:43.426Z,34.64
2022-08-03T13:14:16.706Z,34.74
2022-08-03T13:16:47.753Z,34.71
2022-08-03T13:19:16.904Z,34.87
2022-08-03T13:22:01.350Z,34.38
2022-08-03T13:24:32.742Z,33.77
2022-08-03T13:27:00.581Z,33.89
2022-08-03T13:29:48.356Z,33.84
2022-08-03T13:32:16.334Z,34.21
2022-08-03T13:34:45.501Z,34.16
2022-08-03T13:37:13.890Z,34.42
2022-08-03T13:39:57.739Z,34.55
2022-08-03T13:42:28.091Z,34.86
2022-08-03T13:44:55.933Z,34.94
2022-08-03T13:47:23.807Z,35.00
2022-08-03T13:49:54.237Z,35.09
2022-08-03T13:52:29.569Z,34.64
2022-08-03T13:54:57.353Z,34.64
2022-08-03T13:58:03.454Z,34.75
2022-08-03T14:00:26.345Z,34.74
2022-08-03T14:03:16.419Z,34.82
2022-08-03T14:05:47.059Z,35.01
2022-08-03T14:08:15.731Z,35.08
2022-08-03T14:10:45.516Z,35.28
2022-08-03T14:13:17.739Z,35.23
2022-08-03T14:15:50.218Z,35.02
2022-08-03T14:18:28.733Z,35.05
2022-08-03T14:21:07.439Z,34.98
2022-08-03T14:23:37.499Z,34.74
2022-08-03T14:26:06.996Z,34.90
2022-08-03T14:28:34.891Z,35.09
2022-08-03T14:31:03.388Z,35.08
2022-08-03T14:33:31.205Z,35.30
2022-08-03T14:36:01.277Z,35.41
2022-08-03T14:38:30.475Z,35.39
2022-08-03T14:40:58.295Z,35.03
2022-08-03T14:43:26.180Z,34.90
2022-08-03T14:46:04.555Z,34.63
2022-08-03T14:50:27.954Z,34.44
2022-08-03T14:51:20.210Z,34.33
2022-08-03T14:53:49.344Z,34.03
2022-08-03T14:56:19.151Z,34.20
2022-08-03T14:58:48.285Z,34.37
2022-08-03T15:02:04.540Z,34.39
2022-08-03T15:04:03.877Z,34.54
2022-08-03T15:06:31.639Z,34.78
2022-08-03T15:09:22.522Z,34.80
2022-08-03T15:11:48.609Z,35.02
2022-08-03T15:14:16.280Z,35.36
2022-08-03T15:16:44.114Z,35.55
2022-08-03T15:20:00.474Z,35.70
2022-08-03T15:22:01.089Z,35.83
2022-08-03T15:24:30.878Z,35.68
2022-08-03T15:26:58.657Z,35.39
2022-08-03T15:30:06.901Z,35.10
2022-08-03T15:32:14.113Z,35.22
2022-08-03T15:34:41.843Z,35.23
2022-08-03T15:37:20.815Z,35.25
2022-08-03T15:40:00.017Z,34.94
2022-08-03T15:42:29.053Z,35.14
2022-08-03T15:44:56.806Z,34.82
2022-08-03T15:47:24.465Z,35.05
2022-08-03T15:49:52.192Z,35.11
2022-08-03T15:52:20.195Z,35.10
2022-08-03T15:54:49.344Z,34.69
2022-08-03T15:57:17.209Z,34.74
2022-08-03T15:59:47.399Z,34.89
2022-08-03T16:02:15.123Z,34.90
2022-08-03T16:04:44.346Z,34.90
2022-08-03T16:07:12.740Z,34.88
2022-08-03T16:09:43.035Z,34.66
2022-08-03T16:12:17.380Z,34.64
2022-08-03T16:15:38.826Z,34.52
2022-08-03T16:17:49.241Z,34.38
2022-08-03T16:20:31.407Z,34.23
2022-08-03T16:23:10.937Z,34.03
2022-08-03T16:25:41.301Z,33.83
2022-08-03T16:28:15.027Z,33.71
2022-08-03T16:30:44.600Z,33.62
2022-08-03T16:33:16.960Z,33.54
2022-08-03T16:35:47.508Z,33.43
2022-08-03T16:38:31.518Z,33.30
2022-08-03T16:40:59.603Z,33.17
2022-08-03T16:43:28.723Z,33.07
2022-08-03T16:45:58.480Z,32.98
2022-08-03T16:48:26.143Z,32.85
2022-08-03T16:50:54.526Z,32.83
2022-08-03T16:53:33.732Z,32.78
2022-08-03T16:56:11.167Z,32.70
2022-08-03T16:58:44.548Z,32.55
2022-08-03T17:01:24.379Z,32.58
2022-08-03T17:04:01.595Z,32.48
2022-08-03T17:06:34.372Z,32.59
2022-08-03T17:09:03.487Z,32.78
2022-08-03T17:11:37.561Z,32.97
2022-08-03T17:14:09.624Z,33.07
2022-08-03T17:16:38.428Z,33.12
2022-08-03T17:19:08.129Z,33.21
2022-08-03T17:21:45.119Z,33.21
2022-08-03T17:24:26.332Z,33.21
2022-08-03T17:26:57.672Z,33.31
2022-08-03T17:29:29.741Z,33.22
2022-08-03T17:31:57.718Z,33.01
2022-08-03T17:34:26.507Z,32.87
2022-08-03T17:37:04.230Z,32.75
2022-08-03T17:42:31.368Z,32.67
2022-08-03T17:45:04.026Z,32.55
2022-08-03T17:47:42.278Z,32.51
2022-08-03T17:50:24.107Z,32.41
2022-08-03T17:53:23.791Z,32.33
2022-08-03T17:56:38.533Z,32.25
2022-08-03T17:59:08.678Z,32.19
2022-08-03T18:02:12.244Z,32.05
2022-08-03T18:05:02.114Z,31.80
2022-08-03T18:07:40.671Z,31.71
2022-08-03T18:10:15.109Z,31.64
2022-08-03T18:13:03.989Z,31.60
2022-08-03T18:15:53.144Z,31.27
2022-08-03T18:18:35.858Z,31.26
2022-08-03T18:21:17.268Z,31.14
2022-08-03T18:23:59.499Z,30.98
2022-08-03T18:26:27.393Z,30.89
2022-08-03T18:28:55.926Z,30.75
2022-08-03T18:31:59.435Z,30.64
2022-08-03T18:34:33.363Z,30.57
2022-08-03T18:37:07.798Z,30.50
2022-08-03T18:39:39.033Z,30.37
2022-08-03T18:42:19.479Z,30.32
2022-08-03T18:44:54.030Z,30.19
2022-08-03T18:47:50.800Z,30.11
2022-08-03T18:50:30.601Z,29.97
2022-08-03T18:53:16.584Z,29.79
2022-08-03T18:56:01.673Z,29.57
2022-08-03T18:58:36.282Z,29.44
2022-08-03T19:01:15.276Z,29.34
2022-08-03T19:04:10.023Z,29.17
2022-08-03T19:06:45.709Z,29.00
2022-08-03T19:09:22.963Z,28.97
2022-08-03T19:12:13.336Z,28.81
2022-08-03T19:14:53.453Z,28.77
2022-08-03T19:17:23.615Z,28.64
2022-08-03T19:19:58.657Z,28.52
2022-08-03T19:22:30.956Z,28.40
2022-08-03T19:25:01.289Z,28.27
2022-08-03T19:27:30.259Z,28.21
2022-08-03T19:30:02.890Z,28.10
2022-08-03T19:32:33.378Z,27.97
2022-08-03T19:35:02.395Z,27.91
2022-08-03T19:37:39.851Z,27.86
2022-08-03T19:40:10.665Z,27.82
2022-08-03T19:42:44.937Z,27.76
2022-08-03T19:45:17.617Z,27.64
2022-08-03T19:47:48.358Z,27.60
2022-08-03T19:50:16.769Z,27.45
2022-08-03T19:53:35.402Z,27.38
2022-08-03T19:56:14.054Z,27.32
2022-08-03T19:58:57.394Z,27.21
2022-08-03T20:01:25.761Z,27.26
2022-08-03T20:03:55.854Z,27.23
2022-08-03T20:06:24.862Z,27.15
2022-08-03T20:08:54.822Z,27.10
2022-08-03T20:11:28.621Z,27.07
2022-08-03T20:13:59.140Z,26.96
2022-08-03T20:16:27.023Z,26.92
2022-08-03T20:18:54.609Z,26.86
2022-08-03T20:21:25.392Z,26.83
2022-08-03T20:24:23.379Z,26.75
2022-08-03T20:27:01.261Z,26.69
2022-08-03T20:30:05.445Z,26.66
2022-08-03T20:32:24.399Z,26.62
2022-08-03T20:34:54.315Z,26.63
2022-08-03T20:37:23.177Z,26.66
2022-08-03T20:39:55.441Z,26.68
2022-08-03T20:42:23.284Z,26.66
2022-08-03T20:45:04.692Z,26.60
2022-08-03T20:47:36.009Z,26.53
2022-08-03T20:50:04.414Z,26.56
2022-08-03T20:52:37.074Z,26.49
2022-08-03T20:55:20.356Z,26.49
2022-08-03T20:58:07.764Z,26.44
2022-08-03T21:00:35.722Z,26.42
2022-08-03T21:03:03.841Z,26.37
2022-08-03T21:05:50.997Z,26.37
2022-08-03T21:08:21.993Z,26.26
2022-08-03T21:10:53.524Z,26.26
2022-08-03T21:13:25.644Z,26.21
2022-08-03T21:16:04.761Z,26.23
2022-08-03T21:18:45.484Z,26.28
2022-08-03T21:21:16.594Z,26.27
2022-08-03T21:23:48.719Z,26.20
2022-08-03T21:26:20.402Z,26.22
2022-08-03T21:28:51.925Z,26.33
2022-08-03T21:31:25.289Z,26.38
2022-08-03T21:33:55.403Z,26.27
2022-08-03T21:36:23.240Z,26.23
2022-08-03T21:38:56.148Z,26.30
2022-08-03T21:41:26.955Z,26.26
2022-08-03T21:43:54.686Z,26.38
2022-08-03T21:46:23.384Z,26.40
2022-08-03T21:48:56.145Z,26.45
2022-08-03T21:51:26.452Z,26.43
2022-08-03T21:54:03.151Z,26.34
2022-08-03T21:56:38.001Z,26.32
2022-08-03T21:59:08.079Z,26.34
2022-08-03T22:01:37.643Z,26.43
2022-08-03T22:04:07.277Z,26.39
2022-08-03T22:06:39.859Z,26.42
2022-08-03T22:09:07.656Z,26.39
2022-08-03T22:11:38.170Z,26.47
2022-08-03T22:14:06.401Z,26.52
2022-08-03T22:16:34.166Z,26.48
2022-08-03T22:19:01.691Z,26.55
2022-08-03T22:21:36.270Z,26.52
2022-08-03T22:24:06.450Z,26.58
2022-08-03T22:26:35.375Z,26.54
2022-08-03T22:29:07.985Z,26.44
2022-08-03T22:31:58.459Z,26.37
2022-08-03T22:34:26.658Z,26.38
2022-08-03T22:37:00.112Z,26.30
2022-08-03T22:39:29.400Z,26.32
2022-08-03T22:41:58.468Z,26.26
2022-08-03T22:44:28.048Z,26.29
2022-08-03T22:46:56.998Z,26.17
2022-08-03T22:49:25.389Z,26.14
2022-08-03T22:51:53.631Z,26.13
2022-08-03T22:54:21.301Z,26.06
2022-08-03T22:56:50.115Z,26.07
2022-08-03T22:59:41.075Z,26.01
2022-08-03T23:02:20.628Z,25.95
2022-08-03T23:04:51.918Z,25.89
2022-08-03T23:07:23.380Z,25.79
2022-08-03T23:09:51.973Z,25.82
2022-08-03T23:12:21.211Z,25.85
2022-08-03T23:14:54.125Z,25.78
2022-08-03T23:17:23.942Z,25.80
2022-08-03T23:19:53.762Z,25.80
2022-08-03T23:22:30.074Z,25.73
2022-08-03T23:25:01.470Z,25.67
2022-08-03T23:27:29.495Z,25.63
2022-08-03T23:29:59.346Z,25.63
2022-08-03T23:32:30.589Z,25.57
2022-08-03T23:35:18.510Z,25.57
2022-08-03T23:38:10.773Z,25.62
2022-08-03T23:40:34.487Z,25.57
2022-08-03T23:43:03.850Z,25.40
2022-08-03T23:45:35.626Z,25.37
2022-08-03T23:48:04.936Z,25.37
2022-08-03T23:50:41.848Z,25.35
2022-08-03T23:53:17.156Z,25.38
2022-08-03T23:55:58.194Z,25.43
2022-08-03T23:58:39.231Z,25.45
