createdAt,value
2017-12-27T00:01:23.160Z,0.50
2017-12-27T00:04:01.631Z,0.50
2017-12-27T00:06:35.477Z,0.60
2017-12-27T00:09:10.752Z,0.60
2017-12-27T00:11:57.829Z,0.60
2017-12-27T00:14:32.330Z,0.50
2017-12-27T00:17:11.202Z,0.70
2017-12-27T00:19:48.293Z,0.80
2017-12-27T00:22:22.388Z,0.70
2017-12-27T00:28:01.127Z,0.60
2017-12-27T00:30:34.906Z,0.60
2017-12-27T00:33:04.082Z,0.50
2017-12-27T00:35:33.417Z,0.60
2017-12-27T00:38:03.989Z,0.60
2017-12-27T00:40:33.975Z,0.60
2017-12-27T00:43:08.550Z,0.70
2017-12-27T00:45:40.855Z,0.80
2017-12-27T00:48:10.871Z,0.80
2017-12-27T00:50:40.798Z,0.90
2017-12-27T00:53:12.857Z,1.00
2017-12-27T00:55:45.066Z,0.90
2017-12-27T00:58:14.917Z,0.90
2017-12-27T01:00:44.108Z,0.90
2017-12-27T01:03:13.456Z,0.80
2017-12-27T01:05:45.899Z,0.70
2017-12-27T01:08:14.894Z,0.80
2017-12-27T01:10:45.533Z,0.90
2017-12-27T01:13:21.803Z,0.90
2017-12-27T01:15:52.338Z,0.90
2017-12-27T01:18:22.068Z,0.90
2017-12-27T01:20:57.569Z,0.90
2017-12-27T01:23:32.354Z,0.90
2017-12-27T01:26:03.782Z,0.90
2017-12-27T01:28:32.707Z,0.80
2017-12-27T01:31:06.876Z,0.90
2017-12-27T01:33:35.962Z,1.00
2017-12-27T01:36:06.195Z,1.10
2017-12-27T01:38:36.594Z,1.20
2017-12-27T01:41:08.180Z,1.20
2017-12-27T01:43:37.565Z,1.30
2017-12-27T01:46:08.528Z,1.40
2017-12-27T01:48:37.839Z,1.40
2017-12-27T01:51:09.845Z,1.30
2017-12-27T01:53:40.981Z,1.20
2017-12-27T01:56:10.529Z,1.20
2017-12-27T01:58:46.213Z,1.30
2017-12-27T02:01:16.345Z,1.20
2017-12-27T02:03:49.229Z,1.20
2017-12-27T02:06:20.951Z,1.20
2017-12-27T02:08:52.656Z,1.30
2017-12-27T02:11:22.564Z,1.30
2017-12-27T02:13:51.959Z,1.40
2017-12-27T02:16:22.622Z,1.30
2017-12-27T02:18:50.779Z,1.20
2017-12-27T02:21:25.551Z,1.20
2017-12-27T02:23:57.283Z,1.30
2017-12-27T02:26:27.288Z,1.30
2017-12-27T02:28:57.482Z,1.50
2017-12-27T02:31:30.415Z,1.50
2017-12-27T02:34:03.885Z,1.50
2017-12-27T02:36:37.390Z,1.50
2017-12-27T02:39:08.621Z,1.60
2017-12-27T02:41:37.314Z,1.70
2017-12-27T02:44:05.870Z,1.70
2017-12-27T02:46:40.474Z,1.70
2017-12-27T02:49:11.907Z,1.80
2017-12-27T02:51:41.991Z,1.90
2017-12-27T02:54:18.585Z,2.00
2017-12-27T02:56:47.256Z,2.10
2017-12-27T03:01:54.912Z,2.40
2017-12-27T03:04:30.081Z,2.40
2017-12-27T03:06:59.301Z,2.40
2017-12-27T03:09:30.396Z,2.50
2017-12-27T03:12:01.999Z,2.50
2017-12-27T03:14:38.221Z,2.70
2017-12-27T03:17:11.549Z,2.70
2017-12-27T03:19:40.220Z,2.70
2017-12-27T03:22:10.130Z,2.80
2017-12-27T03:24:40.346Z,2.80
2017-12-27T03:27:11.040Z,2.70
2017-12-27T03:29:40.107Z,2.70
2017-12-27T03:32:10.456Z,2.60
2017-12-27T03:34:40.563Z,2.60
2017-12-27T03:37:09.376Z,2.60
2017-12-27T03:39:38.549Z,2.70
2017-12-27T03:42:10.101Z,2.70
2017-12-27T03:44:40.853Z,2.60
2017-12-27T03:47:12.569Z,2.50
2017-12-27T03:54:52.185Z,2.50
2017-12-27T03:57:21.479Z,2.50
2017-12-27T03:59:50.811Z,2.50
2017-12-27T04:02:20.321Z,2.50
2017-12-27T04:04:51.069Z,2.50
2017-12-27T04:07:25.579Z,2.50
2017-12-27T04:09:56.388Z,2.50
2017-12-27T04:12:28.936Z,2.50
2017-12-27T04:15:00.524Z,2.50
2017-12-27T04:20:06.151Z,2.50
2017-12-27T04:22:38.414Z,2.50
2017-12-27T04:25:09.960Z,2.40
2017-12-27T04:27:44.728Z,2.40
2017-12-27T04:30:16.374Z,2.40
2017-12-27T04:32:49.656Z,2.20
2017-12-27T04:35:17.917Z,2.20
2017-12-27T04:37:48.763Z,2.20
2017-12-27T04:40:21.754Z,2.20
2017-12-27T04:42:54.697Z,2.30
2017-12-27T04:45:28.124Z,2.30
2017-12-27T04:48:00.799Z,2.30
2017-12-27T04:50:33.373Z,2.30
2017-12-27T04:53:08.346Z,2.30
2017-12-27T04:55:40.021Z,2.40
2017-12-27T04:58:14.578Z,2.50
2017-12-27T05:00:46.628Z,2.40
2017-12-27T05:03:18.584Z,2.30
2017-12-27T05:05:51.095Z,2.20
2017-12-27T05:08:21.120Z,2.20
2017-12-27T05:10:52.162Z,2.20
2017-12-27T05:13:22.322Z,2.20
2017-12-27T05:15:51.879Z,2.30
2017-12-27T05:18:20.840Z,2.50
2017-12-27T05:20:53.291Z,2.60
2017-12-27T05:23:26.157Z,2.60
2017-12-27T05:25:56.430Z,2.60
2017-12-27T05:28:29.605Z,2.60
2017-12-27T05:31:04.734Z,2.60
2017-12-27T05:33:33.950Z,2.60
2017-12-27T05:36:02.584Z,2.50
2017-12-27T05:38:32.538Z,2.50
2017-12-27T05:41:04.506Z,2.50
2017-12-27T05:43:36.731Z,2.50
2017-12-27T05:46:05.895Z,2.50
2017-12-27T05:48:36.350Z,2.60
2017-12-27T05:51:06.628Z,2.60
2017-12-27T05:53:40.685Z,2.60
2017-12-27T05:56:11.069Z,2.50
2017-12-27T05:58:45.537Z,2.50
2017-12-27T06:01:17.045Z,2.50
2017-12-27T06:03:50.032Z,2.50
2017-12-27T06:06:19.224Z,2.50
2017-12-27T06:08:48.197Z,2.50
2017-12-27T06:11:17.220Z,2.50
2017-12-27T06:13:56.006Z,2.50
2017-12-27T06:16:34.031Z,2.50
2017-12-27T06:19:02.920Z,2.50
2017-12-27T06:21:35.254Z,2.40
2017-12-27T06:24:07.588Z,2.40
2017-12-27T06:26:35.741Z,2.30
2017-12-27T06:29:05.630Z,2.40
2017-12-27T06:31:33.804Z,2.50
2017-12-27T06:34:02.104Z,2.50
2017-12-27T06:36:30.553Z,2.50
2017-12-27T06:39:02.038Z,2.40
2017-12-27T06:41:36.892Z,2.40
2017-12-27T06:44:07.008Z,2.40
2017-12-27T06:46:37.146Z,2.30
2017-12-27T06:49:07.217Z,2.30
2017-12-27T06:51:37.535Z,2.40
2017-12-27T06:54:11.031Z,2.40
2017-12-27T06:56:40.881Z,2.40
2017-12-27T06:59:11.037Z,2.40
2017-12-27T07:01:39.925Z,2.40
2017-12-27T07:04:08.701Z,2.30
2017-12-27T07:09:14.096Z,2.10
2017-12-27T07:11:47.337Z,2.20
2017-12-27T07:14:15.931Z,2.30
2017-12-27T07:16:45.579Z,2.30
2017-12-27T07:19:14.698Z,2.30
2017-12-27T07:21:49.207Z,2.40
2017-12-27T07:24:18.389Z,2.40
2017-12-27T07:26:47.672Z,2.50
2017-12-27T07:29:19.682Z,2.60
2017-12-27T07:31:51.884Z,2.60
2017-12-27T07:34:25.309Z,2.50
2017-12-27T07:36:57.665Z,2.50
2017-12-27T07:39:33.355Z,2.50
2017-12-27T07:42:07.781Z,2.50
2017-12-27T07:44:43.649Z,2.40
2017-12-27T07:47:22.020Z,2.50
2017-12-27T07:49:54.183Z,2.50
2017-12-27T07:52:26.629Z,2.60
2017-12-27T07:54:56.576Z,2.60
2017-12-27T07:57:29.847Z,2.60
2017-12-27T07:59:58.036Z,2.70
2017-12-27T08:02:30.703Z,2.80
2017-12-27T08:05:00.712Z,2.80
2017-12-27T08:07:35.132Z,2.80
2017-12-27T08:10:05.455Z,2.90
2017-12-27T08:12:34.434Z,3.00
2017-12-27T08:15:14.121Z,3.10
2017-12-27T08:17:45.209Z,3.10
2017-12-27T08:20:18.537Z,3.30
2017-12-27T08:22:50.915Z,3.20
2017-12-27T08:25:20.397Z,3.30
2017-12-27T08:27:51.121Z,3.40
2017-12-27T08:30:20.452Z,3.50
2017-12-27T08:32:49.440Z,3.60
2017-12-27T08:35:19.697Z,3.60
2017-12-27T08:37:51.097Z,3.60
2017-12-27T08:40:24.607Z,3.70
2017-12-27T08:42:56.251Z,3.80
2017-12-27T08:45:24.478Z,3.80
2017-12-27T08:50:31.246Z,3.90
2017-12-27T08:52:59.606Z,4.00
2017-12-27T08:55:28.287Z,4.00
2017-12-27T08:57:57.308Z,4.10
2017-12-27T09:00:26.908Z,4.10
2017-12-27T09:02:58.213Z,4.30
2017-12-27T09:05:27.585Z,4.30
2017-12-27T09:07:58.360Z,4.40
2017-12-27T09:10:29.572Z,4.40
2017-12-27T09:12:58.062Z,4.50
2017-12-27T09:15:26.582Z,4.60
2017-12-27T09:17:55.374Z,4.70
2017-12-27T09:25:36.220Z,4.80
2017-12-27T09:28:07.343Z,4.90
2017-12-27T09:30:39.588Z,5.00
2017-12-27T09:33:09.832Z,5.20
2017-12-27T09:35:39.922Z,5.30
2017-12-27T09:38:08.708Z,5.40
2017-12-27T09:40:40.489Z,5.50
2017-12-27T09:43:11.934Z,5.50
2017-12-27T09:45:40.849Z,5.60
2017-12-27T09:48:13.557Z,5.60
2017-12-27T09:50:43.237Z,5.40
2017-12-27T09:53:14.982Z,5.40
2017-12-27T09:55:45.629Z,5.60
2017-12-27T09:58:14.711Z,5.60
2017-12-27T10:00:42.893Z,5.70
2017-12-27T10:03:11.583Z,5.90
2017-12-27T10:05:40.381Z,6.00
2017-12-27T10:08:09.544Z,6.00
2017-12-27T10:10:39.661Z,6.00
2017-12-27T10:13:10.103Z,5.90
2017-12-27T10:15:38.303Z,5.90
2017-12-27T10:18:06.504Z,6.00
2017-12-27T10:20:35.533Z,6.10
2017-12-27T10:23:04.345Z,6.20
2017-12-27T10:25:33.969Z,6.20
2017-12-27T10:28:02.150Z,6.20
2017-12-27T10:30:32.719Z,6.10
2017-12-27T10:33:02.904Z,6.00
2017-12-27T10:35:31.137Z,6.10
2017-12-27T10:38:00.085Z,6.30
2017-12-27T10:40:31.195Z,6.30
2017-12-27T10:43:00.127Z,6.30
2017-12-27T10:45:31.063Z,6.30
2017-12-27T10:48:00.607Z,6.40
2017-12-27T10:50:32.640Z,6.60
2017-12-27T10:53:01.980Z,6.50
2017-12-27T10:55:30.156Z,6.60
2017-12-27T10:57:59.218Z,6.70
2017-12-27T11:00:36.146Z,6.80
2017-12-27T11:03:05.416Z,6.90
2017-12-27T11:05:35.254Z,7.00
2017-12-27T11:08:06.094Z,7.10
2017-12-27T11:10:37.576Z,7.40
2017-12-27T11:13:09.017Z,7.30
2017-12-27T11:15:38.449Z,7.60
2017-12-27T11:18:12.405Z,7.50
2017-12-27T11:20:44.999Z,7.70
2017-12-27T11:23:15.731Z,7.80
2017-12-27T11:25:45.566Z,8.00
2017-12-27T11:30:51.840Z,8.20
2017-12-27T11:33:26.063Z,8.20
2017-12-27T11:35:55.897Z,8.20
2017-12-27T11:38:25.268Z,8.30
2017-12-27T11:40:53.738Z,8.20
2017-12-27T11:43:25.485Z,8.20
2017-12-27T11:45:54.403Z,7.80
2017-12-27T11:48:23.288Z,7.60
2017-12-27T11:50:51.823Z,7.40
2017-12-27T11:53:20.724Z,7.20
2017-12-27T11:55:52.431Z,7.20
2017-12-27T11:58:21.257Z,7.20
2017-12-27T12:00:52.820Z,7.40
2017-12-27T12:03:21.149Z,7.50
2017-12-27T12:05:49.300Z,7.60
2017-12-27T12:08:17.512Z,7.70
2017-12-27T12:10:46.350Z,7.70
2017-12-27T12:13:16.313Z,7.80
2017-12-27T12:15:44.742Z,7.80
2017-12-27T12:18:12.897Z,7.80
2017-12-27T12:20:41.115Z,7.80
2017-12-27T12:23:13.890Z,7.90
2017-12-27T12:25:43.852Z,8.00
2017-12-27T12:28:12.694Z,8.00
2017-12-27T12:30:40.878Z,8.10
2017-12-27T12:33:13.136Z,8.20
2017-12-27T12:35:41.971Z,8.20
2017-12-27T12:38:11.103Z,8.20
2017-12-27T12:40:39.316Z,8.20
2017-12-27T12:43:15.568Z,8.20
2017-12-27T12:48:42.725Z,8.20
2017-12-27T12:51:14.680Z,8.10
2017-12-27T12:53:48.258Z,8.10
2017-12-27T12:59:18.074Z,8.00
2017-12-27T13:01:47.340Z,8.00
2017-12-27T13:04:21.649Z,7.90
2017-12-27T13:06:49.878Z,7.80
2017-12-27T13:09:19.243Z,7.60
2017-12-27T13:11:47.985Z,7.60
2017-12-27T13:14:17.991Z,7.50
2017-12-27T13:16:48.980Z,7.50
2017-12-27T13:19:17.831Z,7.50
2017-12-27T13:21:46.134Z,7.40
2017-12-27T13:24:14.474Z,7.30
2017-12-27T13:26:48.433Z,7.30
2017-12-27T13:29:18.310Z,7.30
2017-12-27T13:31:48.730Z,7.40
2017-12-27T13:34:16.978Z,7.30
2017-12-27T13:36:46.091Z,7.20
2017-12-27T13:39:14.871Z,7.20
2017-12-27T13:41:43.094Z,7.20
2017-12-27T13:44:11.581Z,7.00
2017-12-27T13:46:40.120Z,7.00
2017-12-27T13:49:12.138Z,7.00
2017-12-27T13:51:42.058Z,7.00
2017-12-27T13:54:12.081Z,6.90
2017-12-27T13:56:40.481Z,6.90
2017-12-27T13:59:10.165Z,6.80
2017-12-27T14:01:38.328Z,6.80
2017-12-27T14:04:07.753Z,6.80
2017-12-27T14:06:37.589Z,6.80
2017-12-27T14:09:05.787Z,6.80
2017-12-27T14:11:34.706Z,6.90
2017-12-27T14:14:03.629Z,6.80
2017-12-27T14:16:31.854Z,6.90
2017-12-27T14:19:03.696Z,6.80
2017-12-27T14:21:33.748Z,6.90
2017-12-27T14:24:02.697Z,6.80
2017-12-27T14:26:31.623Z,6.80
2017-12-27T14:29:00.824Z,6.70
2017-12-27T14:31:29.777Z,6.70
2017-12-27T14:33:58.033Z,6.70
2017-12-27T14:36:27.111Z,6.70
2017-12-27T14:38:56.154Z,6.60
2017-12-27T14:41:25.373Z,6.60
2017-12-27T14:46:48.697Z,6.40
2017-12-27T14:49:34.608Z,6.40
2017-12-27T14:52:03.562Z,6.50
2017-12-27T14:54:35.423Z,6.40
2017-12-27T14:57:03.973Z,6.50
2017-12-27T14:59:33.762Z,6.50
2017-12-27T15:02:04.430Z,6.50
2017-12-27T15:04:34.695Z,6.30
2017-12-27T15:07:06.890Z,6.30
2017-12-27T15:09:36.024Z,6.30
2017-12-27T15:12:05.423Z,6.30
2017-12-27T15:14:38.374Z,6.20
2017-12-27T15:17:08.878Z,6.10
2017-12-27T15:19:38.003Z,6.10
2017-12-27T15:22:07.365Z,6.10
2017-12-27T15:24:51.469Z,6.00
2017-12-27T15:27:28.805Z,5.90
2017-12-27T15:29:58.730Z,5.90
2017-12-27T15:32:35.352Z,6.00
2017-12-27T15:35:06.052Z,5.90
2017-12-27T15:37:36.757Z,5.90
2017-12-27T15:40:09.627Z,5.90
2017-12-27T15:42:42.476Z,5.90
2017-12-27T15:45:12.417Z,5.90
2017-12-27T15:47:41.269Z,5.90
2017-12-27T15:50:14.080Z,5.90
2017-12-27T15:52:49.640Z,5.90
2017-12-27T15:55:17.790Z,5.90
2017-12-27T15:57:49.753Z,5.90
2017-12-27T16:00:19.556Z,5.90
2017-12-27T16:02:49.488Z,5.90
2017-12-27T16:05:18.605Z,5.90
2017-12-27T16:07:47.366Z,6.00
2017-12-27T16:10:20.385Z,6.00
2017-12-27T16:13:04.987Z,6.00
2017-12-27T16:15:35.264Z,6.00
2017-12-27T16:18:07.724Z,6.00
2017-12-27T16:20:36.760Z,6.10
2017-12-27T16:23:13.271Z,6.10
2017-12-27T16:25:42.684Z,6.10
2017-12-27T16:28:11.616Z,6.10
2017-12-27T16:30:39.834Z,6.00
2017-12-27T16:33:10.673Z,6.00
2017-12-27T16:35:40.704Z,6.00
2017-12-27T16:38:13.472Z,6.00
2017-12-27T16:43:30.723Z,6.00
2017-12-27T16:46:01.734Z,5.90
2017-12-27T16:48:32.314Z,5.90
2017-12-27T16:51:00.530Z,6.00
2017-12-27T16:53:31.259Z,6.00
2017-12-27T16:56:06.030Z,6.00
2017-12-27T16:58:36.846Z,5.90
2017-12-27T17:01:06.960Z,6.00
2017-12-27T17:03:37.656Z,6.00
2017-12-27T17:06:08.530Z,6.00
2017-12-27T17:08:44.369Z,6.00
2017-12-27T17:11:19.471Z,6.00
2017-12-27T17:13:53.137Z,6.10
2017-12-27T17:16:21.363Z,6.10
2017-12-27T17:18:54.630Z,6.10
2017-12-27T17:21:26.875Z,6.10
2017-12-27T17:24:12.742Z,6.10
2017-12-27T17:26:43.537Z,6.10
2017-12-27T17:29:15.605Z,6.10
2017-12-27T17:32:01.599Z,6.10
2017-12-27T17:37:12.524Z,6.10
2017-12-27T17:39:47.446Z,6.00
2017-12-27T17:42:16.220Z,6.00
2017-12-27T17:44:45.578Z,6.00
2017-12-27T17:47:14.709Z,6.00
2017-12-27T17:49:43.931Z,6.10
2017-12-27T17:52:12.146Z,6.00
2017-12-27T17:54:40.779Z,6.10
2017-12-27T17:57:11.875Z,6.10
2017-12-27T17:59:41.426Z,6.10
2017-12-27T18:02:11.728Z,6.10
2017-12-27T18:07:49.535Z,6.10
2017-12-27T18:15:30.096Z,6.00
2017-12-27T18:18:05.381Z,6.00
2017-12-27T18:20:40.037Z,6.00
2017-12-27T18:23:16.528Z,6.00
2017-12-27T18:25:47.979Z,5.90
2017-12-27T18:28:23.384Z,5.90
2017-12-27T18:31:00.636Z,5.80
2017-12-27T18:33:33.668Z,5.80
2017-12-27T18:36:09.084Z,5.80
2017-12-27T18:38:41.458Z,5.80
2017-12-27T18:41:17.178Z,5.80
2017-12-27T18:43:46.498Z,5.80
2017-12-27T18:46:18.992Z,5.70
2017-12-27T18:48:50.255Z,5.80
2017-12-27T18:51:24.834Z,5.60
2017-12-27T18:53:58.947Z,5.60
2017-12-27T18:56:30.794Z,5.50
2017-12-27T18:59:00.414Z,5.50
2017-12-27T19:01:36.207Z,5.50
2017-12-27T19:04:10.538Z,5.50
2017-12-27T19:09:34.318Z,5.70
2017-12-27T19:12:13.105Z,5.60
2017-12-27T19:14:44.237Z,5.70
2017-12-27T19:17:19.458Z,5.70
2017-12-27T19:19:51.211Z,5.60
2017-12-27T19:22:19.769Z,5.60
2017-12-27T19:24:50.734Z,5.50
2017-12-27T19:27:20.920Z,5.60
2017-12-27T19:29:56.493Z,5.40
2017-12-27T19:32:33.312Z,5.30
2017-12-27T19:35:02.938Z,5.30
2017-12-27T19:37:39.230Z,5.20
2017-12-27T19:40:10.508Z,5.10
2017-12-27T19:42:50.640Z,5.10
2017-12-27T19:47:59.718Z,5.20
2017-12-27T19:50:30.234Z,5.30
2017-12-27T19:53:04.239Z,5.20
2017-12-27T19:55:36.291Z,5.20
2017-12-27T19:58:07.159Z,5.30
2017-12-27T20:03:15.546Z,5.20
2017-12-27T20:05:46.830Z,5.20
2017-12-27T20:08:15.223Z,5.10
2017-12-27T20:10:44.093Z,5.10
2017-12-27T20:13:13.525Z,5.10
2017-12-27T20:15:45.379Z,5.10
2017-12-27T20:18:14.597Z,5.00
2017-12-27T20:20:45.152Z,5.10
2017-12-27T20:23:18.870Z,5.10
2017-12-27T20:25:50.254Z,5.10
2017-12-27T20:28:22.469Z,5.10
2017-12-27T20:30:56.725Z,5.00
2017-12-27T20:33:27.389Z,5.00
2017-12-27T20:38:35.878Z,5.00
2017-12-27T20:59:29.426Z,4.70
2017-12-27T21:02:06.941Z,4.80
2017-12-27T21:22:30.924Z,4.50
2017-12-27T21:25:07.941Z,4.50
2017-12-27T21:27:52.888Z,4.50
2017-12-27T21:39:35.254Z,4.40
2017-12-27T21:42:04.107Z,4.30
2017-12-27T22:46:04.537Z,3.80
2017-12-27T23:35:17.633Z,3.40
2017-12-27T23:40:52.014Z,3.30
2017-12-27T23:49:09.165Z,3.30
2017-12-27T23:57:19.394Z,3.30
