createdAt,value
2018-05-10T00:00:09.464Z,0.00
2018-05-10T00:01:09.444Z,0.00
2018-05-10T00:02:09.412Z,0.00
2018-05-10T00:03:09.392Z,0.00
2018-05-10T00:04:09.376Z,0.00
2018-05-10T00:05:09.354Z,0.00
2018-05-10T00:06:09.324Z,0.00
2018-05-10T00:07:09.299Z,0.00
2018-05-10T00:08:09.283Z,0.00
2018-05-10T00:09:09.260Z,0.00
2018-05-10T00:10:09.235Z,0.00
2018-05-10T00:11:09.209Z,0.00
2018-05-10T00:12:09.191Z,0.00
2018-05-10T00:13:09.162Z,0.00
2018-05-10T00:14:09.138Z,0.00
2018-05-10T00:15:09.119Z,0.00
2018-05-10T00:16:09.100Z,0.00
2018-05-10T00:17:09.071Z,0.00
2018-05-10T00:18:09.050Z,0.00
2018-05-10T00:19:09.023Z,0.00
2018-05-10T00:20:09.012Z,0.00
2018-05-10T00:21:08.978Z,0.00
2018-05-10T00:22:08.962Z,0.00
2018-05-10T00:23:08.937Z,0.00
2018-05-10T00:24:08.914Z,0.00
2018-05-10T00:25:08.882Z,0.00
2018-05-10T00:26:08.869Z,0.00
2018-05-10T00:27:08.842Z,0.00
2018-05-10T00:28:08.817Z,0.00
2018-05-10T00:29:08.800Z,0.00
2018-05-10T00:30:08.773Z,0.00
2018-05-10T00:31:08.750Z,0.00
2018-05-10T00:32:08.723Z,0.00
2018-05-10T00:33:08.703Z,0.00
2018-05-10T00:34:08.678Z,0.00
2018-05-10T00:35:08.658Z,0.00
2018-05-10T00:36:08.625Z,0.00
2018-05-10T00:37:08.614Z,0.00
2018-05-10T00:38:08.582Z,0.00
2018-05-10T00:39:08.562Z,0.00
2018-05-10T00:40:08.539Z,0.00
2018-05-10T00:41:08.519Z,0.00
2018-05-10T00:42:08.488Z,0.00
2018-05-10T00:43:08.465Z,0.00
2018-05-10T00:44:08.446Z,0.00
2018-05-10T00:45:08.424Z,0.00
2018-05-10T00:46:08.395Z,0.00
2018-05-10T00:47:08.379Z,0.00
2018-05-10T00:48:08.348Z,0.00
2018-05-10T00:49:08.327Z,0.00
2018-05-10T00:50:08.304Z,0.00
2018-05-10T00:51:08.344Z,0.00
2018-05-10T00:52:08.257Z,0.00
2018-05-10T00:53:08.230Z,0.00
2018-05-10T00:54:08.217Z,0.00
2018-05-10T00:55:08.182Z,0.00
2018-05-10T00:56:08.163Z,0.00
2018-05-10T00:57:08.138Z,0.00
2018-05-10T00:58:08.123Z,0.00
2018-05-10T00:59:08.101Z,0.00
2018-05-10T01:00:08.073Z,0.00
2018-05-10T01:01:08.056Z,0.00
2018-05-10T01:02:08.025Z,0.00
2018-05-10T01:03:08.002Z,0.00
2018-05-10T01:04:07.976Z,0.00
2018-05-10T01:05:07.956Z,0.00
2018-05-10T01:06:07.928Z,0.00
2018-05-10T01:07:07.910Z,0.00
2018-05-10T01:08:07.880Z,0.00
2018-05-10T01:09:07.868Z,0.00
2018-05-10T01:10:07.830Z,0.00
2018-05-10T01:11:07.813Z,0.00
2018-05-10T01:12:07.784Z,0.00
2018-05-10T01:13:07.771Z,0.00
2018-05-10T01:14:07.739Z,0.00
2018-05-10T01:15:07.723Z,0.00
2018-05-10T01:16:07.699Z,0.00
2018-05-10T01:17:07.670Z,0.00
2018-05-10T01:18:07.649Z,0.00
2018-05-10T01:19:07.638Z,0.00
2018-05-10T01:20:07.604Z,0.00
2018-05-10T01:21:07.574Z,0.00
2018-05-10T01:22:07.555Z,0.00
2018-05-10T01:23:07.527Z,0.00
2018-05-10T01:24:07.510Z,0.00
2018-05-10T01:25:07.481Z,0.00
2018-05-10T01:26:07.463Z,0.00
2018-05-10T01:27:07.437Z,0.00
2018-05-10T01:28:07.410Z,0.00
2018-05-10T01:29:07.390Z,0.00
2018-05-10T01:30:07.361Z,0.00
2018-05-10T01:31:07.345Z,0.00
2018-05-10T01:32:07.318Z,0.00
2018-05-10T01:33:07.291Z,0.00
2018-05-10T01:34:07.267Z,0.00
2018-05-10T01:35:07.247Z,0.00
2018-05-10T01:36:07.218Z,0.00
2018-05-10T01:37:07.201Z,0.00
2018-05-10T01:38:07.172Z,0.00
2018-05-10T01:39:07.153Z,0.00
2018-05-10T01:40:07.129Z,0.00
2018-05-10T01:41:07.137Z,0.00
2018-05-10T01:42:07.074Z,0.00
2018-05-10T01:43:07.058Z,0.00
2018-05-10T01:44:07.030Z,0.00
2018-05-10T01:45:07.013Z,0.00
2018-05-10T01:46:06.983Z,0.00
2018-05-10T01:47:06.964Z,0.00
2018-05-10T01:48:06.939Z,0.00
2018-05-10T01:49:06.912Z,0.00
2018-05-10T01:50:06.887Z,0.00
2018-05-10T01:51:06.865Z,0.00
2018-05-10T01:52:06.834Z,0.00
2018-05-10T01:53:06.812Z,0.00
2018-05-10T01:54:06.790Z,0.00
2018-05-10T01:55:06.767Z,0.00
2018-05-10T01:56:06.740Z,0.00
2018-05-10T01:57:06.715Z,0.00
2018-05-10T01:58:06.698Z,0.00
2018-05-10T01:59:06.671Z,0.00
2018-05-10T02:00:06.651Z,0.00
2018-05-10T02:01:06.619Z,0.00
2018-05-10T02:02:06.600Z,0.00
2018-05-10T02:03:06.571Z,0.00
2018-05-10T02:04:06.551Z,0.00
2018-05-10T02:05:06.529Z,0.00
2018-05-10T02:06:06.502Z,0.00
2018-05-10T02:07:06.477Z,0.00
2018-05-10T02:08:06.452Z,0.00
2018-05-10T02:09:06.431Z,0.00
2018-05-10T02:10:06.405Z,0.00
2018-05-10T02:11:06.385Z,0.00
2018-05-10T02:12:06.351Z,0.00
2018-05-10T02:13:06.334Z,0.00
2018-05-10T02:14:06.306Z,0.00
2018-05-10T02:15:06.287Z,0.00
2018-05-10T02:16:06.262Z,0.00
2018-05-10T02:17:06.245Z,0.00
2018-05-10T02:18:06.217Z,0.00
2018-05-10T02:19:06.184Z,0.00
2018-05-10T02:20:06.168Z,0.00
2018-05-10T02:21:06.185Z,0.00
2018-05-10T02:22:06.121Z,0.00
2018-05-10T02:23:06.089Z,0.00
2018-05-10T02:24:06.068Z,0.00
2018-05-10T02:25:06.040Z,0.00
2018-05-10T02:26:06.019Z,0.00
2018-05-10T02:27:05.989Z,0.00
2018-05-10T02:28:05.978Z,0.00
2018-05-10T02:29:05.942Z,0.00
2018-05-10T02:30:05.924Z,0.00
2018-05-10T02:31:05.891Z,0.00
2018-05-10T02:32:05.907Z,0.00
2018-05-10T02:33:05.843Z,0.00
2018-05-10T02:34:05.827Z,0.00
2018-05-10T02:35:05.797Z,0.00
2018-05-10T02:36:05.775Z,0.00
2018-05-10T02:37:05.756Z,0.00
2018-05-10T02:38:05.744Z,0.00
2018-05-10T02:39:05.700Z,0.00
2018-05-10T02:40:05.680Z,0.00
2018-05-10T02:41:05.656Z,0.00
2018-05-10T02:42:05.627Z,0.00
2018-05-10T02:43:05.607Z,0.00
2018-05-10T02:44:05.581Z,0.00
2018-05-10T02:45:05.659Z,0.00
2018-05-10T02:46:05.528Z,0.00
2018-05-10T02:47:05.505Z,0.00
2018-05-10T02:48:05.482Z,0.00
2018-05-10T02:49:05.461Z,0.00
2018-05-10T02:50:05.430Z,0.00
2018-05-10T02:51:05.405Z,0.00
2018-05-10T02:52:05.387Z,0.00
2018-05-10T02:53:05.357Z,0.00
2018-05-10T02:54:05.333Z,0.00
2018-05-10T02:55:05.309Z,0.00
2018-05-10T02:56:05.287Z,0.00
2018-05-10T02:57:05.264Z,0.00
2018-05-10T02:58:05.233Z,0.00
2018-05-10T02:59:05.209Z,0.00
2018-05-10T03:00:05.194Z,0.00
2018-05-10T03:01:05.167Z,0.00
2018-05-10T03:02:05.137Z,0.00
2018-05-10T03:03:05.112Z,0.00
2018-05-10T03:04:05.095Z,0.00
2018-05-10T03:05:05.067Z,0.00
2018-05-10T03:06:05.045Z,0.00
2018-05-10T03:07:05.015Z,0.00
2018-05-10T03:08:04.998Z,0.00
2018-05-10T03:09:04.973Z,0.00
2018-05-10T03:10:04.938Z,0.00
2018-05-10T03:11:04.914Z,0.00
2018-05-10T03:12:04.899Z,0.00
2018-05-10T03:13:04.869Z,0.00
2018-05-10T03:14:04.852Z,0.00
2018-05-10T03:15:04.823Z,0.00
2018-05-10T03:16:04.800Z,0.00
2018-05-10T03:17:04.769Z,4.00
2018-05-10T03:18:04.748Z,4.00
2018-05-10T03:19:04.721Z,0.00
2018-05-10T03:20:04.700Z,4.00
2018-05-10T03:21:04.674Z,4.00
2018-05-10T03:22:04.650Z,4.00
2018-05-10T03:23:04.619Z,4.00
2018-05-10T03:24:04.603Z,4.00
2018-05-10T03:25:04.572Z,4.00
2018-05-10T03:26:04.554Z,8.00
2018-05-10T03:27:04.523Z,8.00
2018-05-10T03:28:04.502Z,8.00
2018-05-10T03:29:04.476Z,12.00
2018-05-10T03:30:04.453Z,16.00
2018-05-10T03:31:04.424Z,12.00
2018-05-10T03:32:04.405Z,16.00
2018-05-10T03:33:04.375Z,20.00
2018-05-10T03:34:04.357Z,20.00
2018-05-10T03:35:04.332Z,24.00
2018-05-10T03:36:04.303Z,28.00
2018-05-10T03:37:04.276Z,32.00
2018-05-10T03:38:04.264Z,36.00
2018-05-10T03:39:04.235Z,40.00
2018-05-10T03:40:04.201Z,44.00
2018-05-10T03:41:04.188Z,48.00
2018-05-10T03:42:04.156Z,52.00
2018-05-10T03:43:04.128Z,60.00
2018-05-10T03:44:04.111Z,64.00
2018-05-10T03:45:04.085Z,72.00
2018-05-10T03:46:04.056Z,76.00
2018-05-10T03:47:04.032Z,88.00
2018-05-10T03:48:04.009Z,92.00
2018-05-10T03:49:03.992Z,100.00
2018-05-10T03:50:03.954Z,112.00
2018-05-10T03:51:03.938Z,116.00
2018-05-10T03:52:03.907Z,128.00
2018-05-10T03:53:03.958Z,136.00
2018-05-10T03:54:03.862Z,144.00
2018-05-10T03:55:03.834Z,156.00
2018-05-10T03:56:03.809Z,168.00
2018-05-10T03:57:03.787Z,180.00
2018-05-10T03:58:03.761Z,192.00
2018-05-10T03:59:03.743Z,204.00
2018-05-10T04:00:03.713Z,216.00
2018-05-10T04:01:03.693Z,228.00
2018-05-10T04:02:03.659Z,236.00
2018-05-10T04:03:03.635Z,252.00
2018-05-10T04:04:03.618Z,268.00
2018-05-10T04:05:03.593Z,276.00
2018-05-10T04:06:03.649Z,292.00
2018-05-10T04:07:03.535Z,304.00
2018-05-10T04:08:03.520Z,324.00
2018-05-10T04:09:03.487Z,332.00
2018-05-10T04:10:03.469Z,348.00
2018-05-10T04:11:03.440Z,360.00
2018-05-10T04:12:03.417Z,372.00
2018-05-10T04:13:03.389Z,388.00
2018-05-10T04:14:03.366Z,404.00
2018-05-10T04:15:03.343Z,412.00
2018-05-10T04:16:03.320Z,428.00
2018-05-10T04:17:03.289Z,440.00
2018-05-10T04:18:03.272Z,452.00
2018-05-10T04:19:03.240Z,464.00
2018-05-10T04:20:03.224Z,472.00
2018-05-10T04:21:03.192Z,484.00
2018-05-10T04:22:03.171Z,500.00
2018-05-10T04:23:03.226Z,512.00
2018-05-10T04:24:03.114Z,524.00
2018-05-10T04:25:03.100Z,536.00
2018-05-10T04:26:03.068Z,552.00
2018-05-10T04:27:03.045Z,564.00
2018-05-10T04:28:03.019Z,576.00
2018-05-10T04:29:02.998Z,588.00
2018-05-10T04:30:02.971Z,600.00
2018-05-10T04:31:02.946Z,612.00
2018-05-10T04:32:02.920Z,632.00
2018-05-10T04:33:03.628Z,664.00
2018-05-10T04:34:02.880Z,696.00
2018-05-10T04:35:02.851Z,724.00
2018-05-10T04:36:02.824Z,748.00
2018-05-10T04:37:02.806Z,764.00
2018-05-10T04:38:02.783Z,784.00
2018-05-10T04:39:02.752Z,808.00
2018-05-10T04:40:02.718Z,840.00
2018-05-10T04:41:02.700Z,868.00
2018-05-10T04:42:02.674Z,900.00
2018-05-10T04:43:02.650Z,928.00
2018-05-10T04:44:02.624Z,956.00
2018-05-10T04:45:02.595Z,992.00
2018-05-10T04:46:02.579Z,1024.00
2018-05-10T04:47:02.554Z,1040.00
2018-05-10T04:48:02.529Z,1064.00
2018-05-10T04:49:02.507Z,1088.00
2018-05-10T04:50:02.478Z,1112.00
2018-05-10T04:51:02.453Z,1132.00
2018-05-10T04:52:02.433Z,1160.00
2018-05-10T04:53:02.403Z,1180.00
2018-05-10T04:54:02.381Z,1208.00
2018-05-10T04:55:02.353Z,1236.00
2018-05-10T04:56:02.326Z,1264.00
2018-05-10T04:57:02.304Z,1288.00
2018-05-10T04:58:02.279Z,1312.00
2018-05-10T04:59:02.260Z,1328.00
2018-05-10T05:00:02.227Z,1348.00
2018-05-10T05:01:02.208Z,1368.00
2018-05-10T05:02:02.174Z,1388.00
2018-05-10T05:03:02.164Z,1404.00
2018-05-10T05:04:02.135Z,1428.00
2018-05-10T05:05:02.100Z,1448.00
2018-05-10T05:06:02.077Z,1468.00
2018-05-10T05:07:02.052Z,1488.00
2018-05-10T05:08:02.033Z,1512.00
2018-05-10T05:09:02.083Z,1512.00
2018-05-10T05:10:01.980Z,1532.00
2018-05-10T05:11:01.953Z,1552.00
2018-05-10T05:12:02.031Z,1568.00
2018-05-10T05:13:01.947Z,1588.00
2018-05-10T05:14:01.880Z,1588.00
2018-05-10T05:15:01.866Z,1596.00
2018-05-10T05:16:01.835Z,1596.00
2018-05-10T05:17:01.803Z,1600.00
2018-05-10T05:18:01.788Z,1616.00
2018-05-10T05:19:01.765Z,1524.00
2018-05-10T05:20:01.729Z,1640.00
2018-05-10T05:21:01.752Z,1664.00
2018-05-10T05:22:01.686Z,1708.00
2018-05-10T05:23:01.660Z,1740.00
2018-05-10T05:24:01.641Z,1780.00
2018-05-10T05:25:01.613Z,1832.00
2018-05-10T05:26:01.584Z,1880.00
2018-05-10T05:27:01.561Z,1928.00
2018-05-10T05:28:01.567Z,1968.00
2018-05-10T05:29:01.510Z,1988.00
2018-05-10T05:30:01.486Z,2012.00
2018-05-10T05:31:01.465Z,2032.00
2018-05-10T05:32:01.432Z,2020.00
2018-05-10T05:33:01.419Z,2040.00
2018-05-10T05:34:01.382Z,2072.00
2018-05-10T05:35:01.361Z,2116.00
2018-05-10T05:36:01.343Z,2172.00
2018-05-10T05:37:01.326Z,2212.00
2018-05-10T05:38:01.291Z,2260.00
2018-05-10T05:39:01.261Z,2292.00
2018-05-10T05:40:01.245Z,2312.00
2018-05-10T05:41:01.227Z,2336.00
2018-05-10T05:42:01.189Z,2364.00
2018-05-10T05:43:01.169Z,2380.00
2018-05-10T05:44:01.135Z,2408.00
2018-05-10T05:45:01.115Z,2436.00
2018-05-10T05:46:01.091Z,2476.00
2018-05-10T05:47:01.068Z,2520.00
2018-05-10T05:48:01.038Z,2576.00
2018-05-10T05:49:01.033Z,2620.00
2018-05-10T05:50:00.995Z,2664.00
2018-05-10T05:51:00.965Z,2692.00
2018-05-10T05:52:00.944Z,2736.00
2018-05-10T05:53:00.914Z,2748.00
2018-05-10T05:54:00.887Z,2764.00
2018-05-10T05:55:00.867Z,2784.00
2018-05-10T05:56:00.843Z,2824.00
2018-05-10T05:57:00.815Z,2864.00
2018-05-10T05:58:00.799Z,2892.00
2018-05-10T05:59:00.774Z,2920.00
2018-05-10T06:00:00.745Z,2936.00
2018-05-10T06:01:00.824Z,2968.00
2018-05-10T06:02:00.692Z,3000.00
2018-05-10T06:03:00.673Z,3052.00
2018-05-10T06:04:00.642Z,3084.00
2018-05-10T06:05:00.625Z,3168.00
2018-05-10T06:06:00.593Z,3240.00
2018-05-10T06:07:00.572Z,3304.00
2018-05-10T06:08:07.706Z,3360.00
2018-05-10T06:09:53.431Z,3448.00
2018-05-10T06:10:53.438Z,3464.00
2018-05-10T06:12:46.291Z,3556.00
2018-05-10T06:13:46.232Z,3584.00
2018-05-10T06:15:39.122Z,3616.00
2018-05-10T06:16:39.084Z,3652.00
2018-05-10T06:17:39.061Z,3724.00
2018-05-10T06:18:39.033Z,3736.00
2018-05-10T06:19:39.016Z,3768.00
2018-05-10T06:20:38.983Z,3788.00
2018-05-10T06:21:38.971Z,3860.00
2018-05-10T06:22:38.935Z,3800.00
2018-05-10T06:23:38.927Z,3800.00
2018-05-10T06:24:38.889Z,3832.00
2018-05-10T06:25:39.283Z,3868.00
2018-05-10T06:26:38.843Z,3824.00
2018-05-10T06:27:38.821Z,3804.00
2018-05-10T06:28:38.789Z,3776.00
2018-05-10T06:29:38.772Z,3776.00
2018-05-10T06:30:38.745Z,3848.00
2018-05-10T06:31:38.716Z,3844.00
2018-05-10T06:32:38.690Z,3804.00
2018-05-10T06:33:38.667Z,3824.00
2018-05-10T06:34:38.639Z,3688.00
2018-05-10T06:35:38.619Z,3584.00
2018-05-10T06:36:38.590Z,3440.00
2018-05-10T06:37:38.570Z,3312.00
2018-05-10T06:38:38.544Z,3180.00
2018-05-10T06:39:38.514Z,3004.00
2018-05-10T06:40:38.498Z,2880.00
2018-05-10T06:41:38.475Z,2792.00
2018-05-10T06:42:38.444Z,2664.00
2018-05-10T06:43:38.423Z,2500.00
2018-05-10T06:44:38.390Z,2348.00
2018-05-10T06:45:38.374Z,2220.00
2018-05-10T06:46:38.351Z,2140.00
2018-05-10T06:47:38.323Z,2076.00
2018-05-10T06:48:38.295Z,1976.00
2018-05-10T06:49:38.272Z,1936.00
2018-05-10T06:50:38.246Z,1944.00
2018-05-10T06:51:38.228Z,1936.00
2018-05-10T06:52:38.199Z,1936.00
2018-05-10T06:53:38.171Z,1944.00
2018-05-10T06:54:38.225Z,1972.00
2018-05-10T06:55:38.122Z,2024.00
2018-05-10T06:56:38.100Z,2064.00
2018-05-10T06:57:38.077Z,2100.00
2018-05-10T06:58:38.082Z,2136.00
2018-05-10T06:59:38.087Z,2232.00
2018-05-10T07:00:37.999Z,2276.00
2018-05-10T07:01:38.584Z,2396.00
2018-05-10T07:02:37.951Z,2504.00
2018-05-10T07:03:37.923Z,2636.00
2018-05-10T07:04:42.147Z,2752.00
2018-05-10T07:05:37.879Z,2868.00
2018-05-10T07:06:37.852Z,2916.00
2018-05-10T07:07:37.821Z,2956.00
2018-05-10T07:08:37.803Z,2960.00
2018-05-10T07:09:37.806Z,2924.00
2018-05-10T07:10:37.749Z,2872.00
2018-05-10T07:11:37.727Z,2864.00
2018-05-10T07:12:37.736Z,2912.00
2018-05-10T07:13:37.677Z,2948.00
2018-05-10T07:14:37.654Z,2996.00
2018-05-10T07:15:37.628Z,3028.00
2018-05-10T07:16:37.607Z,3044.00
2018-05-10T07:17:37.601Z,3068.00
2018-05-10T07:18:37.553Z,3116.00
2018-05-10T07:19:37.527Z,3128.00
2018-05-10T07:20:37.503Z,3104.00
2018-05-10T07:21:37.480Z,3152.00
2018-05-10T07:22:37.452Z,3252.00
2018-05-10T07:23:37.433Z,3284.00
2018-05-10T07:24:37.402Z,3228.00
2018-05-10T07:25:37.379Z,3172.00
2018-05-10T07:26:37.357Z,3160.00
2018-05-10T07:27:37.335Z,3116.00
2018-05-10T07:28:37.305Z,3072.00
2018-05-10T07:29:37.283Z,3068.00
2018-05-10T07:30:37.254Z,3108.00
2018-05-10T07:31:37.234Z,3012.00
2018-05-10T07:32:37.221Z,3044.00
2018-05-10T07:33:37.186Z,3120.00
2018-05-10T07:34:37.155Z,3128.00
2018-05-10T07:35:37.130Z,3120.00
2018-05-10T07:36:37.105Z,3124.00
2018-05-10T07:37:37.083Z,3056.00
2018-05-10T07:38:37.056Z,3012.00
2018-05-10T07:39:37.035Z,2956.00
2018-05-10T07:40:37.011Z,2924.00
2018-05-10T07:41:36.987Z,2896.00
2018-05-10T07:42:36.957Z,2856.00
2018-05-10T07:43:36.931Z,2828.00
2018-05-10T07:44:36.920Z,2860.00
2018-05-10T07:45:36.885Z,2840.00
2018-05-10T07:46:36.864Z,2764.00
2018-05-10T07:47:36.841Z,2696.00
2018-05-10T07:48:36.810Z,2692.00
2018-05-10T07:49:36.784Z,2672.00
2018-05-10T07:50:36.772Z,2636.00
2018-05-10T07:51:36.770Z,2660.00
2018-05-10T07:52:36.744Z,2812.00
2018-05-10T07:53:36.723Z,2888.00
2018-05-10T07:54:36.703Z,2924.00
2018-05-10T07:55:36.645Z,3192.00
2018-05-10T07:56:36.618Z,3120.00
2018-05-10T07:57:36.603Z,3132.00
2018-05-10T07:58:36.562Z,3476.00
2018-05-10T07:59:36.544Z,3872.00
2018-05-10T08:00:36.514Z,4080.00
2018-05-10T08:01:36.490Z,4248.00
2018-05-10T08:02:36.475Z,4560.00
2018-05-10T08:03:36.438Z,4612.00
2018-05-10T08:04:36.421Z,4500.00
2018-05-10T08:05:36.401Z,4484.00
2018-05-10T08:06:36.375Z,4460.00
2018-05-10T08:07:36.349Z,4496.00
2018-05-10T08:08:36.321Z,4432.00
2018-05-10T08:09:36.292Z,4284.00
2018-05-10T08:10:36.269Z,4256.00
2018-05-10T08:11:36.244Z,4280.00
2018-05-10T08:12:36.227Z,4404.00
2018-05-10T08:13:36.199Z,4496.00
2018-05-10T08:14:36.171Z,4712.00
2018-05-10T08:15:36.146Z,5104.00
2018-05-10T08:16:36.127Z,5412.00
2018-05-10T08:17:36.099Z,5556.00
2018-05-10T08:18:36.081Z,5840.00
2018-05-10T08:19:36.054Z,5968.00
2018-05-10T08:20:36.027Z,5900.00
2018-05-10T08:21:36.006Z,6116.00
2018-05-10T08:22:35.974Z,5988.00
2018-05-10T08:23:35.956Z,5632.00
2018-05-10T08:24:35.924Z,5820.00
2018-05-10T08:25:35.899Z,5832.00
2018-05-10T08:26:35.885Z,5592.00
2018-05-10T08:27:35.850Z,5960.00
2018-05-10T08:28:35.835Z,6172.00
2018-05-10T08:29:35.802Z,6624.00
2018-05-10T08:30:35.786Z,7048.00
2018-05-10T08:31:35.755Z,7452.00
2018-05-10T08:32:35.736Z,7004.00
2018-05-10T08:33:35.707Z,5920.00
2018-05-10T08:34:35.686Z,6044.00
2018-05-10T08:35:35.663Z,6080.00
2018-05-10T08:36:35.660Z,6140.00
2018-05-10T08:37:35.608Z,6376.00
2018-05-10T08:38:35.593Z,6220.00
2018-05-10T08:39:35.558Z,5928.00
2018-05-10T08:40:35.545Z,5656.00
2018-05-10T08:41:35.522Z,5580.00
2018-05-10T08:42:35.486Z,5288.00
2018-05-10T08:43:35.469Z,5060.00
2018-05-10T08:44:35.437Z,5024.00
2018-05-10T08:45:35.416Z,4960.00
2018-05-10T08:46:35.394Z,4876.00
2018-05-10T08:47:35.406Z,5172.00
2018-05-10T08:48:35.346Z,5516.00
2018-05-10T08:49:35.316Z,5800.00
2018-05-10T08:50:35.302Z,5908.00
2018-05-10T08:51:35.385Z,5968.00
2018-05-10T08:52:35.248Z,6228.00
2018-05-10T08:53:35.227Z,6620.00
2018-05-10T08:54:35.196Z,7300.00
2018-05-10T08:55:35.175Z,8036.00
2018-05-10T08:56:35.151Z,8472.00
2018-05-10T08:57:35.120Z,8656.00
2018-05-10T08:58:35.107Z,8660.00
2018-05-10T08:59:35.094Z,8488.00
2018-05-10T09:00:35.051Z,8372.00
2018-05-10T09:01:35.032Z,8560.00
2018-05-10T09:02:35.007Z,8788.00
2018-05-10T09:03:34.986Z,8620.00
2018-05-10T09:04:34.953Z,8360.00
2018-05-10T09:05:34.937Z,8148.00
2018-05-10T09:06:34.906Z,8060.00
2018-05-10T09:07:34.881Z,8056.00
2018-05-10T09:08:34.861Z,8148.00
2018-05-10T09:09:34.833Z,8000.00
2018-05-10T09:10:34.814Z,7756.00
2018-05-10T09:11:34.789Z,7740.00
2018-05-10T09:12:34.760Z,7828.00
2018-05-10T09:13:34.743Z,7968.00
2018-05-10T09:14:34.711Z,8152.00
2018-05-10T09:15:34.689Z,8088.00
2018-05-10T09:16:34.667Z,7912.00
2018-05-10T09:17:34.641Z,7508.00
2018-05-10T09:18:34.619Z,7016.00
2018-05-10T09:19:34.598Z,6608.00
2018-05-10T09:20:34.572Z,6704.00
2018-05-10T09:21:34.549Z,6912.00
2018-05-10T09:22:34.521Z,7084.00
2018-05-10T09:23:34.500Z,6728.00
2018-05-10T09:24:34.476Z,6264.00
2018-05-10T09:25:34.453Z,6316.00
2018-05-10T09:26:34.433Z,6588.00
2018-05-10T09:27:34.401Z,7348.00
2018-05-10T09:28:34.384Z,8500.00
2018-05-10T09:29:34.357Z,8872.00
2018-05-10T09:30:34.329Z,8812.00
2018-05-10T09:31:34.311Z,8592.00
2018-05-10T09:32:34.282Z,8936.00
2018-05-10T09:33:34.256Z,9352.00
2018-05-10T09:34:34.237Z,9788.00
2018-05-10T09:35:34.206Z,9936.00
2018-05-10T09:36:34.196Z,9528.00
2018-05-10T09:37:34.162Z,9272.00
2018-05-10T09:38:34.140Z,9024.00
2018-05-10T09:39:34.137Z,8724.00
2018-05-10T09:40:34.092Z,8788.00
2018-05-10T09:41:34.067Z,8944.00
2018-05-10T09:42:34.049Z,8880.00
2018-05-10T09:43:34.027Z,9332.00
2018-05-10T09:44:34.009Z,9452.00
2018-05-10T09:45:33.976Z,9872.00
2018-05-10T09:46:33.954Z,10316.00
2018-05-10T09:47:33.930Z,10516.00
2018-05-10T09:48:33.897Z,10528.00
2018-05-10T09:49:33.877Z,10188.00
2018-05-10T09:50:33.854Z,9640.00
2018-05-10T09:51:33.828Z,9008.00
2018-05-10T09:52:33.876Z,8428.00
2018-05-10T09:53:33.785Z,7880.00
2018-05-10T09:54:33.763Z,8076.00
2018-05-10T09:55:33.738Z,8452.00
2018-05-10T09:56:33.712Z,9460.00
2018-05-10T09:57:33.687Z,10200.00
2018-05-10T09:58:33.664Z,10636.00
2018-05-10T09:59:33.647Z,10612.00
2018-05-10T10:00:33.613Z,10660.00
2018-05-10T10:01:33.595Z,10572.00
2018-05-10T10:02:33.572Z,10232.00
2018-05-10T10:03:33.540Z,9824.00
2018-05-10T10:04:33.526Z,9528.00
2018-05-10T10:05:33.495Z,8860.00
2018-05-10T10:06:33.477Z,7796.00
2018-05-10T10:07:33.450Z,6704.00
2018-05-10T10:08:33.424Z,6056.00
2018-05-10T10:09:33.408Z,5724.00
2018-05-10T10:10:33.376Z,5652.00
2018-05-10T10:11:33.360Z,5492.00
2018-05-10T10:12:33.332Z,5480.00
2018-05-10T10:13:33.305Z,5596.00
2018-05-10T10:14:33.287Z,5844.00
2018-05-10T10:15:33.255Z,6132.00
2018-05-10T10:16:33.238Z,6384.00
2018-05-10T10:17:33.228Z,6808.00
2018-05-10T10:18:33.183Z,7360.00
2018-05-10T10:19:33.169Z,7692.00
2018-05-10T10:20:33.138Z,8164.00
2018-05-10T10:21:33.116Z,8412.00
2018-05-10T10:22:33.092Z,8328.00
2018-05-10T10:23:33.065Z,8108.00
2018-05-10T10:24:33.047Z,7920.00
2018-05-10T10:25:33.021Z,8136.00
2018-05-10T10:26:32.995Z,8428.00
2018-05-10T10:27:32.976Z,8900.00
2018-05-10T10:28:32.961Z,9084.00
2018-05-10T10:29:32.929Z,9328.00
2018-05-10T10:30:32.894Z,9604.00
2018-05-10T10:31:32.878Z,9920.00
2018-05-10T10:32:32.849Z,10128.00
2018-05-10T10:33:32.824Z,10364.00
2018-05-10T10:34:32.814Z,10484.00
2018-05-10T10:35:32.784Z,10352.00
2018-05-10T10:36:32.761Z,10032.00
2018-05-10T10:37:32.730Z,9492.00
2018-05-10T10:38:32.706Z,9084.00
2018-05-10T10:39:32.683Z,8696.00
2018-05-10T10:40:32.661Z,8380.00
2018-05-10T10:41:32.636Z,8220.00
2018-05-10T10:42:32.615Z,8160.00
2018-05-10T10:43:32.596Z,8332.00
2018-05-10T10:44:32.564Z,8512.00
2018-05-10T10:45:32.631Z,8764.00
2018-05-10T10:46:32.517Z,8968.00
2018-05-10T10:47:32.492Z,9152.00
2018-05-10T10:48:32.476Z,9340.00
2018-05-10T10:49:32.447Z,9384.00
2018-05-10T10:50:32.426Z,8936.00
2018-05-10T10:51:32.404Z,8476.00
2018-05-10T10:52:32.372Z,7764.00
2018-05-10T10:53:32.358Z,6980.00
2018-05-10T10:54:32.333Z,6424.00
2018-05-10T10:55:32.311Z,6312.00
2018-05-10T10:56:32.290Z,6260.00
2018-05-10T10:57:32.260Z,6140.00
2018-05-10T10:58:32.234Z,6024.00
2018-05-10T10:59:32.209Z,5976.00
2018-05-10T11:00:32.243Z,5856.00
2018-05-10T11:01:32.191Z,5836.00
2018-05-10T11:02:32.141Z,5888.00
2018-05-10T11:03:32.120Z,6100.00
2018-05-10T11:04:32.090Z,6412.00
2018-05-10T11:05:32.071Z,6800.00
2018-05-10T11:06:32.044Z,6756.00
2018-05-10T11:07:32.015Z,6480.00
2018-05-10T11:08:32.001Z,6336.00
2018-05-10T11:09:31.980Z,6248.00
2018-05-10T11:10:31.952Z,6108.00
2018-05-10T11:11:31.929Z,6016.00
2018-05-10T11:12:31.899Z,6040.00
2018-05-10T11:13:31.883Z,6144.00
2018-05-10T11:14:31.849Z,6300.00
2018-05-10T11:15:31.834Z,6448.00
2018-05-10T11:16:31.805Z,6528.00
2018-05-10T11:17:31.781Z,6400.00
2018-05-10T11:18:31.757Z,6092.00
2018-05-10T11:19:31.729Z,5896.00
2018-05-10T11:20:31.713Z,5620.00
2018-05-10T11:21:31.683Z,5536.00
2018-05-10T11:22:31.692Z,5852.00
2018-05-10T11:23:31.639Z,6156.00
2018-05-10T11:24:31.606Z,6124.00
2018-05-10T11:25:31.598Z,5820.00
2018-05-10T11:26:31.564Z,5636.00
2018-05-10T11:27:31.544Z,5328.00
2018-05-10T11:28:31.514Z,5312.00
2018-05-10T11:29:31.492Z,5284.00
2018-05-10T11:30:31.463Z,5540.00
2018-05-10T11:31:31.442Z,5944.00
2018-05-10T11:32:31.421Z,6020.00
2018-05-10T11:33:31.393Z,6188.00
2018-05-10T11:34:31.372Z,6216.00
2018-05-10T11:35:31.342Z,6220.00
2018-05-10T11:36:31.322Z,6088.00
2018-05-10T11:37:31.296Z,5984.00
2018-05-10T11:38:31.269Z,6016.00
2018-05-10T11:39:31.247Z,6128.00
2018-05-10T11:40:31.224Z,6280.00
2018-05-10T11:41:31.193Z,6384.00
2018-05-10T11:42:31.170Z,6440.00
2018-05-10T11:43:31.151Z,6504.00
2018-05-10T11:44:31.176Z,6732.00
2018-05-10T11:45:31.104Z,7456.00
2018-05-10T11:46:31.074Z,8260.00
2018-05-10T11:47:31.055Z,8300.00
2018-05-10T11:48:31.027Z,8440.00
2018-05-10T11:49:31.007Z,8788.00
2018-05-10T11:50:30.973Z,8508.00
2018-05-10T11:51:30.955Z,8352.00
2018-05-10T11:52:30.928Z,8276.00
2018-05-10T11:53:30.903Z,10520.00
2018-05-10T11:54:30.881Z,10376.00
2018-05-10T11:55:30.855Z,8980.00
2018-05-10T11:56:30.833Z,7224.00
2018-05-10T11:57:30.812Z,6796.00
2018-05-10T11:58:30.781Z,7164.00
2018-05-10T11:59:30.762Z,7564.00
2018-05-10T12:00:30.735Z,8096.00
2018-05-10T12:01:30.710Z,6948.00
2018-05-10T12:02:30.749Z,6400.00
2018-05-10T12:03:30.656Z,7784.00
2018-05-10T12:04:30.641Z,8868.00
2018-05-10T12:05:30.619Z,9064.00
2018-05-10T12:06:30.586Z,6828.00
2018-05-10T12:07:30.562Z,5604.00
2018-05-10T12:08:30.547Z,5196.00
2018-05-10T12:09:30.512Z,5944.00
2018-05-10T12:10:30.496Z,5692.00
2018-05-10T12:11:30.468Z,6688.00
2018-05-10T12:12:30.455Z,6556.00
2018-05-10T12:13:30.422Z,5224.00
2018-05-10T12:14:30.401Z,4060.00
2018-05-10T12:15:30.374Z,2776.00
2018-05-10T12:16:30.344Z,2232.00
2018-05-10T12:17:30.329Z,2316.00
2018-05-10T12:18:30.291Z,2804.00
2018-05-10T12:19:30.280Z,3648.00
2018-05-10T12:20:30.293Z,3552.00
2018-05-10T12:21:30.232Z,3752.00
2018-05-10T12:22:30.197Z,4056.00
2018-05-10T12:23:30.171Z,4556.00
2018-05-10T12:24:30.155Z,4768.00
2018-05-10T12:25:30.214Z,5084.00
2018-05-10T12:26:30.100Z,5824.00
2018-05-10T12:27:30.085Z,6736.00
2018-05-10T12:28:30.048Z,8472.00
2018-05-10T12:29:30.042Z,9572.00