createdAt,value
2022-10-14T00:14:23.309Z,12.45
2022-10-14T00:29:19.433Z,12.48
2022-10-14T00:44:15.568Z,12.48
2022-10-14T00:59:12.244Z,12.47
2022-10-14T01:14:07.968Z,12.54
2022-10-14T01:29:03.817Z,12.57
2022-10-14T01:44:00.140Z,12.59
2022-10-14T01:58:56.361Z,12.57
2022-10-14T02:13:52.998Z,12.57
2022-10-14T02:28:49.006Z,12.51
2022-10-14T02:43:45.032Z,12.46
2022-10-14T02:58:40.793Z,12.52
2022-10-14T03:13:37.178Z,12.76
2022-10-14T03:28:33.489Z,12.79
2022-10-14T03:43:29.462Z,12.82
2022-10-14T03:58:25.793Z,12.83
2022-10-14T04:13:21.538Z,12.96
2022-10-14T04:28:17.942Z,12.95
2022-10-14T04:43:14.226Z,13.02
2022-10-14T04:58:10.427Z,12.92
2022-10-14T05:13:06.821Z,12.97
2022-10-14T05:28:03.449Z,12.97
2022-10-14T05:42:59.290Z,12.95
2022-10-14T05:57:55.162Z,13.01
2022-10-14T06:12:51.809Z,13.1
2022-10-14T06:27:48.039Z,13.04
2022-10-14T06:42:44.452Z,13.18
2022-10-14T06:57:40.633Z,13.33
2022-10-14T07:12:37.297Z,13.33
2022-10-14T07:27:33.733Z,13.45
2022-10-14T07:42:30.542Z,13.71
2022-10-14T07:57:26.767Z,14.03
2022-10-14T08:12:24.256Z,14.19
2022-10-14T08:27:19.897Z,14.37
2022-10-14T08:42:16.689Z,14.62
2022-10-14T08:57:13.105Z,14.68
2022-10-14T09:12:09.319Z,15.07
2022-10-14T09:27:05.734Z,15.18
2022-10-14T09:42:02.145Z,15.14
2022-10-14T09:56:58.390Z,15.22
2022-10-14T10:11:55.104Z,15.62
2022-10-14T10:26:51.881Z,15.51
2022-10-14T10:41:48.507Z,15.61
2022-10-14T11:11:41.296Z,15.8
2022-10-14T11:26:37.660Z,16.04
2022-10-14T11:41:33.424Z,15.77
2022-10-14T11:56:29.257Z,15.68
2022-10-14T12:11:25.172Z,15.75
2022-10-14T12:26:21.984Z,15.51
2022-10-14T12:41:18.757Z,15.54
2022-10-14T12:56:14.894Z,15.52
2022-10-14T13:11:10.835Z,15.75
2022-10-14T13:26:07.799Z,16.43
2022-10-14T13:41:04.441Z,16.67
2022-10-14T13:56:00.556Z,16.62
2022-10-14T14:11:15.415Z,16.82
2022-10-14T14:26:17.565Z,16.66
2022-10-14T14:40:50.006Z,16.35
2022-10-14T14:55:46.072Z,16.12
2022-10-14T15:10:42.337Z,15.72
2022-10-14T15:25:38.352Z,15.82
2022-10-14T15:40:34.677Z,15.71
2022-10-14T15:55:30.728Z,15.62
2022-10-14T16:10:28.190Z,15.49
2022-10-14T16:25:23.180Z,15.41
2022-10-14T16:40:19.026Z,15.29
2022-10-14T16:55:15.332Z,15.15
2022-10-14T17:10:11.454Z,14.97
2022-10-14T17:25:07.781Z,14.85
2022-10-14T17:40:04.233Z,14.96
2022-10-14T17:55:01.357Z,14.85
2022-10-14T18:09:56.949Z,14.82
2022-10-14T18:24:52.838Z,14.81
2022-10-14T18:39:48.875Z,14.83
2022-10-14T18:54:45.057Z,14.69
2022-10-14T19:09:41.385Z,14.58
2022-10-14T19:24:37.755Z,14.56
2022-10-14T19:39:33.765Z,14.55
2022-10-14T19:50:02.821Z,14.53
2022-10-14T20:04:59.157Z,14.46
2022-10-14T20:19:55.191Z,14.37
2022-10-14T20:34:51.083Z,14.33
2022-10-14T20:49:47.262Z,14.22
2022-10-14T21:04:43.525Z,14.12
2022-10-14T21:19:39.572Z,14.15
2022-10-14T21:34:35.418Z,14.1
2022-10-14T21:49:31.635Z,14.07
2022-10-14T22:04:28.088Z,14.01
2022-10-14T22:19:23.872Z,13.98
2022-10-14T22:34:20.089Z,13.92
2022-10-14T22:49:16.415Z,13.89
2022-10-14T23:04:13.268Z,13.87
2022-10-14T23:19:09.485Z,13.9
2022-10-14T23:34:05.438Z,13.86
2022-10-14T23:49:07.199Z,13.83
