createdAt,value
2023-04-24T00:01:51.215Z,99722.66
2023-04-24T00:04:18.713Z,99711.06
2023-04-24T00:06:50.411Z,99713.59
2023-04-24T00:09:17.603Z,99704.56
2023-04-24T00:11:44.862Z,99701.19
2023-04-24T00:14:12.201Z,99693.97
2023-04-24T00:16:39.440Z,99694.66
2023-04-24T00:19:07.626Z,99691.81
2023-04-24T00:21:34.939Z,99681.09
2023-04-24T00:24:02.294Z,99672.72
2023-04-24T00:26:29.617Z,99678.09
2023-04-24T00:28:57.159Z,99674.56
2023-04-24T00:31:24.568Z,99658.78
2023-04-24T00:33:51.798Z,99658.78
2023-04-24T00:36:21.577Z,99661.63
2023-04-24T00:38:48.939Z,99663.00
2023-04-24T00:41:16.536Z,99670.53
2023-04-24T00:43:43.780Z,99662.16
2023-04-24T00:46:11.648Z,99658.09
2023-04-24T00:48:40.973Z,99653.28
2023-04-24T00:51:08.369Z,99661.94
2023-04-24T00:53:35.659Z,99662.09
2023-04-24T00:56:03.964Z,99663.94
2023-04-24T00:58:32.234Z,99656.50
2023-04-24T01:01:00.420Z,99655.81
2023-04-24T01:03:31.584Z,99657.66
2023-04-24T01:05:59.373Z,99660.19
2023-04-24T01:08:28.366Z,99660.19
2023-04-24T01:10:55.591Z,99656.69
2023-04-24T01:13:22.924Z,99650.31
2023-04-24T01:15:50.363Z,99655.50
2023-04-24T01:18:17.630Z,99652.16
2023-04-24T01:20:46.120Z,99650.63
2023-04-24T01:23:13.399Z,99644.25
2023-04-24T01:25:40.865Z,99642.56
2023-04-24T01:28:08.228Z,99638.56
2023-04-24T01:30:35.621Z,99650.00
2023-04-24T01:33:03.674Z,99642.97
2023-04-24T01:35:31.132Z,99634.75
2023-04-24T01:37:58.439Z,99636.91
2023-04-24T01:40:25.984Z,99634.53
2023-04-24T01:42:53.311Z,99633.84
2023-04-24T01:45:20.664Z,99628.47
2023-04-24T01:47:49.895Z,99635.53
2023-04-24T01:50:17.218Z,99640.91
2023-04-24T01:52:44.672Z,99635.53
2023-04-24T01:55:12.081Z,99643.41
2023-04-24T01:57:39.639Z,99639.06
2023-04-24T02:00:08.092Z,99631.84
2023-04-24T02:02:35.888Z,99628.47
2023-04-24T02:05:03.916Z,99611.22
2023-04-24T02:07:31.196Z,99614.91
2023-04-24T02:09:58.457Z,99615.75
2023-04-24T02:12:25.696Z,99614.09
2023-04-24T02:14:52.872Z,99609.88
2023-04-24T02:17:20.508Z,99612.38
2023-04-24T02:19:47.734Z,99615.06
2023-04-24T02:22:14.952Z,99618.63
2023-04-24T02:24:42.213Z,99612.69
2023-04-24T02:27:09.490Z,99613.38
2023-04-24T02:29:36.682Z,99611.53
2023-04-24T02:32:04.132Z,99610.72
2023-04-24T02:34:31.538Z,99611.22
2023-04-24T02:36:58.766Z,99616.91
2023-04-24T02:39:26.002Z,99614.41
2023-04-24T02:41:53.288Z,99607.72
2023-04-24T02:44:20.551Z,99594.47
2023-04-24T02:46:47.720Z,99596.59
2023-04-24T02:49:14.917Z,99600.16
2023-04-24T02:51:42.246Z,99607.19
2023-04-24T02:54:10.989Z,99601.31
2023-04-24T02:56:38.304Z,99613.69
2023-04-24T02:59:05.545Z,99611.72
2023-04-24T03:01:32.878Z,99609.69
2023-04-24T03:04:00.439Z,99619.59
2023-04-24T03:06:28.088Z,99619.75
2023-04-24T03:08:55.644Z,99613.56
2023-04-24T03:11:22.871Z,99617.06
2023-04-24T03:13:50.078Z,99621.75
2023-04-24T03:16:17.485Z,99617.22
2023-04-24T03:18:44.648Z,99624.44
2023-04-24T03:21:12.496Z,99618.94
2023-04-24T03:23:39.695Z,99618.22
2023-04-24T03:26:06.935Z,99620.59
2023-04-24T03:28:34.168Z,99623.09
2023-04-24T03:31:01.514Z,99621.28
2023-04-24T03:33:28.753Z,99622.13
2023-04-24T03:35:55.974Z,99612.69
2023-04-24T03:38:23.186Z,99613.56
2023-04-24T03:40:50.440Z,99611.72
2023-04-24T03:43:17.678Z,99618.06
2023-04-24T03:45:44.926Z,99623.09
2023-04-24T03:48:12.185Z,99619.91
2023-04-24T03:50:39.377Z,99618.22
2023-04-24T03:53:06.636Z,99612.69
2023-04-24T03:55:33.867Z,99617.06
2023-04-24T03:58:01.054Z,99610.19
2023-04-24T04:00:28.730Z,99618.22
2023-04-24T04:02:56.264Z,99613.56
2023-04-24T04:05:23.758Z,99617.53
2023-04-24T04:07:51.148Z,99620.06
2023-04-24T04:10:18.378Z,99615.53
2023-04-24T04:12:45.637Z,99614.72
2023-04-24T04:15:12.816Z,99615.38
2023-04-24T04:17:40.146Z,99610.31
2023-04-24T04:20:11.655Z,99618.38
2023-04-24T04:22:38.899Z,99621.38
2023-04-24T04:25:06.375Z,99618.84
2023-04-24T04:27:33.646Z,99619.22
2023-04-24T04:30:05.881Z,99617.75
2023-04-24T04:32:36.497Z,99626.09
2023-04-24T04:35:04.163Z,99620.13
2023-04-24T04:37:32.330Z,99629.66
2023-04-24T04:40:00.109Z,99627.09
2023-04-24T04:42:28.041Z,99622.75
2023-04-24T04:44:55.399Z,99627.63
2023-04-24T04:47:26.073Z,99630.50
2023-04-24T04:49:53.298Z,99633.00
2023-04-24T04:52:20.702Z,99636.81
2023-04-24T04:54:47.993Z,99640.22
2023-04-24T04:57:15.237Z,99642.38
2023-04-24T04:59:42.748Z,99645.53
2023-04-24T05:02:10.979Z,99639.28
2023-04-24T05:04:38.514Z,99639.16
2023-04-24T05:07:06.522Z,99644.34
2023-04-24T05:09:34.260Z,99643.38
2023-04-24T05:12:01.573Z,99649.63
2023-04-24T05:14:28.832Z,99654.00
2023-04-24T05:16:56.221Z,99643.94
2023-04-24T05:19:23.508Z,99645.66
2023-04-24T05:21:50.728Z,99649.38
2023-04-24T05:24:17.967Z,99648.88
2023-04-24T05:26:45.308Z,99651.69
2023-04-24T05:29:12.927Z,99653.38
2023-04-24T05:31:40.421Z,99661.44
2023-04-24T05:34:07.669Z,99658.56
2023-04-24T05:36:34.950Z,99648.00
2023-04-24T05:39:02.415Z,99664.56
2023-04-24T05:41:31.978Z,99655.59
2023-04-24T05:43:59.191Z,99668.69
2023-04-24T05:46:26.784Z,99667.72
2023-04-24T05:48:53.984Z,99665.03
2023-04-24T05:51:21.528Z,99670.84
2023-04-24T05:53:48.755Z,99671.00
2023-04-24T05:56:16.807Z,99676.53
2023-04-24T05:58:44.296Z,99665.94
2023-04-24T06:01:11.569Z,99669.88
2023-04-24T06:03:40.509Z,99674.53
2023-04-24T06:06:08.099Z,99678.16
2023-04-24T06:08:36.245Z,99671.84
2023-04-24T06:11:04.747Z,99675.88
2023-04-24T06:13:32.469Z,99682.00
2023-04-24T06:15:59.754Z,99686.03
2023-04-24T06:18:27.107Z,99687.09
2023-04-24T06:20:54.415Z,99682.19
2023-04-24T06:23:21.706Z,99685.63
2023-04-24T06:25:49.161Z,99680.81
2023-04-24T06:28:16.325Z,99682.56
2023-04-24T06:30:44.390Z,99687.94
2023-04-24T06:33:20.348Z,99689.78
2023-04-24T06:35:48.388Z,99691.25
2023-04-24T06:38:16.961Z,99696.31
2023-04-24T06:40:44.319Z,99686.72
2023-04-24T06:43:11.994Z,99683.50
2023-04-24T06:45:40.834Z,99686.19
2023-04-24T06:48:08.260Z,99680.50
2023-04-24T06:50:36.336Z,99679.19
2023-04-24T06:53:03.775Z,99682.25
2023-04-24T06:55:31.869Z,99688.50
2023-04-24T06:57:59.066Z,99689.34
2023-04-24T07:00:26.328Z,99680.81
2023-04-24T07:02:54.015Z,99684.38
2023-04-24T07:05:21.217Z,99677.31
2023-04-24T07:07:50.297Z,99684.22
2023-04-24T07:10:17.722Z,99673.16
2023-04-24T07:12:44.986Z,99681.78
2023-04-24T07:15:12.307Z,99691.50
2023-04-24T07:17:39.664Z,99685.59
2023-04-24T07:20:10.275Z,99683.84
2023-04-24T07:22:38.412Z,99694.59
2023-04-24T07:25:06.036Z,99688.56
2023-04-24T07:27:33.829Z,99689.84
2023-04-24T07:30:01.065Z,99678.84
2023-04-24T07:32:28.248Z,99668.88
2023-04-24T07:34:56.127Z,99683.44
2023-04-24T07:37:23.655Z,99677.31
2023-04-24T07:39:50.876Z,99674.31
2023-04-24T07:42:18.057Z,99677.69
2023-04-24T07:44:45.277Z,99673.41
2023-04-24T07:47:12.457Z,99678.41
2023-04-24T07:49:39.643Z,99662.84
2023-04-24T07:52:06.847Z,99663.41
2023-04-24T07:54:34.013Z,99673.41
2023-04-24T07:57:01.814Z,99662.47
2023-04-24T07:59:28.989Z,99668.47
2023-04-24T08:01:56.575Z,99675.00
2023-04-24T08:04:23.926Z,99672.00
2023-04-24T08:06:51.328Z,99680.25
2023-04-24T08:09:18.538Z,99673.03
2023-04-24T08:11:46.133Z,99669.94
2023-04-24T08:14:14.350Z,99671.84
2023-04-24T08:16:41.989Z,99675.91
2023-04-24T08:19:09.445Z,99672.69
2023-04-24T08:21:36.622Z,99672.00
2023-04-24T08:24:06.183Z,99670.34
2023-04-24T08:26:33.383Z,99669.41
2023-04-24T08:29:00.595Z,99680.13
2023-04-24T08:31:28.057Z,99672.09
2023-04-24T08:33:55.290Z,99681.25
2023-04-24T08:36:23.810Z,99674.88
2023-04-24T08:38:53.891Z,99668.97
2023-04-24T08:43:49.554Z,99673.47
2023-04-24T08:46:17.670Z,99672.13
2023-04-24T08:48:45.291Z,99675.63
2023-04-24T08:51:12.754Z,99673.84
2023-04-24T08:53:40.858Z,99679.53
2023-04-24T08:56:08.325Z,99677.81
2023-04-24T08:58:35.603Z,99692.13
2023-04-24T09:01:03.460Z,99684.41
2023-04-24T09:03:31.315Z,99689.25
2023-04-24T09:05:59.194Z,99684.69
2023-04-24T09:08:27.282Z,99677.66
2023-04-24T09:10:54.496Z,99683.31
2023-04-24T09:13:22.267Z,99678.81
2023-04-24T09:15:49.558Z,99685.91
2023-04-24T09:18:16.797Z,99675.00
2023-04-24T09:21:04.952Z,99682.09
2023-04-24T09:23:32.891Z,99691.81
2023-04-24T09:26:02.342Z,99683.94
2023-04-24T09:28:42.062Z,99686.78
2023-04-24T09:31:19.398Z,99691.47
2023-04-24T09:33:58.076Z,99684.41
2023-04-24T09:36:35.115Z,99693.63
2023-04-24T09:39:03.221Z,99684.75
2023-04-24T09:41:30.670Z,99683.72
2023-04-24T09:43:58.806Z,99686.88
2023-04-24T09:46:32.857Z,99680.34
2023-04-24T09:49:18.396Z,99680.03
2023-04-24T09:51:45.712Z,99680.44
2023-04-24T09:54:16.802Z,99680.13
2023-04-24T09:56:46.292Z,99671.03
2023-04-24T09:59:18.198Z,99680.78
2023-04-24T10:01:45.910Z,99667.91
2023-04-24T10:04:27.636Z,99668.56
2023-04-24T10:06:56.986Z,99671.94
2023-04-24T10:09:25.949Z,99685.03
2023-04-24T10:11:54.355Z,99684.22
2023-04-24T10:14:23.634Z,99685.28
2023-04-24T10:16:51.879Z,99680.41
2023-04-24T10:19:19.704Z,99682.63
2023-04-24T10:21:47.976Z,99673.00
2023-04-24T10:24:17.264Z,99663.91
2023-04-24T10:26:45.727Z,99661.81
2023-04-24T10:29:16.164Z,99672.59
2023-04-24T10:31:46.320Z,99661.03
2023-04-24T10:34:14.736Z,99672.47
2023-04-24T10:36:44.862Z,99664.41
2023-04-24T10:39:15.764Z,99666.13
2023-04-24T10:41:43.402Z,99667.16
2023-04-24T10:44:12.052Z,99662.78
2023-04-24T10:46:40.780Z,99666.13
2023-04-24T10:49:09.817Z,99669.38
2023-04-24T10:51:49.455Z,99674.25
2023-04-24T10:54:36.562Z,99683.00
2023-04-24T10:57:25.522Z,99681.28
2023-04-24T10:59:53.096Z,99670.75
2023-04-24T11:02:21.720Z,99672.91
2023-04-24T11:04:53.027Z,99669.50
2023-04-24T11:07:22.649Z,99665.81
2023-04-24T11:09:59.986Z,99666.00
2023-04-24T11:12:28.569Z,99661.31
2023-04-24T11:15:03.528Z,99659.31
2023-04-24T11:17:32.778Z,99654.63
2023-04-24T11:20:26.024Z,99651.47
2023-04-24T11:22:55.967Z,99649.09
2023-04-24T11:25:24.248Z,99636.69
2023-04-24T11:27:51.723Z,99646.72
2023-04-24T11:30:22.293Z,99647.59
2023-04-24T11:32:51.894Z,99644.75
2023-04-24T11:35:26.116Z,99642.22
2023-04-24T11:40:26.414Z,99640.38
2023-04-24T11:42:56.356Z,99642.06
2023-04-24T11:45:26.148Z,99633.31
2023-04-24T11:47:53.410Z,99640.53
2023-04-24T11:50:26.891Z,99646.59
2023-04-24T11:52:54.401Z,99633.00
2023-04-24T11:55:21.556Z,99638.53
2023-04-24T11:57:50.739Z,99621.44
2023-04-24T12:00:20.277Z,99629.34
2023-04-24T12:02:49.114Z,99647.94
2023-04-24T12:05:27.593Z,99631.84
2023-04-24T12:07:55.401Z,99624.81
2023-04-24T12:10:26.771Z,99630.19
2023-04-24T12:12:54.733Z,99641.75
2023-04-24T12:15:22.761Z,99657.16
2023-04-24T12:17:52.679Z,99654.47
2023-04-24T12:20:26.778Z,99666.91
2023-04-24T12:22:58.449Z,99660.84
2023-04-24T12:25:35.531Z,99662.81
2023-04-24T12:28:06.022Z,99656.81
2023-04-24T12:30:38.287Z,99644.22
2023-04-24T12:33:05.640Z,99651.44
2023-04-24T12:35:34.951Z,99657.78
2023-04-24T12:38:09.993Z,99664.16
2023-04-24T12:40:37.185Z,99670.66
2023-04-24T12:43:13.562Z,99658.78
2023-04-24T12:45:40.939Z,99683.09
2023-04-24T12:48:08.188Z,99657.13
2023-04-24T12:50:35.541Z,99668.69
2023-04-24T12:53:02.779Z,99662.31
2023-04-24T12:55:30.003Z,99656.28
2023-04-24T12:57:57.251Z,99649.38
2023-04-24T13:00:24.531Z,99658.66
2023-04-24T13:02:52.095Z,99651.56
2023-04-24T13:05:19.639Z,99652.59
2023-04-24T13:07:46.825Z,99653.59
2023-04-24T13:10:14.423Z,99654.25
2023-04-24T13:12:41.850Z,99657.78
2023-04-24T13:15:09.415Z,99656.81
2023-04-24T13:17:36.629Z,99644.38
2023-04-24T13:20:04.416Z,99642.38
2023-04-24T13:22:31.854Z,99647.75
2023-04-24T13:24:59.096Z,99645.75
2023-04-24T13:27:26.306Z,99635.84
2023-04-24T13:29:53.570Z,99645.75
2023-04-24T13:32:21.220Z,99649.94
2023-04-24T13:34:48.587Z,99647.25
2023-04-24T13:37:16.929Z,99632.88
2023-04-24T13:39:44.126Z,99634.72
2023-04-24T13:42:11.719Z,99626.47
2023-04-24T13:44:39.709Z,99644.25
2023-04-24T13:47:07.038Z,99636.59
2023-04-24T13:49:34.276Z,99634.75
2023-04-24T13:52:01.541Z,99643.47
2023-04-24T13:54:28.751Z,99649.69
2023-04-24T13:56:58.577Z,99639.97
2023-04-24T13:59:26.160Z,99649.50
2023-04-24T14:01:53.804Z,99631.75
2023-04-24T14:04:21.248Z,99632.56
2023-04-24T14:06:48.636Z,99636.97
2023-04-24T14:09:16.416Z,99637.81
2023-04-24T14:11:43.658Z,99646.84
2023-04-24T14:14:10.919Z,99640.63
2023-04-24T14:16:38.202Z,99641.63
2023-04-24T14:19:07.590Z,99654.34
2023-04-24T14:21:35.492Z,99641.13
2023-04-24T14:24:02.830Z,99646.78
2023-04-24T14:26:30.110Z,99654.00
2023-04-24T14:29:13.627Z,99646.94
2023-04-24T14:31:41.760Z,99646.09
2023-04-24T14:34:09.200Z,99655.84
2023-04-24T14:36:36.795Z,99655.84
2023-04-24T14:39:07.868Z,99663.91
2023-04-24T14:41:36.834Z,99667.44
2023-04-24T14:44:04.646Z,99671.78
2023-04-24T14:46:31.983Z,99661.88
2023-04-24T14:48:59.460Z,99673.63
2023-04-24T14:51:26.697Z,99672.06
2023-04-24T14:53:53.919Z,99672.72
2023-04-24T14:56:21.238Z,99668.88
2023-04-24T14:58:48.718Z,99678.31
2023-04-24T15:01:17.687Z,99674.63
2023-04-24T15:03:45.923Z,99674.31
2023-04-24T15:06:13.631Z,99675.81
2023-04-24T15:08:40.815Z,99676.69
2023-04-24T15:11:08.203Z,99667.63
2023-04-24T15:13:35.559Z,99673.66
2023-04-24T15:16:04.391Z,99677.75
2023-04-24T15:18:31.909Z,99665.16
2023-04-24T15:20:59.191Z,99664.47
2023-04-24T15:23:28.511Z,99660.63
2023-04-24T15:25:55.860Z,99663.31
2023-04-24T15:28:23.196Z,99674.03
2023-04-24T15:30:50.789Z,99674.03
2023-04-24T15:33:18.981Z,99671.22
2023-04-24T15:35:46.360Z,99681.09
2023-04-24T15:38:13.810Z,99670.34
2023-04-24T15:40:41.244Z,99673.75
2023-04-24T15:43:08.784Z,99679.97
2023-04-24T15:45:36.398Z,99694.41
2023-04-24T15:48:03.905Z,99696.06
2023-04-24T15:50:31.428Z,99691.53
2023-04-24T15:52:58.688Z,99691.41
2023-04-24T15:55:25.970Z,99689.69
2023-04-24T15:57:53.217Z,99693.38
2023-04-24T16:00:21.350Z,99705.13
2023-04-24T16:02:50.569Z,99711.34
2023-04-24T16:05:19.942Z,99714.03
2023-04-24T16:07:47.171Z,99713.19
2023-04-24T16:10:14.446Z,99718.56
2023-04-24T16:12:41.854Z,99736.50
2023-04-24T16:15:09.973Z,99723.19
2023-04-24T16:17:37.428Z,99745.81
2023-04-24T16:20:05.616Z,99756.41
2023-04-24T16:22:32.964Z,99766.03
2023-04-24T16:25:00.543Z,99754.56
2023-04-24T16:27:27.839Z,99777.88
2023-04-24T16:29:57.021Z,99782.41
2023-04-24T16:32:24.458Z,99783.56
2023-04-24T16:34:54.871Z,99793.28
2023-04-24T16:37:22.261Z,99785.53
2023-04-24T16:39:49.570Z,99792.75
2023-04-24T16:42:17.228Z,99789.06
2023-04-24T16:44:44.784Z,99796.13
2023-04-24T16:47:14.185Z,99806.03
2023-04-24T16:49:41.752Z,99795.31
2023-04-24T16:52:10.062Z,99808.56
2023-04-24T16:54:37.432Z,99810.53
2023-04-24T16:57:05.449Z,99800.66
2023-04-24T16:59:33.948Z,99818.59
2023-04-24T17:02:01.548Z,99824.81
2023-04-24T17:04:29.125Z,99806.88
2023-04-24T17:06:56.870Z,99819.28
2023-04-24T17:09:24.199Z,99817.59
2023-04-24T17:11:51.354Z,99823.66
2023-04-24T17:14:18.872Z,99833.72
2023-04-24T17:16:46.473Z,99834.38
2023-04-24T17:19:13.688Z,99836.41
2023-04-24T17:21:41.066Z,99833.72
2023-04-24T17:24:08.295Z,99842.75
2023-04-24T17:26:35.594Z,99846.13
2023-04-24T17:29:02.821Z,99847.13
2023-04-24T17:31:30.022Z,99848.09
2023-04-24T17:33:57.570Z,99847.13
2023-04-24T17:36:25.088Z,99866.06
2023-04-24T17:38:54.937Z,99868.72
2023-04-24T17:41:22.207Z,99881.19
2023-04-24T17:43:49.538Z,99875.94
2023-04-24T17:46:16.832Z,99890.38
2023-04-24T17:48:44.020Z,99880.66
2023-04-24T17:51:11.397Z,99885.44
2023-04-24T17:53:39.476Z,99899.72
2023-04-24T17:56:07.303Z,99901.56
2023-04-24T17:58:35.505Z,99904.69
2023-04-24T18:01:03.222Z,99907.38
2023-04-24T18:03:30.593Z,99918.13
2023-04-24T18:05:58.061Z,99916.28
2023-04-24T18:08:25.336Z,99922.78
2023-04-24T18:10:52.665Z,99933.50
2023-04-24T18:13:19.906Z,99939.19
2023-04-24T18:15:47.229Z,99950.91
2023-04-24T18:18:15.310Z,99944.41
2023-04-24T18:20:42.529Z,99954.97
2023-04-24T18:23:09.710Z,99970.25
2023-04-24T18:25:36.935Z,99964.88
2023-04-24T18:28:04.195Z,99954.97
2023-04-24T18:30:32.447Z,99974.75
2023-04-24T18:33:00.015Z,99981.13
2023-04-24T18:35:27.315Z,99990.16
2023-04-24T18:37:54.547Z,99982.09
2023-04-24T18:40:22.396Z,99991.03
2023-04-24T18:42:49.951Z,100000.06
2023-04-24T18:45:17.320Z,99999.22
2023-04-24T18:47:44.711Z,100000.22
2023-04-24T18:50:14.639Z,100003.75
2023-04-24T18:52:41.956Z,100008.25
2023-04-24T18:55:09.858Z,100008.09
2023-04-24T18:57:37.125Z,100019.84
2023-04-24T19:00:05.356Z,100017.16
2023-04-24T19:02:34.602Z,100016.31
2023-04-24T19:05:02.800Z,100018.16
2023-04-24T19:07:30.141Z,100034.25
2023-04-24T19:09:57.446Z,100031.56
2023-04-24T19:12:24.951Z,100036.06
2023-04-24T19:14:52.219Z,100045.97
2023-04-24T19:17:24.324Z,100043.16
2023-04-24T19:19:52.150Z,100045.00
2023-04-24T19:22:20.660Z,100041.44
2023-04-24T19:24:47.978Z,100042.44
2023-04-24T19:27:15.274Z,100047.81
2023-04-24T19:29:42.529Z,100051.31
2023-04-24T19:32:09.874Z,100055.84
2023-04-24T19:34:39.769Z,100050.34
2023-04-24T19:37:08.117Z,100047.81
2023-04-24T19:39:35.573Z,100062.34
2023-04-24T19:42:07.382Z,100041.13
2023-04-24T19:44:35.113Z,100048.34
2023-04-24T19:47:02.612Z,100050.16
2023-04-24T19:49:30.339Z,100051.88
2023-04-24T19:51:57.811Z,100048.66
2023-04-24T19:54:25.412Z,100044.97
2023-04-24T19:56:52.708Z,100047.50
2023-04-24T19:59:19.892Z,100052.56
2023-04-24T20:01:47.175Z,100053.44
2023-04-24T20:04:14.594Z,100044.38
2023-04-24T20:06:41.898Z,100043.38
2023-04-24T20:09:09.260Z,100034.38
2023-04-24T20:11:36.617Z,100044.94
2023-04-24T20:14:03.901Z,100045.78
2023-04-24T20:16:31.659Z,100039.72
2023-04-24T20:18:59.420Z,100040.03
2023-04-24T20:21:26.777Z,100037.72
2023-04-24T20:23:54.210Z,100033.38
2023-04-24T20:26:21.581Z,100039.84
2023-04-24T20:28:49.404Z,100049.00
2023-04-24T20:31:17.584Z,100040.41
2023-04-24T20:33:45.515Z,100043.50
2023-04-24T20:36:13.018Z,100036.16
2023-04-24T20:38:40.320Z,100039.84
2023-04-24T20:41:08.813Z,100039.13
2023-04-24T20:43:36.375Z,100034.75
2023-04-24T20:46:03.854Z,100033.34
2023-04-24T20:48:31.471Z,100027.13
2023-04-24T20:50:59.811Z,100030.78
2023-04-24T20:53:27.065Z,100034.47
2023-04-24T20:55:54.318Z,100030.94
2023-04-24T20:58:22.965Z,100043.50
2023-04-24T21:00:50.642Z,100039.84
2023-04-24T21:03:17.955Z,100040.00
2023-04-24T21:05:45.337Z,100042.06
2023-04-24T21:08:12.836Z,100039.09
2023-04-24T21:10:40.067Z,100029.06
2023-04-24T21:13:07.317Z,100042.34
2023-04-24T21:15:34.559Z,100039.38
2023-04-24T21:18:02.411Z,100036.34
2023-04-24T21:20:29.670Z,100036.22
2023-04-24T21:22:56.841Z,100041.44
2023-04-24T21:25:24.059Z,100044.81
2023-04-24T21:27:51.248Z,100042.97
2023-04-24T21:30:19.016Z,100042.31
2023-04-24T21:32:46.319Z,100036.66
2023-04-24T21:35:14.765Z,100031.28
2023-04-24T21:37:43.092Z,100032.78
2023-04-24T21:40:15.725Z,100042.00
2023-04-24T21:42:43.407Z,100036.22
2023-04-24T21:45:11.409Z,100034.69
2023-04-24T21:47:38.808Z,100041.72
2023-04-24T21:50:06.581Z,100049.47
2023-04-24T21:52:34.038Z,100035.69
2023-04-24T21:55:01.496Z,100035.81
2023-04-24T21:57:29.711Z,100045.28
2023-04-24T21:59:56.965Z,100034.44
2023-04-24T22:02:24.214Z,100030.75
2023-04-24T22:04:52.847Z,100032.28
2023-04-24T22:07:20.417Z,100037.91
2023-04-24T22:09:47.616Z,100030.88
2023-04-24T22:12:15.008Z,100027.88
2023-04-24T22:14:42.199Z,100030.69
2023-04-24T22:17:10.391Z,100027.19
2023-04-24T22:19:37.826Z,100025.34
2023-04-24T22:22:05.059Z,100039.47
2023-04-24T22:24:32.236Z,100043.16
2023-04-24T22:26:59.515Z,100038.63
2023-04-24T22:29:26.755Z,100035.09
2023-04-24T22:31:56.389Z,100036.94
2023-04-24T22:34:23.601Z,100044.63
2023-04-24T22:36:50.760Z,100032.06
2023-04-24T22:39:18.922Z,100031.78
2023-04-24T22:41:46.166Z,100032.28
2023-04-24T22:44:13.544Z,100039.03
2023-04-24T22:46:40.954Z,100033.72
2023-04-24T22:49:09.021Z,100040.03
2023-04-24T22:51:36.320Z,100042.31
2023-04-24T22:54:07.213Z,100039.31
2023-04-24T22:56:35.930Z,100044.72
2023-04-24T22:59:04.299Z,100046.25
2023-04-24T23:01:31.699Z,100036.69
2023-04-24T23:03:59.146Z,100040.94
2023-04-24T23:06:26.834Z,100042.63
2023-04-24T23:08:53.987Z,100048.44
2023-04-24T23:11:21.946Z,100033.16
2023-04-24T23:13:49.944Z,100037.28
2023-04-24T23:16:17.554Z,100037.28
2023-04-24T23:18:44.827Z,100037.09
2023-04-24T23:21:12.245Z,100037.56
2023-04-24T23:23:39.569Z,100028.22
2023-04-24T23:26:06.834Z,100027.94
2023-04-24T23:28:36.154Z,100026.25
2023-04-24T23:31:03.319Z,100025.38
2023-04-24T23:33:30.568Z,100030.59
2023-04-24T23:35:58.433Z,100019.47
2023-04-24T23:38:25.961Z,100026.53
2023-04-24T23:40:53.851Z,100020.31
2023-04-24T23:43:21.041Z,100022.84
2023-04-24T23:45:48.350Z,100018.34
2023-04-24T23:48:15.650Z,100016.34
2023-04-24T23:50:43.614Z,100010.16
2023-04-24T23:53:11.426Z,100024.53
2023-04-24T23:55:38.603Z,100015.53
2023-04-24T23:58:05.903Z,100019.16
